createdAt,value
2019-01-18T00:00:11.367Z,3.87
2019-01-18T00:02:39.790Z,3.90
2019-01-18T00:05:08.457Z,3.00
2019-01-18T00:07:36.886Z,2.57
2019-01-18T00:10:08.385Z,3.13
2019-01-18T00:12:36.799Z,4.13
2019-01-18T00:15:08.318Z,2.93
2019-01-18T00:17:36.743Z,3.80
2019-01-18T00:20:11.414Z,3.00
2019-01-18T00:22:39.905Z,2.73
2019-01-18T00:25:09.119Z,2.83
2019-01-18T00:27:37.561Z,4.83
2019-01-18T00:30:11.673Z,2.50
2019-01-18T00:32:40.167Z,3.43
2019-01-18T00:35:08.729Z,4.83
2019-01-18T00:37:37.200Z,3.73
2019-01-18T00:40:08.730Z,3.17
2019-01-18T00:42:37.490Z,3.40
2019-01-18T00:45:09.158Z,4.93
2019-01-18T00:47:37.739Z,2.60
2019-01-18T00:50:09.267Z,2.87
2019-01-18T00:52:37.677Z,4.57
2019-01-18T00:55:06.925Z,3.93
2019-01-18T00:57:35.357Z,5.30
2019-01-18T01:00:08.115Z,5.40
2019-01-18T01:02:36.570Z,5.27
2019-01-18T01:05:06.342Z,3.50
2019-01-18T01:07:34.773Z,4.00
2019-01-18T01:10:04.135Z,3.20
2019-01-18T01:12:32.640Z,3.27
2019-01-18T01:15:01.132Z,3.17
2019-01-18T01:17:29.632Z,3.63
2019-01-18T01:19:58.216Z,4.60
2019-01-18T01:22:26.669Z,5.63
2019-01-18T01:24:55.086Z,3.83
2019-01-18T01:27:23.521Z,5.27
2019-01-18T01:29:51.964Z,3.70
2019-01-18T01:32:20.403Z,3.90
2019-01-18T01:34:48.854Z,3.80
2019-01-18T01:37:17.295Z,6.70
2019-01-18T01:39:45.711Z,3.77
2019-01-18T01:42:14.317Z,6.47
2019-01-18T01:44:42.820Z,3.53
2019-01-18T01:47:11.236Z,3.93
2019-01-18T01:49:39.663Z,4.40
2019-01-18T01:52:08.074Z,3.27
2019-01-18T01:54:36.779Z,4.17
2019-01-18T01:57:05.257Z,5.10
2019-01-18T01:59:33.682Z,10.00
2019-01-18T02:02:02.097Z,7.37
2019-01-18T02:04:30.633Z,4.90
2019-01-18T02:06:59.039Z,3.47
2019-01-18T02:09:27.473Z,8.60
2019-01-18T02:11:55.897Z,8.40
2019-01-18T02:14:24.349Z,10.10
2019-01-18T02:16:52.761Z,4.43
2019-01-18T02:19:21.194Z,4.67
2019-01-18T02:21:49.597Z,4.73
2019-01-18T02:24:18.112Z,9.50
2019-01-18T02:26:46.632Z,6.57
2019-01-18T02:29:15.050Z,3.00
2019-01-18T02:31:43.486Z,5.50
2019-01-18T02:34:11.893Z,4.10
2019-01-18T02:36:40.860Z,3.80
2019-01-18T02:39:09.434Z,5.23
2019-01-18T02:41:37.953Z,3.43
2019-01-18T02:44:06.374Z,6.23
2019-01-18T02:46:34.816Z,5.63
2019-01-18T02:49:03.245Z,4.90
2019-01-18T02:51:31.680Z,4.53
2019-01-18T02:54:00.088Z,5.63
2019-01-18T02:56:28.545Z,3.30
2019-01-18T02:58:57.050Z,4.30
2019-01-18T03:01:25.488Z,5.50
2019-01-18T03:03:53.892Z,5.30
2019-01-18T03:06:22.300Z,4.23
2019-01-18T03:08:50.745Z,4.03
2019-01-18T03:11:19.189Z,3.00
2019-01-18T03:13:47.626Z,3.60
2019-01-18T03:16:16.049Z,2.83
2019-01-18T03:18:44.484Z,5.00
2019-01-18T03:21:12.897Z,3.13
2019-01-18T03:23:41.334Z,3.50
2019-01-18T03:26:09.743Z,5.60
2019-01-18T03:28:38.177Z,3.63
2019-01-18T03:31:06.638Z,4.13
2019-01-18T03:33:35.137Z,3.90
2019-01-18T03:36:03.616Z,3.63
2019-01-18T03:38:32.040Z,5.00
2019-01-18T03:41:00.452Z,8.03
2019-01-18T03:43:28.909Z,4.50
2019-01-18T03:45:57.316Z,6.33
2019-01-18T03:48:25.767Z,4.93
2019-01-18T03:50:54.178Z,4.20
2019-01-18T03:53:22.604Z,4.50
2019-01-18T03:55:51.084Z,4.03
2019-01-18T03:58:19.607Z,5.97
2019-01-18T04:00:48.063Z,6.60
2019-01-18T04:03:16.528Z,4.37
2019-01-18T04:05:44.952Z,4.37
2019-01-18T04:08:13.365Z,4.73
2019-01-18T04:10:41.881Z,3.60
2019-01-18T04:13:10.451Z,8.37
2019-01-18T04:15:38.935Z,8.13
2019-01-18T04:18:07.527Z,6.93
2019-01-18T04:20:35.973Z,6.13
2019-01-18T04:23:04.537Z,4.00
2019-01-18T04:25:33.136Z,5.50
2019-01-18T04:28:01.566Z,5.63
2019-01-18T04:30:33.590Z,4.53
2019-01-18T04:33:00.878Z,3.63
2019-01-18T04:35:29.341Z,3.43
2019-01-18T04:37:57.838Z,6.73
2019-01-18T04:40:28.275Z,6.40
2019-01-18T04:42:57.027Z,4.97
2019-01-18T04:45:25.531Z,3.90
2019-01-18T04:47:53.974Z,4.40
2019-01-18T04:50:27.602Z,4.17
2019-01-18T04:52:56.009Z,4.33
2019-01-18T04:55:24.516Z,4.70
2019-01-18T04:57:52.998Z,3.60
2019-01-18T05:00:26.398Z,2.77
2019-01-18T05:02:54.885Z,3.83
2019-01-18T05:05:23.305Z,3.90
2019-01-18T05:07:51.974Z,3.90
2019-01-18T05:10:22.622Z,3.57
2019-01-18T05:12:51.080Z,3.90
2019-01-18T05:15:22.175Z,6.13
2019-01-18T05:17:50.977Z,4.53
2019-01-18T05:20:19.636Z,5.23
2019-01-18T05:22:48.077Z,6.90
2019-01-18T05:25:17.121Z,9.07
2019-01-18T05:27:45.563Z,5.03
2019-01-18T05:30:17.076Z,5.77
2019-01-18T05:32:45.590Z,4.23
2019-01-18T05:35:14.246Z,4.73
2019-01-18T05:37:44.228Z,5.63
2019-01-18T05:40:14.785Z,5.37
2019-01-18T05:42:43.209Z,7.23
2019-01-18T05:45:14.262Z,5.80
2019-01-18T05:47:42.780Z,4.90
2019-01-18T05:50:13.931Z,4.73
2019-01-18T05:52:42.681Z,6.17
2019-01-18T05:55:11.336Z,4.43
2019-01-18T05:57:39.893Z,6.30
2019-01-18T06:00:18.668Z,4.00
2019-01-18T06:02:47.089Z,10.17
2019-01-18T06:05:18.135Z,6.17
2019-01-18T06:07:46.573Z,6.40
2019-01-18T06:10:15.073Z,6.00
2019-01-18T06:12:43.579Z,6.60
2019-01-18T06:15:12.019Z,6.37
2019-01-18T06:17:40.660Z,4.80
2019-01-18T06:20:12.187Z,7.97
2019-01-18T06:22:40.666Z,6.20
2019-01-18T06:25:09.247Z,6.67
2019-01-18T06:27:37.725Z,4.53
2019-01-18T06:30:17.599Z,4.33
2019-01-18T06:32:46.155Z,5.27
2019-01-18T06:35:15.421Z,6.77
2019-01-18T06:37:44.022Z,5.40
2019-01-18T06:40:20.866Z,7.23
2019-01-18T06:42:49.731Z,8.70
2019-01-18T06:45:20.627Z,13.90
2019-01-18T06:47:49.039Z,7.63
2019-01-18T06:50:18.934Z,7.40
2019-01-18T06:52:47.434Z,6.13
2019-01-18T06:55:16.020Z,8.57
2019-01-18T06:57:44.500Z,8.30
2019-01-18T07:00:18.974Z,7.07
2019-01-18T07:02:47.449Z,8.53
2019-01-18T07:05:15.948Z,10.80
2019-01-18T07:07:44.612Z,6.97
2019-01-18T07:10:20.671Z,7.80
2019-01-18T07:12:46.347Z,10.03
2019-01-18T07:15:14.934Z,9.80
2019-01-18T07:17:43.445Z,10.03
2019-01-18T07:20:17.133Z,9.33
2019-01-18T07:22:45.784Z,8.23
2019-01-18T07:25:17.144Z,7.53
2019-01-18T07:27:45.571Z,5.83
2019-01-18T07:30:17.113Z,7.23
2019-01-18T07:32:45.545Z,6.60
2019-01-18T07:35:13.985Z,12.50
2019-01-18T07:37:42.416Z,8.33
2019-01-18T07:40:11.787Z,12.20
2019-01-18T07:42:40.376Z,10.63
2019-01-18T07:45:14.548Z,7.17
2019-01-18T07:47:43.054Z,7.60
2019-01-18T07:50:19.644Z,7.10
2019-01-18T07:52:43.304Z,8.10
2019-01-18T07:55:11.903Z,7.30
2019-01-18T07:57:40.299Z,8.80
2019-01-18T08:00:14.484Z,6.20
2019-01-18T08:02:43.389Z,8.00
2019-01-18T08:05:12.150Z,7.77
2019-01-18T08:07:40.912Z,9.50
2019-01-18T08:10:12.594Z,8.07
2019-01-18T08:12:41.025Z,6.47
2019-01-18T08:15:17.530Z,9.73
2019-01-18T08:17:46.041Z,8.10
2019-01-18T08:20:16.957Z,7.53
2019-01-18T08:22:45.592Z,8.10
2019-01-18T08:25:15.668Z,7.73
2019-01-18T08:27:44.255Z,8.83
2019-01-18T08:30:18.864Z,10.00
2019-01-18T08:32:47.409Z,6.33
2019-01-18T08:35:17.470Z,8.10
2019-01-18T08:37:45.884Z,9.77
2019-01-18T08:40:17.096Z,12.00
2019-01-18T08:42:45.834Z,7.47
2019-01-18T08:45:26.226Z,8.23
2019-01-18T08:47:54.713Z,8.27
2019-01-18T08:50:23.319Z,12.13
2019-01-18T08:52:51.737Z,8.07
2019-01-18T08:55:20.436Z,12.23
2019-01-18T08:57:48.840Z,9.63
2019-01-18T09:00:28.873Z,8.95
2019-01-18T09:02:57.332Z,15.47
2019-01-18T09:05:27.008Z,8.60
2019-01-18T09:07:55.491Z,8.40
2019-01-18T09:10:29.384Z,7.33
2019-01-18T09:12:57.852Z,9.03
2019-01-18T09:15:26.399Z,8.00
2019-01-18T09:17:54.892Z,10.00
2019-01-18T09:20:28.476Z,6.20
2019-01-18T09:22:56.893Z,8.93
2019-01-18T09:25:25.458Z,6.27
2019-01-18T09:27:53.933Z,7.90
2019-01-18T09:30:28.352Z,8.53
2019-01-18T09:32:56.836Z,8.50
2019-01-18T09:35:26.200Z,7.63
2019-01-18T09:37:56.368Z,11.43
2019-01-18T09:40:27.249Z,7.43
2019-01-18T09:42:55.759Z,11.07
2019-01-18T09:45:24.342Z,10.43
2019-01-18T09:47:52.841Z,7.90
2019-01-18T09:50:23.714Z,7.67
2019-01-18T09:52:52.788Z,11.63
2019-01-18T09:55:21.349Z,9.10
2019-01-18T09:57:49.868Z,11.27
2019-01-18T10:00:21.401Z,7.13
2019-01-18T10:02:50.089Z,8.27
2019-01-18T10:05:19.155Z,8.93
2019-01-18T10:07:47.585Z,9.03
2019-01-18T10:10:18.026Z,9.40
2019-01-18T10:12:47.005Z,11.30
2019-01-18T10:15:21.450Z,9.60
2019-01-18T10:17:49.960Z,10.17
2019-01-18T10:20:19.522Z,11.03
2019-01-18T10:22:49.725Z,9.20
2019-01-18T10:25:19.392Z,10.80
2019-01-18T10:27:47.886Z,9.90
2019-01-18T10:30:24.803Z,10.58
2019-01-18T10:32:53.353Z,10.70
2019-01-18T10:35:22.699Z,10.03
2019-01-18T10:37:51.240Z,8.60
2019-01-18T10:40:19.755Z,8.80
2019-01-18T10:42:49.460Z,10.33
2019-01-18T10:45:19.237Z,8.80
2019-01-18T10:47:48.945Z,8.13
2019-01-18T10:50:19.497Z,11.70
2019-01-18T10:52:48.174Z,11.70
2019-01-18T10:55:16.852Z,7.70
2019-01-18T10:57:45.401Z,10.03
2019-01-18T11:00:22.135Z,7.27
2019-01-18T11:02:51.621Z,8.87
2019-01-18T11:05:20.924Z,8.70
2019-01-18T11:07:49.616Z,9.73
2019-01-18T11:10:18.282Z,8.30
2019-01-18T11:12:46.891Z,11.70
2019-01-18T11:15:18.132Z,9.63
2019-01-18T11:17:46.636Z,6.37
2019-01-18T11:20:23.588Z,8.60
2019-01-18T11:22:53.048Z,6.63
2019-01-18T11:25:21.556Z,6.00
2019-01-18T11:27:49.982Z,7.40
2019-01-18T11:30:18.792Z,6.63
2019-01-18T11:32:47.376Z,8.57
2019-01-18T11:35:15.936Z,6.07
2019-01-18T11:37:44.451Z,6.47
2019-01-18T11:40:21.392Z,8.10
2019-01-18T11:42:50.028Z,6.83
2019-01-18T11:45:18.891Z,7.27
2019-01-18T11:47:47.558Z,9.50
2019-01-18T11:50:18.532Z,6.40
2019-01-18T11:52:47.036Z,5.60
2019-01-18T11:55:15.459Z,8.20
2019-01-18T11:57:44.138Z,7.17
2019-01-18T12:00:15.383Z,5.80
2019-01-18T12:02:44.356Z,5.80
2019-01-18T12:05:13.129Z,6.33
2019-01-18T12:07:41.899Z,6.90
2019-01-18T12:10:16.389Z,6.67
2019-01-18T12:12:45.049Z,7.00
2019-01-18T12:15:13.926Z,6.90
2019-01-18T12:17:42.418Z,7.30
2019-01-18T12:20:25.241Z,4.70
2019-01-18T12:22:53.774Z,6.03
2019-01-18T12:25:22.352Z,4.23
2019-01-18T12:27:50.763Z,4.30
2019-01-18T12:30:22.434Z,5.07
2019-01-18T12:32:51.764Z,6.83
2019-01-18T12:35:20.246Z,3.80
2019-01-18T12:37:48.700Z,4.37
2019-01-18T12:40:17.204Z,4.53
2019-01-18T12:42:45.650Z,5.20
2019-01-18T12:45:16.498Z,5.67
2019-01-18T12:47:45.009Z,5.30
2019-01-18T12:50:22.577Z,6.20
2019-01-18T12:52:51.089Z,4.50
2019-01-18T12:55:19.511Z,4.90
2019-01-18T12:57:47.953Z,7.20
2019-01-18T13:00:19.131Z,8.13
2019-01-18T13:02:47.696Z,8.07
2019-01-18T13:05:19.466Z,6.50
2019-01-18T13:07:48.442Z,5.30
2019-01-18T13:10:17.113Z,5.37
2019-01-18T13:12:45.624Z,4.90
2019-01-18T13:15:25.752Z,10.50
2019-01-18T13:17:54.191Z,7.00
2019-01-18T13:20:22.758Z,7.60
2019-01-18T13:22:51.210Z,6.00
2019-01-18T13:25:19.644Z,5.90
2019-01-18T13:27:48.128Z,7.17
2019-01-18T13:30:18.208Z,7.10
2019-01-18T13:32:46.740Z,8.80
2019-01-18T13:35:15.313Z,7.90
2019-01-18T13:37:43.752Z,8.53
2019-01-18T13:40:14.727Z,6.53
2019-01-18T13:42:43.277Z,6.97
2019-01-18T13:45:13.058Z,8.20
2019-01-18T13:47:42.821Z,9.03
2019-01-18T13:50:13.916Z,6.43
2019-01-18T13:52:42.514Z,7.43
2019-01-18T13:55:27.896Z,6.50
2019-01-18T13:57:56.297Z,9.88
2019-01-18T14:00:26.362Z,7.77
2019-01-18T14:02:55.150Z,8.60
2019-01-18T14:05:23.602Z,6.03
2019-01-18T14:07:53.535Z,7.90
2019-01-18T14:10:24.962Z,8.53
2019-01-18T14:12:53.460Z,9.53
2019-01-18T14:15:24.034Z,10.83
2019-01-18T14:17:52.684Z,9.60
2019-01-18T14:20:23.753Z,10.43
2019-01-18T14:22:52.592Z,10.70
2019-01-18T14:25:21.532Z,8.03
2019-01-18T14:27:50.205Z,6.90
2019-01-18T14:30:26.566Z,7.80
2019-01-18T14:32:55.957Z,10.50
2019-01-18T14:35:25.314Z,7.67
2019-01-18T14:37:53.848Z,7.30
2019-01-18T14:40:22.430Z,7.53
2019-01-18T14:42:52.993Z,11.83
2019-01-18T14:45:39.867Z,12.50
2019-01-18T14:48:08.308Z,10.67
2019-01-18T14:50:36.872Z,7.00
2019-01-18T14:53:05.688Z,6.90
2019-01-18T14:55:34.871Z,6.80
2019-01-18T14:58:05.039Z,6.57
2019-01-18T15:00:35.334Z,8.20
2019-01-18T15:03:04.649Z,7.73
2019-01-18T15:05:33.297Z,7.53
2019-01-18T15:08:01.918Z,8.53
2019-01-18T15:10:30.480Z,9.27
2019-01-18T15:13:05.117Z,11.33
2019-01-18T15:15:33.666Z,10.13
2019-01-18T15:18:02.201Z,7.37
2019-01-18T15:20:32.274Z,7.77
2019-01-18T15:23:01.095Z,9.57
2019-01-18T15:25:29.682Z,8.30
2019-01-18T15:27:58.152Z,9.63
2019-01-18T15:30:29.011Z,8.67
2019-01-18T15:32:57.536Z,8.00
2019-01-18T15:35:34.221Z,8.10
2019-01-18T15:38:03.066Z,8.93
2019-01-18T15:40:34.503Z,11.23
2019-01-18T15:43:03.361Z,10.47
2019-01-18T15:45:31.969Z,10.47
2019-01-18T15:48:00.475Z,9.77
2019-01-18T15:50:33.970Z,8.30
2019-01-18T15:53:02.660Z,8.10
2019-01-18T15:55:31.688Z,11.50
2019-01-18T15:58:00.194Z,9.20
2019-01-18T16:00:34.468Z,10.53
2019-01-18T16:03:03.109Z,9.63
2019-01-18T16:05:31.647Z,9.93
2019-01-18T16:08:01.425Z,8.83
2019-01-18T16:10:30.035Z,12.83
2019-01-18T16:12:58.837Z,10.90
2019-01-18T16:15:36.047Z,10.07
2019-01-18T16:18:07.679Z,10.47
2019-01-18T16:20:36.122Z,9.80
2019-01-18T16:23:04.937Z,12.10
2019-01-18T16:25:33.464Z,9.00
2019-01-18T16:28:02.040Z,12.68
2019-01-18T16:30:30.499Z,10.23
2019-01-18T16:32:58.920Z,11.15
2019-01-18T16:35:27.598Z,11.70
2019-01-18T16:43:14.335Z,12.43
2019-01-18T16:45:44.397Z,11.93
2019-01-18T16:48:12.827Z,11.43
2019-01-18T16:50:41.423Z,14.35
2019-01-18T16:53:09.981Z,13.22
2019-01-18T16:55:38.454Z,13.58
2019-01-18T16:58:07.045Z,13.48
2019-01-18T17:00:41.719Z,14.10
2019-01-18T17:03:10.229Z,13.73
2019-01-18T17:05:38.780Z,14.40
2019-01-18T17:08:07.734Z,12.27
2019-01-18T17:10:36.364Z,16.48
2019-01-18T17:13:05.447Z,15.77
2019-01-18T17:15:34.022Z,15.20
2019-01-18T17:18:02.559Z,16.20
2019-01-18T17:20:45.656Z,16.63
2019-01-18T17:23:14.205Z,19.50
2019-01-18T17:25:42.793Z,15.90
2019-01-18T17:28:11.257Z,16.90
2019-01-18T17:30:39.705Z,16.63
2019-01-18T17:33:08.259Z,17.80
2019-01-18T17:35:48.474Z,14.93
2019-01-18T17:38:37.508Z,15.77
2019-01-18T17:41:20.788Z,16.00
2019-01-18T17:44:11.470Z,16.60
2019-01-18T17:46:49.051Z,16.90
2019-01-18T17:49:29.693Z,17.40
2019-01-18T17:52:19.504Z,19.17
2019-01-18T17:55:19.863Z,27.77
2019-01-18T17:57:51.368Z,21.00
2019-01-18T18:00:38.308Z,16.17
2019-01-18T18:03:36.350Z,16.80
2019-01-18T18:06:12.903Z,19.17
2019-01-18T18:08:53.405Z,19.67
2019-01-18T18:11:42.649Z,24.30
2019-01-18T18:14:15.863Z,17.07
2019-01-18T18:17:04.215Z,16.67
2019-01-18T18:20:07.702Z,19.57
2019-01-18T18:22:39.252Z,21.13
2019-01-18T18:25:28.943Z,22.10
2019-01-18T18:28:21.383Z,20.13
2019-01-18T18:31:13.679Z,27.80
2019-01-18T18:34:08.785Z,21.47
2019-01-18T18:36:57.829Z,25.80
2019-01-18T18:39:52.181Z,20.77
2019-01-18T18:42:29.268Z,24.07
2019-01-18T18:45:29.425Z,19.23
2019-01-18T18:48:00.943Z,24.43
2019-01-18T18:50:35.352Z,22.80
2019-01-18T18:53:22.037Z,26.07
2019-01-18T18:56:13.330Z,16.00
2019-01-18T18:59:04.309Z,16.53
2019-01-18T19:01:41.389Z,15.23
2019-01-18T19:04:40.256Z,14.00
2019-01-18T19:07:23.642Z,12.37
2019-01-18T19:10:00.745Z,14.10
2019-01-18T19:12:35.208Z,13.60
2019-01-18T19:15:26.278Z,16.20
2019-01-18T19:18:18.762Z,16.27
2019-01-18T19:21:06.601Z,15.43
2019-01-18T19:23:56.550Z,14.43
2019-01-18T19:26:28.202Z,13.13
2019-01-18T19:29:08.535Z,11.80
2019-01-18T19:31:42.741Z,15.20
2019-01-18T19:34:14.273Z,13.23
2019-01-18T19:37:19.124Z,12.17
2019-01-18T19:39:56.053Z,12.47
2019-01-18T19:42:33.200Z,12.33
2019-01-18T19:45:22.620Z,14.03
2019-01-18T19:48:05.941Z,16.10
2019-01-18T19:51:00.264Z,16.00
2019-01-18T19:53:57.497Z,14.87
2019-01-18T19:56:31.968Z,18.10
2019-01-18T19:59:18.534Z,14.83
2019-01-18T20:02:05.047Z,14.47
2019-01-18T20:04:54.517Z,17.10
2019-01-18T20:07:38.038Z,17.20
2019-01-18T20:10:25.858Z,16.97
2019-01-18T20:13:00.208Z,15.87
2019-01-18T20:15:49.599Z,16.67
2019-01-18T20:18:36.303Z,15.37
2019-01-18T20:21:19.422Z,17.73
2019-01-18T20:24:06.290Z,22.30
2019-01-18T20:26:57.033Z,20.07
2019-01-18T20:29:40.508Z,18.37
2019-01-18T20:32:28.873Z,19.17
2019-01-18T20:35:00.471Z,17.60
2019-01-18T20:37:47.026Z,18.40
2019-01-18T20:40:21.781Z,17.50
2019-01-18T20:43:14.317Z,18.83
2019-01-18T20:46:07.054Z,18.43
2019-01-18T20:48:47.413Z,15.37
2019-01-18T20:51:31.031Z,17.20
2019-01-18T20:54:05.718Z,16.70
2019-01-18T20:56:42.630Z,15.60
2019-01-18T20:59:20.070Z,16.30
2019-01-18T21:01:51.754Z,16.53
2019-01-18T21:04:33.240Z,19.73
2019-01-18T21:07:34.406Z,15.80
2019-01-18T21:10:23.923Z,18.87
2019-01-18T21:13:01.156Z,17.17
2019-01-18T21:15:35.436Z,20.47
2019-01-18T21:18:12.750Z,16.10
2019-01-18T21:21:00.816Z,17.83
2019-01-18T21:23:38.176Z,16.13
2019-01-18T21:26:21.541Z,17.13
2019-01-18T21:28:58.973Z,14.37
2019-01-18T21:31:30.592Z,17.13
2019-01-18T21:34:20.187Z,16.73
2019-01-18T21:37:08.345Z,26.20
2019-01-18T21:40:08.167Z,21.90
2019-01-18T21:43:08.649Z,17.77
2019-01-18T21:45:59.468Z,16.67
2019-01-18T21:48:59.375Z,22.63
2019-01-18T21:51:39.668Z,22.00
2019-01-18T21:54:28.936Z,19.60
2019-01-18T21:57:15.576Z,15.70
2019-01-18T21:59:49.618Z,19.87
2019-01-18T22:02:33.430Z,19.57
2019-01-18T22:05:20.154Z,15.67
2019-01-18T22:07:54.255Z,15.17
2019-01-18T22:10:43.924Z,23.10
2019-01-18T22:13:27.445Z,17.60
2019-01-18T22:16:01.571Z,17.50
2019-01-18T22:18:35.786Z,17.80
2019-01-18T22:21:19.422Z,19.20
2019-01-18T22:23:51.050Z,16.67
2019-01-18T22:26:39.127Z,15.23
2019-01-18T22:29:25.272Z,16.30
2019-01-18T22:32:00.247Z,15.40
2019-01-18T22:34:59.430Z,18.27
2019-01-18T22:37:56.317Z,18.37
2019-01-18T22:40:43.502Z,17.63
2019-01-18T22:43:23.773Z,19.20
2019-01-18T22:46:01.371Z,16.57
2019-01-18T22:48:35.792Z,19.30
2019-01-18T22:51:22.425Z,19.77
2019-01-18T22:54:11.247Z,16.50
2019-01-18T22:56:54.950Z,15.47
2019-01-18T22:59:44.354Z,18.43
2019-01-18T23:02:36.892Z,15.03
2019-01-18T23:05:14.078Z,17.00
2019-01-18T23:08:03.472Z,18.93
2019-01-18T23:10:43.961Z,15.43
2019-01-18T23:13:15.481Z,16.90
2019-01-18T23:16:09.417Z,16.80
2019-01-18T23:18:55.841Z,15.83
2019-01-18T23:21:33.025Z,15.83
2019-01-18T23:24:22.261Z,15.73
2019-01-18T23:26:53.856Z,16.60
2019-01-18T23:29:25.445Z,15.50
2019-01-18T23:32:20.770Z,19.67
2019-01-18T23:35:02.878Z,20.57
2019-01-18T23:37:37.888Z,17.83
2019-01-18T23:40:24.559Z,25.23
2019-01-18T23:42:59.008Z,15.67
2019-01-18T23:45:39.377Z,16.03
2019-01-18T23:48:23.002Z,19.07
2019-01-18T23:51:03.209Z,16.00
2019-01-18T23:53:44.476Z,17.23
2019-01-18T23:56:19.033Z,22.03
2019-01-18T23:58:59.087Z,17.27
