createdAt,value
2022-09-27T00:01:19.251Z,99213.28
2022-09-27T00:03:47.851Z,99210.66
2022-09-27T00:06:25.399Z,99213.84
2022-09-27T00:08:54.016Z,99218.28
2022-09-27T00:11:29.793Z,99202.50
2022-09-27T00:14:00.773Z,99194.06
2022-09-27T00:16:32.805Z,99198.22
2022-09-27T00:19:04.677Z,99191.56
2022-09-27T00:21:35.373Z,99195.06
2022-09-27T00:24:04.341Z,99195.44
2022-09-27T00:26:33.207Z,99197.53
2022-09-27T00:29:01.956Z,99188.69
2022-09-27T00:31:32.633Z,99190.44
2022-09-27T00:34:03.897Z,99187.13
2022-09-27T00:36:35.509Z,99177.44
2022-09-27T00:39:04.502Z,99177.44
2022-09-27T00:41:36.991Z,99181.75
2022-09-27T00:44:59.937Z,99178.41
2022-09-27T00:47:37.109Z,99172.88
2022-09-27T00:50:15.559Z,99172.72
2022-09-27T00:52:55.302Z,99164.00
2022-09-27T00:55:31.464Z,99163.06
2022-09-27T00:58:00.882Z,99163.06
2022-09-27T01:00:29.671Z,99154.47
2022-09-27T01:02:59.307Z,99156.81
2022-09-27T01:05:30.365Z,99161.25
2022-09-27T01:08:01.208Z,99160.84
2022-09-27T01:10:40.253Z,99160.69
2022-09-27T01:13:20.305Z,99158.47
2022-09-27T01:15:59.668Z,99165.00
2022-09-27T01:18:39.988Z,99162.63
2022-09-27T01:21:43.567Z,99167.91
2022-09-27T01:24:56.507Z,99159.56
2022-09-27T01:28:11.526Z,99165.94
2022-09-27T01:30:51.344Z,99156.41
2022-09-27T01:33:37.936Z,99159.56
2022-09-27T01:36:23.600Z,99160.66
2022-09-27T01:39:19.881Z,99153.47
2022-09-27T01:42:25.172Z,99146.81
2022-09-27T01:45:07.828Z,99148.63
2022-09-27T01:47:53.133Z,99146.66
2022-09-27T01:50:47.484Z,99140.72
2022-09-27T01:53:23.086Z,99143.22
2022-09-27T01:56:16.206Z,99144.88
2022-09-27T01:59:11.203Z,99139.63
2022-09-27T02:01:51.755Z,99128.69
2022-09-27T02:04:29.696Z,99132.44
2022-09-27T02:07:17.939Z,99129.94
2022-09-27T02:09:54.237Z,99133.53
2022-09-27T02:12:36.652Z,99129.78
2022-09-27T02:15:15.402Z,99132.16
2022-09-27T02:17:59.373Z,99133.81
2022-09-27T02:20:36.145Z,99118.56
2022-09-27T02:23:20.186Z,99111.53
2022-09-27T02:25:58.542Z,99114.84
2022-09-27T02:28:34.184Z,99115.38
2022-09-27T02:31:03.520Z,99110.69
2022-09-27T02:33:43.501Z,99111.91
2022-09-27T02:36:15.266Z,99117.44
2022-09-27T02:38:45.523Z,99112.19
2022-09-27T02:41:18.267Z,99112.91
2022-09-27T02:43:53.345Z,99112.47
2022-09-27T02:46:58.593Z,99111.91
2022-09-27T02:50:04.449Z,99111.09
2022-09-27T02:53:08.041Z,99117.19
2022-09-27T02:55:54.188Z,99107.66
2022-09-27T02:58:59.882Z,99116.22
2022-09-27T03:01:57.934Z,99120.50
2022-09-27T03:04:42.049Z,99109.44
2022-09-27T03:07:11.249Z,99097.97
2022-09-27T03:09:48.205Z,99104.19
2022-09-27T03:12:22.710Z,99114.69
2022-09-27T03:14:51.500Z,99110.00
2022-09-27T03:17:55.276Z,99108.31
2022-09-27T03:20:42.635Z,99107.34
2022-09-27T03:23:17.032Z,99111.66
2022-09-27T03:25:47.477Z,99107.06
2022-09-27T03:28:16.721Z,99100.84
2022-09-27T03:30:47.573Z,99094.91
2022-09-27T03:33:36.311Z,99094.91
2022-09-27T03:36:09.764Z,99093.63
2022-09-27T03:38:39.240Z,99087.41
2022-09-27T03:41:12.072Z,99088.13
2022-09-27T03:43:41.472Z,99085.34
2022-09-27T03:46:10.173Z,99071.91
2022-09-27T03:48:39.048Z,99080.34
2022-09-27T03:51:08.482Z,99079.78
2022-09-27T03:53:37.199Z,99077.84
2022-09-27T03:56:06.539Z,99064.69
2022-09-27T03:58:37.709Z,99069.56
2022-09-27T04:01:07.251Z,99069.97
2022-09-27T04:03:38.251Z,99064.44
2022-09-27T04:06:28.328Z,99062.63
2022-09-27T04:08:57.209Z,99060.41
2022-09-27T04:11:34.189Z,99059.72
2022-09-27T04:14:05.664Z,99057.91
2022-09-27T04:16:41.636Z,99059.88
2022-09-27T04:19:31.191Z,99051.25
2022-09-27T04:22:08.946Z,99057.66
2022-09-27T04:24:37.973Z,99059.03
2022-09-27T04:27:22.069Z,99058.19
2022-09-27T04:29:54.296Z,99054.19
2022-09-27T04:32:43.942Z,99053.78
2022-09-27T04:35:53.381Z,99056.69
2022-09-27T04:38:24.113Z,99053.38
2022-09-27T04:40:53.357Z,99062.34
2022-09-27T04:43:22.686Z,99061.38
2022-09-27T04:45:52.699Z,99073.69
2022-09-27T04:48:21.776Z,99072.44
2022-09-27T04:50:58.499Z,99072.59
2022-09-27T04:53:27.589Z,99062.75
2022-09-27T04:55:56.930Z,99064.97
2022-09-27T04:58:26.637Z,99066.75
2022-09-27T05:00:57.068Z,99068.56
2022-09-27T05:03:43.876Z,99070.91
2022-09-27T05:06:14.831Z,99064.00
2022-09-27T05:08:45.690Z,99065.00
2022-09-27T05:11:17.273Z,99066.91
2022-09-27T05:14:06.183Z,99062.59
2022-09-27T05:16:45.310Z,99055.44
2022-09-27T05:19:43.179Z,99050.72
2022-09-27T05:22:17.698Z,99051.41
2022-09-27T05:24:47.197Z,99047.66
2022-09-27T05:27:20.541Z,99040.22
2022-09-27T05:29:50.276Z,99044.63
2022-09-27T05:32:27.193Z,99044.06
2022-09-27T05:35:23.037Z,99042.28
2022-09-27T05:37:57.367Z,99042.13
2022-09-27T05:40:44.712Z,99044.34
2022-09-27T05:43:13.888Z,99055.69
2022-09-27T05:45:44.221Z,99052.94
2022-09-27T05:48:15.636Z,99059.44
2022-09-27T05:50:49.123Z,99055.16
2022-09-27T05:53:18.778Z,99057.66
2022-09-27T05:55:48.722Z,99058.88
2022-09-27T05:58:19.375Z,99060.00
2022-09-27T06:00:54.280Z,99051.56
2022-09-27T06:03:47.792Z,99057.66
2022-09-27T06:06:16.710Z,99046.16
2022-09-27T06:08:51.037Z,99043.53
2022-09-27T06:11:21.302Z,99052.66
2022-09-27T06:13:51.947Z,99046.03
2022-09-27T06:16:21.264Z,99031.78
2022-09-27T06:18:52.141Z,99044.09
2022-09-27T06:21:21.378Z,99046.16
2022-09-27T06:23:56.575Z,99045.47
2022-09-27T06:26:31.866Z,99052.53
2022-09-27T06:29:15.682Z,99039.09
2022-09-27T06:31:52.690Z,99042.97
2022-09-27T06:34:32.756Z,99040.34
2022-09-27T06:37:01.522Z,99026.38
2022-09-27T06:39:33.282Z,99023.03
2022-09-27T06:42:30.543Z,99026.75
2022-09-27T06:45:12.606Z,99015.00
2022-09-27T06:48:02.585Z,99026.78
2022-09-27T06:50:49.186Z,99036.63
2022-09-27T06:53:18.884Z,99051.56
2022-09-27T06:55:47.598Z,99054.88
2022-09-27T06:58:34.062Z,99065.38
2022-09-27T07:01:29.829Z,99062.75
2022-09-27T07:04:27.220Z,99067.72
2022-09-27T07:07:07.003Z,99074.81
2022-09-27T07:10:03.349Z,99076.19
2022-09-27T07:12:37.630Z,99066.75
2022-09-27T07:15:07.681Z,99061.91
2022-09-27T07:17:37.471Z,99067.59
2022-09-27T07:20:07.766Z,99064.44
2022-09-27T07:22:43.171Z,99068.13
2022-09-27T07:25:13.615Z,99078.69
2022-09-27T07:27:42.369Z,99074.81
2022-09-27T07:30:13.867Z,99072.44
2022-09-27T07:32:43.517Z,99072.59
2022-09-27T07:35:15.633Z,99073.84
2022-09-27T07:37:47.265Z,99063.88
2022-09-27T07:40:16.063Z,99062.09
2022-09-27T07:42:44.671Z,99064.97
2022-09-27T07:45:14.042Z,99052.41
2022-09-27T07:48:05.542Z,99035.09
2022-09-27T07:50:54.146Z,99047.13
2022-09-27T07:53:43.405Z,99051.84
2022-09-27T07:56:41.101Z,99055.00
2022-09-27T07:59:12.960Z,99061.25
2022-09-27T08:01:41.905Z,99062.38
2022-09-27T08:04:10.882Z,99058.19
2022-09-27T08:06:40.057Z,99063.47
2022-09-27T08:09:10.441Z,99056.56
2022-09-27T08:11:41.098Z,99062.91
2022-09-27T08:14:11.685Z,99067.63
2022-09-27T08:16:42.756Z,99072.19
2022-09-27T08:19:20.098Z,99074.25
2022-09-27T08:22:24.833Z,99071.91
2022-09-27T08:25:01.752Z,99081.44
2022-09-27T08:27:44.875Z,99076.44
2022-09-27T08:30:21.669Z,99072.84
2022-09-27T08:32:50.257Z,99072.59
2022-09-27T08:35:18.941Z,99081.88
2022-09-27T08:37:55.734Z,99087.00
2022-09-27T08:40:39.154Z,99078.66
2022-09-27T08:43:21.266Z,99073.44
2022-09-27T08:46:08.773Z,99066.22
2022-09-27T08:48:41.135Z,99071.88
2022-09-27T08:51:15.622Z,99074.38
2022-09-27T08:53:52.271Z,99085.56
2022-09-27T08:56:24.241Z,99079.22
2022-09-27T08:58:59.887Z,99086.53
2022-09-27T09:01:35.320Z,99076.50
2022-09-27T09:04:29.837Z,99076.50
2022-09-27T09:07:16.247Z,99071.63
2022-09-27T09:09:59.834Z,99073.59
2022-09-27T09:12:50.106Z,99061.28
2022-09-27T09:15:54.050Z,99066.25
2022-09-27T09:18:45.068Z,99060.56
2022-09-27T09:21:35.551Z,99061.59
2022-09-27T09:24:25.617Z,99058.03
2022-09-27T09:27:05.558Z,99050.66
2022-09-27T09:30:30.281Z,99055.56
2022-09-27T09:33:24.183Z,99052.47
2022-09-27T09:36:02.640Z,99058.91
2022-09-27T09:38:42.893Z,99060.97
2022-09-27T09:41:24.735Z,99058.22
2022-09-27T09:44:00.426Z,99054.50
2022-09-27T09:46:40.185Z,99051.53
2022-09-27T09:49:22.247Z,99059.25
2022-09-27T09:51:58.205Z,99056.00
2022-09-27T09:54:34.533Z,99056.66
2022-09-27T09:57:13.994Z,99041.28
2022-09-27T09:59:50.693Z,99061.19
2022-09-27T10:02:31.246Z,99051.09
2022-09-27T10:05:08.385Z,99046.50
2022-09-27T10:07:40.868Z,99033.81
2022-09-27T10:10:15.444Z,99035.94
2022-09-27T10:13:19.810Z,99030.00
2022-09-27T10:16:04.312Z,99026.09
2022-09-27T10:18:39.817Z,99034.16
2022-09-27T10:21:16.722Z,99039.22
2022-09-27T10:24:12.421Z,99029.13
2022-09-27T10:27:02.340Z,99036.50
2022-09-27T10:29:38.266Z,99037.94
2022-09-27T10:32:30.875Z,99027.13
2022-09-27T10:35:37.960Z,99035.13
2022-09-27T10:38:27.756Z,99029.03
2022-09-27T10:41:25.087Z,99034.06
2022-09-27T10:44:24.952Z,99024.56
2022-09-27T10:47:13.987Z,99012.06
2022-09-27T10:50:07.835Z,99013.50
2022-09-27T10:53:14.153Z,99011.44
2022-09-27T10:55:48.745Z,99007.13
2022-09-27T10:58:27.060Z,99009.53
2022-09-27T11:01:01.334Z,99008.06
2022-09-27T11:03:34.268Z,99004.22
2022-09-27T11:06:29.106Z,99004.75
2022-09-27T11:09:18.938Z,98999.44
2022-09-27T11:11:50.858Z,98995.16
2022-09-27T11:14:23.304Z,98998.97
2022-09-27T11:17:20.817Z,98984.59
2022-09-27T11:20:16.633Z,98989.66
2022-09-27T11:23:18.804Z,98987.03
2022-09-27T11:26:10.465Z,98984.34
2022-09-27T11:28:57.542Z,98977.66
2022-09-27T11:32:13.541Z,98969.25
2022-09-27T11:35:11.765Z,98966.53
2022-09-27T11:37:51.212Z,98963.91
2022-09-27T11:40:36.516Z,98963.03
2022-09-27T11:43:30.831Z,98960.75
2022-09-27T11:46:23.892Z,98957.66
2022-09-27T11:49:27.450Z,98958.31
2022-09-27T11:52:34.412Z,98954.66
2022-09-27T11:55:21.281Z,98954.16
2022-09-27T11:58:02.022Z,98958.78
2022-09-27T12:00:53.236Z,98951.66
2022-09-27T12:04:22.248Z,98950.38
2022-09-27T12:07:02.538Z,98956.16
2022-09-27T12:09:40.539Z,98959.81
2022-09-27T12:12:19.321Z,98955.50
2022-09-27T12:14:56.880Z,98955.50
2022-09-27T12:17:32.293Z,98947.25
2022-09-27T12:20:11.601Z,98951.22
2022-09-27T12:22:59.506Z,98948.72
2022-09-27T12:26:14.478Z,98942.75
2022-09-27T12:28:52.133Z,98940.44
2022-09-27T12:31:30.040Z,98929.06
2022-09-27T12:34:19.948Z,98918.44
2022-09-27T12:37:00.217Z,98919.78
2022-09-27T12:39:44.178Z,98927.72
2022-09-27T12:42:30.601Z,98932.19
2022-09-27T12:45:03.011Z,98932.34
2022-09-27T12:48:01.788Z,98929.69
2022-09-27T12:50:41.210Z,98927.06
2022-09-27T12:53:23.372Z,98937.47
2022-09-27T12:56:10.848Z,98925.38
2022-09-27T12:59:01.477Z,98922.75
2022-09-27T13:02:01.079Z,98912.63
2022-09-27T13:04:53.590Z,98921.75
2022-09-27T13:07:47.553Z,98914.47
2022-09-27T13:10:49.362Z,98909.84
2022-09-27T13:13:39.952Z,98909.50
2022-09-27T13:16:12.368Z,98903.50
2022-09-27T13:19:01.631Z,98902.56
2022-09-27T13:21:59.491Z,98897.06
2022-09-27T13:24:56.235Z,98900.19
2022-09-27T13:27:43.958Z,98889.63
2022-09-27T13:30:47.541Z,98877.84
2022-09-27T13:33:44.304Z,98882.38
2022-09-27T13:36:32.621Z,98876.06
2022-09-27T13:39:22.775Z,98870.13
2022-09-27T13:42:39.423Z,98865.16
2022-09-27T13:45:24.556Z,98862.69
2022-09-27T13:47:57.054Z,98865.97
2022-09-27T13:50:47.096Z,98865.81
2022-09-27T13:53:29.351Z,98863.47
2022-09-27T13:55:59.258Z,98863.97
2022-09-27T13:58:53.483Z,98870.13
2022-09-27T14:01:48.293Z,98861.56
2022-09-27T14:04:24.143Z,98861.22
2022-09-27T14:06:58.377Z,98858.75
2022-09-27T14:09:33.036Z,98848.66
2022-09-27T14:12:14.250Z,98850.63
2022-09-27T14:14:45.645Z,98846.63
2022-09-27T14:17:14.729Z,98844.84
2022-09-27T14:19:48.647Z,98849.97
2022-09-27T14:22:21.610Z,98854.25
2022-09-27T14:25:20.527Z,98855.94
2022-09-27T14:27:53.422Z,98849.66
2022-09-27T14:30:46.727Z,98851.66
2022-09-27T14:33:35.966Z,98847.34
2022-09-27T14:36:45.218Z,98847.34
2022-09-27T14:39:17.498Z,98847.34
2022-09-27T14:41:48.131Z,98848.53
2022-09-27T14:44:21.751Z,98841.94
2022-09-27T14:47:12.009Z,98845.41
2022-09-27T14:49:48.717Z,98844.91
2022-09-27T14:52:24.311Z,98840.09
2022-09-27T14:55:02.402Z,98840.44
2022-09-27T14:57:35.340Z,98843.25
2022-09-27T15:00:19.076Z,98842.41
2022-09-27T15:02:54.339Z,98840.44
2022-09-27T15:05:26.291Z,98846.88
2022-09-27T15:07:58.266Z,98843.91
2022-09-27T15:10:33.456Z,98845.22
2022-09-27T15:13:05.171Z,98849.19
2022-09-27T15:15:36.674Z,98841.91
2022-09-27T15:18:43.158Z,98844.56
2022-09-27T15:21:15.717Z,98842.56
2022-09-27T15:23:46.863Z,98843.25
2022-09-27T15:26:21.670Z,98844.25
2022-09-27T15:28:53.165Z,98834.31
2022-09-27T15:31:31.233Z,98824.06
2022-09-27T15:34:02.272Z,98819.28
2022-09-27T15:36:55.753Z,98822.25
2022-09-27T15:39:32.405Z,98813.66
2022-09-27T15:42:10.549Z,98813.97
2022-09-27T15:44:47.992Z,98815.16
2022-09-27T15:47:49.757Z,98810.16
2022-09-27T15:50:41.223Z,98805.06
2022-09-27T15:53:11.347Z,98806.69
2022-09-27T15:55:45.263Z,98800.09
2022-09-27T15:58:19.458Z,98805.50
2022-09-27T16:00:57.690Z,98803.38
2022-09-27T16:03:28.114Z,98805.84
2022-09-27T16:06:01.228Z,98802.88
2022-09-27T16:08:30.580Z,98806.50
2022-09-27T16:11:03.341Z,98812.09
2022-09-27T16:13:33.271Z,98816.06
2022-09-27T16:16:04.232Z,98817.56
2022-09-27T16:18:33.860Z,98821.84
2022-09-27T16:21:04.252Z,98816.53
2022-09-27T16:23:32.880Z,98829.53
2022-09-27T16:26:01.424Z,98827.88
2022-09-27T16:28:30.239Z,98829.22
2022-09-27T16:31:05.023Z,98828.72
2022-09-27T16:33:35.802Z,98833.16
2022-09-27T16:36:14.533Z,98820.31
2022-09-27T16:38:44.101Z,98814.69
2022-09-27T16:41:12.894Z,98832.66
2022-09-27T16:43:41.555Z,98826.03
2022-09-27T16:46:11.777Z,98824.38
2022-09-27T16:48:40.857Z,98816.59
2022-09-27T16:51:35.002Z,98826.63
2022-09-27T16:54:05.677Z,98834.03
2022-09-27T16:56:35.697Z,98828.41
2022-09-27T16:59:07.291Z,98823.25
2022-09-27T17:01:36.613Z,98823.50
2022-09-27T17:04:05.497Z,98824.16
2022-09-27T17:06:36.855Z,98823.91
2022-09-27T17:09:06.216Z,98825.84
2022-09-27T17:11:35.156Z,98826.59
2022-09-27T17:14:04.156Z,98828.41
2022-09-27T17:16:33.145Z,98822.78
2022-09-27T17:19:02.510Z,98822.25
2022-09-27T17:21:35.636Z,98817.59
2022-09-27T17:24:08.860Z,98827.91
2022-09-27T17:26:37.830Z,98822.41
2022-09-27T17:29:08.330Z,98820.94
2022-09-27T17:31:40.617Z,98824.31
2022-09-27T17:34:12.934Z,98826.59
2022-09-27T17:36:48.192Z,98817.19
2022-09-27T17:39:22.379Z,98826.34
2022-09-27T17:41:51.740Z,98814.31
2022-09-27T17:44:21.016Z,98826.97
2022-09-27T17:47:10.494Z,98824.78
2022-09-27T17:49:56.851Z,98823.75
2022-09-27T17:52:25.867Z,98825.00
2022-09-27T17:54:57.608Z,98823.81
2022-09-27T17:57:26.722Z,98827.19
2022-09-27T17:59:55.718Z,98816.81
2022-09-27T18:02:24.478Z,98820.56
2022-09-27T18:04:53.246Z,98812.13
2022-09-27T18:07:22.311Z,98818.22
2022-09-27T18:09:51.335Z,98812.41
2022-09-27T18:12:21.901Z,98810.94
2022-09-27T18:14:50.986Z,98810.63
2022-09-27T18:17:19.723Z,98815.75
2022-09-27T18:19:48.411Z,98822.28
2022-09-27T18:22:17.397Z,98815.56
2022-09-27T18:24:46.148Z,98814.19
2022-09-27T18:27:18.245Z,98818.59
2022-09-27T18:29:48.782Z,98823.41
2022-09-27T18:32:17.642Z,98820.94
2022-09-27T18:34:46.324Z,98814.69
2022-09-27T18:37:15.255Z,98818.16
2022-09-27T18:39:43.923Z,98806.88
2022-09-27T18:42:12.715Z,98813.66
2022-09-27T18:44:41.757Z,98817.09
2022-09-27T18:47:11.806Z,98809.13
2022-09-27T18:49:40.489Z,98813.78
2022-09-27T18:52:09.419Z,98815.97
2022-09-27T18:54:38.565Z,98815.53
2022-09-27T18:57:07.271Z,98812.19
2022-09-27T18:59:36.233Z,98812.91
2022-09-27T19:02:05.097Z,98816.06
2022-09-27T19:04:36.273Z,98818.41
2022-09-27T19:07:05.141Z,98816.72
2022-09-27T19:09:33.981Z,98816.88
2022-09-27T19:12:03.305Z,98814.47
2022-09-27T19:14:32.187Z,98815.28
2022-09-27T19:17:00.870Z,98815.81
2022-09-27T19:19:29.754Z,98807.72
2022-09-27T19:21:59.951Z,98799.47
2022-09-27T19:24:28.940Z,98798.81
2022-09-27T19:26:57.536Z,98798.66
2022-09-27T19:29:26.823Z,98798.88
2022-09-27T19:31:55.469Z,98794.28
2022-09-27T19:34:24.012Z,98797.06
2022-09-27T19:36:52.777Z,98803.19
2022-09-27T19:39:22.734Z,98793.03
2022-09-27T19:41:51.321Z,98788.56
2022-09-27T19:44:20.060Z,98788.72
2022-09-27T19:46:48.646Z,98780.81
2022-09-27T19:49:18.847Z,98788.41
2022-09-27T19:51:47.593Z,98784.63
2022-09-27T19:54:16.490Z,98785.13
2022-09-27T19:56:46.862Z,98778.19
2022-09-27T19:59:15.962Z,98774.56
2022-09-27T20:01:44.714Z,98771.94
2022-09-27T20:04:14.590Z,98772.50
2022-09-27T20:06:43.172Z,98765.38
2022-09-27T20:09:12.119Z,98763.97
2022-09-27T20:11:40.694Z,98765.97
2022-09-27T20:14:10.729Z,98760.25
2022-09-27T20:16:41.551Z,98757.31
2022-09-27T20:19:11.610Z,98761.41
2022-09-27T20:21:40.911Z,98768.31
2022-09-27T20:24:09.495Z,98763.84
2022-09-27T20:26:38.209Z,98770.28
2022-09-27T20:29:08.113Z,98763.88
2022-09-27T20:31:56.984Z,98763.59
2022-09-27T20:34:31.207Z,98763.06
2022-09-27T20:36:59.746Z,98759.25
2022-09-27T20:39:28.284Z,98772.09
2022-09-27T20:41:57.046Z,98772.09
2022-09-27T20:44:26.230Z,98783.97
2022-09-27T20:46:56.150Z,98789.31
2022-09-27T20:49:25.104Z,98780.03
2022-09-27T20:51:53.621Z,98791.47
2022-09-27T20:54:22.360Z,98787.59
2022-09-27T20:56:51.365Z,98783.78
2022-09-27T20:59:22.857Z,98780.97
2022-09-27T21:01:53.451Z,98777.22
2022-09-27T21:04:23.722Z,98785.78
2022-09-27T21:06:53.134Z,98790.94
2022-09-27T21:09:21.651Z,98785.09
2022-09-27T21:11:51.884Z,98797.00
2022-09-27T21:14:21.112Z,98779.88
2022-09-27T21:16:49.831Z,98779.56
2022-09-27T21:19:19.283Z,98774.75
2022-09-27T21:21:51.912Z,98771.66
2022-09-27T21:24:20.471Z,98771.38
2022-09-27T21:26:49.927Z,98765.09
2022-09-27T21:29:18.817Z,98756.09
2022-09-27T21:31:47.427Z,98757.13
2022-09-27T21:34:16.180Z,98746.75
2022-09-27T21:36:44.765Z,98741.56
2022-09-27T21:39:15.473Z,98742.16
2022-09-27T21:41:44.237Z,98741.25
2022-09-27T21:44:13.133Z,98729.44
2022-09-27T21:46:43.896Z,98731.41
2022-09-27T21:49:13.013Z,98728.94
2022-09-27T21:51:44.523Z,98723.22
2022-09-27T21:54:16.529Z,98719.88
2022-09-27T21:56:45.798Z,98721.84
2022-09-27T21:59:18.197Z,98709.50
2022-09-27T22:01:47.891Z,98713.94
2022-09-27T22:04:17.052Z,98713.44
2022-09-27T22:06:45.672Z,98704.56
2022-09-27T22:09:19.766Z,98700.13
2022-09-27T22:11:48.279Z,98699.28
2022-09-27T22:14:19.817Z,98701.59
2022-09-27T22:16:48.868Z,98701.94
2022-09-27T22:19:18.131Z,98700.19
2022-09-27T22:21:47.305Z,98712.13
2022-09-27T22:24:19.269Z,98701.38
2022-09-27T22:26:52.858Z,98706.28
2022-09-27T22:29:22.062Z,98694.34
2022-09-27T22:31:50.879Z,98694.44
2022-09-27T22:34:29.017Z,98697.03
2022-09-27T22:37:00.881Z,98694.84
2022-09-27T22:39:30.808Z,98692.22
2022-09-27T22:41:59.552Z,98687.91
2022-09-27T22:44:28.001Z,98681.84
2022-09-27T22:46:56.794Z,98681.16
2022-09-27T22:49:25.660Z,98686.13
2022-09-27T22:51:54.191Z,98685.97
2022-09-27T22:54:22.897Z,98684.25
2022-09-27T22:56:57.409Z,98679.09
2022-09-27T22:59:26.724Z,98662.25
2022-09-27T23:01:56.149Z,98673.09
2022-09-27T23:04:24.798Z,98669.13
2022-09-27T23:06:53.473Z,98670.09
2022-09-27T23:09:22.209Z,98669.94
2022-09-27T23:11:52.073Z,98669.13
2022-09-27T23:14:21.980Z,98678.28
2022-09-27T23:16:50.732Z,98671.81
2022-09-27T23:19:21.930Z,98677.25
2022-09-27T23:21:50.650Z,98668.22
2022-09-27T23:24:20.113Z,98675.13
2022-09-27T23:27:09.009Z,98672.25
2022-09-27T23:29:39.308Z,98675.59
2022-09-27T23:32:07.820Z,98668.44
2022-09-27T23:34:36.363Z,98663.44
2022-09-27T23:37:05.990Z,98667.31
2022-09-27T23:39:34.561Z,98665.22
2022-09-27T23:42:03.306Z,98663.53
2022-09-27T23:44:32.025Z,98664.69
2022-09-27T23:47:02.478Z,98669.13
2022-09-27T23:49:32.237Z,98676.09
2022-09-27T23:52:01.689Z,98665.56
2022-09-27T23:54:30.696Z,98671.78
2022-09-27T23:56:59.654Z,98673.59
2022-09-27T23:59:28.653Z,98678.13
