createdAt,value
2022-09-01T00:00:52.271Z,99101.50
2022-09-01T00:03:19.730Z,99099.88
2022-09-01T00:05:46.295Z,99096.41
2022-09-01T00:08:13.514Z,99096.66
2022-09-01T00:10:45.207Z,99092.13
2022-09-01T00:13:11.695Z,99092.38
2022-09-01T00:15:38.534Z,99095.03
2022-09-01T00:18:05.157Z,99092.38
2022-09-01T00:20:31.639Z,99091.78
2022-09-01T00:22:58.146Z,99092.59
2022-09-01T00:25:24.818Z,99090.97
2022-09-01T00:27:51.650Z,99085.91
2022-09-01T00:30:18.668Z,99094.44
2022-09-01T00:32:46.723Z,99093.88
2022-09-01T00:35:17.555Z,99091.22
2022-09-01T00:37:44.055Z,99096.78
2022-09-01T00:40:13.091Z,99097.00
2022-09-01T00:42:40.210Z,99095.16
2022-09-01T00:45:07.769Z,99092.19
2022-09-01T00:47:36.413Z,99093.53
2022-09-01T00:50:05.243Z,99086.38
2022-09-01T00:52:37.216Z,99083.38
2022-09-01T00:55:11.994Z,99092.75
2022-09-01T00:57:38.479Z,99091.94
2022-09-01T01:00:12.087Z,99085.22
2022-09-01T01:02:40.518Z,99078.88
2022-09-01T01:05:07.490Z,99088.69
2022-09-01T01:07:45.839Z,99087.06
2022-09-01T01:10:15.852Z,99079.09
2022-09-01T01:12:43.817Z,99081.75
2022-09-01T01:15:11.602Z,99079.09
2022-09-01T01:17:38.225Z,99077.47
2022-09-01T01:20:23.998Z,99072.41
2022-09-01T01:23:02.498Z,99073.44
2022-09-01T01:25:53.437Z,99069.75
2022-09-01T01:28:26.999Z,99077.72
2022-09-01T01:31:06.047Z,99077.94
2022-09-01T01:33:43.024Z,99074.47
2022-09-01T01:36:24.047Z,99073.69
2022-09-01T01:38:50.538Z,99076.59
2022-09-01T01:41:19.605Z,99080.28
2022-09-01T01:43:46.304Z,99076.47
2022-09-01T01:46:14.364Z,99082.94
2022-09-01T01:48:41.831Z,99076.00
2022-09-01T01:51:09.049Z,99077.03
2022-09-01T01:53:35.539Z,99079.69
2022-09-01T01:56:02.322Z,99081.56
2022-09-01T01:58:32.559Z,99084.22
2022-09-01T02:00:59.250Z,99079.94
2022-09-01T02:03:28.862Z,99081.81
2022-09-01T02:05:55.825Z,99075.09
2022-09-01T02:08:25.897Z,99081.22
2022-09-01T02:10:53.573Z,99082.25
2022-09-01T02:13:25.245Z,99088.16
2022-09-01T02:15:54.447Z,99082.25
2022-09-01T02:18:24.576Z,99088.63
2022-09-01T02:20:51.648Z,99083.06
2022-09-01T02:23:23.339Z,99081.47
2022-09-01T02:26:14.439Z,99073.47
2022-09-01T02:28:42.421Z,99080.91
2022-09-01T02:31:11.165Z,99082.97
2022-09-01T02:33:38.593Z,99079.50
2022-09-01T02:36:08.749Z,99074.19
2022-09-01T02:38:35.226Z,99076.84
2022-09-01T02:41:02.394Z,99076.03
2022-09-01T02:43:29.822Z,99074.44
2022-09-01T02:45:57.608Z,99070.13
2022-09-01T02:48:36.324Z,99067.72
2022-09-01T02:51:03.978Z,99063.44
2022-09-01T02:53:30.816Z,99063.44
2022-09-01T02:56:00.642Z,99052.81
2022-09-01T02:58:27.376Z,99060.53
2022-09-01T03:00:55.942Z,99056.50
2022-09-01T03:03:22.577Z,99059.97
2022-09-01T03:05:55.714Z,99054.88
2022-09-01T03:08:24.379Z,99050.16
2022-09-01T03:10:52.002Z,99057.53
2022-09-01T03:13:20.646Z,99051.41
2022-09-01T03:15:47.188Z,99045.53
2022-09-01T03:18:14.408Z,99045.53
2022-09-01T03:20:43.501Z,99045.06
2022-09-01T03:23:12.720Z,99046.91
2022-09-01T03:25:39.219Z,99046.34
2022-09-01T03:28:05.911Z,99045.78
2022-09-01T03:30:33.658Z,99048.66
2022-09-01T03:33:00.394Z,99051.31
2022-09-01T03:35:28.391Z,99053.97
2022-09-01T03:37:59.124Z,99057.91
2022-09-01T03:40:33.244Z,99056.06
2022-09-01T03:43:00.377Z,99050.75
2022-09-01T03:45:27.491Z,99047.28
2022-09-01T03:47:54.368Z,99041.38
2022-09-01T03:50:22.295Z,99042.44
2022-09-01T03:52:54.043Z,99047.50
2022-09-01T03:55:27.263Z,99046.13
2022-09-01T03:57:54.740Z,99041.88
2022-09-01T04:00:23.367Z,99043.22
2022-09-01T04:02:56.093Z,99048.00
2022-09-01T04:05:25.103Z,99042.44
2022-09-01T04:07:51.819Z,99043.72
2022-09-01T04:10:18.873Z,99043.22
2022-09-01T04:12:45.413Z,99046.13
2022-09-01T04:15:12.838Z,99043.47
2022-09-01T04:17:58.285Z,99047.19
2022-09-01T04:20:24.920Z,99050.06
2022-09-01T04:22:52.604Z,99049.25
2022-09-01T04:25:23.313Z,99051.56
2022-09-01T04:27:52.020Z,99053.41
2022-09-01T04:30:18.574Z,99059.31
2022-09-01T04:32:46.722Z,99054.81
2022-09-01T04:35:16.934Z,99050.75
2022-09-01T04:37:43.603Z,99052.59
2022-09-01T04:40:10.507Z,99056.56
2022-09-01T04:42:37.068Z,99059.66
2022-09-01T04:45:10.789Z,99057.56
2022-09-01T04:47:41.788Z,99054.72
2022-09-01T04:50:14.968Z,99053.31
2022-09-01T04:52:42.103Z,99065.34
2022-09-01T04:55:17.323Z,99054.72
2022-09-01T04:57:47.316Z,99050.75
2022-09-01T05:00:23.805Z,99055.25
2022-09-01T05:02:55.635Z,99056.56
2022-09-01T05:05:22.398Z,99052.41
2022-09-01T05:07:53.058Z,99045.88
2022-09-01T05:10:21.394Z,99050.16
2022-09-01T05:12:48.616Z,99054.16
2022-09-01T05:15:15.598Z,99046.91
2022-09-01T05:17:43.975Z,99052.72
2022-09-01T05:20:11.835Z,99058.81
2022-09-01T05:22:40.920Z,99054.66
2022-09-01T05:25:14.473Z,99047.72
2022-09-01T05:27:42.061Z,99046.53
2022-09-01T05:30:08.982Z,99050.09
2022-09-01T05:32:37.259Z,99050.44
2022-09-01T05:35:08.171Z,99053.69
2022-09-01T05:37:38.091Z,99056.91
2022-09-01T05:40:06.310Z,99059.91
2022-09-01T05:42:33.622Z,99056.56
2022-09-01T05:45:02.067Z,99052.28
2022-09-01T05:47:28.901Z,99063.31
2022-09-01T05:49:55.995Z,99064.13
2022-09-01T05:52:26.258Z,99059.16
2022-09-01T05:54:53.185Z,99054.84
2022-09-01T05:57:35.868Z,99068.59
2022-09-01T06:00:10.698Z,99058.28
2022-09-01T06:02:37.769Z,99059.41
2022-09-01T06:05:04.553Z,99058.38
2022-09-01T06:07:31.044Z,99055.31
2022-09-01T06:09:57.560Z,99054.53
2022-09-01T06:12:24.900Z,99053.22
2022-09-01T06:14:55.637Z,99060.47
2022-09-01T06:17:25.018Z,99057.34
2022-09-01T06:19:53.289Z,99043.16
2022-09-01T06:22:20.627Z,99054.31
2022-09-01T06:24:53.279Z,99056.72
2022-09-01T06:27:22.196Z,99054.59
2022-09-01T06:29:53.621Z,99053.31
2022-09-01T06:32:20.625Z,99058.09
2022-09-01T06:34:51.381Z,99056.00
2022-09-01T06:37:22.479Z,99049.53
2022-09-01T06:39:49.903Z,99062.28
2022-09-01T06:42:17.444Z,99059.03
2022-09-01T06:44:43.945Z,99054.44
2022-09-01T06:47:10.444Z,99062.44
2022-09-01T06:49:40.057Z,99058.31
2022-09-01T06:52:06.602Z,99068.41
2022-09-01T06:54:35.474Z,99065.75
2022-09-01T06:59:53.993Z,99067.38
2022-09-01T07:05:08.018Z,99077.94
2022-09-01T07:10:22.865Z,99079.16
2022-09-01T07:13:06.341Z,99086.16
2022-09-01T07:18:21.560Z,99088.78
2022-09-01T07:26:26.637Z,99096.50
2022-09-01T07:29:00.985Z,99093.94
2022-09-01T07:39:56.303Z,99103.31
2022-09-01T07:42:32.052Z,99086.75
2022-09-01T07:42:33.693Z,99080.13
2022-09-01T07:45:26.579Z,99097.81
2022-09-01T07:47:53.895Z,99090.72
2022-09-01T07:53:08.969Z,99094.19
2022-09-01T07:55:35.486Z,99092.59
2022-09-01T07:58:02.050Z,99096.19
2022-09-01T08:00:31.085Z,99098.28
2022-09-01T08:02:58.056Z,99098.19
2022-09-01T08:05:26.925Z,99090.47
2022-09-01T08:07:56.964Z,99095.25
2022-09-01T08:10:23.548Z,99094.91
2022-09-01T08:12:57.344Z,99101.59
2022-09-01T08:15:41.270Z,99094.09
2022-09-01T08:18:11.157Z,99093.84
2022-09-01T08:20:45.221Z,99102.16
2022-09-01T08:23:13.143Z,99098.72
2022-09-01T08:25:39.864Z,99101.91
2022-09-01T08:28:06.443Z,99100.06
2022-09-01T08:30:32.935Z,99097.19
2022-09-01T08:33:10.152Z,99106.19
2022-09-01T08:35:41.232Z,99104.34
2022-09-01T08:38:07.732Z,99106.19
2022-09-01T08:40:34.299Z,99103.78
2022-09-01T08:43:05.191Z,99102.72
2022-09-01T08:45:33.653Z,99113.25
2022-09-01T08:48:37.139Z,99115.09
2022-09-01T08:50:56.426Z,99110.88
2022-09-01T08:53:28.694Z,99106.84
2022-09-01T08:55:56.166Z,99107.09
2022-09-01T08:58:22.812Z,99112.44
2022-09-01T09:00:59.558Z,99113.47
2022-09-01T09:03:55.974Z,99113.53
2022-09-01T09:06:25.902Z,99109.78
2022-09-01T09:08:54.900Z,99110.00
2022-09-01T09:12:01.055Z,99105.97
2022-09-01T09:14:47.782Z,99112.66
2022-09-01T09:17:14.681Z,99114.59
2022-09-01T09:19:42.524Z,99109.44
2022-09-01T09:22:13.780Z,99101.28
2022-09-01T09:25:00.104Z,99110.00
2022-09-01T09:27:33.505Z,99101.81
2022-09-01T09:30:08.274Z,99103.13
2022-09-01T09:33:30.938Z,99103.56
2022-09-01T09:35:46.918Z,99092.50
2022-09-01T09:38:21.010Z,99102.59
2022-09-01T09:41:19.000Z,99089.34
2022-09-01T09:44:25.374Z,99097.91
2022-09-01T09:46:51.993Z,99096.59
2022-09-01T09:49:36.387Z,99100.06
2022-09-01T09:52:09.949Z,99092.66
2022-09-01T09:54:41.403Z,99093.22
2022-09-01T09:57:13.781Z,99099.28
2022-09-01T10:00:01.722Z,99097.81
2022-09-01T10:02:34.065Z,99098.88
2022-09-01T10:05:02.335Z,99083.34
2022-09-01T10:07:34.161Z,99092.06
2022-09-01T10:10:26.681Z,99081.19
2022-09-01T10:12:53.675Z,99085.47
2022-09-01T10:15:22.680Z,99078.81
2022-09-01T10:17:49.874Z,99078.91
2022-09-01T10:20:23.972Z,99080.28
2022-09-01T10:22:50.902Z,99075.19
2022-09-01T10:25:26.008Z,99072.00
2022-09-01T10:27:58.424Z,99069.94
2022-09-01T10:30:25.782Z,99070.19
2022-09-01T10:32:56.241Z,99063.47
2022-09-01T10:35:25.386Z,99068.81
2022-09-01T10:37:52.277Z,99058.47
2022-09-01T10:40:31.045Z,99057.41
2022-09-01T10:43:00.186Z,99064.66
2022-09-01T10:45:38.297Z,99060.69
2022-09-01T10:48:30.433Z,99064.22
2022-09-01T10:51:19.205Z,99060.16
2022-09-01T10:53:47.255Z,99053.41
2022-09-01T10:56:28.470Z,99053.72
2022-09-01T10:59:32.690Z,99047.28
2022-09-01T11:02:27.755Z,99061.47
2022-09-01T11:04:55.040Z,99056.22
2022-09-01T11:07:38.825Z,99044.34
2022-09-01T11:10:33.868Z,99050.75
2022-09-01T11:13:07.030Z,99047.75
2022-09-01T11:15:42.765Z,99047.44
2022-09-01T11:18:17.551Z,99050.03
2022-09-01T11:20:49.784Z,99052.75
2022-09-01T11:23:31.054Z,99039.38
2022-09-01T11:28:49.437Z,99042.50
2022-09-01T11:31:30.048Z,99048.69
2022-09-01T11:34:16.850Z,99043.44
2022-09-01T11:36:44.754Z,99035.53
2022-09-01T11:39:14.134Z,99041.41
2022-09-01T11:41:59.612Z,99036.63
2022-09-01T11:44:44.191Z,99033.72
2022-09-01T11:47:14.525Z,99040.41
2022-09-01T11:49:48.395Z,99034.53
2022-09-01T11:52:15.978Z,99037.19
2022-09-01T11:54:43.023Z,99042.00
2022-09-01T11:57:21.242Z,99039.34
2022-09-01T11:59:47.723Z,99038.25
2022-09-01T12:02:19.102Z,99050.78
2022-09-01T12:04:46.275Z,99046.31
2022-09-01T12:07:14.279Z,99046.38
2022-09-01T12:09:42.992Z,99035.41
2022-09-01T12:12:34.246Z,99041.84
2022-09-01T12:15:06.186Z,99040.53
2022-09-01T12:17:34.101Z,99025.84
2022-09-01T12:20:26.704Z,99034.72
2022-09-01T12:22:55.508Z,99031.50
2022-09-01T12:25:30.450Z,99026.38
2022-09-01T12:27:57.187Z,99033.09
2022-09-01T12:30:25.001Z,99032.03
2022-09-01T12:32:51.950Z,99030.69
2022-09-01T12:35:25.893Z,99028.56
2022-09-01T12:37:52.967Z,99018.72
2022-09-01T12:40:33.947Z,99033.38
2022-09-01T12:43:00.744Z,99033.91
2022-09-01T12:45:44.112Z,99040.03
2022-09-01T12:48:33.470Z,99032.63
2022-09-01T12:51:09.192Z,99040.03
2022-09-01T12:53:37.226Z,99023.56
2022-09-01T12:56:06.813Z,99024.91
2022-09-01T12:58:33.446Z,99012.69
2022-09-01T13:01:05.693Z,99011.34
2022-09-01T13:03:35.143Z,99021.19
2022-09-01T13:06:02.854Z,99001.78
2022-09-01T13:08:33.900Z,99008.63
2022-09-01T13:11:11.362Z,99001.84
2022-09-01T13:13:38.306Z,98996.47
2022-09-01T13:16:12.375Z,99001.97
2022-09-01T13:21:27.519Z,98998.75
2022-09-01T13:23:54.626Z,98987.03
2022-09-01T13:26:21.562Z,98993.41
2022-09-01T13:28:48.070Z,98985.09
2022-09-01T13:31:30.305Z,98976.84
2022-09-01T13:34:21.855Z,98979.75
2022-09-01T13:36:48.549Z,98983.25
2022-09-01T13:39:18.764Z,98969.09
2022-09-01T13:41:47.223Z,98965.84
2022-09-01T13:44:13.899Z,98968.28
2022-09-01T13:50:05.055Z,98972.25
2022-09-01T13:52:18.581Z,98967.19
2022-09-01T13:54:45.238Z,98972.25
2022-09-01T13:57:12.058Z,98966.13
2022-09-01T13:59:38.718Z,98964.25
2022-09-01T14:02:05.491Z,98962.66
2022-09-01T14:04:32.036Z,98954.09
2022-09-01T14:06:59.680Z,98959.44
2022-09-01T14:09:26.262Z,98957.81
2022-09-01T14:11:54.243Z,98947.94
2022-09-01T14:14:20.901Z,98948.50
2022-09-01T14:16:47.431Z,98941.00
2022-09-01T14:19:13.994Z,98933.56
2022-09-01T14:21:40.480Z,98934.38
2022-09-01T14:24:07.106Z,98937.03
2022-09-01T14:26:33.876Z,98941.31
2022-09-01T14:29:02.414Z,98933.31
2022-09-01T14:31:29.689Z,98933.31
2022-09-01T14:33:56.189Z,98947.44
2022-09-01T14:36:23.549Z,98933.31
2022-09-01T14:38:50.521Z,98935.19
2022-09-01T14:41:19.211Z,98938.09
2022-09-01T14:43:45.689Z,98928.25
2022-09-01T14:46:12.233Z,98925.56
2022-09-01T14:48:39.301Z,98921.78
2022-09-01T14:51:06.383Z,98927.13
2022-09-01T14:53:32.902Z,98918.06
2022-09-01T14:56:02.268Z,98922.34
2022-09-01T14:58:29.087Z,98921.78
2022-09-01T15:01:00.320Z,98925.53
2022-09-01T15:03:30.090Z,98917.53
2022-09-01T15:05:56.846Z,98920.41
2022-09-01T15:08:23.896Z,98920.41
2022-09-01T15:10:50.458Z,98916.94
2022-09-01T15:13:17.018Z,98909.22
2022-09-01T15:15:43.507Z,98905.47
2022-09-01T15:18:10.686Z,98908.16
2022-09-01T15:20:48.610Z,98913.47
2022-09-01T15:23:19.687Z,98918.28
2022-09-01T15:25:46.748Z,98905.97
2022-09-01T15:28:13.373Z,98900.91
2022-09-01T15:30:40.109Z,98904.88
2022-09-01T15:33:06.966Z,98904.88
2022-09-01T15:35:33.467Z,98905.91
2022-09-01T15:38:00.074Z,98904.88
2022-09-01T15:40:26.950Z,98908.03
2022-09-01T15:42:54.775Z,98908.53
2022-09-01T15:45:22.138Z,98908.53
2022-09-01T15:47:48.666Z,98899.19
2022-09-01T15:50:21.563Z,98900.53
2022-09-01T15:52:49.843Z,98894.13
2022-09-01T15:55:25.045Z,98900.31
2022-09-01T15:57:52.470Z,98889.56
2022-09-01T16:00:19.350Z,98897.63
2022-09-01T16:02:45.948Z,98892.53
2022-09-01T16:05:12.525Z,98892.78
2022-09-01T16:07:42.018Z,98911.47
2022-09-01T16:10:12.020Z,98892.22
2022-09-01T16:12:46.825Z,98890.38
2022-09-01T16:15:14.646Z,98888.22
2022-09-01T16:18:00.041Z,98892.22
2022-09-01T16:20:55.917Z,98888.75
2022-09-01T16:23:23.679Z,98888.22
2022-09-01T16:25:53.762Z,98887.16
2022-09-01T16:28:36.200Z,98884.75
2022-09-01T16:31:17.753Z,98890.06
2022-09-01T16:33:51.865Z,98885.53
2022-09-01T16:36:37.448Z,98889.50
2022-09-01T16:39:10.422Z,98889.75
2022-09-01T16:41:45.191Z,98888.66
2022-09-01T16:44:39.526Z,98883.88
2022-09-01T16:47:33.734Z,98882.50
2022-09-01T16:50:32.302Z,98875.00
2022-09-01T16:53:10.052Z,98887.03
2022-09-01T16:55:56.891Z,98879.53
2022-09-01T16:58:39.098Z,98876.63
2022-09-01T17:01:30.373Z,98880.59
2022-09-01T17:04:19.240Z,98876.88
2022-09-01T17:07:02.773Z,98875.53
2022-09-01T17:09:39.104Z,98874.47
2022-09-01T17:12:25.098Z,98870.72
2022-09-01T17:15:00.424Z,98865.41
2022-09-01T17:17:44.065Z,98872.06
2022-09-01T17:20:10.558Z,98879.00
2022-09-01T17:22:37.663Z,98874.72
2022-09-01T17:25:13.687Z,98871.25
2022-09-01T17:28:01.153Z,98873.09
2022-09-01T17:30:27.779Z,98879.78
2022-09-01T17:33:17.362Z,98879.25
2022-09-01T17:36:00.748Z,98877.88
2022-09-01T17:38:39.775Z,98876.28
2022-09-01T17:41:19.081Z,98884.00
2022-09-01T17:44:12.554Z,98877.88
2022-09-01T17:46:48.632Z,98882.41
2022-09-01T17:49:42.934Z,98889.31
2022-09-01T17:52:23.338Z,98888.53
2022-09-01T17:54:59.762Z,98884.25
2022-09-01T17:57:37.882Z,98885.31
2022-09-01T18:00:09.186Z,98884.00
2022-09-01T18:03:07.844Z,98882.66
2022-09-01T18:05:43.045Z,98882.88
2022-09-01T18:08:28.013Z,98884.75
2022-09-01T18:11:13.383Z,98885.81
2022-09-01T18:13:53.295Z,98879.94
2022-09-01T18:16:50.451Z,98889.53
2022-09-01T18:19:22.332Z,98884.66
2022-09-01T18:22:10.219Z,98882.78
2022-09-01T18:24:56.796Z,98892.66
2022-09-01T18:27:24.982Z,98879.00
2022-09-01T18:29:53.356Z,98891.31
2022-09-01T18:32:42.344Z,98887.56
2022-09-01T18:35:26.855Z,98891.31
2022-09-01T18:38:02.587Z,98890.72
2022-09-01T18:40:33.687Z,98897.66
2022-09-01T18:43:10.260Z,98896.63
2022-09-01T18:45:45.733Z,98895.78
2022-09-01T18:48:12.047Z,98894.19
2022-09-01T18:50:49.692Z,98892.59
2022-09-01T18:53:29.197Z,98893.66
2022-09-01T18:56:20.730Z,98893.66
2022-09-01T18:58:58.083Z,98892.84
2022-09-01T19:01:35.557Z,98892.03
2022-09-01T19:04:23.121Z,98891.47
2022-09-01T19:07:14.218Z,98895.19
2022-09-01T19:09:40.602Z,98897.84
2022-09-01T19:12:21.632Z,98905.25
2022-09-01T19:15:13.184Z,98902.31
2022-09-01T19:18:02.443Z,98903.59
2022-09-01T19:20:51.967Z,98907.06
2022-09-01T19:23:25.064Z,98913.78
2022-09-01T19:26:02.126Z,98911.09
2022-09-01T19:28:41.250Z,98913.78
2022-09-01T19:31:27.063Z,98911.91
2022-09-01T19:33:53.467Z,98915.63
2022-09-01T19:36:32.365Z,98912.16
2022-09-01T19:38:58.920Z,98913.44
2022-09-01T19:41:45.116Z,98911.59
2022-09-01T19:44:29.077Z,98914.25
2022-09-01T19:47:00.760Z,98916.91
2022-09-01T19:49:43.782Z,98915.31
2022-09-01T19:52:34.724Z,98921.44
2022-09-01T19:55:06.142Z,98919.03
2022-09-01T19:57:56.263Z,98916.91
2022-09-01T20:00:35.183Z,98925.16
2022-09-01T20:03:07.600Z,98924.28
2022-09-01T20:05:50.248Z,98926.06
2022-09-01T20:08:35.488Z,98923.81
2022-09-01T20:11:06.449Z,98928.16
2022-09-01T20:13:35.726Z,98913.78
2022-09-01T20:16:21.127Z,98924.44
2022-09-01T20:18:53.434Z,98916.72
2022-09-01T20:21:21.580Z,98915.91
2022-09-01T20:23:55.094Z,98916.22
2022-09-01T20:26:41.391Z,98917.03
2022-09-01T20:29:07.962Z,98925.56
2022-09-01T20:31:39.599Z,98924.84
2022-09-01T20:34:21.210Z,98927.25
2022-09-01T20:36:53.451Z,98919.03
2022-09-01T20:39:43.694Z,98923.31
2022-09-01T20:42:15.611Z,98927.56
2022-09-01T20:44:55.327Z,98922.75
2022-09-01T20:47:25.042Z,98927.50
2022-09-01T20:49:51.535Z,98918.72
2022-09-01T20:52:42.904Z,98922.91
2022-09-01T20:55:24.065Z,98924.28
2022-09-01T20:57:57.530Z,98924.28
2022-09-01T21:00:28.025Z,98927.75
2022-09-01T21:03:05.944Z,98923.16
2022-09-01T21:06:04.237Z,98922.91
2022-09-01T21:09:07.275Z,98919.69
2022-09-01T21:11:52.550Z,98919.69
2022-09-01T21:14:31.310Z,98922.09
2022-09-01T21:17:09.390Z,98917.03
2022-09-01T21:19:47.911Z,98915.41
2022-09-01T21:22:19.687Z,98918.91
2022-09-01T21:24:48.416Z,98913.31
2022-09-01T21:27:19.276Z,98916.78
2022-09-01T21:30:09.346Z,98913.00
2022-09-01T21:32:35.825Z,98913.25
2022-09-01T21:35:02.658Z,98913.72
2022-09-01T21:37:29.209Z,98906.00
2022-09-01T21:39:55.894Z,98914.31
2022-09-01T21:42:33.447Z,98911.88
2022-09-01T21:45:00.735Z,98920.09
2022-09-01T21:47:27.272Z,98909.47
2022-09-01T21:49:54.563Z,98907.84
2022-09-01T21:52:21.124Z,98909.19
2022-09-01T21:54:48.422Z,98906.88
2022-09-01T21:57:14.929Z,98914.84
2022-09-01T21:59:41.434Z,98908.72
2022-09-01T22:02:08.185Z,98912.09
2022-09-01T22:04:36.559Z,98907.56
2022-09-01T22:07:03.882Z,98906.50
2022-09-01T22:09:30.451Z,98910.53
2022-09-01T22:11:56.953Z,98914.09
2022-09-01T22:14:23.781Z,98908.69
2022-09-01T22:16:50.341Z,98905.19
2022-09-01T22:19:16.903Z,98905.19
2022-09-01T22:21:43.564Z,98911.38
2022-09-01T22:24:10.093Z,98908.38
2022-09-01T22:26:36.667Z,98908.59
2022-09-01T22:29:04.967Z,98904.34
2022-09-01T22:31:32.148Z,98907.81
2022-09-01T22:33:58.690Z,98908.06
2022-09-01T22:36:34.018Z,98903.28
2022-09-01T22:39:00.613Z,98902.31
2022-09-01T22:41:29.069Z,98895.88
2022-09-01T22:43:56.798Z,98907.06
2022-09-01T22:46:23.295Z,98902.00
2022-09-01T22:48:49.898Z,98899.31
2022-09-01T22:51:16.454Z,98901.19
2022-09-01T22:53:43.090Z,98907.38
2022-09-01T22:56:14.548Z,98894.81
2022-09-01T22:58:41.664Z,98890.53
2022-09-01T23:01:12.913Z,98898.03
2022-09-01T23:03:39.454Z,98892.13
2022-09-01T23:06:11.578Z,98895.06
2022-09-01T23:08:38.350Z,98891.03
2022-09-01T23:11:05.531Z,98897.59
2022-09-01T23:13:33.402Z,98893.47
2022-09-01T23:16:00.834Z,98891.28
2022-09-01T23:18:28.798Z,98890.09
2022-09-01T23:20:55.313Z,98895.34
2022-09-01T23:23:22.222Z,98889.47
2022-09-01T23:25:53.369Z,98886.25
2022-09-01T23:28:20.639Z,98888.09
2022-09-01T23:30:49.748Z,98888.09
2022-09-01T23:33:19.914Z,98886.75
2022-09-01T23:35:52.183Z,98891.50
2022-09-01T23:38:19.280Z,98887.22
2022-09-01T23:40:50.175Z,98888.81
2022-09-01T23:43:18.177Z,98888.03
2022-09-01T23:45:46.656Z,98886.41
2022-09-01T23:48:13.462Z,98878.69
2022-09-01T23:50:44.297Z,98879.50
2022-09-01T23:53:11.300Z,98878.91
2022-09-01T23:55:44.624Z,98878.09
2022-09-01T23:58:11.499Z,98873.84
