createdAt,value
2019-04-06T00:00:01.330Z,4.85
2019-04-06T00:02:33.098Z,5.13
2019-04-06T00:07:35.683Z,4.89
2019-04-06T00:10:04.116Z,5.00
2019-04-06T00:12:32.428Z,5.16
2019-04-06T00:15:01.070Z,4.91
2019-04-06T00:17:29.508Z,5.13
2019-04-06T00:19:57.912Z,5.06
2019-04-06T00:22:26.364Z,5.03
2019-04-06T00:24:54.696Z,5.01
2019-04-06T00:29:57.245Z,4.96
2019-04-06T00:32:27.494Z,5.03
2019-04-06T00:34:55.922Z,5.14
2019-04-06T00:37:24.270Z,5.16
2019-04-06T00:39:52.643Z,5.23
2019-04-06T00:42:21.014Z,5.09
2019-04-06T00:44:49.416Z,4.88
2019-04-06T00:47:17.795Z,4.98
2019-04-06T00:49:46.232Z,5.10
2019-04-06T00:52:14.576Z,5.05
2019-04-06T00:54:42.959Z,4.92
2019-04-06T00:57:11.347Z,4.97
2019-04-06T00:59:39.804Z,5.07
2019-04-06T01:02:08.140Z,5.12
2019-04-06T01:04:36.571Z,4.98
2019-04-06T01:07:05.909Z,4.96
2019-04-06T01:09:34.295Z,4.99
2019-04-06T01:12:02.700Z,5.00
2019-04-06T01:14:31.142Z,5.20
2019-04-06T01:16:59.562Z,5.45
2019-04-06T01:19:28.924Z,5.30
2019-04-06T01:21:57.328Z,5.17
2019-04-06T01:24:25.796Z,5.09
2019-04-06T01:26:54.392Z,5.29
2019-04-06T01:29:22.744Z,5.44
2019-04-06T01:31:51.090Z,5.40
2019-04-06T01:34:19.424Z,5.21
2019-04-06T01:36:47.793Z,5.12
2019-04-06T01:39:16.148Z,5.43
2019-04-06T01:41:44.517Z,5.41
2019-04-06T01:44:12.872Z,5.25
2019-04-06T01:46:41.236Z,5.14
2019-04-06T01:49:09.645Z,4.97
2019-04-06T01:51:38.941Z,4.93
2019-04-06T01:56:41.489Z,4.68
2019-04-06T01:59:09.859Z,4.53
2019-04-06T02:01:38.230Z,4.58
2019-04-06T02:04:06.588Z,4.56
2019-04-06T02:06:35.904Z,4.43
2019-04-06T02:09:04.355Z,4.32
2019-04-06T02:11:32.682Z,4.40
2019-04-06T02:14:01.055Z,4.53
2019-04-06T02:16:29.420Z,4.50
2019-04-06T02:18:57.890Z,4.52
2019-04-06T02:21:26.296Z,4.48
2019-04-06T02:23:54.668Z,4.45
2019-04-06T02:26:30.165Z,4.58
2019-04-06T02:28:51.392Z,4.63
2019-04-06T02:31:25.259Z,4.70
2019-04-06T02:33:53.492Z,4.90
2019-04-06T02:36:26.380Z,4.90
2019-04-06T02:38:54.706Z,5.01
2019-04-06T02:41:23.051Z,5.27
2019-04-06T02:43:51.593Z,5.26
2019-04-06T02:46:19.763Z,5.18
2019-04-06T02:48:48.173Z,5.23
2019-04-06T02:51:17.543Z,5.06
2019-04-06T02:53:45.895Z,5.11
2019-04-06T02:56:14.251Z,5.06
2019-04-06T02:58:42.597Z,4.85
2019-04-06T03:01:10.965Z,4.79
2019-04-06T03:03:39.311Z,4.78
2019-04-06T03:06:07.727Z,4.89
2019-04-06T03:08:37.096Z,4.89
2019-04-06T03:11:05.489Z,4.93
2019-04-06T03:13:33.865Z,4.92
2019-04-06T03:16:02.231Z,5.10
2019-04-06T03:21:06.839Z,5.32
2019-04-06T03:23:49.196Z,5.00
2019-04-06T03:26:04.060Z,4.82
2019-04-06T03:28:32.523Z,4.89
2019-04-06T03:31:00.922Z,4.88
2019-04-06T03:33:29.298Z,4.91
2019-04-06T03:38:31.999Z,4.99
2019-04-06T03:41:00.912Z,4.90
2019-04-06T03:43:29.108Z,4.97
2019-04-06T03:45:57.446Z,5.01
2019-04-06T03:48:25.956Z,5.25
2019-04-06T03:50:54.297Z,5.30
2019-04-06T03:53:22.721Z,5.35
2019-04-06T03:55:51.194Z,5.50
2019-04-06T03:58:19.519Z,5.46
2019-04-06T04:00:48.261Z,5.34
2019-04-06T04:03:16.263Z,5.26
2019-04-06T04:05:44.732Z,5.19
2019-04-06T04:08:13.150Z,5.38
2019-04-06T04:13:15.706Z,5.36
2019-04-06T04:15:44.049Z,5.40
2019-04-06T04:18:13.420Z,5.41
2019-04-06T04:20:41.962Z,5.51
2019-04-06T04:23:10.318Z,5.55
2019-04-06T04:25:38.911Z,5.62
2019-04-06T04:28:07.026Z,5.69
2019-04-06T04:30:36.362Z,5.70
2019-04-06T04:33:04.956Z,5.67
2019-04-06T04:38:08.005Z,5.87
2019-04-06T04:40:36.432Z,5.80
2019-04-06T04:45:39.050Z,5.78
2019-04-06T04:48:07.812Z,5.84
2019-04-06T04:50:35.888Z,6.03
2019-04-06T04:55:38.423Z,5.74
2019-04-06T04:58:06.817Z,5.91
2019-04-06T05:00:36.157Z,5.97
2019-04-06T05:03:05.575Z,5.96
2019-04-06T05:05:33.878Z,5.79
2019-04-06T05:08:02.762Z,5.88
2019-04-06T05:13:05.632Z,6.07
2019-04-06T05:15:41.435Z,6.36
2019-04-06T05:20:47.071Z,6.46
2019-04-06T05:23:15.543Z,6.62
2019-04-06T05:25:44.112Z,6.66
2019-04-06T05:28:14.267Z,6.75
2019-04-06T05:30:44.536Z,6.80
2019-04-06T05:33:12.860Z,6.93
2019-04-06T05:35:41.213Z,7.03
2019-04-06T05:38:09.699Z,7.17
2019-04-06T05:40:37.897Z,7.27
2019-04-06T05:43:06.250Z,7.23
2019-04-06T05:45:34.647Z,7.12
2019-04-06T05:48:03.040Z,7.30
2019-04-06T05:50:31.468Z,7.60
2019-04-06T05:52:59.821Z,7.34
2019-04-06T05:55:28.230Z,7.28
2019-04-06T05:58:03.686Z,7.32
2019-04-06T06:02:59.125Z,7.87
2019-04-06T06:08:01.664Z,8.14
2019-04-06T06:10:30.062Z,8.19
2019-04-06T06:12:58.439Z,8.29
2019-04-06T06:15:26.791Z,8.42
2019-04-06T06:20:29.629Z,8.31
2019-04-06T06:22:58.011Z,8.64
2019-04-06T06:25:26.365Z,8.73
2019-04-06T06:27:54.720Z,8.65
2019-04-06T06:30:23.376Z,8.79
2019-04-06T06:32:51.720Z,8.88
2019-04-06T06:35:20.076Z,9.02
2019-04-06T06:37:48.425Z,9.10
2019-04-06T06:40:16.801Z,9.15
2019-04-06T06:42:45.135Z,9.21
2019-04-06T06:47:51.798Z,9.49
2019-04-06T06:50:20.157Z,9.36
2019-04-06T06:52:48.479Z,9.56
2019-04-06T06:55:18.337Z,9.79
2019-04-06T06:57:47.930Z,8.63
2019-04-06T07:00:16.261Z,8.92
2019-04-06T07:02:44.615Z,8.34
2019-04-06T07:05:12.990Z,8.21
2019-04-06T07:07:42.234Z,8.13
2019-04-06T07:12:44.920Z,8.61
2019-04-06T07:15:13.288Z,8.50
2019-04-06T07:17:41.680Z,8.64
2019-04-06T07:22:44.331Z,8.52
2019-04-06T07:25:13.639Z,8.83
2019-04-06T07:30:17.143Z,8.91
2019-04-06T07:32:46.039Z,9.04
2019-04-06T07:35:15.571Z,8.82
2019-04-06T07:37:43.916Z,8.52
2019-04-06T07:40:13.257Z,9.03
2019-04-06T07:45:15.814Z,9.18
2019-04-06T07:47:44.250Z,9.41
2019-04-06T07:50:12.594Z,9.53
2019-04-06T07:52:41.045Z,10.50
2019-04-06T07:55:09.370Z,10.17
2019-04-06T07:57:37.723Z,11.06
2019-04-06T08:00:06.965Z,12.06
2019-04-06T08:05:12.646Z,10.79
2019-04-06T08:07:43.000Z,10.68
2019-04-06T08:10:11.317Z,10.53
2019-04-06T08:12:40.106Z,11.32
2019-04-06T08:15:08.487Z,11.95
2019-04-06T08:17:36.848Z,13.06
2019-04-06T08:22:39.484Z,12.88
2019-04-06T08:25:08.091Z,11.98
2019-04-06T08:27:37.439Z,13.52
2019-04-06T08:32:42.152Z,14.61
2019-04-06T08:35:10.529Z,14.84
2019-04-06T08:40:14.310Z,14.79
2019-04-06T08:42:43.386Z,15.39
2019-04-06T08:45:13.685Z,14.12
2019-04-06T08:47:40.554Z,13.95
2019-04-06T08:50:08.771Z,13.91
2019-04-06T08:55:11.409Z,11.74
2019-04-06T08:57:39.811Z,12.14
2019-04-06T09:00:08.196Z,12.55
2019-04-06T09:02:36.567Z,12.89
2019-04-06T09:05:06.641Z,12.32
2019-04-06T09:07:35.078Z,13.94
2019-04-06T09:10:03.445Z,15.15
2019-04-06T09:12:32.118Z,15.11
2019-04-06T09:15:00.454Z,17.34
2019-04-06T09:17:28.943Z,18.49
2019-04-06T09:19:57.276Z,20.03
2019-04-06T09:22:26.564Z,22.04
2019-04-06T09:27:30.132Z,17.50
2019-04-06T09:29:58.639Z,14.27
2019-04-06T09:32:27.009Z,16.07
2019-04-06T09:34:55.372Z,16.40
2019-04-06T09:37:23.747Z,21.17
2019-04-06T09:39:52.140Z,23.55
2019-04-06T09:42:20.549Z,23.78
2019-04-06T09:44:48.875Z,19.80
2019-04-06T09:47:20.775Z,17.14
2019-04-06T09:57:55.693Z,16.91
2019-04-06T10:00:30.170Z,20.88
2019-04-06T10:03:00.448Z,15.70
2019-04-06T10:05:31.006Z,17.79
2019-04-06T10:10:54.685Z,23.31
2019-04-06T10:13:23.882Z,21.56
2019-04-06T10:15:57.659Z,20.30
2019-04-06T10:21:11.151Z,20.22
2019-04-06T10:23:54.377Z,20.41
2019-04-06T10:26:24.200Z,19.26
2019-04-06T10:31:28.725Z,25.86
2019-04-06T10:33:58.094Z,22.35
2019-04-06T10:39:25.416Z,21.97
2019-04-06T10:41:54.649Z,22.79
2019-04-06T10:47:23.153Z,20.56
2019-04-06T10:49:51.808Z,24.61
2019-04-06T10:52:26.200Z,27.54
2019-04-06T10:54:54.890Z,22.53
2019-04-06T10:57:24.335Z,20.03
2019-04-06T11:00:01.109Z,22.57
2019-04-06T11:02:26.676Z,26.42
2019-04-06T11:07:30.954Z,28.99
2019-04-06T11:10:00.057Z,28.39
2019-04-06T11:12:28.777Z,27.26
2019-04-06T11:17:53.336Z,23.21
2019-04-06T11:20:21.700Z,22.14
2019-04-06T11:22:55.550Z,22.74
2019-04-06T11:25:29.502Z,23.58
2019-04-06T11:33:33.546Z,27.84
2019-04-06T11:41:18.940Z,26.35
2019-04-06T11:43:52.824Z,25.80
2019-04-06T11:46:25.124Z,29.32
2019-04-06T11:51:28.788Z,23.36
2019-04-06T11:54:00.073Z,22.15
2019-04-06T12:07:42.160Z,25.21
2019-04-06T12:10:13.608Z,25.55
2019-04-06T12:12:47.141Z,24.13
2019-04-06T12:17:49.860Z,21.52
2019-04-06T12:20:20.186Z,23.55
2019-04-06T12:22:51.291Z,25.62
2019-04-06T12:25:20.827Z,23.04
2019-04-06T12:27:49.177Z,24.76
2019-04-06T12:32:53.501Z,27.82
2019-04-06T12:40:57.171Z,27.15
2019-04-06T12:46:08.976Z,27.55
2019-04-06T12:48:37.140Z,28.35
2019-04-06T12:53:48.040Z,29.45
2019-04-06T12:56:16.405Z,25.14
2019-04-06T13:01:21.083Z,26.70
2019-04-06T13:06:29.345Z,19.91
2019-04-06T13:09:00.915Z,21.06
2019-04-06T13:11:32.351Z,24.15
2019-04-06T13:14:10.865Z,25.93
2019-04-06T13:25:09.800Z,29.35
2019-04-06T13:27:38.164Z,29.77
2019-04-06T13:30:09.691Z,27.86
2019-04-06T13:32:38.102Z,31.21
2019-04-06T13:35:08.692Z,32.48
2019-04-06T13:40:12.590Z,30.27
2019-04-06T13:42:41.467Z,32.13
2019-04-06T13:45:11.623Z,30.06
2019-04-06T13:47:41.538Z,26.85
2019-04-06T13:50:12.216Z,23.61
2019-04-06T13:58:04.061Z,25.18
2019-04-06T14:00:32.405Z,29.40
2019-04-06T14:03:00.772Z,29.92
2019-04-06T14:05:34.925Z,30.10
2019-04-06T14:10:42.824Z,28.96
2019-04-06T14:13:14.418Z,29.84
2019-04-06T14:15:44.707Z,29.52
2019-04-06T14:18:23.287Z,29.71
2019-04-06T14:23:31.338Z,31.83
2019-04-06T14:26:07.198Z,30.33
2019-04-06T14:34:16.245Z,28.28
2019-04-06T14:36:45.545Z,27.61
2019-04-06T14:44:43.343Z,31.16
2019-04-06T14:50:09.749Z,27.93
2019-04-06T14:52:48.958Z,28.03
2019-04-06T14:55:19.714Z,29.85
2019-04-06T14:57:51.195Z,30.48
2019-04-06T15:00:21.870Z,29.35
2019-04-06T15:05:26.475Z,30.14
2019-04-06T15:10:28.795Z,28.96
2019-04-06T15:12:57.177Z,29.34
2019-04-06T15:15:27.880Z,30.62
2019-04-06T15:20:30.706Z,31.87
2019-04-06T15:23:05.428Z,29.72
2019-04-06T15:25:39.634Z,27.72
2019-04-06T15:30:44.223Z,30.07
2019-04-06T15:33:16.559Z,29.82
2019-04-06T15:35:45.584Z,29.62
2019-04-06T15:38:20.392Z,27.79
2019-04-06T15:40:50.641Z,29.52
2019-04-06T15:46:02.702Z,28.55
2019-04-06T15:51:29.175Z,26.36
2019-04-06T15:53:57.431Z,25.18
2019-04-06T15:59:06.904Z,24.94
2019-04-06T16:07:33.361Z,20.34
2019-04-06T16:10:02.633Z,19.74
2019-04-06T16:12:32.768Z,19.06
2019-04-06T16:15:06.568Z,18.32
2019-04-06T16:20:26.125Z,18.40
2019-04-06T16:25:31.770Z,17.65
2019-04-06T16:28:01.970Z,17.74
2019-04-06T16:30:31.323Z,17.75
2019-04-06T16:33:01.573Z,17.85
2019-04-06T16:38:34.201Z,17.41
2019-04-06T16:43:44.931Z,17.48
2019-04-06T16:46:16.753Z,17.29
2019-04-06T16:53:54.525Z,16.88
2019-04-06T16:56:26.865Z,16.42
2019-04-06T16:58:56.984Z,16.63
2019-04-06T17:01:26.183Z,16.35
2019-04-06T17:06:33.017Z,15.97
2019-04-06T17:09:02.595Z,15.63
2019-04-06T17:11:36.482Z,15.51
2019-04-06T17:16:45.521Z,15.21
2019-04-06T17:19:19.222Z,15.37
2019-04-06T17:21:48.807Z,15.19
2019-04-06T17:24:17.148Z,14.91
2019-04-06T17:26:46.432Z,14.88
2019-04-06T17:29:20.709Z,14.32
2019-04-06T17:31:49.452Z,14.40
2019-04-06T17:34:31.514Z,14.37
2019-04-06T17:37:00.688Z,14.50
2019-04-06T17:42:28.313Z,14.03
2019-04-06T17:47:34.838Z,13.82
2019-04-06T17:50:04.363Z,13.47
2019-04-06T17:52:37.055Z,13.48
2019-04-06T17:55:09.144Z,13.48
2019-04-06T17:57:40.774Z,13.24
2019-04-06T18:00:26.993Z,13.05
2019-04-06T18:02:56.231Z,12.91
2019-04-06T18:05:24.055Z,12.91
2019-04-06T18:07:53.360Z,12.83
2019-04-06T18:10:27.052Z,12.88
2019-04-06T18:12:56.888Z,12.82
2019-04-06T18:15:25.241Z,12.96
2019-04-06T18:17:53.847Z,12.78
2019-04-06T18:20:22.037Z,12.62
2019-04-06T18:22:50.318Z,12.77
2019-04-06T18:25:18.695Z,12.74
2019-04-06T18:27:47.170Z,12.52
2019-04-06T18:30:15.675Z,12.37
2019-04-06T18:32:59.971Z,12.30
2019-04-06T18:35:18.182Z,12.34
2019-04-06T18:37:49.495Z,12.28
2019-04-06T18:42:52.296Z,12.23
2019-04-06T18:45:20.894Z,12.14
2019-04-06T18:47:49.230Z,12.16
2019-04-06T18:50:18.539Z,12.08
2019-04-06T18:55:21.254Z,12.11
2019-04-06T18:57:49.628Z,12.24
2019-04-06T19:02:52.693Z,12.14
2019-04-06T19:05:20.761Z,12.11
2019-04-06T19:07:49.352Z,11.95
2019-04-06T19:10:17.650Z,11.77
2019-04-06T19:15:20.199Z,11.68
2019-04-06T19:17:48.565Z,11.86
2019-04-06T19:20:16.941Z,11.78
2019-04-06T19:22:45.336Z,11.69
2019-04-06T19:25:14.637Z,11.64
2019-04-06T19:30:17.204Z,11.56
2019-04-06T19:32:45.608Z,11.46
2019-04-06T19:37:48.592Z,11.36
2019-04-06T19:42:51.174Z,11.29
2019-04-06T19:45:19.641Z,11.20
2019-04-06T19:47:47.688Z,11.20
2019-04-06T19:55:24.649Z,11.33
2019-04-06T19:57:52.933Z,11.05
2019-04-06T20:00:21.284Z,10.77
2019-04-06T20:02:49.663Z,10.74
2019-04-06T20:05:18.501Z,10.60
2019-04-06T20:07:46.435Z,10.53
2019-04-06T20:10:15.160Z,10.51
2019-04-06T20:12:43.540Z,10.69
2019-04-06T20:17:46.236Z,10.58
2019-04-06T20:22:48.488Z,10.75
2019-04-06T20:25:17.674Z,10.61
2019-04-06T20:30:19.584Z,10.60
2019-04-06T20:32:48.441Z,10.55
2019-04-06T20:35:16.755Z,10.41
2019-04-06T20:37:44.827Z,10.21
2019-04-06T20:40:13.199Z,10.14
2019-04-06T20:42:41.649Z,10.12
2019-04-06T20:45:10.408Z,10.04
2019-04-06T20:47:38.595Z,10.13
2019-04-06T20:50:07.093Z,10.13
2019-04-06T20:52:35.044Z,10.04
2019-04-06T20:55:03.632Z,9.94
2019-04-06T20:57:31.840Z,9.80
2019-04-06T21:00:00.509Z,9.69
2019-04-06T21:02:28.611Z,9.63
2019-04-06T21:04:56.828Z,9.60
2019-04-06T21:07:25.688Z,9.54
2019-04-06T21:09:53.931Z,9.49
2019-04-06T21:12:22.533Z,9.53
2019-04-06T21:14:52.845Z,9.50
2019-04-06T21:17:18.709Z,9.49
2019-04-06T21:19:47.102Z,9.32
2019-04-06T21:22:17.373Z,9.30
2019-04-06T21:24:45.709Z,9.33
2019-04-06T21:27:15.090Z,9.23
2019-04-06T21:29:43.413Z,9.12
2019-04-06T21:32:11.746Z,9.13
2019-04-06T21:34:40.480Z,9.12
2019-04-06T21:37:09.778Z,9.00
2019-04-06T21:39:38.087Z,8.86
2019-04-06T21:42:07.294Z,8.72
2019-04-06T21:44:35.964Z,8.58
2019-04-06T21:47:06.623Z,8.53
2019-04-06T21:52:08.621Z,8.54
2019-04-06T21:54:37.106Z,8.49
2019-04-06T21:57:05.389Z,8.80
2019-04-06T21:59:33.932Z,8.92
2019-04-06T22:04:36.358Z,8.51
2019-04-06T22:07:04.725Z,8.39
2019-04-06T22:09:33.563Z,8.39
2019-04-06T22:12:01.681Z,8.22
2019-04-06T22:14:29.800Z,8.10
2019-04-06T22:16:58.419Z,8.06
2019-04-06T22:19:26.859Z,8.15
2019-04-06T22:21:55.377Z,8.04
2019-04-06T22:24:23.923Z,8.10
2019-04-06T22:29:26.140Z,7.97
2019-04-06T22:31:54.523Z,7.91
2019-04-06T22:34:35.109Z,7.85
2019-04-06T22:36:52.663Z,7.75
2019-04-06T22:39:20.569Z,7.66
2019-04-06T22:41:49.105Z,7.52
2019-04-06T22:44:17.871Z,7.49
2019-04-06T22:46:46.323Z,7.48
2019-04-06T22:49:14.632Z,7.45
2019-04-06T22:51:42.475Z,7.35
2019-04-06T22:54:10.840Z,7.14
2019-04-06T22:56:39.285Z,7.32
2019-04-06T23:04:27.001Z,7.21
2019-04-06T23:09:30.366Z,7.15
2019-04-06T23:11:58.495Z,7.03
2019-04-06T23:14:27.288Z,7.07
2019-04-06T23:16:55.323Z,7.10
2019-04-06T23:19:23.586Z,7.26
2019-04-06T23:21:51.934Z,7.13
2019-04-06T23:26:54.528Z,7.22
2019-04-06T23:29:22.858Z,7.18
2019-04-06T23:31:52.208Z,7.10
2019-04-06T23:34:20.508Z,6.87
2019-04-06T23:36:48.845Z,6.64
2019-04-06T23:39:17.256Z,6.58
2019-04-06T23:41:45.640Z,6.60
2019-04-06T23:44:14.575Z,6.52
2019-04-06T23:46:42.804Z,6.55
2019-04-06T23:49:10.752Z,6.32
2019-04-06T23:51:39.872Z,6.21
2019-04-06T23:54:07.688Z,6.06
2019-04-06T23:56:37.131Z,5.95
2019-04-06T23:59:06.070Z,5.90
