createdAt,value
2018-04-18T00:00:24.613Z,4.10
2018-04-18T00:01:24.850Z,4.10
2018-04-18T00:02:25.070Z,4.50
2018-04-18T00:03:25.298Z,4.20
2018-04-18T00:04:25.556Z,4.10
2018-04-18T00:05:25.756Z,4.50
2018-04-18T00:06:25.989Z,3.90
2018-04-18T00:07:26.206Z,4.40
2018-04-18T00:08:26.435Z,3.70
2018-04-18T00:09:26.660Z,3.90
2018-04-18T00:10:26.888Z,4.50
2018-04-18T00:11:27.119Z,4.10
2018-04-18T00:12:27.352Z,3.60
2018-04-18T00:13:27.575Z,4.20
2018-04-18T00:14:27.804Z,4.10
2018-04-18T00:15:28.033Z,4.00
2018-04-18T00:16:28.259Z,3.70
2018-04-18T00:17:28.486Z,3.90
2018-04-18T00:18:28.718Z,3.90
2018-04-18T00:19:28.949Z,4.40
2018-04-18T00:20:29.174Z,3.70
2018-04-18T00:21:29.400Z,4.50
2018-04-18T00:22:29.629Z,3.40
2018-04-18T00:23:29.855Z,3.70
2018-04-18T00:24:30.085Z,4.00
2018-04-18T00:25:30.312Z,4.40
2018-04-18T00:26:30.543Z,4.20
2018-04-18T00:27:30.775Z,3.90
2018-04-18T00:28:31.001Z,3.90
2018-04-18T00:29:31.229Z,3.70
2018-04-18T00:30:31.460Z,4.10
2018-04-18T00:31:31.688Z,3.80
2018-04-18T00:32:31.916Z,3.40
2018-04-18T00:33:32.141Z,3.60
2018-04-18T00:34:32.367Z,3.70
2018-04-18T00:35:32.595Z,3.50
2018-04-18T00:36:32.825Z,3.80
2018-04-18T00:37:33.051Z,3.70
2018-04-18T00:38:33.281Z,4.10
2018-04-18T00:39:33.509Z,3.90
2018-04-18T00:40:33.737Z,3.70
2018-04-18T00:41:33.966Z,4.20
2018-04-18T00:42:34.205Z,3.30
2018-04-18T00:43:34.422Z,3.70
2018-04-18T00:44:34.654Z,3.80
2018-04-18T00:45:34.882Z,3.90
2018-04-18T00:46:35.112Z,3.50
2018-04-18T00:47:35.340Z,5.20
2018-04-18T00:48:35.570Z,3.70
2018-04-18T00:49:35.794Z,3.60
2018-04-18T00:50:36.021Z,4.00
2018-04-18T00:51:36.250Z,4.00
2018-04-18T00:52:36.476Z,4.20
2018-04-18T00:53:36.702Z,3.70
2018-04-18T00:54:36.934Z,4.00
2018-04-18T00:55:37.158Z,4.00
2018-04-18T00:56:37.383Z,4.00
2018-04-18T00:57:37.616Z,3.10
2018-04-18T00:58:37.844Z,3.60
2018-04-18T00:59:38.072Z,3.90
2018-04-18T01:00:38.302Z,3.40
2018-04-18T01:01:38.533Z,3.50
2018-04-18T01:02:38.766Z,4.00
2018-04-18T01:03:38.995Z,3.50
2018-04-18T01:04:39.236Z,3.60
2018-04-18T01:05:39.448Z,3.50
2018-04-18T01:06:39.680Z,3.40
2018-04-18T01:07:39.903Z,3.70
2018-04-18T01:08:40.130Z,3.50
2018-04-18T01:09:40.364Z,3.50
2018-04-18T01:10:40.587Z,3.60
2018-04-18T01:11:40.814Z,3.80
2018-04-18T01:12:41.042Z,3.70
2018-04-18T01:13:41.270Z,3.70
2018-04-18T01:14:41.502Z,3.60
2018-04-18T01:15:41.730Z,4.00
2018-04-18T01:16:41.957Z,3.40
2018-04-18T01:17:42.181Z,3.40
2018-04-18T01:18:42.411Z,3.50
2018-04-18T01:19:42.640Z,3.30
2018-04-18T01:20:42.867Z,3.40
2018-04-18T01:21:43.097Z,3.70
2018-04-18T01:22:43.326Z,3.70
2018-04-18T01:23:43.555Z,3.30
2018-04-18T01:24:43.776Z,3.20
2018-04-18T01:25:44.002Z,3.40
2018-04-18T01:26:44.230Z,3.60
2018-04-18T01:27:44.462Z,3.70
2018-04-18T01:28:44.688Z,4.10
2018-04-18T01:29:44.914Z,2.70
2018-04-18T01:30:45.143Z,3.70
2018-04-18T01:31:45.372Z,3.60
2018-04-18T01:32:45.597Z,3.40
2018-04-18T01:33:45.824Z,4.00
2018-04-18T01:34:46.054Z,3.60
2018-04-18T01:35:46.284Z,3.20
2018-04-18T01:36:46.512Z,4.00
2018-04-18T01:37:46.743Z,3.80
2018-04-18T01:38:46.966Z,3.40
2018-04-18T01:39:47.197Z,3.50
2018-04-18T01:40:47.424Z,3.60
2018-04-18T01:41:47.651Z,4.00
2018-04-18T01:42:47.881Z,3.00
2018-04-18T01:43:48.110Z,3.60
2018-04-18T01:44:48.337Z,3.70
2018-04-18T01:45:48.568Z,3.60
2018-04-18T01:46:48.793Z,3.10
2018-04-18T01:47:49.023Z,3.60
2018-04-18T01:48:49.253Z,3.10
2018-04-18T01:49:49.479Z,3.40
2018-04-18T01:50:49.723Z,3.80
2018-04-18T01:51:49.985Z,3.30
2018-04-18T01:52:50.161Z,3.60
2018-04-18T01:53:50.388Z,3.50
2018-04-18T01:54:50.616Z,3.50
2018-04-18T01:55:50.843Z,3.40
2018-04-18T01:56:51.069Z,3.20
2018-04-18T01:57:51.297Z,3.30
2018-04-18T01:58:51.523Z,3.50
2018-04-18T01:59:51.752Z,3.10
2018-04-18T02:00:51.977Z,3.50
2018-04-18T02:01:52.207Z,3.30
2018-04-18T02:02:52.433Z,3.60
2018-04-18T02:03:52.666Z,2.90
2018-04-18T02:04:52.894Z,3.30
2018-04-18T02:05:53.125Z,3.40
2018-04-18T02:06:53.350Z,3.70
2018-04-18T02:07:53.577Z,3.70
2018-04-18T02:08:53.807Z,3.10
2018-04-18T02:09:54.037Z,3.60
2018-04-18T02:10:54.271Z,3.70
2018-04-18T02:11:54.495Z,3.50
2018-04-18T02:12:54.721Z,3.30
2018-04-18T02:13:54.950Z,3.50
2018-04-18T02:14:55.177Z,3.90
2018-04-18T02:15:55.405Z,2.90
2018-04-18T02:16:55.634Z,3.60
2018-04-18T02:17:55.864Z,3.30
2018-04-18T02:18:56.092Z,3.40
2018-04-18T02:19:56.319Z,3.30
2018-04-18T02:20:56.549Z,3.70
2018-04-18T02:21:56.775Z,3.50
2018-04-18T02:22:57.006Z,3.60
2018-04-18T02:23:57.229Z,3.80
2018-04-18T02:24:57.457Z,3.50
2018-04-18T02:25:57.684Z,3.60
2018-04-18T02:26:57.914Z,3.20
2018-04-18T02:27:58.143Z,3.40
2018-04-18T02:28:58.373Z,3.90
2018-04-18T02:29:58.602Z,3.10
2018-04-18T02:30:58.828Z,3.20
2018-04-18T02:31:59.055Z,2.90
2018-04-18T02:32:59.287Z,3.70
2018-04-18T02:33:59.513Z,3.50
2018-04-18T02:34:59.741Z,3.40
2018-04-18T02:35:59.969Z,3.20
2018-04-18T02:37:00.197Z,3.80
2018-04-18T02:38:00.428Z,3.30
2018-04-18T02:39:00.655Z,3.40
2018-04-18T02:40:00.885Z,3.10
2018-04-18T02:41:01.111Z,4.20
2018-04-18T02:42:01.340Z,3.40
2018-04-18T02:43:01.564Z,4.10
2018-04-18T02:44:01.790Z,3.90
2018-04-18T02:45:02.018Z,4.30
2018-04-18T02:46:02.247Z,3.40
2018-04-18T02:47:02.474Z,3.80
2018-04-18T02:48:02.701Z,4.40
2018-04-18T02:49:02.931Z,3.50
2018-04-18T02:50:03.158Z,3.70
2018-04-18T02:51:03.398Z,4.00
2018-04-18T02:52:03.662Z,3.80
2018-04-18T02:53:03.841Z,3.00
2018-04-18T02:54:04.073Z,4.00
2018-04-18T02:55:04.301Z,4.00
2018-04-18T02:56:04.535Z,2.90
2018-04-18T02:57:04.758Z,3.70
2018-04-18T02:58:04.988Z,4.00
2018-04-18T02:59:05.218Z,3.20
2018-04-18T03:00:05.441Z,3.30
2018-04-18T03:01:05.667Z,4.00
2018-04-18T03:02:05.898Z,3.70
2018-04-18T03:03:06.125Z,3.40
2018-04-18T03:04:06.355Z,3.40
2018-04-18T03:05:06.590Z,3.80
2018-04-18T03:06:06.811Z,3.30
2018-04-18T03:07:07.037Z,3.40
2018-04-18T03:08:07.265Z,4.70
2018-04-18T03:09:07.495Z,3.90
2018-04-18T03:10:07.722Z,3.90
2018-04-18T03:11:07.947Z,3.50
2018-04-18T03:12:08.180Z,4.20
2018-04-18T03:13:08.405Z,4.40
2018-04-18T03:14:08.633Z,3.80
2018-04-18T03:15:08.859Z,3.90
2018-04-18T03:16:09.084Z,3.50
2018-04-18T03:17:09.312Z,3.10
2018-04-18T03:18:09.544Z,3.50
2018-04-18T03:19:09.773Z,4.20
2018-04-18T03:20:10.001Z,3.70
2018-04-18T03:21:10.231Z,3.10
2018-04-18T03:22:10.457Z,3.90
2018-04-18T03:23:10.689Z,3.40
2018-04-18T03:24:10.913Z,3.50
2018-04-18T03:25:11.144Z,3.40
2018-04-18T03:26:11.366Z,3.70
2018-04-18T03:27:11.593Z,3.30
2018-04-18T03:28:11.822Z,3.60
2018-04-18T03:29:12.053Z,3.40
2018-04-18T03:30:12.277Z,3.70
2018-04-18T03:31:12.506Z,2.70
2018-04-18T03:32:12.731Z,3.70
2018-04-18T03:33:12.965Z,4.00
2018-04-18T03:34:13.192Z,4.10
2018-04-18T03:35:13.431Z,4.00
2018-04-18T03:36:13.658Z,3.20
2018-04-18T03:37:13.892Z,3.90
2018-04-18T03:38:14.115Z,3.80
2018-04-18T03:39:14.344Z,3.50
2018-04-18T03:40:14.582Z,3.60
2018-04-18T03:41:14.798Z,3.90
2018-04-18T03:42:15.027Z,3.70
2018-04-18T03:43:15.254Z,3.50
2018-04-18T03:44:15.483Z,3.50
2018-04-18T03:45:15.709Z,3.40
2018-04-18T03:46:15.935Z,3.90
2018-04-18T03:47:16.171Z,4.00
2018-04-18T03:48:16.398Z,3.40
2018-04-18T03:49:16.625Z,4.00
2018-04-18T03:50:16.855Z,3.80
2018-04-18T03:51:17.081Z,4.00
2018-04-18T03:52:17.310Z,3.50
2018-04-18T03:53:17.530Z,3.30
2018-04-18T03:54:17.762Z,4.00
2018-04-18T03:55:17.987Z,3.10
2018-04-18T03:56:18.213Z,3.00
2018-04-18T03:57:18.443Z,3.00
2018-04-18T03:58:18.670Z,3.40
2018-04-18T03:59:18.897Z,3.20
2018-04-18T04:00:19.125Z,3.30
2018-04-18T04:01:19.351Z,3.40
2018-04-18T04:02:19.581Z,3.30
2018-04-18T04:03:19.806Z,3.30
2018-04-18T04:04:20.036Z,3.90
2018-04-18T04:05:20.266Z,4.30
2018-04-18T04:06:20.496Z,3.10
2018-04-18T04:07:20.726Z,4.60
2018-04-18T04:08:20.975Z,3.40
2018-04-18T04:09:21.182Z,3.60
2018-04-18T04:10:21.407Z,3.70
2018-04-18T04:11:21.636Z,3.40
2018-04-18T04:12:21.863Z,3.30
2018-04-18T04:13:22.092Z,3.90
2018-04-18T04:14:22.320Z,3.50
2018-04-18T04:15:22.548Z,4.10
2018-04-18T04:16:22.777Z,3.70
2018-04-18T04:17:23.006Z,3.10
2018-04-18T04:18:23.235Z,3.60
2018-04-18T04:19:23.461Z,3.80
2018-04-18T04:20:23.691Z,3.60
2018-04-18T04:21:23.920Z,3.40
2018-04-18T04:22:24.143Z,3.80
2018-04-18T04:23:24.374Z,3.70
2018-04-18T04:24:24.596Z,3.90
2018-04-18T04:25:24.826Z,4.90
2018-04-18T04:26:25.052Z,4.60
2018-04-18T04:27:25.279Z,4.10
2018-04-18T04:28:25.505Z,4.70
2018-04-18T04:29:25.741Z,4.50
2018-04-18T04:30:25.964Z,4.20
2018-04-18T04:31:26.189Z,4.40
2018-04-18T04:32:26.416Z,4.40
2018-04-18T04:33:26.647Z,4.30
2018-04-18T04:34:26.878Z,3.80
2018-04-18T04:35:27.105Z,4.50
2018-04-18T04:36:27.326Z,4.70
2018-04-18T04:37:27.553Z,4.20
2018-04-18T04:38:27.785Z,4.20
2018-04-18T04:39:28.011Z,4.30
2018-04-18T04:40:28.240Z,3.60
2018-04-18T04:41:28.467Z,3.80
2018-04-18T04:42:28.695Z,4.00
2018-04-18T04:43:28.923Z,3.80
2018-04-18T04:44:29.155Z,4.40
2018-04-18T04:45:29.382Z,3.70
2018-04-18T04:46:29.609Z,3.80
2018-04-18T04:47:29.837Z,3.60
2018-04-18T04:48:30.076Z,4.50
2018-04-18T04:49:30.291Z,3.30
2018-04-18T04:50:30.519Z,3.60
2018-04-18T04:51:30.747Z,3.80
2018-04-18T04:52:30.974Z,4.00
2018-04-18T04:53:31.202Z,4.10
2018-04-18T04:54:31.432Z,3.80
2018-04-18T04:55:31.661Z,3.90
2018-04-18T04:56:31.889Z,4.20
2018-04-18T04:57:32.117Z,3.70
2018-04-18T04:58:32.344Z,3.40
2018-04-18T04:59:32.573Z,4.10
2018-04-18T05:00:32.800Z,3.70
2018-04-18T05:01:33.029Z,3.10
2018-04-18T05:02:33.275Z,3.60
2018-04-18T05:03:33.501Z,3.60
2018-04-18T05:04:33.725Z,3.20
2018-04-18T05:05:33.957Z,2.60
2018-04-18T05:06:34.185Z,3.10
2018-04-18T05:07:34.417Z,3.90
2018-04-18T05:08:34.642Z,3.10
2018-04-18T05:09:34.870Z,3.60
2018-04-18T05:10:35.106Z,3.80
2018-04-18T05:11:35.333Z,3.40
2018-04-18T05:12:35.566Z,3.80
2018-04-18T05:13:35.797Z,3.70
2018-04-18T05:14:36.027Z,3.00
2018-04-18T05:15:36.257Z,3.10
2018-04-18T05:16:36.488Z,3.20
2018-04-18T05:17:36.715Z,3.60
2018-04-18T05:18:36.946Z,3.60
2018-04-18T05:19:37.221Z,3.20
2018-04-18T05:20:37.403Z,3.40
2018-04-18T05:21:37.633Z,3.20
2018-04-18T05:22:37.865Z,3.50
2018-04-18T05:23:38.095Z,3.00
2018-04-18T05:24:38.321Z,3.40
2018-04-18T05:25:38.553Z,2.90
2018-04-18T05:26:38.782Z,3.10
2018-04-18T05:27:39.012Z,2.80
2018-04-18T05:28:39.246Z,3.00
2018-04-18T05:29:39.479Z,3.10
2018-04-18T05:30:39.708Z,2.90
2018-04-18T05:31:39.942Z,3.10
2018-04-18T05:32:40.173Z,3.10
2018-04-18T05:33:40.404Z,3.60
2018-04-18T05:34:40.637Z,3.10
2018-04-18T05:35:40.863Z,3.50
2018-04-18T05:36:41.101Z,3.00
2018-04-18T05:37:41.325Z,3.00
2018-04-18T05:38:41.557Z,3.10
2018-04-18T05:39:41.789Z,2.90
2018-04-18T05:40:42.018Z,3.00
2018-04-18T05:41:42.251Z,2.80
2018-04-18T05:42:42.483Z,3.00
2018-04-18T05:43:42.735Z,3.20
2018-04-18T05:44:42.949Z,3.00
2018-04-18T05:45:43.181Z,2.90
2018-04-18T05:46:43.413Z,2.80
2018-04-18T05:47:43.646Z,2.70
2018-04-18T05:48:43.879Z,3.40
2018-04-18T05:49:44.121Z,3.30
2018-04-18T05:50:44.354Z,2.80
2018-04-18T05:51:44.588Z,3.10
2018-04-18T05:52:44.822Z,2.90
2018-04-18T05:53:45.054Z,3.40
2018-04-18T05:54:45.288Z,3.30
2018-04-18T05:55:45.522Z,3.00
2018-04-18T05:56:45.755Z,3.10
2018-04-18T05:57:45.991Z,3.20
2018-04-18T05:58:46.226Z,3.10
2018-04-18T05:59:46.480Z,3.00
2018-04-18T06:00:46.715Z,2.80
2018-04-18T06:01:46.950Z,3.50
2018-04-18T06:02:47.183Z,3.40
2018-04-18T06:03:47.418Z,3.10
2018-04-18T06:04:47.655Z,3.10
2018-04-18T06:05:47.886Z,3.30
2018-04-18T06:06:48.122Z,3.50
2018-04-18T06:07:48.359Z,3.20
2018-04-18T06:08:48.595Z,3.30
2018-04-18T06:09:48.828Z,2.80
2018-04-18T06:10:49.070Z,3.40
2018-04-18T06:11:49.304Z,3.10
2018-04-18T06:12:49.536Z,3.80
2018-04-18T06:13:49.771Z,3.10
2018-04-18T06:14:50.005Z,2.90
2018-04-18T06:15:50.241Z,3.10
2018-04-18T06:16:50.478Z,3.20
2018-04-18T06:17:50.713Z,3.20
2018-04-18T06:18:50.946Z,2.80
2018-04-18T06:19:51.185Z,3.10
2018-04-18T06:20:51.423Z,3.10
2018-04-18T06:21:51.660Z,2.70
2018-04-18T06:22:51.894Z,2.90
2018-04-18T06:23:52.134Z,3.20
2018-04-18T06:24:52.368Z,3.30
2018-04-18T06:25:52.606Z,3.20
2018-04-18T06:26:52.847Z,4.00
2018-04-18T06:27:53.082Z,3.40
2018-04-18T06:28:53.318Z,3.40
2018-04-18T06:29:53.553Z,3.40
2018-04-18T06:30:53.790Z,4.00
2018-04-18T06:31:54.032Z,3.20
2018-04-18T06:32:54.269Z,3.30
2018-04-18T06:33:54.505Z,3.60
2018-04-18T06:34:54.742Z,4.10
2018-04-18T06:35:54.984Z,3.80
2018-04-18T06:36:55.220Z,4.10
2018-04-18T06:37:55.454Z,6.50
2018-04-18T06:38:55.698Z,4.90
2018-04-18T06:39:55.933Z,4.60
2018-04-18T06:40:56.167Z,4.30
2018-04-18T06:41:56.405Z,4.00
2018-04-18T06:42:56.654Z,3.80
2018-04-18T06:43:56.879Z,4.20
2018-04-18T06:44:57.122Z,4.50
2018-04-18T06:45:57.408Z,4.50
2018-04-18T06:46:57.586Z,4.50
2018-04-18T06:47:57.832Z,5.10
2018-04-18T06:48:58.071Z,4.60
2018-04-18T06:49:58.310Z,4.50
2018-04-18T06:50:58.547Z,5.00
2018-04-18T06:51:58.783Z,4.10
2018-04-18T06:52:59.023Z,5.20
2018-04-18T06:53:59.256Z,4.60
2018-04-18T06:54:59.495Z,3.90
2018-04-18T06:55:59.732Z,4.90
2018-04-18T06:56:59.966Z,5.40
2018-04-18T06:58:00.205Z,5.10
2018-04-18T06:59:00.444Z,5.20
2018-04-18T07:00:00.686Z,4.70
2018-04-18T07:01:00.921Z,4.90
2018-04-18T07:02:01.155Z,4.90
2018-04-18T07:03:01.389Z,4.60
2018-04-18T07:04:01.628Z,4.80
2018-04-18T07:05:01.861Z,5.10
2018-04-18T07:06:02.106Z,4.90
2018-04-18T07:07:02.339Z,5.10
2018-04-18T07:08:02.563Z,5.30
2018-04-18T07:09:02.800Z,4.90
2018-04-18T07:10:03.036Z,4.50
2018-04-18T07:11:03.270Z,5.20
2018-04-18T07:12:03.506Z,5.80
2018-04-18T07:13:03.740Z,4.90
2018-04-18T07:14:03.974Z,5.00
2018-04-18T07:15:04.208Z,5.80
2018-04-18T07:16:04.442Z,6.00
2018-04-18T07:17:04.679Z,6.40
2018-04-18T07:18:04.916Z,5.90
2018-04-18T07:19:05.146Z,5.80
2018-04-18T07:20:05.379Z,5.30
2018-04-18T07:21:05.614Z,5.50
2018-04-18T07:22:05.849Z,5.80
2018-04-18T07:23:06.085Z,5.50
2018-04-18T07:24:06.318Z,6.20
2018-04-18T07:25:06.555Z,5.80
2018-04-18T07:26:06.795Z,5.80
2018-04-18T07:27:07.029Z,6.20
2018-04-18T07:28:07.263Z,5.60
2018-04-18T07:29:07.493Z,5.10
2018-04-18T07:30:07.724Z,6.40
2018-04-18T07:31:07.963Z,5.80
2018-04-18T07:32:08.190Z,5.70
2018-04-18T07:33:08.421Z,6.20
2018-04-18T07:34:08.654Z,5.90
2018-04-18T07:35:08.890Z,5.70
2018-04-18T07:36:09.127Z,5.50
2018-04-18T07:37:09.358Z,5.00
2018-04-18T07:38:09.593Z,5.80
2018-04-18T07:39:09.826Z,5.50
2018-04-18T07:40:10.065Z,5.60
2018-04-18T07:41:10.292Z,5.60
2018-04-18T07:42:10.525Z,6.20
2018-04-18T07:43:10.759Z,7.00
2018-04-18T07:44:10.992Z,6.30
2018-04-18T07:45:11.227Z,6.30
2018-04-18T07:46:11.461Z,7.50
2018-04-18T07:47:11.691Z,8.80
2018-04-18T07:48:11.928Z,7.80
2018-04-18T07:49:12.161Z,8.30
2018-04-18T07:50:12.395Z,9.90
2018-04-18T07:51:12.630Z,9.00
2018-04-18T07:52:12.865Z,8.70
2018-04-18T07:53:13.096Z,7.50
2018-04-18T07:54:13.334Z,8.50
2018-04-18T07:55:13.569Z,10.30
2018-04-18T07:56:13.802Z,10.50
2018-04-18T07:57:14.034Z,10.50
2018-04-18T07:58:14.268Z,10.00
2018-04-18T07:59:14.508Z,11.60
2018-04-18T08:00:14.735Z,10.70
2018-04-18T08:01:14.971Z,10.80
2018-04-18T08:02:15.204Z,8.00
2018-04-18T08:03:15.432Z,8.20
2018-04-18T08:04:15.667Z,8.90
2018-04-18T08:05:15.898Z,9.10
2018-04-18T08:06:16.132Z,9.00
2018-04-18T08:07:16.369Z,7.90
2018-04-18T08:08:16.604Z,6.80
2018-04-18T08:09:16.837Z,7.50
2018-04-18T08:10:17.067Z,7.50
2018-04-18T08:11:17.304Z,6.90
2018-04-18T08:12:17.534Z,7.20
2018-04-18T08:13:17.767Z,5.60
2018-04-18T08:14:18.001Z,7.90
2018-04-18T08:15:18.260Z,7.40
2018-04-18T08:16:18.465Z,8.20
2018-04-18T08:17:18.697Z,8.10
2018-04-18T08:18:18.922Z,8.50
2018-04-18T08:19:19.149Z,8.00
2018-04-18T08:20:19.381Z,7.30
2018-04-18T08:21:19.616Z,6.10
2018-04-18T08:22:19.852Z,6.00
2018-04-18T08:23:20.080Z,6.30
2018-04-18T08:24:20.317Z,5.90
2018-04-18T08:25:20.530Z,6.00
2018-04-18T08:26:20.763Z,5.50
2018-04-18T08:27:20.996Z,5.90
2018-04-18T08:28:21.231Z,5.50
2018-04-18T08:29:21.468Z,5.50
2018-04-18T08:30:21.705Z,5.30
2018-04-18T08:31:21.939Z,5.00
2018-04-18T08:32:22.172Z,4.80
2018-04-18T08:33:22.408Z,5.00
2018-04-18T08:34:22.639Z,6.00
2018-04-18T08:35:22.873Z,5.40
2018-04-18T08:36:23.110Z,4.60
2018-04-18T08:37:23.348Z,4.60
2018-04-18T08:38:23.575Z,4.20
2018-04-18T08:39:23.810Z,5.30
2018-04-18T08:40:24.044Z,4.50
2018-04-18T08:41:24.277Z,5.20
2018-04-18T08:42:24.509Z,5.20
2018-04-18T08:43:24.744Z,4.90
2018-04-18T08:44:24.982Z,5.70
2018-04-18T08:45:25.216Z,5.80
2018-04-18T08:46:25.457Z,4.50
2018-04-18T08:47:25.688Z,4.60
2018-04-18T08:48:25.918Z,5.10
2018-04-18T08:49:26.242Z,4.80
2018-04-18T08:50:26.383Z,4.30
2018-04-18T08:51:26.617Z,4.50
2018-04-18T08:52:26.845Z,4.80
2018-04-18T08:53:27.084Z,4.00
2018-04-18T08:54:27.329Z,4.30
2018-04-18T08:55:27.562Z,4.00
2018-04-18T08:56:27.793Z,3.90
2018-04-18T08:57:28.019Z,3.80
2018-04-18T08:58:28.270Z,4.20
2018-04-18T08:59:28.508Z,4.20
2018-04-18T09:00:28.733Z,3.70
2018-04-18T09:01:28.968Z,4.00
2018-04-18T09:02:29.204Z,4.90
2018-04-18T09:03:29.438Z,4.10
2018-04-18T09:04:29.671Z,3.80
2018-04-18T09:05:29.908Z,4.20
2018-04-18T09:06:30.145Z,4.70
2018-04-18T09:07:30.379Z,4.40
2018-04-18T09:08:30.616Z,4.80
2018-04-18T09:09:30.855Z,5.90
2018-04-18T09:10:31.083Z,5.10
2018-04-18T09:11:31.316Z,4.90
2018-04-18T09:12:31.549Z,4.60
2018-04-18T09:13:31.789Z,4.30
2018-04-18T09:14:32.029Z,4.30
2018-04-18T09:15:32.256Z,5.20
2018-04-18T09:16:32.490Z,4.90
2018-04-18T09:17:32.717Z,5.10
2018-04-18T09:18:32.956Z,5.20
2018-04-18T09:19:33.192Z,3.90
2018-04-18T09:20:33.427Z,4.60
2018-04-18T09:21:33.803Z,5.20
2018-04-18T09:22:33.911Z,4.80
2018-04-18T09:23:34.147Z,4.80
2018-04-18T09:24:34.380Z,5.30
2018-04-18T09:25:34.617Z,5.60
2018-04-18T09:26:34.847Z,5.70
2018-04-18T09:27:35.083Z,5.40
2018-04-18T09:28:35.329Z,5.10
2018-04-18T09:29:35.703Z,5.00
2018-04-18T09:30:35.831Z,5.80
2018-04-18T09:31:36.067Z,4.70
2018-04-18T09:32:36.305Z,4.50
2018-04-18T09:33:36.540Z,4.20
2018-04-18T09:34:36.773Z,4.90
2018-04-18T09:35:37.017Z,3.80
2018-04-18T09:36:37.252Z,3.90
2018-04-18T09:37:37.492Z,3.50
2018-04-18T09:38:37.726Z,3.40
2018-04-18T09:39:37.979Z,2.80
2018-04-18T09:40:38.198Z,3.30
2018-04-18T09:41:38.431Z,2.90
2018-04-18T09:42:38.668Z,4.10
2018-04-18T09:43:38.903Z,3.30
2018-04-18T09:44:39.138Z,2.80
2018-04-18T09:45:39.373Z,3.30
2018-04-18T09:46:39.608Z,3.00
2018-04-18T09:47:39.843Z,2.80
2018-04-18T09:48:40.075Z,2.70
2018-04-18T09:49:40.309Z,3.20
2018-04-18T09:50:40.554Z,3.00
2018-04-18T09:51:40.778Z,3.20
2018-04-18T09:52:41.018Z,3.40
2018-04-18T09:53:41.253Z,2.90
2018-04-18T09:54:41.484Z,2.70
2018-04-18T09:55:41.720Z,2.70
2018-04-18T09:56:41.955Z,3.30
2018-04-18T09:57:42.193Z,3.50
2018-04-18T09:58:42.425Z,3.90
2018-04-18T09:59:42.659Z,3.10
2018-04-18T10:00:42.895Z,3.20
2018-04-18T10:01:43.130Z,3.70
2018-04-18T10:02:43.366Z,3.00
2018-04-18T10:03:43.601Z,2.70
2018-04-18T10:04:43.856Z,2.50
2018-04-18T10:05:44.070Z,2.50
2018-04-18T10:06:44.305Z,2.90
2018-04-18T10:07:44.540Z,2.90
2018-04-18T10:08:44.776Z,2.70
2018-04-18T10:09:45.010Z,2.60
2018-04-18T10:10:45.244Z,3.00
2018-04-18T10:11:45.480Z,2.60
2018-04-18T10:12:45.714Z,2.60
2018-04-18T10:13:45.949Z,2.90
2018-04-18T10:14:46.184Z,2.20
2018-04-18T10:15:46.425Z,2.90
2018-04-18T10:16:46.657Z,2.60
2018-04-18T10:17:46.894Z,3.00
2018-04-18T10:18:47.129Z,3.00
2018-04-18T10:19:47.365Z,2.40
2018-04-18T10:20:47.602Z,2.40
2018-04-18T10:21:47.836Z,2.90
2018-04-18T10:22:48.089Z,3.00
2018-04-18T10:23:48.318Z,2.70
2018-04-18T10:24:48.544Z,3.40
2018-04-18T10:25:48.784Z,2.70
2018-04-18T10:26:49.019Z,3.00
2018-04-18T10:27:49.254Z,2.70
2018-04-18T10:28:49.497Z,2.80
2018-04-18T10:29:49.728Z,2.90
2018-04-18T10:30:49.962Z,2.50
2018-04-18T10:31:50.194Z,2.20
2018-04-18T10:32:50.428Z,2.60
2018-04-18T10:33:50.666Z,2.90
2018-04-18T10:34:50.903Z,2.40
2018-04-18T10:35:51.141Z,2.60
2018-04-18T10:36:51.365Z,2.80
2018-04-18T10:37:51.597Z,2.60
2018-04-18T10:38:51.842Z,2.60
2018-04-18T10:39:52.079Z,3.20
2018-04-18T10:40:52.312Z,4.10
2018-04-18T10:41:52.538Z,2.70
2018-04-18T10:42:52.787Z,2.40
2018-04-18T10:43:53.022Z,2.60
2018-04-18T10:44:53.259Z,3.10
2018-04-18T10:45:53.493Z,2.80
2018-04-18T10:46:53.730Z,3.00
2018-04-18T10:47:53.965Z,3.20
2018-04-18T10:48:54.202Z,3.30
2018-04-18T10:49:54.436Z,3.30
2018-04-18T10:50:54.672Z,3.00
2018-04-18T10:51:54.907Z,2.80
2018-04-18T10:52:55.203Z,3.30
2018-04-18T10:53:55.372Z,4.10
2018-04-18T10:54:55.612Z,3.30
2018-04-18T10:55:55.846Z,2.60
2018-04-18T10:56:56.081Z,2.90
2018-04-18T10:57:56.319Z,2.90
2018-04-18T10:58:56.557Z,3.20
2018-04-18T10:59:56.785Z,3.60
2018-04-18T11:00:57.028Z,2.60
2018-04-18T11:01:57.263Z,2.50
2018-04-18T11:02:57.499Z,2.30
2018-04-18T11:03:57.735Z,2.60
2018-04-18T11:04:57.974Z,2.60
2018-04-18T11:05:58.258Z,2.70
2018-04-18T11:06:58.436Z,2.90
2018-04-18T11:07:58.684Z,3.00
2018-04-18T11:08:58.921Z,2.50
2018-04-18T11:09:59.156Z,3.00
2018-04-18T11:10:59.394Z,2.70
2018-04-18T11:11:59.634Z,2.70
2018-04-18T11:12:59.869Z,2.50
2018-04-18T11:14:00.105Z,2.20
2018-04-18T11:15:00.340Z,2.00
2018-04-18T11:16:00.578Z,3.20
2018-04-18T11:17:00.814Z,3.00
2018-04-18T11:18:01.050Z,2.50
2018-04-18T11:19:01.288Z,3.30
2018-04-18T11:20:01.525Z,3.00
2018-04-18T11:21:01.761Z,3.50
2018-04-18T11:22:01.997Z,3.50
2018-04-18T11:23:02.232Z,2.60
2018-04-18T11:24:02.471Z,2.70
2018-04-18T11:25:02.705Z,1.80
2018-04-18T11:26:02.946Z,2.50
2018-04-18T11:27:03.179Z,1.90
2018-04-18T11:28:03.422Z,2.30
2018-04-18T11:29:03.657Z,2.20
2018-04-18T11:30:03.890Z,2.60
2018-04-18T11:31:04.125Z,2.20
2018-04-18T11:32:04.368Z,1.90
2018-04-18T11:33:04.606Z,2.00
2018-04-18T11:34:04.840Z,2.10
2018-04-18T11:35:05.124Z,2.00
2018-04-18T11:36:05.307Z,2.40
2018-04-18T11:37:05.545Z,2.20
2018-04-18T11:38:05.783Z,2.50
2018-04-18T11:39:06.021Z,2.20
2018-04-18T11:40:06.254Z,1.90
2018-04-18T11:41:06.489Z,1.90
2018-04-18T11:42:06.725Z,2.20
2018-04-18T11:43:06.958Z,2.20
2018-04-18T11:44:07.196Z,2.40
2018-04-18T11:45:07.429Z,1.90
2018-04-18T11:46:07.664Z,2.60
2018-04-18T11:47:07.899Z,1.90
2018-04-18T11:48:08.136Z,2.00
2018-04-18T11:49:08.373Z,1.80
2018-04-18T11:50:08.655Z,1.90
2018-04-18T11:51:08.892Z,2.00
2018-04-18T11:52:09.103Z,2.40
2018-04-18T11:53:09.340Z,2.20
2018-04-18T11:54:09.576Z,2.10
2018-04-18T11:55:09.812Z,2.00
2018-04-18T11:56:10.049Z,2.20
2018-04-18T11:57:10.287Z,1.90
2018-04-18T11:58:10.532Z,1.70
2018-04-18T11:59:10.763Z,1.80
2018-04-18T12:00:10.999Z,1.60
2018-04-18T12:01:11.258Z,1.40
2018-04-18T12:02:11.501Z,1.70
2018-04-18T12:03:11.734Z,1.90
2018-04-18T12:04:11.977Z,1.60
2018-04-18T12:05:12.226Z,1.50
2018-04-18T12:06:12.443Z,1.60
2018-04-18T12:07:12.684Z,2.00
2018-04-18T12:08:12.921Z,1.60
2018-04-18T12:09:13.157Z,1.60
2018-04-18T12:10:13.393Z,1.70
2018-04-18T12:11:13.630Z,1.90
2018-04-18T12:12:13.866Z,1.50
2018-04-18T12:13:14.104Z,1.70
2018-04-18T12:14:14.331Z,1.70
2018-04-18T12:15:14.576Z,2.00
2018-04-18T12:16:14.813Z,1.50
2018-04-18T12:17:15.050Z,1.90
2018-04-18T12:18:15.284Z,2.40
2018-04-18T12:19:15.524Z,2.20
2018-04-18T12:20:15.766Z,1.80
2018-04-18T12:21:15.999Z,1.40
2018-04-18T12:22:16.234Z,1.70
2018-04-18T12:23:16.473Z,1.30
2018-04-18T12:24:16.715Z,1.50
2018-04-18T12:25:16.954Z,1.70
2018-04-18T12:26:17.189Z,1.70
2018-04-18T12:27:17.425Z,1.50
2018-04-18T12:28:17.658Z,1.40
2018-04-18T12:29:17.894Z,1.60
2018-04-18T12:30:18.130Z,1.40
2018-04-18T12:31:18.369Z,1.70
2018-04-18T12:32:18.603Z,1.60
2018-04-18T12:33:18.837Z,1.60
2018-04-18T12:34:19.073Z,2.20
2018-04-18T12:35:19.314Z,1.90
2018-04-18T12:36:19.552Z,1.90
2018-04-18T12:37:19.788Z,1.70
2018-04-18T12:38:20.027Z,1.80
2018-04-18T12:39:20.261Z,1.60
2018-04-18T12:40:20.499Z,1.80
2018-04-18T12:41:20.733Z,1.50
2018-04-18T12:42:20.971Z,1.40
2018-04-18T12:43:21.210Z,2.10
2018-04-18T12:44:21.451Z,1.70
2018-04-18T12:45:21.681Z,1.50
2018-04-18T12:46:21.920Z,1.90
2018-04-18T12:47:22.158Z,1.80
2018-04-18T12:48:22.393Z,1.70
2018-04-18T12:49:22.631Z,2.00
2018-04-18T12:50:22.867Z,1.40
2018-04-18T12:51:23.102Z,1.70
2018-04-18T12:52:23.340Z,1.80
2018-04-18T12:53:23.577Z,2.00
2018-04-18T12:54:23.812Z,1.90
2018-04-18T12:55:24.050Z,1.70
2018-04-18T12:56:24.285Z,1.90
2018-04-18T12:57:24.522Z,1.80
2018-04-18T12:58:24.765Z,1.70
2018-04-18T12:59:24.993Z,1.80
2018-04-18T13:00:25.227Z,2.30
2018-04-18T13:01:25.466Z,1.90
2018-04-18T13:02:25.697Z,1.90
2018-04-18T13:03:25.932Z,1.70
2018-04-18T13:04:26.175Z,2.10
2018-04-18T13:05:26.413Z,1.70
2018-04-18T13:06:26.696Z,2.00
2018-04-18T13:07:26.881Z,1.70
2018-04-18T13:08:27.118Z,1.40
2018-04-18T13:09:27.355Z,1.60
2018-04-18T13:10:27.595Z,1.80
2018-04-18T13:11:27.833Z,1.50
2018-04-18T13:12:28.070Z,1.70
2018-04-18T13:13:28.305Z,1.50
2018-04-18T13:14:28.538Z,1.30
2018-04-18T13:15:28.773Z,1.60
2018-04-18T13:16:29.008Z,1.60
2018-04-18T13:17:29.248Z,1.80
2018-04-18T13:18:29.478Z,1.50
2018-04-18T13:19:29.716Z,1.30
2018-04-18T13:20:29.949Z,1.50
2018-04-18T13:21:30.191Z,2.00