createdAt,value
2019-02-14T00:00:38.778Z,17.17
2019-02-14T00:03:06.198Z,18.40
2019-02-14T00:05:33.649Z,14.50
2019-02-14T00:08:01.064Z,14.45
2019-02-14T00:10:28.499Z,16.40
2019-02-14T00:12:56.219Z,13.72
2019-02-14T00:15:23.665Z,18.27
2019-02-14T00:17:51.066Z,13.78
2019-02-14T00:20:18.500Z,17.17
2019-02-14T00:22:45.915Z,16.65
2019-02-14T00:25:13.364Z,18.65
2019-02-14T00:27:40.790Z,13.90
2019-02-14T00:30:08.253Z,14.58
2019-02-14T00:32:35.593Z,14.15
2019-02-14T00:35:03.071Z,13.50
2019-02-14T00:37:30.479Z,14.78
2019-02-14T00:39:58.192Z,13.15
2019-02-14T00:42:25.626Z,15.15
2019-02-14T00:44:53.025Z,17.77
2019-02-14T00:47:20.453Z,15.78
2019-02-14T00:49:47.766Z,15.90
2019-02-14T00:52:15.173Z,15.95
2019-02-14T00:54:42.586Z,20.82
2019-02-14T00:57:10.313Z,13.65
2019-02-14T00:59:37.685Z,13.22
2019-02-14T01:02:05.001Z,16.62
2019-02-14T01:04:32.373Z,13.40
2019-02-14T01:06:59.728Z,14.83
2019-02-14T01:09:27.064Z,12.10
2019-02-14T01:11:54.488Z,16.48
2019-02-14T01:14:21.920Z,14.98
2019-02-14T01:16:49.334Z,13.35
2019-02-14T01:19:16.750Z,12.10
2019-02-14T01:21:44.167Z,14.73
2019-02-14T01:24:11.486Z,13.53
2019-02-14T01:26:38.913Z,15.25
2019-02-14T01:29:06.194Z,17.30
2019-02-14T01:31:33.672Z,14.07
2019-02-14T01:34:01.023Z,15.10
2019-02-14T01:36:28.344Z,14.95
2019-02-14T01:38:55.760Z,15.55
2019-02-14T01:41:23.391Z,13.72
2019-02-14T01:43:51.331Z,15.08
2019-02-14T01:46:18.653Z,15.55
2019-02-14T01:48:46.093Z,16.35
2019-02-14T01:51:13.489Z,12.93
2019-02-14T01:53:40.950Z,14.15
2019-02-14T01:56:08.369Z,14.53
2019-02-14T01:58:35.697Z,18.00
2019-02-14T02:01:03.004Z,18.00
2019-02-14T02:03:30.388Z,14.25
2019-02-14T02:05:57.687Z,20.92
2019-02-14T02:08:25.287Z,12.73
2019-02-14T02:10:52.584Z,17.45
2019-02-14T02:13:19.903Z,16.37
2019-02-14T02:15:47.229Z,19.17
2019-02-14T02:18:14.642Z,18.50
2019-02-14T02:20:42.030Z,19.27
2019-02-14T02:23:09.325Z,20.50
2019-02-14T02:25:36.654Z,19.12
2019-02-14T02:28:04.070Z,20.90
2019-02-14T02:30:31.394Z,19.15
2019-02-14T02:32:58.801Z,17.67
2019-02-14T02:35:26.190Z,18.95
2019-02-14T02:37:53.590Z,16.25
2019-02-14T02:40:20.867Z,22.17
2019-02-14T02:42:48.169Z,19.98
2019-02-14T02:45:15.518Z,15.68
2019-02-14T02:47:42.864Z,23.35
2019-02-14T02:50:11.177Z,18.95
2019-02-14T02:52:38.618Z,16.25
2019-02-14T02:55:06.082Z,16.87
2019-02-14T02:57:33.378Z,16.12
2019-02-14T03:00:00.662Z,19.80
2019-02-14T03:02:27.975Z,15.93
2019-02-14T03:04:55.394Z,15.68
2019-02-14T03:07:22.683Z,15.88
2019-02-14T03:09:49.988Z,15.35
2019-02-14T03:12:17.315Z,16.95
2019-02-14T03:14:44.708Z,13.93
2019-02-14T03:17:12.094Z,15.05
2019-02-14T03:19:39.518Z,15.40
2019-02-14T03:22:07.160Z,17.67
2019-02-14T03:24:34.481Z,17.95
2019-02-14T03:27:01.822Z,15.93
2019-02-14T03:29:29.584Z,13.43
2019-02-14T03:31:56.898Z,13.72
2019-02-14T03:34:24.347Z,13.43
2019-02-14T03:36:51.714Z,19.48
2019-02-14T03:39:19.031Z,14.68
2019-02-14T03:41:46.430Z,16.40
2019-02-14T03:44:13.868Z,15.23
2019-02-14T03:46:41.152Z,15.35
2019-02-14T03:49:08.452Z,15.18
2019-02-14T03:51:35.767Z,14.13
2019-02-14T03:54:03.784Z,17.67
2019-02-14T03:56:31.116Z,15.95
2019-02-14T03:58:58.532Z,19.55
2019-02-14T04:01:25.921Z,15.70
2019-02-14T04:03:53.354Z,16.30
2019-02-14T04:06:27.263Z,24.27
2019-02-14T04:08:49.986Z,20.57
2019-02-14T04:11:17.358Z,20.12
2019-02-14T04:13:44.772Z,12.75
2019-02-14T04:16:12.098Z,15.58
2019-02-14T04:18:39.394Z,15.90
2019-02-14T04:21:06.709Z,17.35
2019-02-14T04:23:34.045Z,13.65
2019-02-14T04:26:01.451Z,17.35
2019-02-14T04:28:29.032Z,19.90
2019-02-14T04:30:56.437Z,15.15
2019-02-14T04:33:23.714Z,14.00
2019-02-14T04:35:51.022Z,14.30
2019-02-14T04:38:18.362Z,13.72
2019-02-14T04:40:46.017Z,11.85
2019-02-14T04:43:13.318Z,12.82
2019-02-14T04:45:40.727Z,15.50
2019-02-14T04:48:08.020Z,15.80
2019-02-14T04:50:35.344Z,11.80
2019-02-14T04:53:02.661Z,14.98
2019-02-14T04:55:29.963Z,12.68
2019-02-14T04:57:57.418Z,14.28
2019-02-14T05:00:24.830Z,12.88
2019-02-14T05:02:52.160Z,13.45
2019-02-14T05:05:19.944Z,16.90
2019-02-14T05:07:47.121Z,13.22
2019-02-14T05:10:14.471Z,14.00
2019-02-14T05:12:41.812Z,17.60
2019-02-14T05:15:09.347Z,13.98
2019-02-14T05:17:36.638Z,15.35
2019-02-14T05:20:04.901Z,16.10
2019-02-14T05:22:32.302Z,14.00
2019-02-14T05:24:59.657Z,16.05
2019-02-14T05:27:27.085Z,17.37
2019-02-14T05:29:54.466Z,14.93
2019-02-14T05:32:22.201Z,12.37
2019-02-14T05:34:49.559Z,13.10
2019-02-14T05:37:16.976Z,15.70
2019-02-14T05:39:44.408Z,14.00
2019-02-14T05:42:11.751Z,14.90
2019-02-14T05:44:39.175Z,13.20
2019-02-14T05:47:06.545Z,16.75
2019-02-14T05:49:34.008Z,13.18
2019-02-14T05:52:01.391Z,16.05
2019-02-14T05:54:28.715Z,15.50
2019-02-14T05:56:56.089Z,16.87
2019-02-14T05:59:23.817Z,14.15
2019-02-14T06:01:51.246Z,15.90
2019-02-14T06:04:18.543Z,12.37
2019-02-14T06:06:45.894Z,16.02
2019-02-14T06:09:13.237Z,15.05
2019-02-14T06:11:40.677Z,16.02
2019-02-14T06:14:08.001Z,15.58
2019-02-14T06:16:35.327Z,15.30
2019-02-14T06:19:02.755Z,17.07
2019-02-14T06:21:30.173Z,16.62
2019-02-14T06:23:57.557Z,21.15
2019-02-14T06:26:24.926Z,19.20
2019-02-14T06:28:52.354Z,13.95
2019-02-14T06:31:19.752Z,15.50
2019-02-14T06:33:47.145Z,15.28
2019-02-14T06:36:14.481Z,14.30
2019-02-14T06:38:41.920Z,21.37
2019-02-14T06:41:09.272Z,15.78
2019-02-14T06:43:36.717Z,18.48
2019-02-14T06:46:04.144Z,15.65
2019-02-14T06:48:31.480Z,17.77
2019-02-14T06:50:58.921Z,15.18
2019-02-14T06:53:26.365Z,15.10
2019-02-14T06:55:53.757Z,15.80
2019-02-14T06:58:21.169Z,16.37
2019-02-14T07:00:48.643Z,16.90
2019-02-14T07:03:16.122Z,19.15
2019-02-14T07:05:43.526Z,13.65
2019-02-14T07:08:10.930Z,19.17
2019-02-14T07:10:38.277Z,16.82
2019-02-14T07:13:05.661Z,17.67
2019-02-14T07:15:33.129Z,18.55
2019-02-14T07:18:00.714Z,16.10
2019-02-14T07:20:28.107Z,22.37
2019-02-14T07:22:55.549Z,21.27
2019-02-14T07:25:22.971Z,19.48
2019-02-14T07:27:50.379Z,19.35
2019-02-14T07:30:18.876Z,19.02
2019-02-14T07:32:46.301Z,16.50
2019-02-14T07:35:13.612Z,16.85
2019-02-14T07:37:40.997Z,17.85
2019-02-14T07:40:09.989Z,18.42
2019-02-14T07:42:37.219Z,17.92
2019-02-14T07:45:05.967Z,16.05
2019-02-14T07:47:33.389Z,17.95
2019-02-14T07:50:00.791Z,17.35
2019-02-14T07:52:28.267Z,15.65
2019-02-14T07:54:55.716Z,19.52
2019-02-14T07:57:23.139Z,14.50
2019-02-14T07:59:50.454Z,18.00
2019-02-14T08:02:17.891Z,16.10
2019-02-14T08:04:45.193Z,17.00
2019-02-14T08:07:12.569Z,14.93
2019-02-14T08:09:40.907Z,14.50
2019-02-14T08:12:08.306Z,17.82
2019-02-14T08:14:35.753Z,16.35
2019-02-14T08:17:03.178Z,16.97
2019-02-14T08:19:30.532Z,14.47
2019-02-14T08:21:57.957Z,18.37
2019-02-14T08:24:25.384Z,15.28
2019-02-14T08:26:52.808Z,18.85
2019-02-14T08:29:20.180Z,16.55
2019-02-14T08:31:47.603Z,18.73
2019-02-14T08:34:15.029Z,18.10
2019-02-14T08:36:42.515Z,17.25
2019-02-14T08:39:09.958Z,15.90
2019-02-14T08:41:37.375Z,18.10
2019-02-14T08:44:04.819Z,17.30
2019-02-14T08:46:32.281Z,17.60
2019-02-14T08:48:59.699Z,17.15
2019-02-14T08:51:27.160Z,20.23
2019-02-14T08:53:54.463Z,20.90
2019-02-14T08:56:21.931Z,19.07
2019-02-14T08:58:49.285Z,20.43
2019-02-14T09:01:16.627Z,18.92
2019-02-14T09:03:44.061Z,19.52
2019-02-14T09:06:11.395Z,20.85
2019-02-14T09:08:38.704Z,17.75
2019-02-14T09:11:06.126Z,17.87
2019-02-14T09:13:33.517Z,20.17
2019-02-14T09:16:00.941Z,21.57
2019-02-14T09:18:28.660Z,16.62
2019-02-14T09:20:56.061Z,20.70
2019-02-14T09:23:23.446Z,16.60
2019-02-14T09:25:50.898Z,18.10
2019-02-14T09:28:18.302Z,16.35
2019-02-14T09:30:45.771Z,16.65
2019-02-14T09:33:13.265Z,19.62
2019-02-14T09:35:40.662Z,16.67
2019-02-14T09:38:08.156Z,16.12
2019-02-14T09:40:35.531Z,16.50
2019-02-14T09:43:02.977Z,18.48
2019-02-14T09:45:30.286Z,17.62
2019-02-14T09:47:58.071Z,22.70
2019-02-14T09:50:25.501Z,17.32
2019-02-14T09:52:52.954Z,18.60
2019-02-14T09:55:20.334Z,17.95
2019-02-14T09:57:47.662Z,25.37
2019-02-14T10:00:15.328Z,20.20
2019-02-14T10:02:42.759Z,19.92
2019-02-14T10:05:10.393Z,25.55
2019-02-14T10:07:37.841Z,22.77
2019-02-14T10:10:06.631Z,25.00
2019-02-14T10:12:34.490Z,27.62
2019-02-14T10:15:01.949Z,28.45
2019-02-14T10:17:29.364Z,33.00
2019-02-14T10:19:56.834Z,35.38
2019-02-14T10:22:24.275Z,35.60
2019-02-14T10:24:52.615Z,35.58
2019-02-14T10:27:20.246Z,32.67
2019-02-14T10:29:47.560Z,36.42
2019-02-14T10:32:14.892Z,33.85
2019-02-14T10:34:42.318Z,35.15
2019-02-14T10:37:11.288Z,30.80
2019-02-14T10:39:38.618Z,30.85
2019-02-14T10:42:06.069Z,31.23
2019-02-14T10:44:33.499Z,34.08
2019-02-14T10:47:01.362Z,29.92
2019-02-14T10:49:28.894Z,30.95
2019-02-14T10:51:56.310Z,32.95
2019-02-14T10:54:23.681Z,30.70
2019-02-14T10:56:51.112Z,31.62
2019-02-14T10:59:19.258Z,28.52
2019-02-14T11:01:46.604Z,21.20
2019-02-14T11:04:13.946Z,21.10
2019-02-14T11:06:41.422Z,20.45
2019-02-14T11:09:08.869Z,23.50
2019-02-14T11:11:36.462Z,27.40
2019-02-14T11:14:03.770Z,22.45
2019-02-14T11:16:31.218Z,21.87
2019-02-14T11:18:58.646Z,19.25
2019-02-14T11:21:26.152Z,21.48
2019-02-14T11:23:53.601Z,23.32
2019-02-14T11:26:21.022Z,20.55
2019-02-14T11:28:48.831Z,22.20
2019-02-14T11:31:16.604Z,20.55
2019-02-14T11:33:43.939Z,20.65
2019-02-14T11:36:11.757Z,22.07
2019-02-14T11:38:40.881Z,25.60
2019-02-14T11:41:08.431Z,18.73
2019-02-14T11:43:35.838Z,19.75
2019-02-14T11:46:03.146Z,18.15
2019-02-14T11:48:30.529Z,17.17
2019-02-14T11:50:57.966Z,20.82
2019-02-14T11:53:25.361Z,20.45
2019-02-14T11:55:53.282Z,18.00
2019-02-14T11:58:20.760Z,22.40
2019-02-14T12:00:48.193Z,19.27
2019-02-14T12:03:15.927Z,18.50
2019-02-14T12:05:43.366Z,19.90
2019-02-14T12:08:10.702Z,21.02
2019-02-14T12:10:38.362Z,23.40
2019-02-14T12:13:06.433Z,21.65
2019-02-14T12:15:33.817Z,19.37
2019-02-14T12:18:01.261Z,21.07
2019-02-14T12:20:29.205Z,23.57
2019-02-14T12:22:56.652Z,23.75
2019-02-14T12:25:24.478Z,20.57
2019-02-14T12:27:52.552Z,20.72
2019-02-14T12:30:19.912Z,20.55
2019-02-14T12:32:47.384Z,22.10
2019-02-14T12:35:14.866Z,19.45
2019-02-14T12:37:42.311Z,24.92
2019-02-14T12:40:10.067Z,24.50
2019-02-14T12:42:37.452Z,20.15
2019-02-14T12:45:06.265Z,21.68
2019-02-14T12:47:33.703Z,19.48
2019-02-14T12:50:01.179Z,20.68
2019-02-14T12:52:28.599Z,18.92
2019-02-14T12:54:56.029Z,19.52
2019-02-14T12:57:23.390Z,20.02
2019-02-14T12:59:50.857Z,20.20
2019-02-14T13:02:18.617Z,20.25
2019-02-14T13:04:46.013Z,17.73
2019-02-14T13:07:13.464Z,22.85
2019-02-14T13:09:40.958Z,20.05
2019-02-14T13:12:08.404Z,18.52
2019-02-14T13:14:35.889Z,18.85
2019-02-14T13:17:03.334Z,19.23
2019-02-14T13:19:30.792Z,16.90
2019-02-14T13:21:58.252Z,16.73
2019-02-14T13:24:25.761Z,17.05
2019-02-14T13:26:55.185Z,17.87
2019-02-14T13:29:22.515Z,19.17
2019-02-14T13:31:50.001Z,20.55
2019-02-14T13:34:17.373Z,16.82
2019-02-14T13:36:44.859Z,17.92
2019-02-14T13:39:12.299Z,19.30
2019-02-14T13:41:39.824Z,18.90
2019-02-14T13:44:07.257Z,18.90
2019-02-14T13:46:34.711Z,19.73
2019-02-14T13:49:02.230Z,17.33
2019-02-14T13:51:29.687Z,22.10
2019-02-14T13:53:57.147Z,20.43
2019-02-14T13:56:24.590Z,19.30
2019-02-14T13:58:52.432Z,21.03
2019-02-14T14:01:19.935Z,18.57
2019-02-14T14:03:47.370Z,21.37
2019-02-14T14:06:14.853Z,16.93
2019-02-14T14:08:42.299Z,19.47
2019-02-14T14:11:09.639Z,20.53
2019-02-14T14:13:37.090Z,17.63
2019-02-14T14:16:04.601Z,19.90
2019-02-14T14:18:32.231Z,19.40
2019-02-14T14:20:59.673Z,19.37
2019-02-14T14:23:27.118Z,17.70
2019-02-14T14:25:54.601Z,20.13
2019-02-14T14:28:21.957Z,18.07
2019-02-14T14:30:49.401Z,18.23
2019-02-14T14:33:17.668Z,20.07
2019-02-14T14:35:45.162Z,18.00
2019-02-14T14:38:12.976Z,18.63
2019-02-14T14:40:40.817Z,17.23
2019-02-14T14:43:27.466Z,18.37
2019-02-14T14:46:20.460Z,18.67
2019-02-14T14:48:47.907Z,18.03
2019-02-14T14:51:15.269Z,18.33
2019-02-14T14:53:43.072Z,17.90
2019-02-14T14:56:10.511Z,18.13
2019-02-14T14:58:38.279Z,19.23
2019-02-14T15:01:05.730Z,18.80
2019-02-14T15:03:33.187Z,19.63
2019-02-14T15:06:00.673Z,21.70
2019-02-14T15:08:28.104Z,18.57
2019-02-14T15:10:55.648Z,19.47
2019-02-14T15:13:23.178Z,19.40
2019-02-14T15:15:50.616Z,19.30
2019-02-14T15:18:18.459Z,18.37
2019-02-14T15:20:45.921Z,16.97
2019-02-14T15:23:13.666Z,19.73
2019-02-14T15:25:41.128Z,16.17
2019-02-14T15:28:08.603Z,17.30
2019-02-14T15:30:36.060Z,15.40
2019-02-14T15:33:03.537Z,17.57
2019-02-14T15:35:30.985Z,17.90
2019-02-14T15:37:58.440Z,16.82
2019-02-14T15:40:25.898Z,18.40
2019-02-14T15:42:53.378Z,17.50
2019-02-14T15:45:20.866Z,17.70
2019-02-14T15:47:48.362Z,19.45
2019-02-14T15:50:15.832Z,18.55
2019-02-14T15:52:43.874Z,18.62
2019-02-14T15:55:11.369Z,32.40
2019-02-14T15:57:40.480Z,58.70
2019-02-14T16:00:10.654Z,186.82
2019-02-14T16:02:37.895Z,101.27
2019-02-14T16:05:05.846Z,77.92
2019-02-14T16:07:33.219Z,24.37
2019-02-14T16:10:03.314Z,21.25
2019-02-14T16:12:29.953Z,20.10
2019-02-14T16:14:57.415Z,20.85
2019-02-14T16:17:24.834Z,19.00
2019-02-14T16:19:52.262Z,16.25
2019-02-14T16:22:19.608Z,17.92
2019-02-14T16:24:47.019Z,19.32
2019-02-14T16:27:14.327Z,20.97
2019-02-14T16:29:41.791Z,19.73
2019-02-14T16:32:09.187Z,18.05
2019-02-14T16:34:36.911Z,18.70
2019-02-14T16:37:05.635Z,16.40
2019-02-14T16:39:32.997Z,17.67
2019-02-14T16:42:00.331Z,19.15
2019-02-14T16:44:27.775Z,17.60
2019-02-14T16:46:55.209Z,17.10
2019-02-14T16:49:22.727Z,20.15
2019-02-14T16:51:50.460Z,18.32
2019-02-14T16:54:17.905Z,17.00
2019-02-14T16:56:45.334Z,20.23
2019-02-14T16:59:12.829Z,18.90
2019-02-14T17:01:40.313Z,16.75
2019-02-14T17:04:08.171Z,17.05
2019-02-14T17:06:35.642Z,19.20
2019-02-14T17:09:04.368Z,21.20
2019-02-14T17:11:31.845Z,19.67
2019-02-14T17:13:59.313Z,20.75
2019-02-14T17:16:27.118Z,19.05
2019-02-14T17:18:54.500Z,18.62
2019-02-14T17:21:21.952Z,18.42
2019-02-14T17:23:49.699Z,20.72
2019-02-14T17:26:17.112Z,19.75
2019-02-14T17:28:44.577Z,18.52
2019-02-14T17:31:12.031Z,18.32
2019-02-14T17:33:39.507Z,18.52
2019-02-14T17:36:06.949Z,18.07
2019-02-14T17:38:34.387Z,18.85
2019-02-14T17:41:01.747Z,19.45
2019-02-14T17:43:29.368Z,22.58
2019-02-14T17:45:57.164Z,21.65
2019-02-14T17:48:26.541Z,19.25
2019-02-14T17:50:54.174Z,21.12
2019-02-14T17:53:21.648Z,19.42
2019-02-14T17:55:49.545Z,18.02
2019-02-14T17:58:17.254Z,18.60
2019-02-14T18:00:44.674Z,17.20
2019-02-14T18:03:12.117Z,17.90
2019-02-14T18:05:39.594Z,18.00
2019-02-14T18:08:07.506Z,22.05
2019-02-14T18:10:35.388Z,20.45
2019-02-14T18:13:02.876Z,21.17
2019-02-14T18:15:30.383Z,19.92
2019-02-14T18:17:57.944Z,21.10
2019-02-14T18:20:27.157Z,21.02
2019-02-14T18:22:54.606Z,19.25
2019-02-14T18:25:22.289Z,16.75
2019-02-14T18:27:49.790Z,18.85
2019-02-14T18:30:17.363Z,22.52
2019-02-14T18:32:46.762Z,21.85
2019-02-14T18:35:14.167Z,20.97
2019-02-14T18:37:41.639Z,19.73
2019-02-14T18:40:09.465Z,18.82
2019-02-14T18:42:37.710Z,19.75
2019-02-14T18:45:07.705Z,18.32
2019-02-14T18:47:39.723Z,21.30
2019-02-14T18:50:04.764Z,18.48
2019-02-14T18:52:32.228Z,21.30
2019-02-14T18:54:59.768Z,21.90
2019-02-14T18:57:27.227Z,21.48
2019-02-14T18:59:54.701Z,21.62
2019-02-14T19:02:22.799Z,21.60
2019-02-14T19:04:50.803Z,20.95
2019-02-14T19:07:18.235Z,20.62
2019-02-14T19:09:45.972Z,22.13
2019-02-14T19:12:13.971Z,20.65
2019-02-14T19:14:41.917Z,23.12
2019-02-14T19:17:09.415Z,20.80
2019-02-14T19:19:36.993Z,21.70
2019-02-14T19:22:04.474Z,24.27
2019-02-14T19:24:32.073Z,25.92
2019-02-14T19:26:59.554Z,23.92
2019-02-14T19:29:27.376Z,19.95
2019-02-14T19:31:54.881Z,19.87
2019-02-14T19:34:22.776Z,21.70
2019-02-14T19:36:50.292Z,21.10
2019-02-14T19:39:17.814Z,21.57
2019-02-14T19:41:45.296Z,23.90
2019-02-14T19:44:12.841Z,21.90
2019-02-14T19:46:40.409Z,27.07
2019-02-14T19:49:08.376Z,24.00
2019-02-14T19:51:35.951Z,24.63
2019-02-14T19:54:03.710Z,28.50
2019-02-14T19:56:31.216Z,29.50
2019-02-14T19:58:58.726Z,27.22
2019-02-14T20:01:26.680Z,30.10
2019-02-14T20:03:54.161Z,28.35
2019-02-14T20:06:21.766Z,28.95
2019-02-14T20:08:51.832Z,32.03
2019-02-14T20:11:19.738Z,29.15
2019-02-14T20:13:49.641Z,28.00
2019-02-14T20:16:16.600Z,29.30
2019-02-14T20:18:44.409Z,30.50
2019-02-14T20:21:12.886Z,31.75
2019-02-14T20:23:40.742Z,35.50
2019-02-14T20:26:08.243Z,34.65
2019-02-14T20:28:35.715Z,30.37
2019-02-14T20:31:03.338Z,26.50
2019-02-14T20:33:31.215Z,33.30
2019-02-14T20:35:58.769Z,28.77
2019-02-14T20:38:26.815Z,28.85
2019-02-14T20:40:54.314Z,41.65
2019-02-14T20:43:21.843Z,31.97
2019-02-14T20:45:49.280Z,29.77
2019-02-14T20:48:16.845Z,29.23
2019-02-14T20:50:44.801Z,25.68
2019-02-14T20:53:12.307Z,28.55
2019-02-14T20:55:39.807Z,26.68
2019-02-14T20:58:07.401Z,22.32
2019-02-14T21:00:35.967Z,30.02
2019-02-14T21:03:03.763Z,26.37
2019-02-14T21:05:31.622Z,29.55
2019-02-14T21:07:59.156Z,24.45
2019-02-14T21:10:26.646Z,24.55
2019-02-14T21:12:54.133Z,28.92
2019-02-14T21:15:21.638Z,28.90
2019-02-14T21:17:49.121Z,28.90
2019-02-14T21:20:16.603Z,24.87
2019-02-14T21:22:44.074Z,24.55
2019-02-14T21:25:12.357Z,23.55
2019-02-14T21:27:39.849Z,24.37
2019-02-14T21:30:07.489Z,21.75
2019-02-14T21:32:35.032Z,24.23
2019-02-14T21:35:02.524Z,20.70
2019-02-14T21:37:30.215Z,23.70
2019-02-14T21:39:57.966Z,25.40
2019-02-14T21:42:29.319Z,26.50
2019-02-14T21:44:54.706Z,22.98
2019-02-14T21:47:22.294Z,21.37
2019-02-14T21:49:50.513Z,19.40
2019-02-14T21:52:17.965Z,23.55
2019-02-14T21:54:45.413Z,23.47
2019-02-14T21:57:12.902Z,21.25
2019-02-14T21:59:40.359Z,23.27
2019-02-14T22:02:07.992Z,20.15
2019-02-14T22:04:35.466Z,22.98
2019-02-14T22:07:03.456Z,23.18
2019-02-14T22:09:30.897Z,23.83
2019-02-14T22:11:58.744Z,18.45
2019-02-14T22:14:26.182Z,23.57
2019-02-14T22:16:53.682Z,22.60
2019-02-14T22:19:21.409Z,26.80
2019-02-14T22:21:48.898Z,24.07
2019-02-14T22:24:16.642Z,21.75
2019-02-14T22:26:44.408Z,22.70
2019-02-14T22:29:11.835Z,26.15
2019-02-14T22:31:39.194Z,24.05
2019-02-14T22:34:07.139Z,28.67
2019-02-14T22:36:34.887Z,27.98
2019-02-14T22:39:02.535Z,23.65
2019-02-14T22:41:29.868Z,23.25
2019-02-14T22:43:57.267Z,24.92
2019-02-14T22:46:24.682Z,23.05
2019-02-14T22:48:52.190Z,22.52
2019-02-14T22:51:19.611Z,24.92
2019-02-14T22:53:47.038Z,23.47
2019-02-14T22:56:14.500Z,27.93
2019-02-14T22:58:41.926Z,25.97
2019-02-14T23:01:09.534Z,28.35
2019-02-14T23:03:36.891Z,30.05
2019-02-14T23:06:04.343Z,34.20
2019-02-14T23:08:32.110Z,28.05
2019-02-14T23:10:59.544Z,30.50
2019-02-14T23:13:27.012Z,30.70
2019-02-14T23:15:54.433Z,27.52
2019-02-14T23:18:21.940Z,29.92
2019-02-14T23:20:49.251Z,31.90
2019-02-14T23:23:16.698Z,30.02
2019-02-14T23:25:44.110Z,30.90
2019-02-14T23:28:11.361Z,27.45
2019-02-14T23:30:38.798Z,30.68
2019-02-14T23:33:06.621Z,26.50
2019-02-14T23:35:33.952Z,27.42
2019-02-14T23:38:01.404Z,26.75
2019-02-14T23:40:28.860Z,31.20
2019-02-14T23:43:04.089Z,26.80
2019-02-14T23:45:25.414Z,25.95
2019-02-14T23:47:52.825Z,22.10
2019-02-14T23:50:20.539Z,28.05
2019-02-14T23:52:48.210Z,24.10
2019-02-14T23:55:15.775Z,24.05
2019-02-14T23:57:43.542Z,21.68
