createdAt,value
2022-08-22T00:01:28.790Z,4.93
2022-08-22T00:02:56.462Z,1.40
2022-08-22T00:03:00.473Z,1.80
2022-08-22T00:04:21.313Z,4.80
2022-08-22T00:07:25.049Z,4.73
2022-08-22T00:10:24.960Z,5.10
2022-08-22T00:13:19.617Z,4.90
2022-08-22T00:16:10.717Z,5.00
2022-08-22T00:19:04.652Z,5.33
2022-08-22T00:21:57.603Z,5.60
2022-08-22T00:24:50.221Z,5.00
2022-08-22T00:27:45.040Z,4.60
2022-08-22T00:30:39.445Z,4.73
2022-08-22T00:33:30.415Z,5.50
2022-08-22T00:36:23.216Z,5.97
2022-08-22T00:39:15.285Z,6.90
2022-08-22T00:42:16.062Z,5.13
2022-08-22T00:45:27.697Z,5.70
2022-08-22T00:48:37.454Z,5.70
2022-08-22T00:51:33.605Z,6.20
2022-08-22T00:54:28.791Z,5.63
2022-08-22T00:57:26.581Z,7.10
2022-08-22T01:00:18.229Z,6.70
2022-08-22T01:03:29.632Z,5.87
2022-08-22T01:06:25.448Z,6.27
2022-08-22T01:09:19.849Z,5.13
2022-08-22T01:12:17.585Z,6.20
2022-08-22T01:15:09.476Z,5.40
2022-08-22T01:18:16.692Z,5.50
2022-08-22T01:21:24.272Z,5.67
2022-08-22T01:25:03.566Z,6.23
2022-08-22T01:28:17.771Z,6.20
2022-08-22T01:31:21.764Z,5.10
2022-08-22T01:34:40.766Z,6.23
2022-08-22T01:37:56.646Z,6.40
2022-08-22T01:41:10.514Z,6.77
2022-08-22T01:44:09.532Z,6.20
2022-08-22T01:47:00.249Z,6.10
2022-08-22T01:49:51.554Z,5.80
2022-08-22T01:52:43.151Z,6.60
2022-08-22T01:55:35.117Z,6.30
2022-08-22T01:58:25.504Z,6.67
2022-08-22T02:01:22.404Z,7.30
2022-08-22T02:04:15.236Z,6.23
2022-08-22T02:07:05.350Z,6.93
2022-08-22T02:10:01.391Z,7.57
2022-08-22T02:12:54.603Z,7.70
2022-08-22T02:15:48.104Z,6.73
2022-08-22T02:18:45.100Z,8.00
2022-08-22T02:21:41.953Z,6.67
2022-08-22T02:24:43.008Z,6.80
2022-08-22T02:27:35.386Z,7.80
2022-08-22T02:30:28.362Z,8.10
2022-08-22T02:33:25.537Z,7.00
2022-08-22T02:36:17.943Z,6.97
2022-08-22T02:39:09.764Z,7.90
2022-08-22T02:42:01.077Z,7.27
2022-08-22T02:44:54.553Z,7.90
2022-08-22T02:47:51.366Z,7.90
2022-08-22T02:50:42.371Z,8.13
2022-08-22T02:53:34.679Z,8.50
2022-08-22T02:56:25.415Z,7.73
2022-08-22T02:59:16.511Z,8.17
2022-08-22T03:02:24.147Z,8.23
2022-08-22T03:05:25.059Z,13.03
2022-08-22T03:08:20.065Z,19.07
2022-08-22T03:11:13.020Z,11.70
2022-08-22T03:14:05.181Z,8.80
2022-08-22T03:16:57.382Z,8.20
2022-08-22T03:19:50.072Z,7.60
2022-08-22T03:22:45.471Z,8.53
2022-08-22T03:25:38.548Z,8.47
2022-08-22T03:28:29.329Z,9.23
2022-08-22T03:31:19.247Z,7.97
2022-08-22T03:34:20.167Z,8.80
2022-08-22T03:37:13.869Z,9.40
2022-08-22T03:40:05.244Z,9.00
2022-08-22T03:43:14.848Z,8.67
2022-08-22T03:46:34.501Z,8.87
2022-08-22T03:49:35.241Z,8.27
2022-08-22T03:52:35.958Z,8.80
2022-08-22T03:55:30.314Z,8.73
2022-08-22T03:58:30.836Z,9.03
2022-08-22T04:01:39.080Z,8.57
2022-08-22T04:04:38.458Z,9.20
2022-08-22T04:07:56.275Z,8.87
2022-08-22T04:11:03.959Z,8.37
2022-08-22T04:14:05.024Z,9.30
2022-08-22T04:17:02.046Z,9.77
2022-08-22T04:19:54.028Z,11.63
2022-08-22T04:23:01.075Z,10.93
2022-08-22T04:25:52.911Z,11.57
2022-08-22T04:28:45.385Z,10.50
2022-08-22T04:31:38.256Z,10.97
2022-08-22T04:34:31.826Z,11.13
2022-08-22T04:37:22.195Z,11.50
2022-08-22T04:40:15.231Z,11.50
2022-08-22T04:43:06.629Z,10.70
2022-08-22T04:45:59.308Z,12.33
2022-08-22T04:48:55.723Z,12.93
2022-08-22T04:51:48.556Z,11.60
2022-08-22T04:54:43.843Z,11.67
2022-08-22T04:57:37.510Z,12.00
2022-08-22T05:00:26.361Z,12.40
2022-08-22T05:03:18.475Z,12.70
2022-08-22T05:06:09.452Z,11.80
2022-08-22T05:09:01.027Z,12.10
2022-08-22T05:11:51.388Z,12.13
2022-08-22T05:14:41.891Z,11.43
2022-08-22T05:17:31.528Z,11.77
2022-08-22T05:20:22.156Z,11.53
2022-08-22T05:23:17.072Z,11.00
2022-08-22T05:26:07.741Z,10.37
2022-08-22T05:28:58.845Z,10.43
2022-08-22T05:31:50.721Z,9.53
2022-08-22T05:34:40.986Z,8.90
2022-08-22T05:37:39.064Z,8.60
2022-08-22T05:40:33.055Z,8.70
2022-08-22T05:43:23.002Z,9.97
2022-08-22T05:46:18.471Z,7.90
2022-08-22T05:49:09.928Z,9.43
2022-08-22T05:52:07.491Z,7.20
2022-08-22T05:55:23.042Z,7.40
2022-08-22T05:58:21.225Z,7.67
2022-08-22T06:01:19.082Z,9.50
2022-08-22T06:04:10.137Z,9.17
2022-08-22T06:07:02.447Z,7.90
2022-08-22T06:10:10.404Z,8.20
2022-08-22T06:13:02.698Z,8.73
2022-08-22T06:15:55.932Z,8.73
2022-08-22T06:18:45.882Z,8.37
2022-08-22T06:21:40.946Z,8.17
2022-08-22T06:24:30.327Z,7.50
2022-08-22T06:27:23.868Z,6.77
2022-08-22T06:30:15.156Z,7.10
2022-08-22T06:33:08.459Z,6.90
2022-08-22T06:36:21.323Z,6.53
2022-08-22T06:39:14.622Z,6.57
2022-08-22T06:42:05.766Z,6.20
2022-08-22T06:44:57.352Z,6.30
2022-08-22T06:47:49.866Z,7.30
2022-08-22T06:50:42.624Z,7.40
2022-08-22T06:53:36.580Z,6.40
2022-08-22T06:56:26.987Z,6.40
2022-08-22T06:59:18.849Z,6.33
2022-08-22T07:02:12.388Z,5.73
2022-08-22T07:05:01.508Z,6.13
2022-08-22T07:07:53.646Z,5.93
2022-08-22T07:10:43.460Z,5.47
2022-08-22T07:13:34.056Z,6.60
2022-08-22T07:16:29.809Z,7.35
2022-08-22T07:19:24.558Z,6.53
2022-08-22T07:22:15.523Z,7.13
2022-08-22T07:25:08.694Z,5.63
2022-08-22T07:28:15.852Z,6.60
2022-08-22T07:31:18.660Z,6.97
2022-08-22T07:34:29.100Z,7.10
2022-08-22T07:37:21.971Z,6.43
2022-08-22T07:40:17.755Z,6.30
2022-08-22T07:43:11.463Z,6.10
2022-08-22T07:46:02.052Z,6.53
2022-08-22T07:49:08.490Z,5.23
2022-08-22T07:51:59.907Z,5.10
2022-08-22T07:54:50.319Z,6.30
2022-08-22T07:57:42.562Z,6.30
2022-08-22T08:00:32.588Z,6.70
2022-08-22T08:03:23.451Z,6.20
2022-08-22T08:06:13.179Z,6.23
2022-08-22T08:09:02.922Z,5.43
2022-08-22T08:11:55.988Z,5.47
2022-08-22T08:14:52.771Z,6.15
2022-08-22T08:17:42.118Z,6.50
2022-08-22T08:20:31.515Z,6.40
2022-08-22T08:23:23.862Z,6.75
2022-08-22T08:26:15.818Z,6.82
2022-08-22T08:29:04.690Z,7.40
2022-08-22T08:31:55.030Z,6.53
2022-08-22T08:34:45.067Z,6.10
2022-08-22T08:37:38.236Z,5.70
2022-08-22T08:40:39.684Z,6.38
2022-08-22T08:43:34.256Z,6.90
2022-08-22T08:46:38.727Z,6.72
2022-08-22T08:49:46.318Z,6.85
2022-08-22T08:52:58.418Z,6.57
2022-08-22T08:55:51.337Z,7.28
2022-08-22T08:58:43.315Z,4.88
2022-08-22T09:01:53.263Z,5.10
2022-08-22T09:04:55.692Z,4.90
2022-08-22T09:08:00.365Z,5.90
2022-08-22T09:11:09.762Z,4.63
2022-08-22T09:14:12.392Z,4.07
2022-08-22T09:17:16.568Z,3.30
2022-08-22T09:20:17.615Z,2.70
2022-08-22T09:23:36.655Z,2.92
2022-08-22T09:26:30.548Z,2.70
2022-08-22T09:29:54.962Z,2.67
2022-08-22T09:32:49.344Z,2.28
2022-08-22T09:35:42.564Z,2.60
2022-08-22T09:38:47.773Z,2.28
2022-08-22T09:41:42.920Z,2.22
2022-08-22T09:44:42.591Z,2.42
2022-08-22T09:47:35.200Z,2.08
2022-08-22T09:50:36.984Z,1.38
2022-08-22T09:53:41.234Z,2.28
2022-08-22T09:56:37.992Z,1.60
2022-08-22T09:59:34.780Z,2.60
2022-08-22T10:02:30.324Z,2.35
2022-08-22T10:05:35.183Z,1.67
2022-08-22T10:08:36.520Z,1.70
2022-08-22T10:11:28.779Z,1.58
2022-08-22T10:14:22.248Z,1.90
2022-08-22T10:17:16.975Z,2.30
2022-08-22T10:20:17.458Z,1.65
2022-08-22T10:23:14.743Z,1.70
2022-08-22T10:26:12.252Z,2.55
2022-08-22T10:29:18.038Z,2.05
2022-08-22T10:32:14.686Z,1.58
2022-08-22T10:35:12.380Z,2.00
2022-08-22T10:38:10.548Z,1.95
2022-08-22T10:41:09.384Z,2.03
2022-08-22T10:44:03.979Z,1.88
2022-08-22T10:46:56.225Z,1.75
2022-08-22T10:49:51.424Z,2.45
2022-08-22T10:52:46.641Z,2.40
2022-08-22T10:55:43.251Z,1.60
2022-08-22T10:58:35.476Z,2.03
2022-08-22T11:01:41.022Z,1.75
2022-08-22T11:04:42.260Z,1.70
2022-08-22T11:07:48.548Z,2.00
2022-08-22T11:10:47.728Z,2.15
2022-08-22T11:13:42.357Z,2.05
2022-08-22T11:16:42.004Z,1.98
2022-08-22T11:19:48.988Z,1.95
2022-08-22T11:22:44.704Z,2.17
2022-08-22T11:25:45.319Z,2.28
2022-08-22T11:29:13.717Z,2.70
2022-08-22T11:32:07.916Z,1.92
2022-08-22T11:35:00.368Z,2.05
2022-08-22T11:37:51.349Z,2.42
2022-08-22T11:40:53.565Z,2.17
2022-08-22T11:43:48.494Z,1.80
2022-08-22T11:46:38.400Z,2.10
2022-08-22T11:49:31.754Z,2.10
2022-08-22T11:52:32.215Z,2.35
2022-08-22T11:55:29.605Z,2.38
2022-08-22T11:58:28.757Z,2.35
2022-08-22T12:01:19.755Z,2.00
2022-08-22T12:04:13.196Z,2.38
2022-08-22T12:07:06.448Z,1.80
2022-08-22T12:09:59.264Z,2.30
2022-08-22T12:12:56.023Z,2.25
2022-08-22T12:15:53.870Z,2.00
2022-08-22T12:18:53.081Z,1.90
2022-08-22T12:21:50.290Z,1.83
2022-08-22T12:24:46.287Z,2.15
2022-08-22T12:27:55.333Z,2.83
2022-08-22T12:30:51.742Z,2.00
2022-08-22T12:33:54.825Z,2.08
2022-08-22T12:36:55.514Z,2.65
2022-08-22T12:40:08.627Z,2.25
2022-08-22T12:43:09.747Z,2.90
2022-08-22T12:46:16.364Z,2.45
2022-08-22T12:49:21.868Z,2.17
2022-08-22T12:52:17.633Z,2.72
2022-08-22T12:55:16.256Z,2.80
2022-08-22T12:58:12.068Z,2.58
2022-08-22T13:01:02.927Z,2.35
2022-08-22T13:03:52.771Z,2.25
2022-08-22T13:06:54.115Z,3.35
2022-08-22T13:09:48.451Z,2.92
2022-08-22T13:12:44.010Z,2.67
2022-08-22T13:15:35.979Z,2.30
2022-08-22T13:18:31.154Z,2.33
2022-08-22T13:21:24.015Z,4.70
2022-08-22T13:24:22.654Z,2.65
2022-08-22T13:27:30.297Z,2.33
2022-08-22T13:30:21.186Z,2.70
2022-08-22T13:33:12.560Z,2.55
2022-08-22T13:36:03.808Z,3.00
2022-08-22T13:38:56.180Z,2.30
2022-08-22T13:41:48.434Z,3.25
2022-08-22T13:44:39.979Z,2.47
2022-08-22T13:47:31.843Z,2.90
2022-08-22T13:50:24.745Z,2.45
2022-08-22T13:53:28.012Z,3.08
2022-08-22T13:56:20.494Z,2.30
2022-08-22T13:59:40.079Z,2.60
2022-08-22T14:02:37.994Z,2.30
2022-08-22T14:05:30.316Z,2.28
2022-08-22T14:08:21.130Z,2.70
2022-08-22T14:11:11.432Z,2.40
2022-08-22T14:14:03.755Z,2.13
2022-08-22T14:16:55.650Z,2.40
2022-08-22T14:19:58.857Z,2.95
2022-08-22T14:22:58.090Z,3.08
2022-08-22T14:25:49.057Z,2.25
2022-08-22T14:28:38.458Z,3.15
2022-08-22T14:31:28.025Z,2.70
2022-08-22T14:34:18.747Z,3.15
2022-08-22T14:37:12.901Z,3.00
2022-08-22T14:40:05.928Z,2.33
2022-08-22T14:42:57.449Z,2.35
2022-08-22T14:45:48.899Z,2.20
2022-08-22T14:48:40.742Z,2.28
2022-08-22T14:51:32.320Z,2.10
2022-08-22T14:54:28.875Z,2.63
2022-08-22T14:57:20.903Z,2.20
2022-08-22T15:00:12.147Z,2.00
2022-08-22T15:03:09.044Z,2.00
2022-08-22T15:05:59.685Z,2.35
2022-08-22T15:08:52.772Z,2.50
2022-08-22T15:11:42.436Z,2.17
2022-08-22T15:14:51.950Z,2.50
2022-08-22T15:18:05.049Z,2.53
2022-08-22T15:21:06.846Z,2.60
2022-08-22T15:24:00.460Z,2.70
2022-08-22T15:26:51.830Z,2.25
2022-08-22T15:29:55.513Z,2.40
2022-08-22T15:32:46.130Z,2.42
2022-08-22T15:35:38.824Z,2.10
2022-08-22T15:38:29.797Z,1.75
2022-08-22T15:41:31.265Z,2.17
2022-08-22T15:44:32.255Z,1.88
2022-08-22T15:47:31.525Z,2.28
2022-08-22T15:50:30.904Z,2.20
2022-08-22T15:53:21.663Z,1.67
2022-08-22T15:56:23.995Z,2.03
2022-08-22T15:59:22.995Z,2.00
2022-08-22T16:02:23.256Z,2.20
2022-08-22T16:05:24.068Z,2.78
2022-08-22T16:08:14.664Z,1.95
2022-08-22T16:11:21.258Z,2.22
2022-08-22T16:14:22.994Z,2.20
2022-08-22T16:17:41.029Z,2.00
2022-08-22T16:20:43.735Z,2.00
2022-08-22T16:23:53.660Z,2.35
2022-08-22T16:26:43.107Z,2.20
2022-08-22T16:29:41.301Z,1.80
2022-08-22T16:32:30.591Z,2.25
2022-08-22T16:35:34.376Z,2.20
2022-08-22T16:38:27.575Z,2.20
2022-08-22T16:41:27.244Z,2.28
2022-08-22T16:44:24.334Z,2.20
2022-08-22T16:47:16.335Z,2.17
2022-08-22T16:50:09.061Z,2.08
2022-08-22T16:53:00.221Z,2.47
2022-08-22T16:56:03.917Z,2.40
2022-08-22T16:59:23.675Z,1.90
2022-08-22T17:02:21.051Z,2.13
2022-08-22T17:05:18.534Z,2.40
2022-08-22T17:08:22.376Z,2.00
2022-08-22T17:11:18.661Z,2.38
2022-08-22T17:14:14.196Z,1.88
2022-08-22T17:17:14.900Z,2.75
2022-08-22T17:20:13.449Z,2.13
2022-08-22T17:23:09.173Z,2.30
2022-08-22T17:26:02.596Z,2.63
2022-08-22T17:28:57.364Z,1.80
2022-08-22T17:31:51.528Z,2.30
2022-08-22T17:34:41.289Z,1.90
2022-08-22T17:37:38.507Z,2.10
2022-08-22T17:40:38.922Z,2.00
2022-08-22T17:43:32.788Z,2.07
2022-08-22T17:46:44.455Z,2.07
2022-08-22T17:49:47.345Z,2.13
2022-08-22T17:52:42.546Z,2.27
2022-08-22T17:55:34.023Z,1.80
2022-08-22T17:58:37.924Z,2.50
2022-08-22T18:01:42.620Z,2.20
2022-08-22T18:04:35.032Z,1.90
2022-08-22T18:07:30.038Z,1.80
2022-08-22T18:10:31.190Z,2.33
2022-08-22T18:13:22.938Z,1.90
2022-08-22T18:16:15.566Z,2.43
2022-08-22T18:19:08.259Z,2.10
2022-08-22T18:21:59.568Z,2.40
2022-08-22T18:24:51.603Z,2.57
2022-08-22T18:27:48.679Z,2.27
2022-08-22T18:30:40.132Z,2.07
2022-08-22T18:33:32.944Z,2.43
2022-08-22T18:36:24.482Z,2.10
2022-08-22T18:39:17.271Z,2.10
2022-08-22T18:42:10.594Z,1.80
2022-08-22T18:45:00.936Z,2.27
2022-08-22T18:47:58.504Z,2.93
2022-08-22T18:50:47.788Z,2.10
2022-08-22T18:53:41.220Z,1.70
2022-08-22T18:56:41.392Z,2.40
2022-08-22T18:59:45.928Z,1.93
2022-08-22T19:02:55.853Z,2.07
2022-08-22T19:05:53.088Z,2.47
2022-08-22T19:08:57.724Z,1.90
2022-08-22T19:11:52.436Z,2.17
2022-08-22T19:14:56.153Z,3.07
2022-08-22T19:17:59.860Z,3.00
2022-08-22T19:21:26.261Z,2.80
2022-08-22T19:24:30.001Z,1.93
2022-08-22T19:27:31.405Z,1.87
2022-08-22T19:30:41.552Z,3.77
2022-08-22T19:33:40.272Z,2.23
2022-08-22T19:36:33.303Z,1.70
2022-08-22T19:39:37.021Z,1.60
2022-08-22T19:42:35.153Z,1.77
2022-08-22T19:45:28.739Z,2.00
2022-08-22T19:48:17.652Z,3.13
2022-08-22T19:51:11.355Z,1.70
2022-08-22T19:54:16.418Z,2.70
2022-08-22T19:57:10.166Z,2.00
2022-08-22T20:00:04.024Z,2.30
2022-08-22T20:02:57.369Z,1.97
2022-08-22T20:05:57.164Z,1.80
2022-08-22T20:08:52.343Z,3.00
2022-08-22T20:11:43.996Z,1.77
2022-08-22T20:14:34.332Z,2.23
2022-08-22T20:20:35.560Z,2.10
2022-08-22T20:23:28.386Z,2.07
2022-08-22T20:26:17.536Z,1.83
2022-08-22T20:29:08.067Z,2.50
2022-08-22T20:31:58.924Z,1.93
2022-08-22T20:34:48.270Z,2.30
2022-08-22T20:38:05.186Z,2.57
2022-08-22T20:40:56.106Z,2.80
2022-08-22T20:43:48.624Z,2.77
2022-08-22T20:46:46.143Z,2.33
2022-08-22T20:49:37.353Z,1.83
2022-08-22T20:52:29.104Z,2.03
2022-08-22T20:55:20.066Z,1.93
2022-08-22T20:58:21.860Z,2.30
2022-08-22T21:01:13.219Z,2.57
2022-08-22T21:04:05.046Z,3.27
2022-08-22T21:07:00.088Z,2.53
2022-08-22T21:10:12.623Z,2.60
2022-08-22T21:13:05.997Z,2.40
2022-08-22T21:15:58.276Z,2.33
2022-08-22T21:18:48.031Z,2.00
2022-08-22T21:21:36.879Z,2.67
2022-08-22T21:24:25.736Z,2.60
2022-08-22T21:27:15.246Z,2.70
2022-08-22T21:30:07.359Z,2.37
2022-08-22T21:32:58.068Z,1.73
2022-08-22T21:35:55.888Z,2.30
2022-08-22T21:38:48.283Z,2.43
2022-08-22T21:41:39.930Z,2.93
2022-08-22T21:44:30.188Z,2.60
2022-08-22T21:47:30.436Z,2.33
2022-08-22T21:50:31.641Z,2.53
2022-08-22T21:53:27.615Z,1.93
2022-08-22T21:56:17.291Z,2.10
2022-08-22T21:59:24.945Z,2.97
2022-08-22T22:02:31.483Z,2.20
2022-08-22T22:05:25.761Z,2.70
2022-08-22T22:08:15.985Z,2.17
2022-08-22T22:11:08.352Z,2.03
2022-08-22T22:13:57.472Z,2.43
2022-08-22T22:16:46.313Z,2.37
2022-08-22T22:19:35.624Z,2.07
2022-08-22T22:22:24.460Z,1.77
2022-08-22T22:25:39.023Z,2.33
2022-08-22T22:28:25.645Z,2.70
2022-08-22T22:31:14.723Z,2.43
2022-08-22T22:34:03.587Z,2.57
2022-08-22T22:36:52.450Z,2.40
2022-08-22T22:39:41.350Z,2.53
2022-08-22T22:42:32.273Z,2.30
2022-08-22T22:45:21.116Z,2.33
2022-08-22T22:48:10.052Z,2.80
2022-08-22T22:50:58.992Z,2.50
2022-08-22T22:53:49.553Z,2.40
2022-08-22T22:56:38.385Z,2.60
2022-08-22T22:59:28.647Z,2.17
2022-08-22T23:02:18.901Z,2.40
2022-08-22T23:05:08.658Z,3.03
2022-08-22T23:07:59.280Z,2.20
2022-08-22T23:10:48.372Z,2.23
2022-08-22T23:13:37.230Z,2.30
2022-08-22T23:16:33.991Z,3.10
2022-08-22T23:19:26.627Z,2.23
2022-08-22T23:22:15.646Z,2.80
2022-08-22T23:25:04.553Z,2.27
2022-08-22T23:27:53.596Z,2.80
2022-08-22T23:30:43.009Z,2.63
2022-08-22T23:33:35.139Z,2.53
2022-08-22T23:36:24.928Z,2.90
2022-08-22T23:39:14.165Z,2.77
2022-08-22T23:42:03.519Z,2.10
2022-08-22T23:44:52.456Z,2.10
2022-08-22T23:47:41.321Z,2.30
2022-08-22T23:50:31.486Z,2.67
2022-08-22T23:53:20.384Z,2.10
2022-08-22T23:56:19.432Z,2.30
2022-08-22T23:59:10.511Z,2.30
