createdAt,value
2018-12-09T00:00:31.979Z,9.19
2018-12-09T00:01:32.946Z,9.19
2018-12-09T00:02:33.636Z,9.3
2018-12-09T00:03:34.049Z,9.3
2018-12-09T00:04:34.555Z,9.31
2018-12-09T00:05:35.521Z,9.27
2018-12-09T00:06:35.890Z,9.33
2018-12-09T00:07:36.709Z,9.42
2018-12-09T00:08:37.204Z,9.36
2018-12-09T00:09:38.172Z,9.37
2018-12-09T00:10:38.868Z,9.47
2018-12-09T00:11:39.275Z,9.33
2018-12-09T00:12:40.685Z,9.29
2018-12-09T00:13:41.095Z,9.19
2018-12-09T00:14:41.781Z,9.16
2018-12-09T00:15:41.915Z,9.11
2018-12-09T00:16:43.324Z,9.18
2018-12-09T00:17:44.218Z,9
2018-12-09T00:18:45.184Z,9.03
2018-12-09T00:19:45.615Z,9.08
2018-12-09T00:20:46.120Z,9.02
2018-12-09T00:21:47.088Z,9.03
2018-12-09T00:22:48.168Z,9.02
2018-12-09T00:23:48.858Z,8.96
2018-12-09T00:24:49.270Z,8.97
2018-12-09T00:25:50.681Z,8.93
2018-12-09T00:26:51.092Z,8.86
2018-12-09T00:27:51.764Z,8.79
2018-12-09T00:28:52.179Z,8.75
2018-12-09T00:29:53.419Z,8.81
2018-12-09T00:30:53.554Z,8.75
2018-12-09T00:31:54.069Z,8.84
2018-12-09T00:32:55.473Z,8.75
2018-12-09T00:33:56.455Z,8.86
2018-12-09T00:34:56.866Z,8.75
2018-12-09T00:35:57.552Z,8.68
2018-12-09T00:36:57.961Z,8.6
2018-12-09T00:37:58.663Z,8.64
2018-12-09T00:38:59.073Z,8.53
2018-12-09T00:40:00.145Z,8.57
2018-12-09T00:41:00.111Z,8.39
2018-12-09T00:42:01.078Z,8.41
2018-12-09T00:43:01.587Z,8.52
2018-12-09T00:44:03.386Z,8.59
2018-12-09T00:45:03.193Z,8.49
2018-12-09T00:46:03.603Z,8.54
2018-12-09T00:47:04.017Z,8.57
2018-12-09T00:48:04.844Z,8.6
2018-12-09T00:49:06.340Z,8.64
2018-12-09T00:50:06.471Z,8.69
2018-12-09T00:51:08.241Z,8.66
2018-12-09T00:52:08.934Z,8.71
2018-12-09T00:53:08.901Z,8.81
2018-12-09T00:54:09.028Z,9
2018-12-09T00:55:10.165Z,9.09
2018-12-09T00:56:10.862Z,9.27
2018-12-09T00:57:11.664Z,9.37
2018-12-09T00:58:12.114Z,9.49
2018-12-09T00:59:12.525Z,9.49
2018-12-09T01:00:12.742Z,9.48
2018-12-09T01:01:13.881Z,9.59
2018-12-09T01:02:15.290Z,9.48
2018-12-09T01:03:15.701Z,9.49
2018-12-09T01:04:16.836Z,9.48
2018-12-09T01:05:18.245Z,9.54
2018-12-09T01:06:19.656Z,9.55
2018-12-09T01:07:20.343Z,9.54
2018-12-09T01:08:21.178Z,9.49
2018-12-09T01:09:22.362Z,9.56
2018-12-09T01:10:22.492Z,9.55
2018-12-09T01:11:23.625Z,9.48
2018-12-09T01:12:24.034Z,9.49
2018-12-09T01:13:24.724Z,9.54
2018-12-09T01:14:25.136Z,9.56
2018-12-09T01:15:25.823Z,9.58
2018-12-09T01:16:26.229Z,9.54
2018-12-09T01:17:26.914Z,9.55
2018-12-09T01:18:27.270Z,9.64
2018-12-09T01:19:27.405Z,9.58
2018-12-09T01:20:29.125Z,9.66
2018-12-09T01:21:29.810Z,9.69
2018-12-09T01:22:30.220Z,9.63
2018-12-09T01:23:30.958Z,9.66
2018-12-09T01:24:31.667Z,9.63
2018-12-09T01:25:32.364Z,9.64
2018-12-09T01:26:32.511Z,9.74
2018-12-09T01:27:33.206Z,10.02
2018-12-09T01:28:34.347Z,10.12
2018-12-09T01:29:35.223Z,10.1
2018-12-09T01:30:35.666Z,10.2
2018-12-09T01:31:36.410Z,10.27
2018-12-09T01:32:37.108Z,10.28
2018-12-09T01:33:38.548Z,10.36
2018-12-09T01:34:39.697Z,10.34
2018-12-09T01:35:40.111Z,10.38
2018-12-09T01:36:40.535Z,10.38
2018-12-09T01:37:41.954Z,10.34
2018-12-09T01:38:42.518Z,10.3
2018-12-09T01:39:42.934Z,10.24
2018-12-09T01:40:44.840Z,10.23
2018-12-09T01:41:44.263Z,10.23
2018-12-09T01:42:45.406Z,10.2
2018-12-09T01:43:47.107Z,10.18
2018-12-09T01:44:47.242Z,10.21
2018-12-09T01:45:48.288Z,10.25
2018-12-09T01:46:48.725Z,10.15
2018-12-09T01:47:49.186Z,10.02
2018-12-09T01:48:50.310Z,9.95
2018-12-09T01:49:51.737Z,9.99
2018-12-09T01:50:52.522Z,9.94
2018-12-09T01:51:53.320Z,9.92
2018-12-09T01:52:53.747Z,9.92
2018-12-09T01:53:55.116Z,9.87
2018-12-09T01:54:56.262Z,9.9
2018-12-09T01:55:56.957Z,9.92
2018-12-09T01:56:57.371Z,9.95
2018-12-09T01:57:58.066Z,9.82
2018-12-09T01:58:58.232Z,9.92
2018-12-09T01:59:59.650Z,9.94
2018-12-09T02:01:00.353Z,9.92
2018-12-09T02:02:00.501Z,9.82
2018-12-09T02:03:01.029Z,9.81
2018-12-09T02:04:01.162Z,9.8
2018-12-09T02:05:01.470Z,9.72
2018-12-09T02:06:02.162Z,9.85
2018-12-09T02:07:02.860Z,9.76
2018-12-09T02:08:03.285Z,9.81
2018-12-09T02:09:04.046Z,9.91
2018-12-09T02:10:04.792Z,9.84
2018-12-09T02:11:05.803Z,9.92
2018-12-09T02:12:06.789Z,9.92
2018-12-09T02:13:07.794Z,9.95
2018-12-09T02:14:08.570Z,9.95
2018-12-09T02:15:09.272Z,10.03
2018-12-09T02:16:09.431Z,10.13
2018-12-09T02:17:10.118Z,10.23
2018-12-09T02:18:10.644Z,10.2
2018-12-09T02:19:11.304Z,10.15
2018-12-09T02:20:12.003Z,10.27
2018-12-09T02:21:12.976Z,10.12
2018-12-09T02:22:13.677Z,10.25
2018-12-09T02:23:14.475Z,10.15
2018-12-09T02:24:14.990Z,10.2
2018-12-09T02:25:15.356Z,10.21
2018-12-09T02:26:15.494Z,10.21
2018-12-09T02:27:16.034Z,10.13
2018-12-09T02:28:17.296Z,10.1
2018-12-09T02:29:17.852Z,10.07
2018-12-09T02:30:20.122Z,10.07
2018-12-09T02:31:20.218Z,10.1
2018-12-09T02:32:20.912Z,10.09
2018-12-09T02:33:21.566Z,10.12
2018-12-09T02:34:22.818Z,10.18
2018-12-09T02:35:23.123Z,10.12
2018-12-09T02:36:24.714Z,10.17
2018-12-09T02:37:26.686Z,10.12
2018-12-09T02:38:26.112Z,10.12
2018-12-09T02:39:28.086Z,10.09
2018-12-09T02:40:28.614Z,10.07
2018-12-09T02:41:29.323Z,10.12
2018-12-09T02:42:30.485Z,10.09
2018-12-09T02:43:31.612Z,9.99
2018-12-09T02:44:32.326Z,10
2018-12-09T02:45:34.021Z,9.87
2018-12-09T02:46:34.722Z,9.84
2018-12-09T02:47:35.465Z,9.92
2018-12-09T02:48:37.332Z,9.87
2018-12-09T02:49:37.031Z,9.85
2018-12-09T02:50:38.025Z,9.84
2018-12-09T02:51:37.722Z,9.82
2018-12-09T02:52:38.991Z,9.85
2018-12-09T02:53:39.438Z,9.99
2018-12-09T02:54:40.406Z,9.97
2018-12-09T02:55:40.674Z,9.91
2018-12-09T02:56:42.347Z,9.95
2018-12-09T02:57:42.763Z,9.92
2018-12-09T02:58:43.745Z,9.94
2018-12-09T02:59:45.483Z,9.94
2018-12-09T03:00:46.057Z,9.95
2018-12-09T03:01:46.372Z,10.06
2018-12-09T03:02:47.368Z,9.94
2018-12-09T03:03:48.615Z,10.05
2018-12-09T03:04:49.033Z,10.03
2018-12-09T03:05:49.735Z,9.94
2018-12-09T03:06:50.722Z,9.87
2018-12-09T03:07:50.988Z,9.92
2018-12-09T03:08:51.248Z,9.94
2018-12-09T03:09:52.393Z,10.05
2018-12-09T03:10:54.510Z,10.18
2018-12-09T03:11:54.280Z,10.24
2018-12-09T03:12:55.546Z,10.21
2018-12-09T03:13:55.974Z,10.23
2018-12-09T03:14:56.119Z,10.24
2018-12-09T03:15:56.851Z,10.24
2018-12-09T03:16:57.277Z,10.27
2018-12-09T03:17:58.716Z,10.18
2018-12-09T03:18:58.687Z,10.25
2018-12-09T03:19:59.837Z,10.2
2018-12-09T03:21:00.543Z,10.13
2018-12-09T03:22:03.083Z,10.1
2018-12-09T03:23:02.807Z,10.15
2018-12-09T03:24:03.087Z,10.12
2018-12-09T03:25:04.221Z,10.1
2018-12-09T03:26:04.919Z,10.07
2018-12-09T03:27:05.921Z,10.13
2018-12-09T03:28:06.340Z,10.07
2018-12-09T03:29:07.213Z,9.95
2018-12-09T03:30:19.819Z,9.95
2018-12-09T03:31:21.036Z,9.9
2018-12-09T03:32:22.197Z,9.84
2018-12-09T03:33:22.264Z,9.77
2018-12-09T03:34:24.233Z,9.66
2018-12-09T03:35:25.558Z,9.66
2018-12-09T03:36:25.723Z,9.63
2018-12-09T03:37:26.299Z,9.52
2018-12-09T03:38:26.832Z,9.48
2018-12-09T03:39:26.971Z,9.36
2018-12-09T03:40:27.951Z,9.26
2018-12-09T03:41:28.606Z,9.19
2018-12-09T03:42:30.148Z,9.26
2018-12-09T03:43:30.571Z,9.22
2018-12-09T03:44:30.948Z,9.18
2018-12-09T03:45:31.422Z,9.19
2018-12-09T03:46:31.876Z,9.15
2018-12-09T03:47:31.830Z,9.05
2018-12-09T03:48:32.538Z,9.11
2018-12-09T03:49:33.520Z,9.05
2018-12-09T03:50:34.600Z,9.08
2018-12-09T03:51:35.055Z,8.97
2018-12-09T03:52:35.596Z,8.93
2018-12-09T03:53:36.312Z,8.86
2018-12-09T03:54:36.612Z,8.87
2018-12-09T03:55:37.324Z,8.84
2018-12-09T03:56:39.052Z,8.82
2018-12-09T03:57:38.241Z,8.77
2018-12-09T03:58:40.693Z,8.64
2018-12-09T03:59:41.413Z,8.72
2018-12-09T04:00:42.005Z,8.63
2018-12-09T04:01:42.443Z,8.68
2018-12-09T04:02:43.185Z,8.66
2018-12-09T04:03:43.976Z,8.63
2018-12-09T04:04:44.968Z,8.64
2018-12-09T04:05:45.693Z,8.63
2018-12-09T04:06:47.254Z,8.57
2018-12-09T04:07:46.976Z,8.53
2018-12-09T04:08:48.418Z,8.63
2018-12-09T04:09:49.701Z,8.5
2018-12-09T04:10:50.395Z,8.49
2018-12-09T04:11:51.248Z,8.53
2018-12-09T04:12:52.786Z,8.53
2018-12-09T04:13:52.202Z,8.49
2018-12-09T04:14:53.743Z,8.59
2018-12-09T04:15:54.727Z,8.53
2018-12-09T04:16:55.418Z,8.5
2018-12-09T04:17:57.399Z,8.54
2018-12-09T04:18:57.537Z,8.34
2018-12-09T04:19:58.244Z,8.34
2018-12-09T04:20:58.661Z,8.27
2018-12-09T04:21:59.522Z,8.2
2018-12-09T04:23:01.061Z,8.16
2018-12-09T04:24:01.680Z,8.09
2018-12-09T04:25:02.674Z,8.23
2018-12-09T04:26:03.676Z,8.11
2018-12-09T04:27:04.383Z,8.11
2018-12-09T04:28:05.380Z,8.06
2018-12-09T04:29:06.452Z,7.85
2018-12-09T04:30:06.677Z,7.91
2018-12-09T04:31:07.109Z,7.85
2018-12-09T04:32:07.680Z,7.83
2018-12-09T04:33:08.435Z,7.84
2018-12-09T04:34:09.711Z,7.75
2018-12-09T04:35:10.453Z,7.74
2018-12-09T04:36:10.872Z,7.64
2018-12-09T04:37:11.297Z,7.69
2018-12-09T04:38:12.290Z,7.69
2018-12-09T04:39:13.463Z,7.58
2018-12-09T04:40:14.562Z,7.43
2018-12-09T04:41:15.540Z,7.43
2018-12-09T04:42:16.110Z,7.37
2018-12-09T04:43:16.633Z,7.41
2018-12-09T04:44:17.621Z,7.33
2018-12-09T04:45:19.053Z,7.29
2018-12-09T04:46:19.468Z,7.21
2018-12-09T04:47:20.262Z,7.18
2018-12-09T04:48:20.438Z,7.13
2018-12-09T04:49:21.152Z,7.01
2018-12-09T04:50:22.973Z,7
2018-12-09T04:51:23.160Z,6.93
2018-12-09T04:52:23.748Z,7.01
2018-12-09T04:53:24.727Z,6.93
2018-12-09T04:54:25.761Z,6.96
2018-12-09T04:55:25.470Z,6.92
2018-12-09T04:56:26.185Z,6.96
2018-12-09T04:57:27.157Z,7
2018-12-09T04:58:28.145Z,6.9
2018-12-09T04:59:28.307Z,6.93
2018-12-09T05:00:29.290Z,7.05
2018-12-09T05:01:31.751Z,6.97
2018-12-09T05:02:31.899Z,7.03
2018-12-09T05:03:32.313Z,7.05
2018-12-09T05:04:33.458Z,7.05
2018-12-09T05:05:34.452Z,7.05
2018-12-09T05:06:35.426Z,7.03
2018-12-09T05:07:35.564Z,7.07
2018-12-09T05:08:36.774Z,7.04
2018-12-09T05:09:37.736Z,7.15
2018-12-09T05:10:38.447Z,7.19
2018-12-09T05:11:39.141Z,7.22
2018-12-09T05:12:39.983Z,7.22
2018-12-09T05:13:40.240Z,7.37
2018-12-09T05:14:40.500Z,7.41
2018-12-09T05:15:42.196Z,7.41
2018-12-09T05:16:42.469Z,7.58
2018-12-09T05:17:43.444Z,7.62
2018-12-09T05:18:43.862Z,7.74
2018-12-09T05:19:45.011Z,7.75
2018-12-09T05:20:46.076Z,7.83
2018-12-09T05:21:46.783Z,7.75
2018-12-09T05:22:48.829Z,7.84
2018-12-09T05:23:48.674Z,7.85
2018-12-09T05:24:50.103Z,8.17
2018-12-09T05:25:50.527Z,8.17
2018-12-09T05:26:50.940Z,8.16
2018-12-09T05:27:52.632Z,8.14
2018-12-09T05:28:53.327Z,8.16
2018-12-09T05:29:54.014Z,8.16
2018-12-09T05:30:54.702Z,8.35
2018-12-09T05:31:54.840Z,8.32
2018-12-09T05:32:56.082Z,8.44
2018-12-09T05:33:57.386Z,8.44
2018-12-09T05:34:57.482Z,8.52
2018-12-09T05:35:59.098Z,8.54
2018-12-09T05:36:59.901Z,8.52
2018-12-09T05:38:00.595Z,8.36
2018-12-09T05:39:01.368Z,8.36
2018-12-09T05:40:02.355Z,8.41
2018-12-09T05:41:03.109Z,8.42
2018-12-09T05:42:04.248Z,8.41
2018-12-09T05:43:05.102Z,8.32
2018-12-09T05:44:07.147Z,8.34
2018-12-09T05:45:06.786Z,8.34
2018-12-09T05:46:09.235Z,8.31
2018-12-09T05:47:08.657Z,8.23
2018-12-09T05:48:09.065Z,8.23
2018-12-09T05:49:09.496Z,8.2
2018-12-09T05:50:10.014Z,8.18
2018-12-09T05:51:11.454Z,8.13
2018-12-09T05:52:11.595Z,8.14
2018-12-09T05:53:12.441Z,8.17
2018-12-09T05:54:13.593Z,8.17
2018-12-09T05:55:14.283Z,8.2
2018-12-09T05:56:15.263Z,8.13
2018-12-09T05:57:16.403Z,8.16
2018-12-09T05:58:16.820Z,8.18
2018-12-09T05:59:17.804Z,8.21
2018-12-09T06:00:17.950Z,8.34
2018-12-09T06:01:18.654Z,8.31
2018-12-09T06:02:19.074Z,8.2
2018-12-09T06:03:20.018Z,8.18
2018-12-09T06:04:21.167Z,8.18
2018-12-09T06:05:23.700Z,8.16
2018-12-09T06:06:23.234Z,8.27
2018-12-09T06:07:24.370Z,8.23
2018-12-09T06:08:25.923Z,8.14
2018-12-09T06:09:26.641Z,8.18
2018-12-09T06:10:27.353Z,8.13
2018-12-09T06:11:27.820Z,8.17
2018-12-09T06:12:28.959Z,8.08
2018-12-09T06:13:30.083Z,8.17
2018-12-09T06:14:30.512Z,8.03
2018-12-09T06:15:31.766Z,8.03
2018-12-09T06:16:32.189Z,8.05
2018-12-09T06:17:32.732Z,7.93
2018-12-09T06:18:34.150Z,7.84
2018-12-09T06:19:35.129Z,7.84
2018-12-09T06:20:35.265Z,7.66
2018-12-09T06:21:35.678Z,7.69
2018-12-09T06:22:36.655Z,7.44
2018-12-09T06:23:37.483Z,7.4
2018-12-09T06:24:38.611Z,7.31
2018-12-09T06:25:39.405Z,7.21
2018-12-09T06:26:40.506Z,7.08
2018-12-09T06:27:40.118Z,6.97
2018-12-09T06:28:41.261Z,6.87
2018-12-09T06:29:42.397Z,6.86
2018-12-09T06:30:43.546Z,6.87
2018-12-09T06:31:44.237Z,6.85
2018-12-09T06:32:44.656Z,6.68
2018-12-09T06:33:45.212Z,6.68
2018-12-09T06:34:46.201Z,6.01
2018-12-09T06:35:46.614Z,5.72
2018-12-09T06:36:48.768Z,5.34
2018-12-09T06:37:49.310Z,5.12
2018-12-09T06:38:50.443Z,4.9
2018-12-09T06:39:51.150Z,4.74
2018-12-09T06:40:51.844Z,4.7
2018-12-09T06:41:52.253Z,4.58
2018-12-09T06:42:52.944Z,4.52
2018-12-09T06:43:53.540Z,4.61
2018-12-09T06:44:54.512Z,4.61
2018-12-09T06:45:55.489Z,4.5
2018-12-09T06:46:56.191Z,4.52
2018-12-09T06:47:58.006Z,4.45
2018-12-09T06:48:57.518Z,4.57
2018-12-09T06:49:58.652Z,4.5
2018-12-09T06:50:59.789Z,4.5
2018-12-09T06:52:00.216Z,4.52
2018-12-09T06:53:00.987Z,4.53
2018-12-09T06:54:02.283Z,4.52
2018-12-09T06:55:03.024Z,4.52
2018-12-09T06:56:03.447Z,4.6
2018-12-09T06:57:04.149Z,4.52
2018-12-09T06:58:04.947Z,4.45
2018-12-09T06:59:05.068Z,4.39
2018-12-09T07:00:05.203Z,4.18
2018-12-09T07:01:06.633Z,4.24
2018-12-09T07:02:07.049Z,4.13
2018-12-09T07:03:07.846Z,4.22
2018-12-09T07:04:08.973Z,4.16
2018-12-09T07:05:09.431Z,4.25
2018-12-09T07:06:10.139Z,4.3
2018-12-09T07:07:11.362Z,4.28
2018-12-09T07:08:12.412Z,4.43
2018-12-09T07:09:13.074Z,4.5
2018-12-09T07:10:13.772Z,4.49
2018-12-09T07:11:14.189Z,4.52
2018-12-09T07:12:14.643Z,4.52
2018-12-09T07:13:15.338Z,4.6
2018-12-09T07:14:15.862Z,4.53
2018-12-09T07:15:16.568Z,4.52
2018-12-09T07:16:16.990Z,4.56
2018-12-09T07:17:18.706Z,4.52
2018-12-09T07:18:19.409Z,4.6
2018-12-09T07:19:20.260Z,4.66
2018-12-09T07:20:20.693Z,4.68
2018-12-09T07:21:21.267Z,4.75
2018-12-09T07:22:21.406Z,4.76
2018-12-09T07:23:22.159Z,4.82
2018-12-09T07:24:22.727Z,4.87
2018-12-09T07:25:23.699Z,4.83
2018-12-09T07:26:24.670Z,4.9
2018-12-09T07:27:25.095Z,4.84
2018-12-09T07:28:25.792Z,4.97
2018-12-09T07:29:26.882Z,5.05
2018-12-09T07:30:27.125Z,5.12
2018-12-09T07:31:27.267Z,5.31
2018-12-09T07:32:28.245Z,5.46
2018-12-09T07:33:28.382Z,5.54
2018-12-09T07:34:29.518Z,5.74
2018-12-09T07:35:30.495Z,5.98
2018-12-09T07:36:31.484Z,5.98
2018-12-09T07:37:31.846Z,6.22
2018-12-09T07:38:32.280Z,6.19
2018-12-09T07:39:33.557Z,6.26
2018-12-09T07:40:34.257Z,6.38
2018-12-09T07:41:35.235Z,6.35
2018-12-09T07:42:36.522Z,6.35
2018-12-09T07:43:37.624Z,6.39
2018-12-09T07:44:38.186Z,6.46
2018-12-09T07:45:39.262Z,6.49
2018-12-09T07:46:39.963Z,6.46
2018-12-09T07:47:40.657Z,6.54
2018-12-09T07:48:42.725Z,6.6
2018-12-09T07:49:42.340Z,6.68
2018-12-09T07:50:43.146Z,6.9
2018-12-09T07:51:43.289Z,6.85
2018-12-09T07:52:43.983Z,6.93
2018-12-09T07:53:44.612Z,6.92
2018-12-09T07:54:45.002Z,6.89
2018-12-09T07:55:45.138Z,6.96
2018-12-09T07:56:46.442Z,7.03
2018-12-09T07:57:46.583Z,7.07
2018-12-09T07:58:47.716Z,6.93
2018-12-09T07:59:48.686Z,7
2018-12-09T08:00:49.097Z,6.9
2018-12-09T08:01:50.230Z,6.89
2018-12-09T08:02:51.640Z,6.93
2018-12-09T08:03:52.775Z,6.89
2018-12-09T08:04:53.603Z,6.8
2018-12-09T08:05:54.573Z,6.85
2018-12-09T08:06:55.291Z,6.77
2018-12-09T08:07:55.707Z,6.87
2018-12-09T08:08:57.893Z,6.85
2018-12-09T08:09:58.859Z,6.86
2018-12-09T08:10:59.555Z,6.92
2018-12-09T08:12:00.965Z,6.87
2018-12-09T08:13:01.484Z,6.9
2018-12-09T08:14:02.175Z,6.93
2018-12-09T08:15:03.556Z,6.83
2018-12-09T08:16:03.973Z,6.83
2018-12-09T08:17:05.386Z,6.93
2018-12-09T08:18:05.802Z,6.9
2018-12-09T08:19:06.938Z,6.93
2018-12-09T08:20:08.066Z,6.93
2018-12-09T08:21:10.913Z,6.95
2018-12-09T08:22:11.611Z,6.9
2018-12-09T08:23:12.299Z,6.9
2018-12-09T08:24:12.435Z,6.89
2018-12-09T08:25:13.434Z,7
2018-12-09T08:26:14.124Z,6.87
2018-12-09T08:27:14.935Z,6.9
2018-12-09T08:28:15.629Z,6.85
2018-12-09T08:29:16.320Z,6.96
2018-12-09T08:30:16.795Z,6.85
2018-12-09T08:31:17.589Z,6.83
2018-12-09T08:32:18.010Z,6.86
2018-12-09T08:33:18.698Z,6.87
2018-12-09T08:34:18.836Z,6.75
2018-12-09T08:35:19.375Z,6.86
2018-12-09T08:36:20.067Z,6.89
2018-12-09T08:37:20.491Z,6.86
2018-12-09T08:38:20.903Z,6.86
2018-12-09T08:39:21.595Z,6.83
2018-12-09T08:40:22.577Z,6.7
2018-12-09T08:41:23.541Z,6.74
2018-12-09T08:42:24.236Z,6.67
2018-12-09T08:43:25.205Z,6.71
2018-12-09T08:44:26.180Z,6.71
2018-12-09T08:45:26.280Z,6.6
2018-12-09T08:46:27.028Z,6.64
2018-12-09T08:47:28.277Z,6.5
2018-12-09T08:48:28.687Z,6.41
2018-12-09T08:49:29.824Z,6.41
2018-12-09T08:50:30.789Z,6.41
2018-12-09T08:51:30.922Z,6.32
2018-12-09T08:52:31.336Z,6.36
2018-12-09T08:53:32.583Z,6.32
2018-12-09T08:54:33.366Z,6.19
2018-12-09T08:55:38.317Z,6.22
2018-12-09T08:56:38.832Z,6.1
2018-12-09T08:57:37.519Z,6.1
2018-12-09T08:58:37.945Z,6.07
2018-12-09T08:59:38.688Z,5.94
2018-12-09T09:00:39.115Z,6.02
2018-12-09T09:01:40.250Z,5.94
2018-12-09T09:02:40.938Z,5.99
2018-12-09T09:03:41.353Z,5.91
2018-12-09T09:04:41.766Z,5.83
2018-12-09T09:05:43.147Z,5.91
2018-12-09T09:06:44.282Z,5.84
2018-12-09T09:07:45.247Z,5.9
2018-12-09T09:08:45.497Z,5.88
2018-12-09T09:09:45.911Z,5.91
2018-12-09T09:10:47.055Z,5.87
2018-12-09T09:11:47.297Z,5.94
2018-12-09T09:12:48.264Z,5.84
2018-12-09T09:13:49.052Z,5.83
2018-12-09T09:14:49.187Z,5.84
2018-12-09T09:15:49.870Z,5.79
2018-12-09T09:16:50.562Z,5.69
2018-12-09T09:17:51.696Z,5.7
2018-12-09T09:18:53.108Z,5.65
2018-12-09T09:19:53.521Z,5.76
2018-12-09T09:20:54.220Z,5.72
2018-12-09T09:21:54.643Z,5.58
2018-12-09T09:22:55.058Z,5.62
2018-12-09T09:23:56.194Z,5.61
2018-12-09T09:24:59.298Z,5.54
2018-12-09T09:25:58.671Z,5.55
2018-12-09T09:26:59.641Z,5.64
2018-12-09T09:28:01.053Z,5.49
2018-12-09T09:29:02.060Z,5.51
2018-12-09T09:30:03.033Z,5.56
2018-12-09T09:31:03.999Z,5.54
2018-12-09T09:32:04.687Z,5.43
2018-12-09T09:33:05.105Z,5.37
2018-12-09T09:34:06.068Z,5.28
2018-12-09T09:35:06.202Z,5.2
2018-12-09T09:36:06.749Z,5.22
2018-12-09T09:37:07.170Z,5.13
2018-12-09T09:38:08.417Z,5.02
2018-12-09T09:39:08.832Z,5
2018-12-09T09:40:09.243Z,4.9
2018-12-09T09:41:09.656Z,4.97
2018-12-09T09:42:10.626Z,4.84
2018-12-09T09:43:11.038Z,4.94
2018-12-09T09:44:12.003Z,4.86
2018-12-09T09:45:16.126Z,4.9
2018-12-09T09:46:13.749Z,4.82
2018-12-09T09:47:15.437Z,4.71
2018-12-09T09:48:15.957Z,4.83
2018-12-09T09:49:16.375Z,4.92
2018-12-09T09:50:17.630Z,4.87
2018-12-09T09:51:18.322Z,4.84
2018-12-09T09:52:22.955Z,4.95
2018-12-09T09:53:20.838Z,4.87
2018-12-09T09:54:21.806Z,4.84
2018-12-09T09:55:23.491Z,4.86
2018-12-09T09:56:24.083Z,4.89
2018-12-09T09:57:25.217Z,4.9
2018-12-09T09:58:26.035Z,4.87
2018-12-09T09:59:29.358Z,4.83
2018-12-09T10:00:29.049Z,4.86
2018-12-09T10:01:29.460Z,4.94
2018-12-09T10:02:30.877Z,4.95
2018-12-09T10:03:31.796Z,5.07
2018-12-09T10:04:32.362Z,5.19
2018-12-09T10:05:32.775Z,5.33
2018-12-09T10:06:33.336Z,5.43
2018-12-09T10:07:34.779Z,5.79
2018-12-09T10:08:35.469Z,5.91
2018-12-09T10:09:36.161Z,6.06
2018-12-09T10:10:36.848Z,6.05
2018-12-09T10:11:37.540Z,6.13
2018-12-09T10:12:38.504Z,6.1
2018-12-09T10:13:39.213Z,6.17
2018-12-09T10:14:39.904Z,6.2
2018-12-09T10:15:40.598Z,6.09
2018-12-09T10:16:41.260Z,6.22
2018-12-09T10:17:42.952Z,6.29
2018-12-09T10:18:42.645Z,6.39
2018-12-09T10:19:43.060Z,6.41
2018-12-09T10:20:44.029Z,6.44
2018-12-09T10:21:45.009Z,6.49
2018-12-09T10:22:45.148Z,6.6
2018-12-09T10:23:45.839Z,6.7
2018-12-09T10:24:45.974Z,6.7
2018-12-09T10:25:50.725Z,6.56
2018-12-09T10:25:58.702Z,6.6
2018-12-09T10:26:43.351Z,6.6
2018-12-09T10:27:43.984Z,6.6
2018-12-09T10:28:44.683Z,6.59
2018-12-09T10:29:46.099Z,6.59
2018-12-09T10:30:46.514Z,6.72
2018-12-09T10:31:47.759Z,6.64
2018-12-09T10:32:48.450Z,6.59
2018-12-09T10:33:50.508Z,6.62
2018-12-09T10:34:51.482Z,6.59
2018-12-09T10:35:52.176Z,6.59
2018-12-09T10:36:52.872Z,6.6
2018-12-09T10:37:53.698Z,6.62
2018-12-09T10:38:54.111Z,6.78
2018-12-09T10:39:55.250Z,6.72
2018-12-09T10:40:55.942Z,6.75
2018-12-09T10:41:56.633Z,6.7
2018-12-09T10:42:58.049Z,6.86
2018-12-09T10:43:58.203Z,6.83
2018-12-09T10:44:59.898Z,6.87
2018-12-09T10:46:00.033Z,6.8
2018-12-09T10:47:01.464Z,6.89
2018-12-09T10:48:02.395Z,6.87
2018-12-09T10:49:02.642Z,6.89
2018-12-09T10:50:03.110Z,7.01
2018-12-09T10:51:03.527Z,6.97
2018-12-09T10:52:04.220Z,7.05
2018-12-09T10:53:04.915Z,7.13
2018-12-09T10:54:05.605Z,7.04
2018-12-09T10:55:07.574Z,7.04
2018-12-09T10:56:06.830Z,7.03
2018-12-09T10:57:07.532Z,7.1
2018-12-09T10:58:08.161Z,7.14
2018-12-09T10:59:09.130Z,7.08
2018-12-09T11:00:10.101Z,7.01
2018-12-09T11:01:10.518Z,7.03
2018-12-09T11:02:11.657Z,7.07
2018-12-09T11:03:12.363Z,7.15
2018-12-09T11:04:13.499Z,7.15
2018-12-09T11:05:14.632Z,7.04
2018-12-09T11:06:15.325Z,7.15
2018-12-09T11:07:15.737Z,7.23
2018-12-09T11:08:17.984Z,7.23
2018-12-09T11:09:18.489Z,7.23
2018-12-09T11:10:19.277Z,7.37
2018-12-09T11:11:20.247Z,7.37
2018-12-09T11:12:20.696Z,7.39
2018-12-09T11:13:21.788Z,7.43
2018-12-09T11:14:22.041Z,7.56
2018-12-09T11:15:22.880Z,7.53
2018-12-09T11:16:23.297Z,7.64
2018-12-09T11:17:23.989Z,7.8
2018-12-09T11:18:25.379Z,7.85
2018-12-09T11:19:26.071Z,7.87
2018-12-09T11:20:27.209Z,7.93
2018-12-09T11:21:32.030Z,7.87
2018-12-09T11:22:32.448Z,7.91
2018-12-09T11:23:32.417Z,7.88
2018-12-09T11:24:33.390Z,7.85
2018-12-09T11:25:37.181Z,7.88
2018-12-09T11:25:46.227Z,7.93
2018-12-09T11:26:46.160Z,7.93
2018-12-09T11:27:47.134Z,7.9
2018-12-09T11:28:47.824Z,7.91
2018-12-09T11:29:49.242Z,7.91
2018-12-09T11:30:49.758Z,7.93
2018-12-09T11:31:50.993Z,7.93
2018-12-09T11:32:51.763Z,7.81
2018-12-09T11:33:52.728Z,7.85
2018-12-09T11:34:53.702Z,7.91
2018-12-09T11:35:54.399Z,7.88
2018-12-09T11:36:55.230Z,7.8
2018-12-09T11:37:55.648Z,7.78
2018-12-09T11:38:56.897Z,7.75
2018-12-09T11:39:57.037Z,7.83
2018-12-09T11:40:58.290Z,7.78
2018-12-09T11:41:58.983Z,7.88
2018-12-09T11:42:59.957Z,7.9
2018-12-09T11:44:00.654Z,7.93
2018-12-09T11:45:01.185Z,7.9
2018-12-09T11:46:03.909Z,8.06
2018-12-09T11:47:01.480Z,8.11
2018-12-09T11:48:02.983Z,8.11
2018-12-09T11:49:03.308Z,8.17
2018-12-09T11:50:04.002Z,8.42
2018-12-09T11:51:05.106Z,8.6
2018-12-09T11:52:05.263Z,8.84
2018-12-09T11:53:08.405Z,9.02
2018-12-09T11:54:10.107Z,9.11
2018-12-09T11:55:10.525Z,9.24
2018-12-09T11:56:13.591Z,9.3
2018-12-09T11:56:25.943Z,9.29
2018-12-09T11:56:38.840Z,9.29
2018-12-09T11:56:51.291Z,9.27
2018-12-09T11:57:48.617Z,9.03
2018-12-09T11:58:49.757Z,9.05
2018-12-09T11:59:50.174Z,8.93
2018-12-09T12:00:51.147Z,8.77
2018-12-09T12:01:51.563Z,8.6
2018-12-09T12:02:52.417Z,8.68
2018-12-09T12:03:53.113Z,8.64
2018-12-09T12:04:54.144Z,8.61
2018-12-09T12:05:54.287Z,8.49
2018-12-09T12:06:55.433Z,8.52
2018-12-09T12:07:56.220Z,8.49
2018-12-09T12:08:56.358Z,8.38
2018-12-09T12:09:57.832Z,8.39
2018-12-09T12:10:58.249Z,8.38
2018-12-09T12:11:58.943Z,8.32
2018-12-09T12:12:59.640Z,8.2
2018-12-09T12:14:00.059Z,8.23
2018-12-09T12:15:00.470Z,8.18
2018-12-09T12:16:01.725Z,8.14
2018-12-09T12:17:02.256Z,8.14
2018-12-09T12:18:02.637Z,8.18
2018-12-09T12:19:03.334Z,8.2
2018-12-09T12:20:03.587Z,8.17
2018-12-09T12:21:05.001Z,8.17
2018-12-09T12:22:05.138Z,8.2
2018-12-09T12:23:05.601Z,8.09
2018-12-09T12:24:07.010Z,8.11
2018-12-09T12:25:07.724Z,8.09
2018-12-09T12:26:08.810Z,8.13
2018-12-09T12:27:09.243Z,8.09
2018-12-09T12:28:10.158Z,8.17
2018-12-09T12:29:10.850Z,8.13
2018-12-09T12:30:11.267Z,8.06
2018-12-09T12:31:12.967Z,8.14
2018-12-09T12:32:13.383Z,8.16
2018-12-09T12:33:13.802Z,8.09
2018-12-09T12:34:14.215Z,8.06
2018-12-09T12:35:14.908Z,8.05
2018-12-09T12:36:15.088Z,7.95
2018-12-09T12:37:16.780Z,8.05
2018-12-09T12:38:17.157Z,8.03
2018-12-09T12:39:17.676Z,8.05
2018-12-09T12:40:18.380Z,8.02
2018-12-09T12:41:19.798Z,7.95
2018-12-09T12:42:20.773Z,8.05
2018-12-09T12:43:21.464Z,8.05
2018-12-09T12:44:21.882Z,7.9
2018-12-09T12:45:22.573Z,7.96
2018-12-09T12:46:23.712Z,7.88
2018-12-09T12:47:24.291Z,8.01
2018-12-09T12:48:24.791Z,7.88
2018-12-09T12:49:25.483Z,7.93
2018-12-09T12:50:25.896Z,7.99
2018-12-09T12:51:27.315Z,8.05
2018-12-09T12:52:28.302Z,7.87
2018-12-09T12:53:28.993Z,7.84
2018-12-09T12:54:29.965Z,7.81
2018-12-09T12:55:30.382Z,7.8
2018-12-09T12:56:33.869Z,7.75
2018-12-09T12:57:36.229Z,7.87
2018-12-09T12:57:47.486Z,7.81
2018-12-09T12:57:57.467Z,7.81
2018-12-09T12:59:01.022Z,7.85
2018-12-09T12:59:13.449Z,7.75
2018-12-09T13:00:09.839Z,7.85
2018-12-09T13:01:10.093Z,7.87
2018-12-09T13:02:10.508Z,7.9
2018-12-09T13:03:11.202Z,7.91
2018-12-09T13:04:11.618Z,7.91
2018-12-09T13:05:11.754Z,7.83
2018-12-09T13:06:12.904Z,7.87
2018-12-09T13:07:13.320Z,7.83
2018-12-09T13:08:15.674Z,7.83
2018-12-09T13:08:29.114Z,7.81
2018-12-09T13:08:38.235Z,7.77
2018-12-09T13:09:38.994Z,7.67
2018-12-09T13:10:39.964Z,7.66
2018-12-09T13:11:40.655Z,7.64
2018-12-09T13:12:41.791Z,7.7
2018-12-09T13:13:43.207Z,7.66
2018-12-09T13:14:44.183Z,7.64
2018-12-09T13:15:44.599Z,7.64
2018-12-09T13:16:45.575Z,7.64
2018-12-09T13:17:45.716Z,7.7
2018-12-09T13:18:46.407Z,7.69
2018-12-09T13:19:47.538Z,7.5
2018-12-09T13:20:48.783Z,7.47
2018-12-09T13:21:49.512Z,7.39