createdAt,value
2022-07-31T00:01:29.980Z,7.70
2022-07-31T00:07:32.363Z,9.73
2022-07-31T00:13:57.120Z,8.88
2022-07-31T00:19:57.051Z,8.35
2022-07-31T00:32:01.474Z,9.70
2022-07-31T00:44:26.419Z,10.65
2022-07-31T00:50:28.618Z,10.05
2022-07-31T00:56:31.086Z,11.50
2022-07-31T01:02:33.477Z,10.85
2022-07-31T01:08:37.028Z,10.68
2022-07-31T01:14:48.747Z,11.50
2022-07-31T01:20:52.333Z,10.67
2022-07-31T01:27:01.515Z,11.05
2022-07-31T01:33:10.698Z,10.07
2022-07-31T01:39:13.277Z,9.88
2022-07-31T01:45:19.397Z,9.35
2022-07-31T01:51:23.953Z,9.82
2022-07-31T01:57:27.623Z,7.22
2022-07-31T02:03:43.976Z,7.38
2022-07-31T02:09:58.550Z,6.45
2022-07-31T02:16:07.130Z,7.50
2022-07-31T02:22:11.298Z,6.65
2022-07-31T02:28:17.932Z,6.65
2022-07-31T02:47:43.095Z,7.40
2022-07-31T02:53:48.464Z,7.35
2022-07-31T02:59:52.572Z,8.07
2022-07-31T03:05:56.807Z,6.88
2022-07-31T03:12:04.644Z,7.78
2022-07-31T03:18:11.962Z,8.80
2022-07-31T03:24:17.885Z,8.73
2022-07-31T03:30:25.479Z,8.02
2022-07-31T03:36:32.324Z,7.90
2022-07-31T03:42:34.703Z,7.82
2022-07-31T03:48:37.092Z,9.75
2022-07-31T03:54:39.510Z,11.68
2022-07-31T04:00:54.071Z,8.55
2022-07-31T04:06:57.642Z,8.90
2022-07-31T04:13:01.144Z,8.60
2022-07-31T04:19:03.767Z,8.63
2022-07-31T04:25:06.581Z,8.40
2022-07-31T04:31:37.841Z,9.13
2022-07-31T04:37:48.052Z,9.05
2022-07-31T04:43:51.387Z,11.05
2022-07-31T04:49:53.496Z,8.35
2022-07-31T04:56:15.120Z,8.63
2022-07-31T05:02:17.649Z,9.30
2022-07-31T05:08:19.835Z,9.88
2022-07-31T05:14:23.423Z,9.27
2022-07-31T05:20:25.862Z,9.68
2022-07-31T05:26:55.992Z,10.02
2022-07-31T05:32:58.763Z,10.25
2022-07-31T05:39:01.367Z,10.50
2022-07-31T05:45:35.409Z,12.93
2022-07-31T05:51:38.943Z,23.80
2022-07-31T05:57:41.161Z,24.48
2022-07-31T06:03:51.965Z,20.58
2022-07-31T06:10:24.039Z,19.15
2022-07-31T06:16:26.407Z,13.52
2022-07-31T06:22:28.770Z,14.65
2022-07-31T06:34:50.797Z,17.10
2022-07-31T06:40:54.499Z,22.88
2022-07-31T06:47:13.855Z,20.27
2022-07-31T06:53:37.356Z,16.35
2022-07-31T06:59:40.955Z,15.63
2022-07-31T07:05:45.471Z,13.93
2022-07-31T07:11:54.481Z,14.90
2022-07-31T07:17:57.428Z,13.48
2022-07-31T07:24:11.296Z,12.65
2022-07-31T07:30:34.317Z,13.43
2022-07-31T07:36:38.854Z,13.98
2022-07-31T07:42:48.154Z,12.40
2022-07-31T07:48:51.331Z,13.13
2022-07-31T07:55:01.851Z,12.85
2022-07-31T08:01:33.369Z,10.93
2022-07-31T08:07:49.399Z,9.05
2022-07-31T08:14:30.610Z,8.40
2022-07-31T08:21:04.902Z,7.22
2022-07-31T08:27:37.971Z,8.45
2022-07-31T08:33:42.673Z,7.97
2022-07-31T08:39:45.565Z,9.13
2022-07-31T08:45:50.112Z,11.63
2022-07-31T08:52:02.474Z,9.38
2022-07-31T08:58:27.513Z,8.70
2022-07-31T09:04:30.007Z,9.23
2022-07-31T09:10:33.229Z,7.95
2022-07-31T09:16:46.891Z,8.30
2022-07-31T09:23:04.427Z,7.40
2022-07-31T09:29:14.565Z,7.07
2022-07-31T09:35:16.853Z,8.18
2022-07-31T09:41:56.926Z,8.38
2022-07-31T09:48:06.609Z,7.28
2022-07-31T09:54:23.866Z,12.02
2022-07-31T10:00:53.400Z,32.03
2022-07-31T10:06:57.027Z,22.53
2022-07-31T10:13:04.059Z,11.63
2022-07-31T10:19:11.810Z,10.93
2022-07-31T10:25:29.419Z,10.88
2022-07-31T10:31:33.769Z,13.10
2022-07-31T10:37:44.370Z,15.23
2022-07-31T10:44:23.818Z,14.60
2022-07-31T10:51:04.192Z,16.17
2022-07-31T10:57:29.864Z,16.13
2022-07-31T11:04:07.871Z,19.27
2022-07-31T11:10:32.054Z,18.75
2022-07-31T11:16:57.750Z,18.15
2022-07-31T11:23:31.366Z,16.88
2022-07-31T11:29:59.451Z,17.42
2022-07-31T11:36:12.334Z,17.10
2022-07-31T11:42:14.889Z,15.82
2022-07-31T11:48:21.088Z,15.40
2022-07-31T11:54:24.967Z,15.13
2022-07-31T12:00:30.154Z,14.48
2022-07-31T12:06:34.942Z,12.77
2022-07-31T12:12:40.331Z,11.13
2022-07-31T12:18:49.920Z,9.48
2022-07-31T12:25:00.371Z,8.13
2022-07-31T12:31:02.944Z,9.83
2022-07-31T12:37:14.993Z,10.65
2022-07-31T12:43:25.022Z,10.30
2022-07-31T12:49:27.410Z,11.20
2022-07-31T12:55:32.326Z,12.02
2022-07-31T13:01:35.175Z,10.35
2022-07-31T13:07:37.849Z,9.55
2022-07-31T13:13:40.186Z,7.82
2022-07-31T13:19:42.625Z,6.90
2022-07-31T13:25:44.812Z,5.10
2022-07-31T13:31:47.316Z,4.57
2022-07-31T13:37:49.592Z,5.35
2022-07-31T13:43:59.644Z,5.32
2022-07-31T13:50:02.869Z,6.67
2022-07-31T13:56:05.810Z,4.80
2022-07-31T14:02:08.203Z,3.45
2022-07-31T14:08:33.443Z,4.18
2022-07-31T14:14:33.026Z,3.58
2022-07-31T14:20:35.476Z,2.88
2022-07-31T14:26:38.429Z,3.10
2022-07-31T14:32:40.512Z,2.63
2022-07-31T14:38:43.008Z,2.53
2022-07-31T14:44:45.490Z,7.03
2022-07-31T14:50:47.955Z,5.20
2022-07-31T14:57:01.202Z,4.93
2022-07-31T15:03:04.344Z,4.43
2022-07-31T15:09:06.797Z,3.95
2022-07-31T15:15:10.035Z,3.58
2022-07-31T15:21:19.141Z,3.13
2022-07-31T15:27:25.231Z,2.03
2022-07-31T15:33:27.448Z,2.00
2022-07-31T15:39:29.799Z,1.70
2022-07-31T15:45:31.912Z,1.25
2022-07-31T15:57:36.566Z,1.60
2022-07-31T16:03:53.262Z,1.48
2022-07-31T16:10:03.399Z,2.92
2022-07-31T16:16:17.315Z,2.22
2022-07-31T16:22:19.690Z,5.40
2022-07-31T16:28:22.255Z,2.10
2022-07-31T16:34:24.955Z,2.53
2022-07-31T16:40:31.298Z,1.60
2022-07-31T16:46:33.913Z,2.10
2022-07-31T16:58:38.419Z,2.50
2022-07-31T17:10:43.448Z,3.53
2022-07-31T17:16:48.419Z,3.33
2022-07-31T17:22:54.496Z,2.75
2022-07-31T18:02:52.091Z,4.78
2022-07-31T18:08:54.827Z,6.10
2022-07-31T18:14:56.873Z,5.32
2022-07-31T18:27:01.622Z,6.25
2022-07-31T18:33:04.526Z,6.13
2022-07-31T18:39:07.290Z,7.10
2022-07-31T18:45:09.986Z,7.20
2022-07-31T18:51:12.190Z,8.00
2022-07-31T19:03:18.840Z,9.10
2022-07-31T19:09:23.256Z,8.95
2022-07-31T19:15:25.422Z,9.05
2022-07-31T19:21:42.179Z,8.93
2022-07-31T19:27:50.406Z,7.40
2022-07-31T19:33:52.901Z,7.43
2022-07-31T19:46:10.865Z,7.70
2022-07-31T19:52:14.830Z,6.53
2022-07-31T20:10:22.669Z,6.85
2022-07-31T20:22:28.136Z,6.13
2022-07-31T20:28:30.321Z,6.18
2022-07-31T20:34:32.906Z,6.85
2022-07-31T20:40:35.357Z,7.43
2022-07-31T20:46:37.508Z,6.85
2022-07-31T20:52:40.032Z,8.05
2022-07-31T20:58:43.005Z,7.38
2022-07-31T21:04:45.239Z,7.22
2022-07-31T21:10:47.503Z,7.57
2022-07-31T21:16:49.704Z,7.43
2022-07-31T21:22:52.255Z,9.82
2022-07-31T21:28:54.759Z,10.13
2022-07-31T21:34:57.755Z,10.02
2022-07-31T21:41:00.113Z,8.77
2022-07-31T21:47:04.203Z,9.25
2022-07-31T21:53:08.733Z,9.82
2022-07-31T21:59:10.801Z,9.25
2022-07-31T22:05:31.723Z,10.30
2022-07-31T22:11:34.209Z,13.02
2022-07-31T22:17:36.404Z,13.50
2022-07-31T22:29:42.081Z,12.60
2022-07-31T22:35:44.453Z,12.70
2022-07-31T22:41:46.840Z,12.85
2022-07-31T22:47:49.224Z,12.60
2022-07-31T22:53:51.559Z,11.98
2022-07-31T23:06:28.294Z,11.27
2022-07-31T23:12:28.362Z,11.53
2022-07-31T23:18:31.878Z,10.40
2022-07-31T23:24:34.335Z,9.40
2022-07-31T23:30:36.682Z,9.90
2022-07-31T23:42:41.507Z,9.43
2022-07-31T23:54:45.966Z,9.95
