createdAt,value
2018-04-13T00:00:50.152Z,13.74
2018-04-13T00:03:17.785Z,13.84
2018-04-13T00:05:45.419Z,13.92
2018-04-13T00:08:13.057Z,14.00
2018-04-13T00:10:40.752Z,14.06
2018-04-13T00:13:08.732Z,14.12
2018-04-13T00:15:36.344Z,14.18
2018-04-13T00:18:03.986Z,14.24
2018-04-13T00:20:31.600Z,14.28
2018-04-13T00:22:59.264Z,14.32
2018-04-13T00:25:26.884Z,14.37
2018-04-13T00:27:54.528Z,14.40
2018-04-13T00:30:22.147Z,14.45
2018-04-13T00:32:49.791Z,14.50
2018-04-13T00:35:18.398Z,14.54
2018-04-13T00:37:46.053Z,14.57
2018-04-13T00:40:13.728Z,14.59
2018-04-13T00:42:41.393Z,14.62
2018-04-13T00:45:09.055Z,14.64
2018-04-13T00:47:36.706Z,14.66
2018-04-13T00:50:04.343Z,14.70
2018-04-13T00:52:31.967Z,14.72
2018-04-13T00:54:59.708Z,14.74
2018-04-13T00:57:27.330Z,14.76
2018-04-13T00:59:54.968Z,14.78
2018-04-13T01:02:22.578Z,14.80
2018-04-13T01:04:50.242Z,14.81
2018-04-13T01:07:17.868Z,14.83
2018-04-13T01:09:45.571Z,14.85
2018-04-13T01:12:13.187Z,14.86
2018-04-13T01:14:40.833Z,14.87
2018-04-13T01:17:08.455Z,14.90
2018-04-13T01:19:36.099Z,14.93
2018-04-13T01:22:03.783Z,14.96
2018-04-13T01:24:31.436Z,14.97
2018-04-13T01:26:59.099Z,14.99
2018-04-13T01:29:26.744Z,15.00
2018-04-13T01:31:54.430Z,15.00
2018-04-13T01:34:22.067Z,15.00
2018-04-13T01:36:49.687Z,15.00
2018-04-13T01:39:17.342Z,15.00
2018-04-13T01:41:44.982Z,15.00
2018-04-13T01:44:12.642Z,14.99
2018-04-13T01:46:40.279Z,14.99
2018-04-13T01:49:07.922Z,15.00
2018-04-13T01:51:35.635Z,14.99
2018-04-13T01:54:03.255Z,14.99
2018-04-13T01:56:30.949Z,14.96
2018-04-13T01:58:58.567Z,14.99
2018-04-13T02:01:26.275Z,14.99
2018-04-13T02:03:53.886Z,15.00
2018-04-13T02:06:21.612Z,15.01
2018-04-13T02:08:49.265Z,15.01
2018-04-13T02:11:16.938Z,15.03
2018-04-13T02:13:44.693Z,15.05
2018-04-13T02:16:12.331Z,15.06
2018-04-13T02:18:40.119Z,15.06
2018-04-13T02:21:07.791Z,15.07
2018-04-13T02:23:35.406Z,15.08
2018-04-13T02:26:03.120Z,15.09
2018-04-13T02:28:30.738Z,15.08
2018-04-13T02:30:58.379Z,15.08
2018-04-13T02:33:25.999Z,15.08
2018-04-13T02:35:53.663Z,15.08
2018-04-13T02:38:21.423Z,15.08
2018-04-13T02:40:49.062Z,15.08
2018-04-13T02:43:16.674Z,15.07
2018-04-13T02:45:44.331Z,15.08
2018-04-13T02:48:11.979Z,15.09
2018-04-13T02:50:39.645Z,15.10
2018-04-13T02:53:07.280Z,15.11
2018-04-13T02:55:34.895Z,15.13
2018-04-13T02:58:02.627Z,15.15
2018-04-13T03:00:30.287Z,15.18
2018-04-13T03:02:57.950Z,15.20
2018-04-13T03:05:25.607Z,15.22
2018-04-13T03:07:53.250Z,15.23
2018-04-13T03:10:20.871Z,15.24
2018-04-13T03:12:48.602Z,15.23
2018-04-13T03:15:16.265Z,15.25
2018-04-13T03:17:43.931Z,15.28
2018-04-13T03:20:11.542Z,15.28
2018-04-13T03:22:39.245Z,15.28
2018-04-13T03:25:06.859Z,15.30
2018-04-13T03:27:34.499Z,15.30
2018-04-13T03:30:02.120Z,15.30
2018-04-13T03:32:29.755Z,15.31
2018-04-13T03:34:57.462Z,15.30
2018-04-13T03:37:25.128Z,15.31
2018-04-13T03:39:52.787Z,15.30
2018-04-13T03:42:20.422Z,15.32
2018-04-13T03:44:48.038Z,15.34
2018-04-13T03:47:15.674Z,15.34
2018-04-13T03:49:44.045Z,15.36
2018-04-13T03:52:11.714Z,15.38
2018-04-13T03:54:39.334Z,15.40
2018-04-13T03:57:07.043Z,15.41
2018-04-13T03:59:34.707Z,15.43
2018-04-13T04:02:02.347Z,15.44
2018-04-13T04:04:30.033Z,15.46
2018-04-13T04:06:57.670Z,15.48
2018-04-13T04:09:25.282Z,15.48
2018-04-13T04:11:52.897Z,15.50
2018-04-13T04:14:20.579Z,15.50
2018-04-13T04:16:48.200Z,15.50
2018-04-13T04:19:15.898Z,15.50
2018-04-13T04:21:55.435Z,15.49
2018-04-13T04:24:34.992Z,15.50
2018-04-13T04:27:02.606Z,15.50
2018-04-13T04:29:30.244Z,15.50
2018-04-13T04:31:57.861Z,15.47
2018-04-13T04:34:25.511Z,15.51
2018-04-13T04:36:53.187Z,15.51
2018-04-13T04:39:20.860Z,15.52
2018-04-13T04:41:48.475Z,15.52
2018-04-13T04:44:16.183Z,15.55
2018-04-13T04:46:43.799Z,15.58
2018-04-13T04:49:11.603Z,15.59
2018-04-13T04:51:39.215Z,15.60
2018-04-13T04:54:06.935Z,15.60
2018-04-13T04:56:34.554Z,15.61
2018-04-13T04:59:02.173Z,15.61
2018-04-13T05:01:29.816Z,15.62
2018-04-13T05:03:57.435Z,15.63
2018-04-13T05:06:25.146Z,15.63
2018-04-13T05:08:52.812Z,15.64
2018-04-13T05:11:20.474Z,15.64
2018-04-13T05:13:48.139Z,15.65
2018-04-13T05:16:15.785Z,15.65
2018-04-13T05:18:43.406Z,15.66
2018-04-13T05:21:11.048Z,15.69
2018-04-13T05:23:38.667Z,15.70
2018-04-13T05:26:06.314Z,15.73
2018-04-13T05:28:34.011Z,15.74
2018-04-13T05:31:01.769Z,15.77
2018-04-13T05:33:29.387Z,15.80
2018-04-13T05:35:57.035Z,15.82
2018-04-13T05:38:24.654Z,15.85
2018-04-13T05:40:52.326Z,15.89
2018-04-13T05:43:19.942Z,15.93
2018-04-13T05:45:47.651Z,15.98
2018-04-13T05:48:15.267Z,16.02
2018-04-13T05:50:42.974Z,16.05
2018-04-13T05:53:11.174Z,16.09
2018-04-13T05:55:38.810Z,16.13
2018-04-13T05:58:06.475Z,16.16
2018-04-13T06:00:34.233Z,16.19
2018-04-13T06:03:01.851Z,16.22
2018-04-13T06:05:29.519Z,16.24
2018-04-13T06:07:57.323Z,16.24
2018-04-13T06:10:24.999Z,16.24
2018-04-13T06:12:52.639Z,16.26
2018-04-13T06:15:20.263Z,16.26
2018-04-13T06:17:47.902Z,16.27
2018-04-13T06:20:15.523Z,16.28
2018-04-13T06:22:43.158Z,16.29
2018-04-13T06:25:10.860Z,16.30
2018-04-13T06:27:38.505Z,16.30
2018-04-13T06:30:06.190Z,16.32
2018-04-13T06:32:33.835Z,16.35
2018-04-13T06:35:01.454Z,16.38
2018-04-13T06:37:29.103Z,16.41
2018-04-13T06:39:56.811Z,16.43
2018-04-13T06:42:24.502Z,16.45
2018-04-13T06:44:52.166Z,16.46
2018-04-13T06:47:19.806Z,16.47
2018-04-13T06:49:47.424Z,16.48
2018-04-13T06:52:15.154Z,16.50
2018-04-13T06:54:42.818Z,16.51
2018-04-13T06:57:10.454Z,16.53
2018-04-13T06:59:38.074Z,16.57
2018-04-13T07:02:05.807Z,16.60
2018-04-13T07:04:33.471Z,16.63
2018-04-13T07:07:01.106Z,16.70
2018-04-13T07:09:28.727Z,16.78
2018-04-13T07:11:56.459Z,16.89
2018-04-13T07:14:24.074Z,16.97
2018-04-13T07:16:51.711Z,17.04
2018-04-13T07:19:19.358Z,17.09
2018-04-13T07:21:47.007Z,17.12
2018-04-13T07:24:14.660Z,17.13
2018-04-13T07:26:42.284Z,17.13
2018-04-13T07:29:09.929Z,17.15
2018-04-13T07:31:37.655Z,17.15
2018-04-13T07:34:05.322Z,17.16
2018-04-13T07:36:32.946Z,17.16
2018-04-13T07:39:00.582Z,17.17
2018-04-13T07:41:28.306Z,17.17
2018-04-13T07:43:55.942Z,17.19
2018-04-13T07:46:23.558Z,17.21
2018-04-13T07:48:51.196Z,17.21
2018-04-13T07:51:18.813Z,17.23
2018-04-13T07:53:46.510Z,17.24
2018-04-13T07:56:14.123Z,17.25
2018-04-13T07:58:41.763Z,17.28
2018-04-13T08:01:09.378Z,17.31
2018-04-13T08:03:37.018Z,17.34
2018-04-13T08:06:04.630Z,17.39
2018-04-13T08:08:32.521Z,17.49
2018-04-13T08:10:59.907Z,17.63
2018-04-13T08:13:27.575Z,17.79
2018-04-13T08:15:55.283Z,17.94
2018-04-13T08:18:22.922Z,18.09
2018-04-13T08:20:50.603Z,18.22
2018-04-13T08:23:18.281Z,18.33
2018-04-13T08:25:45.887Z,18.46
2018-04-13T08:28:13.527Z,18.57
2018-04-13T08:30:41.229Z,18.70
2018-04-13T08:33:08.914Z,18.82
2018-04-13T08:35:36.667Z,18.93
2018-04-13T08:38:04.194Z,19.00
2018-04-13T08:40:31.911Z,19.06
2018-04-13T08:42:59.535Z,19.12
2018-04-13T08:45:27.194Z,19.21
2018-04-13T08:47:54.814Z,19.31
2018-04-13T08:50:24.194Z,19.43
2018-04-13T08:52:51.865Z,19.57
2018-04-13T08:55:19.519Z,19.73
2018-04-13T08:57:47.286Z,19.90
2018-04-13T09:00:14.939Z,20.04
2018-04-13T09:02:42.608Z,20.14
2018-04-13T09:05:10.279Z,20.19
2018-04-13T09:07:37.934Z,20.22
2018-04-13T09:10:05.572Z,20.26
2018-04-13T09:12:33.214Z,20.29
2018-04-13T09:15:00.859Z,20.32
2018-04-13T09:17:28.476Z,20.32
2018-04-13T09:19:56.128Z,20.34
2018-04-13T09:22:23.813Z,20.33
2018-04-13T09:24:51.458Z,20.38
2018-04-13T09:27:19.139Z,20.45
2018-04-13T09:29:46.786Z,20.55
2018-04-13T09:32:14.459Z,20.60
2018-04-13T09:34:42.094Z,20.66
2018-04-13T09:37:09.784Z,20.71
2018-04-13T09:39:37.443Z,20.71
2018-04-13T09:42:05.063Z,20.70
2018-04-13T09:44:32.677Z,20.72
2018-04-13T09:47:00.328Z,20.75
2018-04-13T09:49:27.939Z,20.81
2018-04-13T09:51:55.580Z,20.87
2018-04-13T09:54:23.191Z,20.94
2018-04-13T09:56:50.828Z,21.01
2018-04-13T09:59:18.544Z,21.09
2018-04-13T10:01:46.187Z,21.13
2018-04-13T10:04:13.804Z,21.19
2018-04-13T10:06:41.448Z,21.22
2018-04-13T10:09:09.083Z,21.26
2018-04-13T10:11:36.754Z,21.31
2018-04-13T10:14:04.378Z,21.37
2018-04-13T10:16:32.015Z,21.42
2018-04-13T10:18:59.742Z,21.47
2018-04-13T10:21:27.381Z,21.51
2018-04-13T10:23:55.062Z,21.55
2018-04-13T10:26:22.731Z,21.61
2018-04-13T10:28:50.355Z,21.69
2018-04-13T10:31:18.003Z,21.79
2018-04-13T10:33:45.614Z,21.89
2018-04-13T10:36:13.259Z,21.98
2018-04-13T10:38:40.947Z,22.07
2018-04-13T10:41:08.699Z,22.11
2018-04-13T10:43:36.311Z,22.14
2018-04-13T10:46:04.034Z,22.15
2018-04-13T10:48:31.651Z,22.16
2018-04-13T10:50:59.451Z,22.16
2018-04-13T10:53:27.102Z,22.17
2018-04-13T10:55:54.717Z,22.18
2018-04-13T10:58:22.371Z,22.20
2018-04-13T11:00:49.998Z,22.21
2018-04-13T11:03:17.639Z,22.22
2018-04-13T11:05:45.330Z,22.23
2018-04-13T11:08:12.966Z,22.24
2018-04-13T11:10:40.583Z,22.26
2018-04-13T11:13:08.218Z,22.29
2018-04-13T11:15:35.835Z,22.33
2018-04-13T11:18:03.466Z,22.37
2018-04-13T11:20:31.103Z,22.41
2018-04-13T11:22:58.747Z,22.44
2018-04-13T11:25:26.358Z,22.47
2018-04-13T11:27:54.022Z,22.50
2018-04-13T11:30:21.719Z,22.51
2018-04-13T11:32:49.355Z,22.52
2018-04-13T11:35:17.081Z,22.54
2018-04-13T11:37:44.718Z,22.58
2018-04-13T11:40:12.331Z,22.63
2018-04-13T11:42:40.067Z,22.70
2018-04-13T11:45:07.726Z,22.76
2018-04-13T11:47:35.391Z,22.81
2018-04-13T11:50:03.062Z,22.89
2018-04-13T11:52:30.698Z,22.95
2018-04-13T11:54:58.388Z,23.02
2018-04-13T11:57:26.030Z,23.05
2018-04-13T11:59:53.798Z,23.08
2018-04-13T12:02:21.443Z,23.12
2018-04-13T12:04:49.068Z,23.17
2018-04-13T12:07:16.736Z,23.24
2018-04-13T12:09:44.379Z,23.29
2018-04-13T12:12:11.994Z,23.33
2018-04-13T12:14:39.637Z,23.43
2018-04-13T12:17:07.344Z,23.55
2018-04-13T12:19:35.012Z,23.62
2018-04-13T12:22:02.675Z,23.68
2018-04-13T12:24:30.314Z,23.71
2018-04-13T12:26:57.994Z,23.73
2018-04-13T12:29:25.779Z,23.73
2018-04-13T12:31:53.395Z,23.74
2018-04-13T12:34:21.051Z,23.76
2018-04-13T12:36:48.695Z,23.82
2018-04-13T12:39:16.410Z,23.87
2018-04-13T12:41:44.080Z,23.96
2018-04-13T12:44:11.758Z,24.04
2018-04-13T12:46:39.376Z,24.10
2018-04-13T12:49:07.027Z,24.17
2018-04-13T12:51:34.644Z,24.25
2018-04-13T12:54:02.293Z,24.30
2018-04-13T12:56:29.970Z,24.36
2018-04-13T12:58:57.611Z,24.41
2018-04-13T13:01:25.226Z,24.50
2018-04-13T13:03:52.863Z,24.54
2018-04-13T13:06:20.488Z,24.57
2018-04-13T13:08:48.143Z,24.59
2018-04-13T13:11:15.766Z,24.60
2018-04-13T13:13:43.483Z,24.64
2018-04-13T13:16:11.098Z,24.67
2018-04-13T13:18:38.738Z,24.66
2018-04-13T13:21:06.346Z,24.66
2018-04-13T13:23:33.963Z,24.69
2018-04-13T13:26:01.598Z,24.71
2018-04-13T13:28:29.218Z,24.74
2018-04-13T13:30:56.862Z,24.76
2018-04-13T13:33:24.480Z,24.75
2018-04-13T13:35:52.144Z,24.77
2018-04-13T13:38:19.762Z,24.76
2018-04-13T13:40:47.462Z,24.75
2018-04-13T13:43:15.222Z,24.73
2018-04-13T13:45:42.854Z,24.72
2018-04-13T13:48:10.554Z,24.69
2018-04-13T13:50:38.195Z,24.67
2018-04-13T13:53:05.815Z,24.64
2018-04-13T13:55:33.459Z,24.61
2018-04-13T13:58:01.102Z,24.58
2018-04-13T14:00:28.744Z,24.55
2018-04-13T14:02:56.428Z,24.50
2018-04-13T14:05:24.081Z,24.47
2018-04-13T14:07:51.746Z,24.47
2018-04-13T14:10:19.419Z,24.48
2018-04-13T14:12:47.072Z,24.47
2018-04-13T14:15:14.711Z,24.46
2018-04-13T14:17:42.332Z,24.45
2018-04-13T14:20:10.064Z,24.44
2018-04-13T14:22:37.686Z,24.42
2018-04-13T14:25:05.332Z,24.41
2018-04-13T14:27:32.946Z,24.44
2018-04-13T14:30:00.598Z,24.45
2018-04-13T14:32:28.236Z,24.44
2018-04-13T14:34:55.861Z,24.44
2018-04-13T14:37:23.511Z,24.44
2018-04-13T14:39:51.127Z,24.40
2018-04-13T14:42:18.831Z,24.34
2018-04-13T14:44:46.501Z,24.29
2018-04-13T14:47:14.158Z,24.21
2018-04-13T14:49:41.789Z,24.14
2018-04-13T14:52:09.572Z,24.10
2018-04-13T14:54:37.200Z,24.05
2018-04-13T14:57:04.848Z,23.99
2018-04-13T14:59:32.472Z,23.93
2018-04-13T15:02:00.221Z,23.85
2018-04-13T15:04:27.848Z,23.78
2018-04-13T15:06:55.566Z,23.71
2018-04-13T15:09:23.205Z,23.67
2018-04-13T15:11:50.873Z,23.60
2018-04-13T15:14:18.550Z,23.54
2018-04-13T15:16:46.194Z,23.48
2018-04-13T15:19:13.811Z,23.45
2018-04-13T15:21:41.451Z,23.43
2018-04-13T15:24:09.071Z,23.38
2018-04-13T15:26:36.708Z,23.33
2018-04-13T15:29:04.324Z,23.26
2018-04-13T15:31:31.963Z,23.21
2018-04-13T15:33:59.578Z,23.13
2018-04-13T15:36:27.219Z,23.05
2018-04-13T15:38:54.839Z,22.95
2018-04-13T15:41:22.483Z,22.86
2018-04-13T15:43:50.094Z,22.76
2018-04-13T15:46:17.707Z,22.65
2018-04-13T15:48:45.432Z,22.57
2018-04-13T15:51:13.051Z,22.49
2018-04-13T15:53:40.691Z,22.38
2018-04-13T15:56:08.395Z,22.19
2018-04-13T15:58:36.039Z,21.94
2018-04-13T16:01:03.718Z,21.68
2018-04-13T16:03:31.379Z,21.43
2018-04-13T16:05:58.999Z,21.21
2018-04-13T16:08:26.716Z,21.00
2018-04-13T16:10:54.369Z,20.82
2018-04-13T16:13:22.020Z,20.66
2018-04-13T16:15:49.647Z,20.54
2018-04-13T16:18:17.286Z,20.42
2018-04-13T16:20:44.918Z,20.30
2018-04-13T16:23:12.572Z,20.20
2018-04-13T16:25:40.245Z,20.09
2018-04-13T16:28:07.882Z,19.96
2018-04-13T16:30:35.571Z,19.86
2018-04-13T16:33:04.060Z,19.74
2018-04-13T16:35:31.683Z,19.64
2018-04-13T16:37:59.331Z,19.56
2018-04-13T16:40:26.950Z,19.50
2018-04-13T16:42:54.601Z,19.46
2018-04-13T16:45:22.262Z,19.42
2018-04-13T16:47:49.922Z,19.39
2018-04-13T16:50:17.542Z,19.31
2018-04-13T16:52:45.202Z,19.23
2018-04-13T16:55:12.821Z,19.15
2018-04-13T16:57:40.434Z,19.07
2018-04-13T17:00:08.087Z,19.00
2018-04-13T17:02:35.794Z,18.94
2018-04-13T17:05:03.459Z,18.87
2018-04-13T17:07:31.124Z,18.78
2018-04-13T17:09:58.769Z,18.69
2018-04-13T17:12:26.395Z,18.63
2018-04-13T17:14:54.035Z,18.62
2018-04-13T17:17:21.656Z,18.61
2018-04-13T17:19:49.527Z,18.57
2018-04-13T17:22:17.393Z,18.54
2018-04-13T17:24:45.590Z,18.51
2018-04-13T17:27:13.208Z,18.50
2018-04-13T17:29:40.899Z,18.46
2018-04-13T17:32:09.155Z,18.42
2018-04-13T17:34:36.790Z,18.39
2018-04-13T17:37:04.410Z,18.36
2018-04-13T17:39:32.055Z,18.34
2018-04-13T17:41:59.675Z,18.30
2018-04-13T17:44:27.319Z,18.28
2018-04-13T17:46:55.009Z,18.26
2018-04-13T17:49:22.615Z,18.22
2018-04-13T17:51:50.231Z,18.14
2018-04-13T17:54:17.876Z,18.03
2018-04-13T17:56:45.494Z,17.91
2018-04-13T17:59:13.150Z,17.81
2018-04-13T18:01:40.823Z,17.71
2018-04-13T18:04:08.486Z,17.60
2018-04-13T18:06:36.191Z,17.49
2018-04-13T18:09:03.854Z,17.40
2018-04-13T18:11:31.580Z,17.32
2018-04-13T18:13:59.223Z,17.25
2018-04-13T18:16:26.997Z,17.20
2018-04-13T18:18:54.758Z,17.16
2018-04-13T18:21:22.431Z,17.13
2018-04-13T18:23:50.047Z,17.08
2018-04-13T18:26:17.786Z,17.06
2018-04-13T18:28:45.411Z,17.03
2018-04-13T18:31:13.358Z,17.01
2018-04-13T18:33:41.159Z,17.00
2018-04-13T18:36:08.766Z,16.99
2018-04-13T18:38:36.475Z,16.98
2018-04-13T18:41:04.120Z,16.98
2018-04-13T18:43:31.808Z,16.97
2018-04-13T18:45:59.467Z,16.95
2018-04-13T18:48:27.137Z,16.94
2018-04-13T18:50:54.776Z,16.92
2018-04-13T18:53:22.391Z,16.91
2018-04-13T18:55:50.121Z,16.89
2018-04-13T18:58:17.761Z,16.89
2018-04-13T19:00:45.595Z,16.89
2018-04-13T19:03:13.471Z,16.90
2018-04-13T19:05:41.174Z,16.92
2018-04-13T19:08:08.847Z,16.95
2018-04-13T19:10:36.563Z,16.97
2018-04-13T19:13:04.428Z,17.01
2018-04-13T19:15:32.074Z,17.03
2018-04-13T19:17:59.715Z,17.05
2018-04-13T19:20:27.373Z,17.06
2018-04-13T19:22:55.125Z,17.05
2018-04-13T19:25:22.832Z,17.02
2018-04-13T19:27:50.643Z,16.99
2018-04-13T19:30:18.270Z,16.96
2018-04-13T19:32:46.042Z,16.89
2018-04-13T19:35:13.655Z,16.88
2018-04-13T19:37:41.403Z,16.83
2018-04-13T19:40:09.067Z,16.78
2018-04-13T19:42:36.707Z,16.73
2018-04-13T19:45:04.327Z,16.71
2018-04-13T19:47:32.059Z,16.66
2018-04-13T19:49:59.719Z,16.62
2018-04-13T19:52:27.430Z,16.57
2018-04-13T19:54:55.048Z,16.52
2018-04-13T19:57:22.706Z,16.48
2018-04-13T19:59:50.327Z,16.44
2018-04-13T20:02:17.963Z,16.39
2018-04-13T20:04:45.574Z,16.36
2018-04-13T20:07:13.314Z,16.33
2018-04-13T20:09:41.027Z,16.29
2018-04-13T20:12:08.644Z,16.24
2018-04-13T20:14:36.339Z,16.17
2018-04-13T20:17:04.004Z,16.09
2018-04-13T20:19:31.647Z,16.01
2018-04-13T20:21:59.266Z,15.95
2018-04-13T20:24:26.990Z,15.85
2018-04-13T20:26:54.655Z,15.75
2018-04-13T20:29:22.295Z,15.67
2018-04-13T20:31:49.910Z,15.59
2018-04-13T20:34:17.547Z,15.51
2018-04-13T20:36:45.203Z,15.43
2018-04-13T20:39:12.848Z,15.39
2018-04-13T20:41:40.528Z,15.37
2018-04-13T20:44:08.166Z,15.33
2018-04-13T20:46:35.783Z,15.31
2018-04-13T20:49:03.421Z,15.30
2018-04-13T20:51:31.039Z,15.29
2018-04-13T20:53:58.684Z,15.29
2018-04-13T20:56:26.302Z,15.28
2018-04-13T20:58:53.967Z,15.25
2018-04-13T21:01:21.622Z,15.23
2018-04-13T21:03:49.266Z,15.21
2018-04-13T21:06:16.887Z,15.17
2018-04-13T21:08:44.507Z,15.15
2018-04-13T21:11:12.143Z,15.12
2018-04-13T21:13:39.763Z,15.10
2018-04-13T21:16:07.399Z,15.09
2018-04-13T21:18:35.018Z,15.07
2018-04-13T21:21:02.723Z,15.06
2018-04-13T21:23:30.339Z,15.07
2018-04-13T21:25:57.976Z,15.07
2018-04-13T21:28:25.707Z,15.07
2018-04-13T21:30:53.375Z,15.09
2018-04-13T21:33:20.991Z,15.10
2018-04-13T21:35:48.697Z,15.11
2018-04-13T21:38:16.359Z,15.11
2018-04-13T21:40:44.019Z,15.12
2018-04-13T21:43:11.631Z,15.14
2018-04-13T21:45:39.267Z,15.14
2018-04-13T21:48:06.892Z,15.14
2018-04-13T21:50:34.527Z,15.15
2018-04-13T21:53:02.232Z,15.15
2018-04-13T21:55:29.894Z,15.14
2018-04-13T21:57:57.562Z,15.13
2018-04-13T22:00:25.198Z,15.14
2018-04-13T22:02:52.816Z,15.14
2018-04-13T22:05:20.459Z,15.13
2018-04-13T22:07:48.103Z,15.11
2018-04-13T22:10:15.768Z,15.10
2018-04-13T22:12:55.307Z,15.08
2018-04-13T22:15:26.723Z,15.04
2018-04-13T22:17:54.351Z,15.04
2018-04-13T22:20:21.963Z,15.03
2018-04-13T22:22:49.615Z,15.01
2018-04-13T22:25:17.234Z,14.99
2018-04-13T22:27:44.879Z,14.99
2018-04-13T22:30:12.527Z,14.98
2018-04-13T22:32:40.167Z,14.97
2018-04-13T22:35:07.784Z,14.96
2018-04-13T22:37:35.519Z,14.96
2018-04-13T22:40:03.136Z,14.95
2018-04-13T22:42:30.799Z,14.96
2018-04-13T22:44:58.511Z,14.96
2018-04-13T22:47:26.147Z,14.94
2018-04-13T22:49:53.758Z,14.91
2018-04-13T22:52:21.395Z,14.89
2018-04-13T22:54:49.007Z,14.86
2018-04-13T22:57:16.715Z,14.84
2018-04-13T22:59:44.335Z,14.81
2018-04-13T23:02:11.974Z,14.77
2018-04-13T23:04:39.608Z,14.74
2018-04-13T23:07:07.271Z,14.69
2018-04-13T23:09:34.889Z,14.63
2018-04-13T23:12:02.531Z,14.58
2018-04-13T23:14:30.251Z,14.51
2018-04-13T23:16:57.917Z,14.43
2018-04-13T23:19:25.530Z,14.38
2018-04-13T23:21:53.238Z,14.34
2018-04-13T23:24:20.855Z,14.29
2018-04-13T23:26:48.496Z,14.25
2018-04-13T23:29:16.222Z,14.21
2018-04-13T23:31:43.859Z,14.19
2018-04-13T23:34:11.495Z,14.19
2018-04-13T23:36:39.215Z,14.21
2018-04-13T23:39:06.874Z,14.24
2018-04-13T23:41:34.499Z,14.28
2018-04-13T23:44:02.138Z,14.32
2018-04-13T23:46:29.753Z,14.36
2018-04-13T23:48:57.390Z,14.41
2018-04-13T23:51:25.015Z,14.45
2018-04-13T23:53:52.658Z,14.50
2018-04-13T23:56:20.270Z,14.54
2018-04-13T23:58:47.926Z,14.56
