createdAt,value
2019-05-07T00:00:00.264Z,7.65
2019-05-07T00:02:46.702Z,7.65
2019-05-07T00:08:03.146Z,7.64
2019-05-07T00:10:33.097Z,7.64
2019-05-07T00:13:02.258Z,7.63
2019-05-07T00:15:49.078Z,7.62
2019-05-07T00:18:16.744Z,7.61
2019-05-07T00:20:44.472Z,7.62
2019-05-07T00:23:32.548Z,7.61
2019-05-07T00:26:02.245Z,7.61
2019-05-07T00:28:29.776Z,7.61
2019-05-07T00:31:16.238Z,7.60
2019-05-07T00:33:44.020Z,7.59
2019-05-07T00:36:32.399Z,7.56
2019-05-07T00:39:18.765Z,7.54
2019-05-07T00:42:05.228Z,7.54
2019-05-07T00:52:33.525Z,7.47
2019-05-07T00:55:19.964Z,7.46
2019-05-07T00:57:47.604Z,7.44
2019-05-07T01:02:49.663Z,7.41
2019-05-07T01:05:17.433Z,7.41
2019-05-07T01:07:45.191Z,7.41
2019-05-07T01:10:34.247Z,7.41
2019-05-07T01:13:02.770Z,7.39
2019-05-07T01:15:34.471Z,7.40
2019-05-07T01:21:06.412Z,7.39
2019-05-07T01:23:34.538Z,7.39
2019-05-07T01:26:03.056Z,7.39
2019-05-07T01:31:09.718Z,7.39
2019-05-07T01:33:56.121Z,7.37
2019-05-07T01:36:23.989Z,7.37
2019-05-07T01:38:52.273Z,7.39
2019-05-07T01:43:54.333Z,7.36
2019-05-07T01:46:24.515Z,7.36
2019-05-07T01:48:54.617Z,7.36
2019-05-07T01:54:13.447Z,7.36
2019-05-07T01:59:27.541Z,7.37
2019-05-07T02:02:13.918Z,7.37
2019-05-07T02:05:00.346Z,7.39
2019-05-07T02:07:35.623Z,7.39
2019-05-07T02:10:22.727Z,7.40
2019-05-07T02:15:39.907Z,7.40
2019-05-07T02:18:07.468Z,7.40
2019-05-07T02:20:35.238Z,7.39
2019-05-07T02:23:03.047Z,7.38
2019-05-07T02:25:49.728Z,7.37
2019-05-07T02:28:17.576Z,7.35
2019-05-07T02:30:45.346Z,7.35
2019-05-07T02:33:13.969Z,7.30
2019-05-07T02:35:43.944Z,7.30
2019-05-07T02:38:33.640Z,7.28
2019-05-07T02:43:44.031Z,7.24
2019-05-07T02:49:16.949Z,7.21
2019-05-07T02:52:04.087Z,7.18
2019-05-07T02:54:53.961Z,7.09
2019-05-07T02:57:24.109Z,7.09
2019-05-07T02:59:54.458Z,6.98
2019-05-07T03:02:43.546Z,6.95
2019-05-07T03:05:09.537Z,6.95
2019-05-07T03:07:55.961Z,6.91
2019-05-07T03:10:24.086Z,6.85
2019-05-07T03:13:13.739Z,6.72
2019-05-07T03:15:43.533Z,6.72
2019-05-07T03:26:35.562Z,6.71
2019-05-07T03:32:15.726Z,6.63
2019-05-07T03:34:59.463Z,6.63
2019-05-07T03:37:33.202Z,6.60
2019-05-07T03:39:58.387Z,6.58
2019-05-07T03:45:23.036Z,6.53
2019-05-07T03:47:55.387Z,6.46
2019-05-07T03:50:43.126Z,6.26
2019-05-07T03:53:29.827Z,6.16
2019-05-07T03:58:43.972Z,5.99
2019-05-07T04:01:13.295Z,5.94
2019-05-07T04:03:59.768Z,5.90
2019-05-07T04:06:43.344Z,5.87
2019-05-07T04:08:57.089Z,5.87
2019-05-07T04:11:43.544Z,5.87
2019-05-07T04:14:29.978Z,5.83
2019-05-07T04:17:13.314Z,5.79
2019-05-07T04:19:27.134Z,5.79
2019-05-07T04:21:54.835Z,5.75
2019-05-07T04:24:42.968Z,5.71
2019-05-07T04:27:33.049Z,5.71
2019-05-07T04:29:58.948Z,5.71
2019-05-07T04:32:45.385Z,5.73
2019-05-07T04:35:33.390Z,5.77
2019-05-07T04:38:06.138Z,5.82
2019-05-07T04:40:33.641Z,5.95
2019-05-07T04:43:02.734Z,6.02
2019-05-07T04:45:33.399Z,6.02
2019-05-07T04:48:02.823Z,6.09
2019-05-07T04:53:18.243Z,6.20
2019-05-07T04:55:45.912Z,6.32
2019-05-07T04:58:14.262Z,6.38
2019-05-07T05:01:03.501Z,6.38
2019-05-07T05:03:34.632Z,6.43
2019-05-07T05:06:20.380Z,6.48
2019-05-07T05:09:06.843Z,6.50
2019-05-07T05:12:02.680Z,6.50
2019-05-07T05:14:29.989Z,6.53
2019-05-07T05:17:16.367Z,6.57
2019-05-07T05:19:44.232Z,6.59
2019-05-07T05:22:24.219Z,6.67
2019-05-07T05:25:11.981Z,6.71
2019-05-07T05:27:39.274Z,6.74
2019-05-07T05:30:07.976Z,6.78
2019-05-07T05:32:37.945Z,6.81
2019-05-07T05:35:08.870Z,6.84
2019-05-07T05:37:36.493Z,6.89
2019-05-07T05:40:08.650Z,6.89
2019-05-07T05:42:42.813Z,6.94
2019-05-07T05:45:29.076Z,6.98
2019-05-07T05:48:04.533Z,7.05
2019-05-07T05:50:27.603Z,7.14
2019-05-07T05:53:04.680Z,7.22
2019-05-07T05:55:32.800Z,7.38
2019-05-07T05:58:28.421Z,7.38
2019-05-07T06:01:17.965Z,7.49
2019-05-07T06:04:05.708Z,7.69
2019-05-07T06:06:42.339Z,7.69
2019-05-07T06:09:32.579Z,7.88
2019-05-07T06:12:24.639Z,7.88
2019-05-07T06:14:56.092Z,7.98
2019-05-07T06:17:38.624Z,8.06
2019-05-07T06:20:32.139Z,8.20
2019-05-07T06:23:17.586Z,8.36
2019-05-07T06:25:46.117Z,8.51
2019-05-07T06:28:16.519Z,8.68
2019-05-07T06:30:45.501Z,8.68
2019-05-07T06:33:14.126Z,9.04
2019-05-07T06:35:43.409Z,9.21
2019-05-07T06:38:12.523Z,9.21
2019-05-07T06:40:52.657Z,9.40
2019-05-07T06:43:35.292Z,9.44
2019-05-07T06:46:03.396Z,9.44
2019-05-07T06:48:38.920Z,9.49
2019-05-07T06:51:03.068Z,9.46
2019-05-07T06:53:33.271Z,9.46
2019-05-07T06:56:03.769Z,9.45
2019-05-07T06:58:41.778Z,9.48
2019-05-07T07:01:22.829Z,9.54
2019-05-07T07:04:22.472Z,9.81
2019-05-07T07:07:22.468Z,10.01
2019-05-07T07:09:55.678Z,10.18
2019-05-07T07:12:26.123Z,10.18
2019-05-07T07:14:53.788Z,10.54
2019-05-07T07:17:22.272Z,10.61
2019-05-07T07:19:52.839Z,10.62
2019-05-07T07:22:22.384Z,10.62
2019-05-07T07:24:50.232Z,10.63
2019-05-07T07:27:17.927Z,10.67
2019-05-07T07:29:52.375Z,10.67
2019-05-07T07:32:23.734Z,10.67
2019-05-07T07:34:53.237Z,10.69
2019-05-07T07:37:34.590Z,10.73
2019-05-07T07:40:39.446Z,10.79
2019-05-07T07:43:07.442Z,10.85
2019-05-07T07:45:35.025Z,10.85
2019-05-07T07:48:02.626Z,10.98
2019-05-07T07:50:33.069Z,10.98
2019-05-07T07:53:02.479Z,11.24
2019-05-07T07:55:38.957Z,11.24
2019-05-07T07:58:34.157Z,11.30
2019-05-07T08:01:06.794Z,11.30
2019-05-07T08:03:34.722Z,11.30
2019-05-07T08:06:02.393Z,11.42
2019-05-07T08:08:32.021Z,11.61
2019-05-07T08:11:02.416Z,11.84
2019-05-07T08:13:32.470Z,12.24
2019-05-07T08:15:59.400Z,12.38
2019-05-07T08:18:27.346Z,12.46
2019-05-07T08:20:58.260Z,12.46
2019-05-07T08:23:28.865Z,12.38
2019-05-07T08:25:56.827Z,12.35
2019-05-07T08:28:24.481Z,12.35
2019-05-07T08:31:12.324Z,12.51
2019-05-07T08:33:49.420Z,12.65
2019-05-07T08:36:18.450Z,12.65
2019-05-07T08:38:53.435Z,12.75
2019-05-07T08:41:24.569Z,12.87
2019-05-07T08:44:10.642Z,13.08
2019-05-07T08:46:42.074Z,13.18
2019-05-07T08:49:11.966Z,13.34
2019-05-07T08:51:42.567Z,13.34
2019-05-07T08:54:12.504Z,13.42
2019-05-07T08:56:42.530Z,13.53
2019-05-07T08:59:12.802Z,13.61
2019-05-07T09:01:43.287Z,13.91
2019-05-07T09:04:13.480Z,13.91
2019-05-07T09:06:43.267Z,14.04
2019-05-07T09:09:13.110Z,14.08
2019-05-07T09:11:42.448Z,14.04
2019-05-07T09:14:12.207Z,13.96
2019-05-07T09:16:39.220Z,13.86
2019-05-07T09:19:06.843Z,13.74
2019-05-07T09:21:36.171Z,13.55
2019-05-07T09:24:04.082Z,13.48
2019-05-07T09:26:49.258Z,13.39
2019-05-07T09:29:32.378Z,13.29
2019-05-07T09:32:17.052Z,13.29
2019-05-07T09:34:46.485Z,13.27
2019-05-07T09:37:16.390Z,13.27
2019-05-07T09:39:45.163Z,13.23
2019-05-07T09:42:13.172Z,13.34
2019-05-07T09:44:42.482Z,13.34
2019-05-07T09:47:12.913Z,13.71
2019-05-07T09:49:43.231Z,14.07
2019-05-07T09:52:12.310Z,14.36
2019-05-07T09:54:42.669Z,14.36
2019-05-07T09:57:26.833Z,14.27
2019-05-07T09:59:38.752Z,13.94
2019-05-07T10:02:09.372Z,13.94
2019-05-07T10:04:37.027Z,13.69
2019-05-07T10:07:07.506Z,13.54
2019-05-07T10:09:35.413Z,13.54
2019-05-07T10:12:37.007Z,13.40
2019-05-07T10:15:05.127Z,13.26
2019-05-07T10:17:53.822Z,13.02
2019-05-07T10:20:22.545Z,13.07
2019-05-07T10:22:52.007Z,13.07
2019-05-07T10:25:19.672Z,13.21
2019-05-07T10:27:49.136Z,13.21
2019-05-07T10:30:18.207Z,13.18
2019-05-07T10:32:45.764Z,13.09
2019-05-07T10:35:13.872Z,13.13
2019-05-07T10:37:46.706Z,13.17
2019-05-07T10:40:14.356Z,13.32
2019-05-07T10:42:43.013Z,13.32
2019-05-07T10:45:36.469Z,13.50
2019-05-07T10:48:26.046Z,13.77
2019-05-07T10:50:57.039Z,13.74
2019-05-07T10:53:24.975Z,13.74
2019-05-07T10:55:52.569Z,13.83
2019-05-07T10:58:20.255Z,13.84
2019-05-07T11:00:54.361Z,13.93
2019-05-07T11:03:22.085Z,13.96
2019-05-07T11:05:49.779Z,13.94
2019-05-07T11:08:18.012Z,13.94
2019-05-07T11:10:45.614Z,13.92
2019-05-07T11:13:13.210Z,14.01
2019-05-07T11:15:47.884Z,14.05
2019-05-07T11:18:24.876Z,14.05
2019-05-07T11:20:53.483Z,13.92
2019-05-07T11:23:22.239Z,13.75
2019-05-07T11:25:49.888Z,13.54
2019-05-07T11:28:20.199Z,13.44
2019-05-07T11:31:06.979Z,13.37
2019-05-07T11:33:34.629Z,13.10
2019-05-07T11:36:02.658Z,13.10
2019-05-07T11:38:30.256Z,13.26
2019-05-07T11:40:57.868Z,13.86
2019-05-07T11:43:47.675Z,13.86
2019-05-07T11:46:22.247Z,14.41
2019-05-07T11:48:55.312Z,14.75
2019-05-07T11:51:34.845Z,14.80
2019-05-07T11:54:15.308Z,14.72
2019-05-07T11:56:43.004Z,14.69
2019-05-07T11:59:13.995Z,14.64
2019-05-07T12:01:47.683Z,14.56
2019-05-07T12:04:14.512Z,14.57
2019-05-07T12:06:43.456Z,14.70
2019-05-07T12:09:12.972Z,14.84
2019-05-07T12:11:42.515Z,14.82
2019-05-07T12:14:27.783Z,14.74
2019-05-07T12:16:44.164Z,14.89
2019-05-07T12:19:16.585Z,14.89
2019-05-07T12:21:43.352Z,15.09
2019-05-07T12:24:16.842Z,15.11
2019-05-07T12:26:44.792Z,14.84
2019-05-07T12:29:16.064Z,14.67
2019-05-07T12:31:56.286Z,14.67
2019-05-07T12:34:27.401Z,14.54
2019-05-07T12:36:56.626Z,14.47
2019-05-07T12:39:24.242Z,14.39
2019-05-07T12:41:55.748Z,14.40
2019-05-07T12:44:26.133Z,14.62
2019-05-07T12:46:53.703Z,14.62
2019-05-07T12:49:22.123Z,14.54
2019-05-07T12:52:07.962Z,14.36
2019-05-07T12:54:42.199Z,14.18
2019-05-07T12:57:17.434Z,14.07
2019-05-07T12:59:45.066Z,13.99
2019-05-07T13:02:41.097Z,13.91
2019-05-07T13:05:07.220Z,13.79
2019-05-07T13:07:58.252Z,13.70
2019-05-07T13:10:17.215Z,13.73
2019-05-07T13:12:48.133Z,13.73
2019-05-07T13:15:25.072Z,13.78
2019-05-07T13:17:49.741Z,13.82
2019-05-07T13:20:17.644Z,13.92
2019-05-07T13:22:45.223Z,13.92
2019-05-07T13:25:18.171Z,14.01
2019-05-07T13:27:46.076Z,14.14
2019-05-07T13:30:16.826Z,14.27
2019-05-07T13:32:45.047Z,14.36
2019-05-07T13:35:14.051Z,14.41
2019-05-07T13:37:45.239Z,14.62
2019-05-07T13:40:46.855Z,15.09
2019-05-07T13:43:25.660Z,15.76
2019-05-07T13:46:07.195Z,16.84
2019-05-07T13:48:35.238Z,17.37
2019-05-07T13:51:03.127Z,17.37
2019-05-07T13:53:32.234Z,17.02
2019-05-07T13:55:59.871Z,16.08
2019-05-07T13:58:29.936Z,16.08
2019-05-07T14:01:28.395Z,15.66
2019-05-07T14:03:57.954Z,15.45
2019-05-07T14:06:43.265Z,15.31
2019-05-07T14:09:32.618Z,15.16
2019-05-07T14:11:59.275Z,15.08
2019-05-07T14:14:34.160Z,15.15
2019-05-07T14:17:03.821Z,15.18
2019-05-07T14:19:42.139Z,15.18
2019-05-07T14:22:15.438Z,15.09
2019-05-07T14:24:37.048Z,14.98
2019-05-07T14:27:09.932Z,14.93
2019-05-07T14:29:37.955Z,14.97
2019-05-07T14:32:36.512Z,15.13
2019-05-07T14:35:32.151Z,15.20
2019-05-07T14:38:13.915Z,15.43
2019-05-07T14:40:45.482Z,15.68
2019-05-07T14:43:38.295Z,16.12
2019-05-07T14:46:09.188Z,16.08
2019-05-07T14:48:37.201Z,15.88
2019-05-07T14:51:04.808Z,15.56
2019-05-07T14:53:32.892Z,15.56
2019-05-07T14:56:00.784Z,15.32
2019-05-07T14:58:31.863Z,15.06
2019-05-07T15:00:59.640Z,14.78
2019-05-07T15:03:27.533Z,14.56
2019-05-07T15:05:58.151Z,14.18
2019-05-07T15:08:25.788Z,13.98
2019-05-07T15:10:55.725Z,13.77
2019-05-07T15:13:23.399Z,13.77
2019-05-07T15:15:53.710Z,13.58
2019-05-07T15:18:28.595Z,13.44
2019-05-07T15:20:56.293Z,13.26
2019-05-07T15:23:33.264Z,13.04
2019-05-07T15:26:04.282Z,12.93
2019-05-07T15:28:32.169Z,12.93
2019-05-07T15:31:08.716Z,12.84
2019-05-07T15:33:36.371Z,12.73
2019-05-07T15:36:06.532Z,12.65
2019-05-07T15:38:33.491Z,12.62
2019-05-07T15:41:02.210Z,12.62
2019-05-07T15:43:32.171Z,12.65
2019-05-07T15:46:02.436Z,12.65
2019-05-07T15:48:32.419Z,12.61
2019-05-07T15:50:59.619Z,12.59
2019-05-07T15:53:32.381Z,12.59
2019-05-07T15:56:03.179Z,12.55
2019-05-07T15:58:31.831Z,12.55
2019-05-07T16:01:02.161Z,12.55
2019-05-07T16:03:37.012Z,12.65
2019-05-07T16:06:05.051Z,12.65
2019-05-07T16:08:35.299Z,12.70
2019-05-07T16:11:05.954Z,12.76
2019-05-07T16:13:35.517Z,12.78
2019-05-07T16:16:05.951Z,12.92
2019-05-07T16:18:38.952Z,13.02
2019-05-07T16:21:06.843Z,13.02
2019-05-07T16:23:34.396Z,13.30
2019-05-07T16:26:05.258Z,13.30
2019-05-07T16:28:32.429Z,13.55
2019-05-07T16:31:02.417Z,13.66
2019-05-07T16:33:32.419Z,13.83
2019-05-07T16:36:02.149Z,13.83
2019-05-07T16:38:29.775Z,13.88
2019-05-07T16:40:57.814Z,13.88
2019-05-07T16:43:27.815Z,13.78
2019-05-07T16:45:57.767Z,13.70
2019-05-07T16:48:32.678Z,13.70
2019-05-07T16:50:59.531Z,13.61
2019-05-07T16:53:30.215Z,13.41
2019-05-07T16:55:59.177Z,13.28
2019-05-07T16:58:42.839Z,13.28
2019-05-07T17:01:13.004Z,13.17
2019-05-07T17:03:52.129Z,13.09
2019-05-07T17:06:19.798Z,12.99
2019-05-07T17:09:07.206Z,12.99
2019-05-07T17:11:39.206Z,12.99
2019-05-07T17:14:17.208Z,13.02
2019-05-07T17:16:36.415Z,13.02
2019-05-07T17:19:04.279Z,12.98
2019-05-07T17:21:32.561Z,12.97
2019-05-07T17:24:02.345Z,12.97
2019-05-07T17:26:29.644Z,12.95
2019-05-07T17:28:57.483Z,12.95
2019-05-07T17:31:25.180Z,12.92
2019-05-07T17:33:55.479Z,12.81
2019-05-07T17:36:26.287Z,12.81
2019-05-07T17:39:06.187Z,12.72
2019-05-07T17:41:43.099Z,12.60
2019-05-07T17:44:12.227Z,12.60
2019-05-07T17:47:01.941Z,12.42
2019-05-07T17:52:22.727Z,12.23
2019-05-07T17:57:58.213Z,12.15
2019-05-07T18:00:28.215Z,12.08
2019-05-07T18:03:14.679Z,11.98
2019-05-07T18:11:42.856Z,11.78
2019-05-07T18:14:42.432Z,11.71
2019-05-07T18:17:18.002Z,11.66
2019-05-07T18:20:16.459Z,11.66
2019-05-07T18:25:39.045Z,11.53
2019-05-07T18:28:08.523Z,11.46
2019-05-07T18:30:56.244Z,11.28
2019-05-07T18:33:45.444Z,11.28
2019-05-07T18:36:15.361Z,11.17
2019-05-07T18:38:43.099Z,11.07
2019-05-07T18:41:12.186Z,10.96
2019-05-07T18:44:12.074Z,10.87
2019-05-07T18:46:49.441Z,10.69
2019-05-07T18:49:35.871Z,10.69
2019-05-07T18:52:03.483Z,10.56
2019-05-07T18:57:09.845Z,10.54
2019-05-07T18:59:56.251Z,10.41
2019-05-07T19:02:42.785Z,10.37
2019-05-07T19:05:29.194Z,10.37
2019-05-07T19:10:52.039Z,10.10
2019-05-07T19:13:27.329Z,10.10
2019-05-07T19:16:16.491Z,9.99
2019-05-07T19:21:52.813Z,9.77
2019-05-07T19:24:45.247Z,9.57
2019-05-07T19:27:39.066Z,9.57
2019-05-07T19:30:15.427Z,9.42
2019-05-07T19:33:14.284Z,9.19
2019-05-07T19:35:52.815Z,9.10
2019-05-07T19:38:42.046Z,9.06
2019-05-07T19:41:09.536Z,9.06
2019-05-07T19:46:48.103Z,9.01
2019-05-07T19:49:34.527Z,9.01
2019-05-07T19:52:23.014Z,8.97
2019-05-07T19:55:08.972Z,8.93
2019-05-07T20:00:48.194Z,8.86
2019-05-07T20:06:25.364Z,8.56
2019-05-07T20:12:02.598Z,8.36
2019-05-07T20:14:30.017Z,8.36
2019-05-07T20:17:22.262Z,8.18
2019-05-07T20:19:52.749Z,8.18
2019-05-07T20:22:41.563Z,8.02
2019-05-07T20:25:28.124Z,7.97
2019-05-07T20:28:16.544Z,7.97
2019-05-07T20:33:35.930Z,7.74
2019-05-07T20:36:03.551Z,7.74
2019-05-07T20:39:02.408Z,7.69
2019-05-07T20:44:25.036Z,7.57
2019-05-07T20:46:42.742Z,7.57
2019-05-07T20:51:57.175Z,7.49
2019-05-07T20:54:32.481Z,7.41
2019-05-07T20:57:19.151Z,7.34
2019-05-07T21:00:08.112Z,7.27
2019-05-07T21:02:54.571Z,7.27
2019-05-07T21:05:22.779Z,7.22
2019-05-07T21:08:11.911Z,7.13
2019-05-07T21:10:42.641Z,7.05
2019-05-07T21:13:32.435Z,6.88
2019-05-07T21:15:57.978Z,6.88
2019-05-07T21:18:25.746Z,6.82
2019-05-07T21:21:12.598Z,6.76
2019-05-07T21:23:43.432Z,6.76
2019-05-07T21:26:29.833Z,6.76
2019-05-07T21:28:59.392Z,6.79
2019-05-07T21:31:46.181Z,6.88
2019-05-07T21:34:13.882Z,6.88
2019-05-07T21:37:00.332Z,6.98
2019-05-07T21:39:28.042Z,7.07
2019-05-07T21:44:47.467Z,7.17
2019-05-07T21:47:15.200Z,7.23
2019-05-07T21:50:02.959Z,7.23
2019-05-07T21:58:18.832Z,7.36
2019-05-07T22:03:57.328Z,7.41
2019-05-07T22:06:45.648Z,7.43
2019-05-07T22:12:22.471Z,7.44
2019-05-07T22:14:51.195Z,7.44
2019-05-07T22:17:37.923Z,7.47
2019-05-07T22:20:24.398Z,7.48
2019-05-07T22:23:11.132Z,7.50
2019-05-07T22:25:38.795Z,7.50
2019-05-07T22:28:27.557Z,7.54
2019-05-07T22:31:13.951Z,7.58
2019-05-07T22:34:02.124Z,7.62
2019-05-07T22:36:48.870Z,7.66
2019-05-07T22:39:35.239Z,7.66
2019-05-07T22:44:35.704Z,7.72
2019-05-07T22:47:22.822Z,7.75
2019-05-07T22:53:01.898Z,7.78
2019-05-07T22:55:17.277Z,7.80
2019-05-07T22:58:03.935Z,7.82
2019-05-07T23:00:50.415Z,7.83
2019-05-07T23:03:36.862Z,7.83
2019-05-07T23:06:23.413Z,7.84
2019-05-07T23:08:53.005Z,7.84
2019-05-07T23:11:39.356Z,7.83
2019-05-07T23:17:15.006Z,7.86
2019-05-07T23:22:47.908Z,7.86
2019-05-07T23:27:52.459Z,7.84
2019-05-07T23:30:22.274Z,7.84
2019-05-07T23:33:08.430Z,7.83
2019-05-07T23:46:29.590Z,7.73
2019-05-07T23:48:59.048Z,7.73
2019-05-07T23:51:28.623Z,7.68
2019-05-07T23:54:15.348Z,7.59
2019-05-07T23:57:05.962Z,7.59
2019-05-07T23:59:14.917Z,7.52
