createdAt,value
2023-05-05T00:00:53.092Z,429.00
2023-05-05T00:01:53.112Z,401.00
2023-05-05T00:02:53.174Z,400.00
2023-05-05T00:03:53.121Z,400.00
2023-05-05T00:04:53.068Z,400.00
2023-05-05T00:05:53.062Z,417.00
2023-05-05T00:06:53.060Z,448.00
2023-05-05T00:07:53.058Z,473.00
2023-05-05T00:08:53.051Z,500.00
2023-05-05T00:09:53.045Z,499.00
2023-05-05T00:10:53.076Z,500.00
2023-05-05T00:11:53.050Z,501.00
2023-05-05T00:12:53.090Z,501.00
2023-05-05T00:13:53.066Z,501.00
2023-05-05T00:14:53.072Z,504.00
2023-05-05T00:15:53.092Z,501.00
2023-05-05T00:16:53.105Z,500.00
2023-05-05T00:17:53.189Z,505.00
2023-05-05T00:18:53.081Z,505.00
2023-05-05T00:19:53.087Z,504.00
2023-05-05T00:20:53.098Z,500.00
2023-05-05T00:21:53.121Z,504.00
2023-05-05T00:22:53.125Z,501.00
2023-05-05T00:23:53.118Z,502.00
2023-05-05T00:24:53.127Z,504.00
2023-05-05T00:25:53.118Z,500.00
2023-05-05T00:26:53.155Z,506.00
2023-05-05T00:27:53.137Z,500.00
2023-05-05T00:28:53.159Z,502.00
2023-05-05T00:29:53.157Z,500.00
2023-05-05T00:30:53.228Z,501.00
2023-05-05T00:31:53.164Z,501.00
2023-05-05T00:32:53.228Z,502.00
2023-05-05T00:33:53.184Z,511.00
2023-05-05T00:34:53.182Z,507.00
2023-05-05T00:35:53.191Z,505.00
2023-05-05T00:36:53.203Z,504.00
2023-05-05T00:37:53.204Z,503.00
2023-05-05T00:38:53.205Z,504.00
2023-05-05T00:39:53.209Z,505.00
2023-05-05T00:40:53.212Z,504.00
2023-05-05T00:41:53.260Z,501.00
2023-05-05T00:42:53.260Z,507.00
2023-05-05T00:43:53.241Z,500.00
2023-05-05T00:44:53.244Z,503.00
2023-05-05T00:45:53.249Z,500.00
2023-05-05T00:46:53.248Z,504.00
2023-05-05T00:47:53.274Z,508.00
2023-05-05T00:48:53.337Z,503.00
2023-05-05T00:49:53.269Z,503.00
2023-05-05T00:50:53.279Z,506.00
2023-05-05T00:51:53.278Z,506.00
2023-05-05T00:52:53.287Z,505.00
2023-05-05T00:53:53.324Z,507.00
2023-05-05T00:54:53.307Z,502.00
2023-05-05T00:55:53.310Z,509.00
2023-05-05T00:56:53.330Z,501.00
2023-05-05T00:57:53.325Z,504.00
2023-05-05T00:58:53.372Z,505.00
2023-05-05T00:59:53.349Z,503.00
2023-05-05T01:00:53.378Z,513.00
2023-05-05T01:01:53.401Z,509.00
2023-05-05T01:02:54.366Z,504.00
2023-05-05T01:03:53.560Z,506.00
2023-05-05T01:04:53.394Z,503.00
2023-05-05T01:05:53.401Z,500.00
2023-05-05T01:06:53.425Z,508.00
2023-05-05T01:07:53.419Z,503.00
2023-05-05T01:08:53.428Z,513.00
2023-05-05T01:10:04.179Z,501.00
2023-05-05T01:10:53.437Z,502.00
2023-05-05T01:11:53.416Z,504.00
2023-05-05T01:12:53.458Z,504.00
2023-05-05T01:13:53.411Z,500.00
2023-05-05T01:14:53.437Z,505.00
2023-05-05T01:15:53.463Z,503.00
2023-05-05T01:16:53.397Z,507.00
2023-05-05T01:17:53.410Z,503.00
2023-05-05T01:18:53.376Z,505.00
2023-05-05T01:19:53.369Z,508.00
2023-05-05T01:20:53.387Z,501.00
2023-05-05T01:21:53.377Z,502.00
2023-05-05T01:22:53.360Z,504.00
2023-05-05T01:23:53.350Z,506.00
2023-05-05T01:24:53.326Z,508.00
2023-05-05T01:25:53.342Z,509.00
2023-05-05T01:26:53.319Z,506.00
2023-05-05T01:27:53.317Z,505.00
2023-05-05T01:28:53.318Z,500.00
2023-05-05T01:29:53.301Z,507.00
2023-05-05T01:30:53.314Z,500.00
2023-05-05T01:31:53.396Z,510.00
2023-05-05T01:32:53.344Z,502.00
2023-05-05T01:33:53.266Z,507.00
2023-05-05T01:34:53.266Z,503.00
2023-05-05T01:35:53.261Z,504.00
2023-05-05T01:36:53.253Z,508.00
2023-05-05T01:37:53.247Z,500.00
2023-05-05T01:38:53.236Z,509.00
2023-05-05T01:39:53.218Z,509.00
2023-05-05T01:40:53.217Z,503.00
2023-05-05T01:41:53.225Z,508.00
2023-05-05T01:42:53.209Z,505.00
2023-05-05T01:43:53.210Z,501.00
2023-05-05T01:44:53.202Z,504.00
2023-05-05T01:45:53.210Z,506.00
2023-05-05T01:46:53.205Z,504.00
2023-05-05T01:47:53.185Z,504.00
2023-05-05T01:48:53.162Z,507.00
2023-05-05T01:49:53.158Z,503.00
2023-05-05T01:50:53.158Z,506.00
2023-05-05T01:51:53.142Z,505.00
2023-05-05T01:52:53.127Z,508.00
2023-05-05T01:53:53.131Z,507.00
2023-05-05T01:54:53.121Z,509.00
2023-05-05T01:55:53.115Z,501.00
2023-05-05T01:56:53.111Z,508.00
2023-05-05T01:57:53.105Z,514.00
2023-05-05T01:58:53.100Z,505.00
2023-05-05T01:59:53.101Z,510.00
2023-05-05T02:00:53.093Z,511.00
2023-05-05T02:01:53.071Z,504.00
2023-05-05T02:02:53.190Z,509.00
2023-05-05T02:03:53.053Z,510.00
2023-05-05T02:04:53.044Z,510.00
2023-05-05T02:05:53.053Z,501.00
2023-05-05T02:06:53.089Z,507.00
2023-05-05T02:07:53.021Z,508.00
2023-05-05T02:08:53.055Z,509.00
2023-05-05T02:09:53.014Z,503.00
2023-05-05T02:10:53.017Z,504.00
2023-05-05T02:11:53.036Z,501.00
2023-05-05T02:12:53.102Z,504.00
2023-05-05T02:13:53.086Z,500.00
2023-05-05T02:14:53.099Z,506.00
2023-05-05T02:15:53.240Z,505.00
2023-05-05T02:16:53.142Z,505.00
2023-05-05T02:17:53.274Z,507.00
2023-05-05T02:18:53.206Z,503.00
2023-05-05T02:19:53.222Z,509.00
2023-05-05T02:20:53.231Z,506.00
2023-05-05T02:21:53.258Z,505.00
2023-05-05T02:22:53.279Z,508.00
2023-05-05T02:23:53.302Z,506.00
2023-05-05T02:24:53.318Z,500.00
2023-05-05T02:25:53.370Z,501.00
2023-05-05T02:26:53.376Z,504.00
2023-05-05T02:27:53.401Z,500.00
2023-05-05T02:28:53.417Z,508.00
2023-05-05T02:29:53.431Z,507.00
2023-05-05T02:30:53.457Z,505.00
2023-05-05T02:31:53.578Z,507.00
2023-05-05T02:32:53.727Z,506.00
2023-05-05T02:33:53.540Z,506.00
2023-05-05T02:34:53.579Z,504.00
2023-05-05T02:35:53.590Z,510.00
2023-05-05T02:36:53.600Z,508.00
2023-05-05T02:37:54.445Z,509.00
2023-05-05T02:38:53.652Z,508.00
2023-05-05T02:39:53.668Z,502.00
2023-05-05T02:40:53.699Z,510.00
2023-05-05T02:41:53.718Z,502.00
2023-05-05T02:42:53.738Z,505.00
2023-05-05T02:43:53.756Z,511.00
2023-05-05T02:44:53.769Z,506.00
2023-05-05T02:45:53.795Z,504.00
2023-05-05T02:46:53.893Z,508.00
2023-05-05T02:47:53.890Z,501.00
2023-05-05T02:48:53.861Z,506.00
2023-05-05T02:49:53.884Z,505.00
2023-05-05T02:50:53.936Z,503.00
2023-05-05T02:51:53.928Z,510.00
2023-05-05T02:52:53.956Z,504.00
2023-05-05T02:53:53.973Z,503.00
2023-05-05T02:54:54.000Z,502.00
2023-05-05T02:55:54.017Z,505.00
2023-05-05T02:56:54.050Z,503.00
2023-05-05T02:57:54.063Z,507.00
2023-05-05T02:58:54.100Z,505.00
2023-05-05T02:59:54.114Z,500.00
2023-05-05T03:00:54.140Z,512.00
2023-05-05T03:01:54.214Z,506.00
2023-05-05T03:02:54.320Z,505.00
2023-05-05T03:03:54.220Z,506.00
2023-05-05T03:04:54.213Z,503.00
2023-05-05T03:05:54.254Z,503.00
2023-05-05T03:06:54.299Z,504.00
2023-05-05T03:07:54.289Z,503.00
2023-05-05T03:08:54.315Z,503.00
2023-05-05T03:09:54.338Z,508.00
2023-05-05T03:10:54.362Z,507.00
2023-05-05T03:11:54.404Z,508.00
2023-05-05T03:12:54.526Z,502.00
2023-05-05T03:13:54.437Z,501.00
2023-05-05T03:14:54.464Z,505.00
2023-05-05T03:15:54.507Z,505.00
2023-05-05T03:16:54.529Z,508.00
2023-05-05T03:17:54.587Z,515.00
2023-05-05T03:18:54.584Z,505.00
2023-05-05T03:19:54.610Z,507.00
2023-05-05T03:20:54.642Z,505.00
2023-05-05T03:21:54.699Z,506.00
2023-05-05T03:22:54.738Z,504.00
2023-05-05T03:23:54.725Z,504.00
2023-05-05T03:24:54.754Z,500.00
2023-05-05T03:25:54.781Z,505.00
2023-05-05T03:26:54.839Z,505.00
2023-05-05T03:27:54.846Z,508.00
2023-05-05T03:28:54.879Z,508.00
2023-05-05T03:29:54.915Z,503.00
2023-05-05T03:30:54.946Z,506.00
2023-05-05T03:31:55.031Z,507.00
2023-05-05T03:32:55.137Z,509.00
2023-05-05T03:33:55.033Z,502.00
2023-05-05T03:34:55.069Z,504.00
2023-05-05T03:35:55.113Z,504.00
2023-05-05T03:36:55.151Z,503.00
2023-05-05T03:37:55.173Z,502.00
2023-05-05T03:38:55.235Z,508.00
2023-05-05T03:39:55.235Z,507.00
2023-05-05T03:40:55.277Z,509.00
2023-05-05T03:41:55.330Z,501.00
2023-05-05T03:42:55.346Z,505.00
2023-05-05T03:43:55.380Z,502.00
2023-05-05T03:44:55.426Z,508.00
2023-05-05T03:45:55.489Z,503.00
2023-05-05T03:46:55.472Z,507.00
2023-05-05T03:47:55.527Z,505.00
2023-05-05T03:48:55.541Z,503.00
2023-05-05T03:49:55.576Z,503.00
2023-05-05T03:50:55.604Z,507.00
2023-05-05T03:51:55.632Z,501.00
2023-05-05T03:52:55.683Z,506.00
2023-05-05T03:53:55.714Z,510.00
2023-05-05T03:54:55.802Z,500.00
2023-05-05T03:55:55.785Z,507.00
2023-05-05T03:56:55.824Z,504.00
2023-05-05T03:57:55.857Z,502.00
2023-05-05T03:58:55.883Z,503.00
2023-05-05T03:59:55.929Z,507.00
2023-05-05T04:00:55.962Z,505.00
2023-05-05T04:01:56.028Z,502.00
2023-05-05T04:02:56.070Z,507.00
2023-05-05T04:03:56.080Z,506.00
2023-05-05T04:04:56.093Z,506.00
2023-05-05T04:05:56.136Z,509.00
2023-05-05T04:06:56.157Z,508.00
2023-05-05T04:07:56.189Z,503.00
2023-05-05T04:08:56.217Z,506.00
2023-05-05T04:09:56.256Z,500.00
2023-05-05T04:10:56.308Z,503.00
2023-05-05T04:11:56.316Z,502.00
2023-05-05T04:12:56.447Z,500.00
2023-05-05T04:13:56.394Z,508.00
2023-05-05T04:14:56.424Z,502.00
2023-05-05T04:15:56.497Z,505.00
2023-05-05T04:16:56.500Z,503.00
2023-05-05T04:17:56.559Z,508.00
2023-05-05T04:18:56.563Z,503.00
2023-05-05T04:19:56.610Z,509.00
2023-05-05T04:20:56.661Z,500.00
2023-05-05T04:21:56.692Z,508.00
2023-05-05T04:22:56.718Z,505.00
2023-05-05T04:23:56.730Z,510.00
2023-05-05T04:24:56.756Z,507.00
2023-05-05T04:25:56.800Z,504.00
2023-05-05T04:26:56.860Z,507.00
2023-05-05T04:27:56.866Z,500.00
2023-05-05T04:28:56.904Z,506.00
2023-05-05T04:29:56.932Z,503.00
2023-05-05T04:30:57.002Z,511.00
2023-05-05T04:31:56.999Z,506.00
2023-05-05T04:32:57.077Z,506.00
2023-05-05T04:33:57.059Z,511.00
2023-05-05T04:34:57.094Z,505.00
2023-05-05T04:35:57.155Z,507.00
2023-05-05T04:36:57.305Z,509.00
2023-05-05T04:37:57.184Z,505.00
2023-05-05T04:38:57.249Z,505.00
2023-05-05T04:39:57.258Z,507.00
2023-05-05T04:40:57.296Z,504.00
2023-05-05T04:41:57.319Z,507.00
2023-05-05T04:42:57.381Z,504.00
2023-05-05T04:43:57.390Z,506.00
2023-05-05T04:44:57.420Z,506.00
2023-05-05T04:45:57.448Z,509.00
2023-05-05T04:46:57.634Z,506.00
2023-05-05T04:47:57.558Z,504.00
2023-05-05T04:48:57.533Z,503.00
2023-05-05T04:49:57.571Z,503.00
2023-05-05T04:50:57.625Z,500.00
2023-05-05T04:51:57.661Z,504.00
2023-05-05T04:52:57.664Z,506.00
2023-05-05T04:53:57.689Z,504.00
2023-05-05T04:54:57.730Z,506.00
2023-05-05T04:55:57.757Z,505.00
2023-05-05T04:56:57.793Z,504.00
2023-05-05T04:57:57.840Z,504.00
2023-05-05T04:58:57.875Z,506.00
2023-05-05T04:59:57.881Z,501.00
2023-05-05T05:00:57.915Z,506.00
2023-05-05T05:01:58.019Z,508.00
2023-05-05T05:02:58.074Z,507.00
2023-05-05T05:03:58.076Z,510.00
2023-05-05T05:04:58.049Z,504.00
2023-05-05T05:05:58.055Z,509.00
2023-05-05T05:06:59.365Z,508.00
2023-05-05T05:07:58.125Z,513.00
2023-05-05T05:08:58.154Z,509.00
2023-05-05T05:09:58.194Z,508.00
2023-05-05T05:10:58.200Z,514.00
2023-05-05T05:11:58.230Z,512.00
2023-05-05T05:12:58.366Z,503.00
2023-05-05T05:13:58.294Z,508.00
2023-05-05T05:14:58.356Z,507.00
2023-05-05T05:15:58.855Z,503.00
2023-05-05T05:16:58.389Z,507.00
2023-05-05T05:17:58.900Z,501.00
2023-05-05T05:18:59.614Z,508.00
2023-05-05T05:19:58.427Z,505.00
2023-05-05T05:20:57.429Z,519.00
2023-05-05T05:21:58.441Z,510.00
2023-05-05T05:22:58.835Z,508.00
2023-05-05T05:23:58.395Z,510.00
2023-05-05T05:24:58.397Z,509.00
2023-05-05T05:25:58.393Z,501.00
2023-05-05T05:26:58.388Z,504.00
2023-05-05T05:28:09.519Z,504.00
2023-05-05T05:28:58.373Z,505.00
2023-05-05T05:29:58.360Z,506.00
2023-05-05T05:30:58.374Z,507.00
2023-05-05T05:31:58.907Z,509.00
2023-05-05T05:32:58.428Z,512.00
2023-05-05T05:33:58.340Z,515.00
2023-05-05T05:34:58.336Z,515.00
2023-05-05T05:35:58.325Z,514.00
2023-05-05T05:36:58.324Z,523.00
2023-05-05T05:37:58.309Z,520.00
2023-05-05T05:38:58.296Z,523.00
2023-05-05T05:39:58.302Z,527.00
2023-05-05T05:40:58.293Z,522.00
2023-05-05T05:41:58.326Z,526.00
2023-05-05T05:42:58.278Z,528.00
2023-05-05T05:43:58.278Z,533.00
2023-05-05T05:44:58.259Z,545.00
2023-05-05T05:45:58.262Z,556.00
2023-05-05T05:46:58.350Z,566.00
2023-05-05T05:47:58.272Z,566.00
2023-05-05T05:48:58.230Z,577.00
2023-05-05T05:49:59.232Z,583.00
2023-05-05T05:51:01.400Z,584.00
2023-05-05T05:51:58.325Z,585.00
2023-05-05T05:53:05.729Z,586.00
2023-05-05T05:54:05.580Z,585.00
2023-05-05T05:54:59.189Z,586.00
2023-05-05T05:56:13.785Z,586.00
2023-05-05T05:57:01.574Z,586.00
2023-05-05T05:57:58.201Z,586.00
2023-05-05T05:58:58.176Z,590.00
2023-05-05T05:59:59.679Z,595.00
2023-05-05T06:00:58.146Z,586.00
2023-05-05T06:02:14.058Z,591.00
2023-05-05T06:03:01.647Z,586.00
2023-05-05T06:03:58.423Z,587.00
2023-05-05T06:04:58.105Z,594.00
2023-05-05T06:07:29.950Z,587.00
2023-05-05T06:08:01.279Z,588.00
2023-05-05T06:08:58.350Z,589.00
2023-05-05T06:09:58.073Z,600.00
2023-05-05T06:10:58.162Z,618.00
2023-05-05T06:11:59.356Z,647.00
2023-05-05T06:12:58.065Z,718.00
2023-05-05T06:13:58.049Z,765.00
2023-05-05T06:16:01.320Z,785.00
2023-05-05T06:16:58.595Z,787.00
2023-05-05T06:17:58.062Z,796.00
2023-05-05T06:18:58.026Z,803.00
2023-05-05T06:19:57.997Z,829.00
2023-05-05T06:20:58.000Z,872.00
2023-05-05T06:21:58.004Z,872.00
2023-05-05T06:22:57.973Z,899.00
2023-05-05T06:23:58.350Z,893.00
2023-05-05T06:24:57.979Z,924.00
2023-05-05T06:25:57.985Z,933.00
2023-05-05T06:26:58.364Z,951.00
2023-05-05T06:27:57.950Z,945.00
2023-05-05T06:28:58.973Z,966.00
2023-05-05T06:29:57.960Z,974.00
2023-05-05T06:30:57.957Z,974.00
2023-05-05T06:31:57.947Z,978.00
2023-05-05T06:32:57.966Z,998.00
2023-05-05T06:33:57.959Z,1001.00
2023-05-05T06:34:57.938Z,1029.00
2023-05-05T06:35:57.922Z,1045.00
2023-05-05T06:36:57.917Z,1062.00
2023-05-05T06:37:57.957Z,1081.00
2023-05-05T06:38:58.379Z,1067.00
2023-05-05T06:39:57.899Z,1093.00
2023-05-05T06:40:57.871Z,1105.00
2023-05-05T06:41:57.882Z,1119.00
2023-05-05T06:42:57.879Z,1127.00
2023-05-05T06:43:58.376Z,1133.00
2023-05-05T06:44:57.950Z,1133.00
2023-05-05T06:45:58.543Z,1158.00
2023-05-05T06:46:58.099Z,1156.00
2023-05-05T06:47:58.166Z,1191.00
2023-05-05T06:48:58.386Z,1189.00
2023-05-05T06:49:58.265Z,1198.00
2023-05-05T06:50:58.210Z,1201.00
2023-05-05T06:51:58.281Z,1215.00
2023-05-05T06:52:58.325Z,1233.00
2023-05-05T12:18:02.349Z,500.00
2023-05-05T12:19:00.768Z,500.00
2023-05-05T12:20:00.795Z,500.00
2023-05-05T12:21:00.749Z,500.00
2023-05-05T12:22:00.768Z,500.00
2023-05-05T12:23:00.741Z,500.00
2023-05-05T12:24:00.730Z,500.00
2023-05-05T12:25:00.717Z,500.00
2023-05-05T12:26:00.717Z,514.00
2023-05-05T12:27:00.737Z,559.00
2023-05-05T12:28:00.713Z,522.00
2023-05-05T12:29:00.721Z,519.00
2023-05-05T12:30:00.691Z,507.00
2023-05-05T12:31:00.737Z,494.00
2023-05-05T12:32:00.853Z,519.00
2023-05-05T12:33:00.688Z,503.00
2023-05-05T12:34:00.759Z,486.00
2023-05-05T12:35:00.672Z,525.00
2023-05-05T12:36:00.646Z,550.00
2023-05-05T12:37:00.640Z,504.00
2023-05-05T12:38:00.638Z,498.00
2023-05-05T12:39:00.619Z,512.00
2023-05-05T12:40:00.631Z,515.00
2023-05-05T12:41:00.620Z,500.00
2023-05-05T12:42:00.603Z,520.00
2023-05-05T12:43:00.586Z,531.00
2023-05-05T12:44:00.961Z,571.00
2023-05-05T12:45:00.586Z,581.00
2023-05-05T12:46:00.628Z,489.00
2023-05-05T12:47:00.581Z,497.00
2023-05-05T12:48:00.594Z,555.00
2023-05-05T12:49:00.553Z,573.00
2023-05-05T12:50:01.089Z,575.00
2023-05-05T12:51:00.538Z,578.00
2023-05-05T12:52:00.549Z,540.00
2023-05-05T12:53:00.533Z,569.00
2023-05-05T12:54:00.516Z,604.00
2023-05-05T12:55:01.057Z,600.00
2023-05-05T12:56:00.506Z,595.00
2023-05-05T12:57:00.502Z,588.00
2023-05-05T12:58:00.515Z,645.00
2023-05-05T12:59:00.486Z,656.00
2023-05-05T13:00:00.515Z,585.00
2023-05-05T13:01:00.530Z,534.00
2023-05-05T13:02:00.585Z,507.00
2023-05-05T13:03:00.561Z,511.00
2023-05-05T13:04:00.461Z,573.00
2023-05-05T13:05:00.451Z,612.00
2023-05-05T13:06:00.706Z,598.00
2023-05-05T13:07:00.567Z,610.00
2023-05-05T13:08:00.641Z,623.00
2023-05-05T13:09:00.700Z,610.00
2023-05-05T13:10:01.000Z,608.00
2023-05-05T13:11:00.800Z,570.00
2023-05-05T13:12:00.854Z,586.00
2023-05-05T13:13:00.987Z,632.00
2023-05-05T13:14:00.965Z,625.00
2023-05-05T13:15:01.046Z,522.00
2023-05-05T13:16:01.119Z,555.00
2023-05-05T13:17:01.150Z,513.00
2023-05-05T13:18:01.409Z,523.00
2023-05-05T13:19:01.294Z,582.00
2023-05-05T13:20:01.342Z,595.00
2023-05-05T13:21:01.390Z,591.00
2023-05-05T13:22:01.559Z,643.00
2023-05-05T13:23:01.518Z,943.00
2023-05-05T13:24:19.805Z,889.00
2023-05-05T13:25:01.566Z,891.00
2023-05-05T13:26:01.980Z,917.00
2023-05-05T13:27:01.555Z,936.00
2023-05-05T13:28:01.549Z,1051.00
2023-05-05T13:29:01.538Z,1277.00
2023-05-05T13:30:01.984Z,1396.00
2023-05-05T13:31:01.581Z,1450.00
2023-05-05T13:32:01.535Z,1485.00
2023-05-05T13:33:01.558Z,1519.00
2023-05-05T13:34:01.983Z,1590.00
2023-05-05T13:35:01.515Z,1633.00
2023-05-05T13:36:01.506Z,1662.00
2023-05-05T13:37:01.510Z,1674.00
2023-05-05T13:38:01.615Z,1593.00
2023-05-05T13:39:01.484Z,1174.00
2023-05-05T13:40:01.493Z,1158.00
2023-05-05T13:41:01.466Z,1155.00
2023-05-05T13:42:01.460Z,1071.00
2023-05-05T13:43:01.462Z,1045.00
2023-05-05T13:44:01.450Z,1005.00
2023-05-05T13:45:01.446Z,837.00
2023-05-05T13:46:16.070Z,873.00
2023-05-05T13:47:01.476Z,873.00
2023-05-05T13:48:01.471Z,787.00
2023-05-05T13:49:01.516Z,660.00
2023-05-05T13:50:01.408Z,661.00
2023-05-05T13:51:01.512Z,662.00
2023-05-05T13:52:01.394Z,642.00
2023-05-05T13:53:01.410Z,652.00
2023-05-05T13:54:01.496Z,689.00
2023-05-05T13:55:01.367Z,667.00
2023-05-05T13:56:01.373Z,695.00
2023-05-05T13:57:01.364Z,652.00
2023-05-05T13:58:01.345Z,599.00
2023-05-05T13:59:01.340Z,583.00
2023-05-05T14:00:01.336Z,625.00
2023-05-05T14:01:02.085Z,612.00
2023-05-05T14:02:01.325Z,571.00
2023-05-05T14:03:01.363Z,616.00
2023-05-05T14:04:03.623Z,597.00
2023-05-05T14:05:01.311Z,598.00
2023-05-05T14:06:01.299Z,601.00
2023-05-05T14:07:01.289Z,594.00
2023-05-05T14:08:01.272Z,614.00
2023-05-05T14:09:01.496Z,639.00
2023-05-05T14:10:01.360Z,553.00
2023-05-05T14:11:01.508Z,523.00
2023-05-05T14:12:01.258Z,530.00
2023-05-05T14:13:01.300Z,555.00
2023-05-05T14:14:01.301Z,555.00
2023-05-05T14:15:01.344Z,547.00
2023-05-05T14:16:01.425Z,518.00
2023-05-05T14:17:01.485Z,544.00
2023-05-05T14:18:01.538Z,557.00
2023-05-05T14:19:01.588Z,721.00
2023-05-05T14:20:01.598Z,1124.00
2023-05-05T14:21:01.646Z,1300.00
2023-05-05T14:22:01.723Z,1460.00
2023-05-05T14:23:01.794Z,1568.00
2023-05-05T14:24:01.837Z,1629.00
2023-05-05T14:25:01.897Z,1667.00
2023-05-05T14:26:02.599Z,1658.00
2023-05-05T14:27:01.945Z,1473.00
2023-05-05T14:28:01.950Z,1423.00
2023-05-05T14:29:01.978Z,1478.00
2023-05-05T14:30:01.970Z,1422.00
2023-05-05T14:31:02.003Z,1405.00
2023-05-05T14:32:02.066Z,1369.00
2023-05-05T14:33:02.099Z,1312.00
2023-05-05T14:34:02.509Z,1123.00
2023-05-05T14:35:02.112Z,1110.00
2023-05-05T14:36:02.118Z,857.00
2023-05-05T14:37:02.135Z,782.00
2023-05-05T14:38:02.178Z,746.00
2023-05-05T14:39:02.515Z,644.00
2023-05-05T14:40:04.295Z,587.00
2023-05-05T14:41:02.284Z,582.00
2023-05-05T14:42:02.378Z,570.00
2023-05-05T14:43:02.277Z,551.00
2023-05-05T14:44:02.284Z,581.00
2023-05-05T14:45:02.260Z,582.00
2023-05-05T14:46:02.352Z,566.00
2023-05-05T14:47:02.254Z,536.00
2023-05-05T14:48:02.318Z,534.00
2023-05-05T14:49:02.230Z,548.00
2023-05-05T14:50:02.274Z,521.00
2023-05-05T14:51:02.225Z,556.00
2023-05-05T14:52:02.215Z,500.00
2023-05-05T14:53:02.210Z,519.00
2023-05-05T14:54:02.200Z,500.00
2023-05-05T14:55:02.197Z,500.00
2023-05-05T14:56:02.201Z,488.00
2023-05-05T14:57:02.179Z,500.00
2023-05-05T14:58:02.346Z,517.00
2023-05-05T14:59:02.164Z,538.00
2023-05-05T15:00:02.151Z,525.00
2023-05-05T15:01:02.159Z,543.00
2023-05-05T15:02:02.630Z,526.00
2023-05-05T15:03:02.408Z,554.00
2023-05-05T15:04:02.286Z,567.00
2023-05-05T15:05:02.326Z,571.00
2023-05-05T15:06:02.380Z,597.00
2023-05-05T15:07:02.444Z,596.00
2023-05-05T15:08:02.510Z,617.00
2023-05-05T15:09:02.520Z,604.00
2023-05-05T15:10:02.582Z,548.00
2023-05-05T15:11:02.644Z,522.00
2023-05-05T15:12:02.684Z,558.00
2023-05-05T15:13:02.792Z,605.00
2023-05-05T15:14:02.790Z,623.00
2023-05-05T15:15:02.808Z,637.00
2023-05-05T15:16:02.885Z,637.00
2023-05-05T15:17:02.899Z,652.00
2023-05-05T15:18:02.987Z,640.00
2023-05-05T15:19:02.990Z,636.00
2023-05-05T15:20:03.115Z,639.00
2023-05-05T15:21:03.084Z,631.00
2023-05-05T15:22:03.126Z,657.00
2023-05-05T15:23:03.172Z,634.00
2023-05-05T15:24:03.219Z,613.00
2023-05-05T15:25:03.271Z,604.00
2023-05-05T15:26:03.330Z,606.00
2023-05-05T15:27:03.356Z,601.00
2023-05-05T15:28:03.426Z,583.00
2023-05-05T15:29:03.437Z,597.00
2023-05-05T15:30:03.701Z,592.00
2023-05-05T15:31:03.523Z,592.00
2023-05-05T15:32:03.669Z,569.00
2023-05-05T15:33:03.661Z,548.00
2023-05-05T15:34:03.668Z,590.00
2023-05-05T15:35:03.722Z,576.00
2023-05-05T15:36:03.754Z,584.00
2023-05-05T15:37:03.800Z,590.00
2023-05-05T15:38:03.843Z,528.00
2023-05-05T15:39:03.902Z,545.00
2023-05-05T15:40:03.963Z,575.00
2023-05-05T15:41:04.008Z,957.00
2023-05-05T15:42:04.054Z,971.00
2023-05-05T15:43:04.117Z,832.00
2023-05-05T15:44:04.141Z,878.00
2023-05-05T15:45:04.207Z,852.00
2023-05-05T15:46:04.265Z,841.00
2023-05-05T15:47:04.354Z,763.00
2023-05-05T15:48:04.489Z,672.00
2023-05-05T15:49:04.402Z,683.00
2023-05-05T15:50:04.453Z,1073.00
2023-05-05T15:51:04.500Z,1448.00
2023-05-05T15:52:04.567Z,1679.00
2023-05-05T15:53:04.616Z,1815.00
2023-05-05T15:54:04.690Z,1911.00
2023-05-05T15:55:04.764Z,1939.00
2023-05-05T15:56:04.833Z,1952.00
2023-05-05T15:57:04.871Z,1948.00
2023-05-05T15:58:04.909Z,1959.00
2023-05-05T15:59:04.947Z,1789.00
2023-05-05T16:00:04.969Z,1909.00
2023-05-05T16:01:05.035Z,1954.00
2023-05-05T16:02:05.116Z,1973.00
2023-05-05T16:03:05.048Z,1988.00
2023-05-05T16:04:05.033Z,2001.00
2023-05-05T16:05:04.974Z,1980.00
2023-05-05T16:06:04.966Z,1982.00
2023-05-05T16:07:04.961Z,1973.00
2023-05-05T16:08:04.963Z,1969.00
2023-05-05T16:09:04.961Z,1956.00
2023-05-05T16:10:04.966Z,1965.00
2023-05-05T16:11:04.983Z,1906.00
2023-05-05T16:12:04.968Z,1942.00
2023-05-05T16:13:05.061Z,1837.00
2023-05-05T16:14:04.966Z,1906.00
2023-05-05T16:15:05.059Z,1927.00
2023-05-05T16:16:04.970Z,1951.00
2023-05-05T16:17:05.109Z,1951.00
2023-05-05T16:18:05.043Z,1954.00
2023-05-05T16:19:04.975Z,1890.00
2023-05-05T16:20:05.006Z,1485.00
2023-05-05T16:21:04.988Z,1269.00
2023-05-05T16:22:04.977Z,1115.00
2023-05-05T16:23:04.968Z,1040.00
2023-05-05T16:24:04.964Z,949.00
2023-05-05T16:25:05.801Z,810.00
2023-05-05T16:26:04.962Z,785.00
2023-05-05T16:27:04.960Z,695.00
2023-05-05T16:28:04.948Z,793.00
2023-05-05T16:29:04.941Z,717.00
2023-05-05T16:30:04.941Z,686.00
2023-05-05T16:31:04.952Z,634.00
2023-05-05T16:32:04.970Z,648.00
2023-05-05T16:33:04.976Z,638.00
2023-05-05T16:34:05.032Z,622.00
2023-05-05T16:35:04.932Z,633.00
2023-05-05T16:36:04.928Z,648.00
2023-05-05T16:37:04.942Z,607.00
2023-05-05T16:38:04.946Z,608.00
2023-05-05T16:39:04.946Z,718.00
2023-05-05T16:40:04.941Z,874.00
2023-05-05T16:41:05.014Z,971.00
2023-05-05T16:42:05.039Z,1017.00
2023-05-05T16:43:05.096Z,1054.00
2023-05-05T16:44:05.156Z,1120.00
2023-05-05T16:45:05.217Z,1219.00
2023-05-05T16:46:05.305Z,1285.00
2023-05-05T16:47:05.358Z,1324.00
2023-05-05T16:48:08.215Z,1378.00
2023-05-05T16:49:05.377Z,1381.00
2023-05-05T16:50:05.415Z,1396.00
2023-05-05T16:51:05.369Z,1427.00
2023-05-05T16:52:05.361Z,1474.00
2023-05-05T16:53:05.359Z,1600.00
2023-05-05T16:54:05.349Z,1584.00
2023-05-05T16:55:05.396Z,1608.00
2023-05-05T16:56:05.335Z,1655.00
2023-05-05T16:57:05.331Z,1680.00
2023-05-05T16:58:05.319Z,1730.00
2023-05-05T16:59:05.309Z,1781.00
2023-05-05T17:00:05.303Z,1830.00
2023-05-05T17:01:05.296Z,1851.00
2023-05-05T17:02:05.379Z,1833.00
2023-05-05T17:03:05.286Z,1874.00
2023-05-05T17:04:05.305Z,1919.00
2023-05-05T17:05:05.365Z,2046.00
2023-05-05T17:06:05.489Z,2105.00
2023-05-05T17:07:05.433Z,2130.00
2023-05-05T17:08:05.479Z,2164.00
2023-05-05T17:09:05.527Z,2177.00
2023-05-05T17:10:05.582Z,2155.00
2023-05-05T17:11:05.619Z,2191.00
2023-05-05T17:12:05.678Z,2205.00
2023-05-05T17:13:05.825Z,2238.00
2023-05-05T17:14:05.767Z,2231.00
2023-05-05T17:15:05.815Z,2205.00
2023-05-05T17:16:05.918Z,2205.00
2023-05-05T17:17:05.923Z,2200.00
2023-05-05T17:18:06.007Z,2251.00
2023-05-05T17:19:06.041Z,2280.00
2023-05-05T17:20:06.085Z,2333.00
2023-05-05T17:21:06.143Z,2362.00
2023-05-05T17:22:06.224Z,2313.00
2023-05-05T17:23:06.253Z,2359.00
2023-05-05T17:24:06.307Z,2321.00
2023-05-05T17:25:06.529Z,2394.00
2023-05-05T17:26:06.433Z,2384.00
2023-05-05T17:27:06.517Z,2361.00
2023-05-05T17:28:06.558Z,2450.00
2023-05-05T17:29:06.627Z,2193.00
2023-05-05T17:30:06.680Z,2215.00
2023-05-05T17:31:06.751Z,2236.00
2023-05-05T17:32:06.847Z,2315.00
2023-05-05T17:33:06.890Z,2398.00
2023-05-05T17:34:06.931Z,2307.00
2023-05-05T17:35:07.225Z,2290.00
2023-05-05T17:36:07.087Z,2327.00
2023-05-05T17:37:07.111Z,2212.00
2023-05-05T17:38:07.270Z,2218.00
2023-05-05T17:39:07.214Z,2191.00
2023-05-05T17:40:07.253Z,2210.00
2023-05-05T17:41:07.806Z,2247.00
2023-05-05T17:42:08.051Z,2288.00
2023-05-05T17:43:08.005Z,2308.00
2023-05-05T17:44:08.040Z,2271.00
2023-05-05T17:45:07.974Z,2245.00
2023-05-05T17:46:08.001Z,2162.00
2023-05-05T17:47:07.929Z,2148.00
2023-05-05T17:48:07.976Z,2146.00
2023-05-05T17:49:07.680Z,2156.00
2023-05-05T17:50:07.750Z,2188.00