createdAt,value
2022-11-17T08:16:24.311Z,99.99
2022-11-17T08:16:55.296Z,99.99
2022-11-17T08:17:26.243Z,99.99
2022-11-17T08:17:57.098Z,99.99
2022-11-17T08:18:28.301Z,99.99
2022-11-17T08:18:58.768Z,99.99
2022-11-17T08:19:29.702Z,99.99
2022-11-17T08:20:00.661Z,99.99
2022-11-17T08:20:31.618Z,99.99
2022-11-17T08:21:02.577Z,99.99
2022-11-17T08:21:33.654Z,99.99
2022-11-17T08:22:04.099Z,99.99
2022-11-17T08:22:35.280Z,99.99
2022-11-17T08:23:05.705Z,99.99
2022-11-17T08:23:36.651Z,99.99
2022-11-17T08:24:07.604Z,99.99
2022-11-17T08:24:38.671Z,99.99
2022-11-17T08:25:09.126Z,99.99
2022-11-17T08:25:40.035Z,99.99
2022-11-17T08:26:10.993Z,99.99
2022-11-17T08:26:41.950Z,99.99
2022-11-17T08:27:12.908Z,99.99
2022-11-17T08:27:43.940Z,99.99
2022-11-17T08:28:14.386Z,99.99
2022-11-17T08:28:45.352Z,99.99
2022-11-17T08:29:16.281Z,99.99
2022-11-17T08:29:47.169Z,99.99
2022-11-17T08:30:18.020Z,99.99
2022-11-17T08:30:49.154Z,99.99
2022-11-17T08:31:19.539Z,99.99
2022-11-17T08:31:50.614Z,99.99
2022-11-17T08:32:20.995Z,99.99
2022-11-17T08:32:51.939Z,99.99
2022-11-17T08:33:22.922Z,99.99
2022-11-17T08:33:54.112Z,99.99
2022-11-17T08:34:24.583Z,99.99
2022-11-17T08:34:55.526Z,99.99
2022-11-17T08:35:26.401Z,99.99
2022-11-17T08:35:57.337Z,99.99
2022-11-17T08:36:28.213Z,99.99
2022-11-17T08:36:59.341Z,99.99
2022-11-17T08:37:29.809Z,99.99
2022-11-17T08:38:00.666Z,99.99
2022-11-17T08:38:31.560Z,99.99
2022-11-17T08:39:02.509Z,99.99
2022-11-17T08:39:33.405Z,99.99
2022-11-17T08:40:04.545Z,99.99
2022-11-17T08:40:35.013Z,99.99
2022-11-17T08:41:05.937Z,99.99
2022-11-17T08:41:36.869Z,99.99
2022-11-17T08:42:07.888Z,99.99
2022-11-17T08:42:38.773Z,99.99
2022-11-17T08:43:09.920Z,99.99
2022-11-17T08:43:40.371Z,99.99
2022-11-17T08:44:11.284Z,99.99
2022-11-17T08:44:42.234Z,99.99
2022-11-17T08:45:13.198Z,99.99
2022-11-17T08:45:44.161Z,99.99
2022-11-17T08:46:15.302Z,99.99
2022-11-17T08:46:45.747Z,99.99
2022-11-17T08:47:16.748Z,99.99
2022-11-17T08:47:47.595Z,99.99
2022-11-17T08:48:18.546Z,99.99
2022-11-17T08:48:53.882Z,99.99
2022-11-17T08:49:20.340Z,99.99
2022-11-17T08:49:51.223Z,99.99
2022-11-17T08:50:22.365Z,99.99
2022-11-17T08:50:52.825Z,99.99
2022-11-17T08:51:23.751Z,99.99
2022-11-17T08:51:54.908Z,99.99
2022-11-17T08:52:25.350Z,99.99
2022-11-17T08:52:56.305Z,99.99
2022-11-17T08:53:27.220Z,99.99
2022-11-17T08:53:58.208Z,99.99
2022-11-17T08:54:28.729Z,99.99
2022-11-17T08:54:59.540Z,99.99
2022-11-17T08:55:30.141Z,99.99
2022-11-17T08:56:00.760Z,99.99
2022-11-17T08:56:31.736Z,99.99
2022-11-17T08:57:02.775Z,99.99
2022-11-17T08:57:33.307Z,99.99
2022-11-17T08:58:04.077Z,99.99
2022-11-17T08:58:34.769Z,99.99
2022-11-17T08:59:05.401Z,99.99
2022-11-17T08:59:36.357Z,99.99
2022-11-17T09:00:07.316Z,99.99
2022-11-17T09:00:38.284Z,99.99
2022-11-17T09:01:08.962Z,99.99
2022-11-17T09:01:39.497Z,99.99
2022-11-17T09:02:09.982Z,99.99
2022-11-17T09:02:41.062Z,99.99
2022-11-17T09:03:11.443Z,99.99
2022-11-17T09:03:42.319Z,99.99
2022-11-17T09:04:13.403Z,99.99
2022-11-17T09:04:43.850Z,99.99
2022-11-17T09:05:14.799Z,99.99
2022-11-17T09:05:45.731Z,99.99
2022-11-17T09:06:16.658Z,99.99
2022-11-17T09:06:47.651Z,99.99
2022-11-17T09:07:18.860Z,99.99
2022-11-17T09:07:49.546Z,99.99
2022-11-17T09:08:44.465Z,99.99
2022-11-17T09:08:52.278Z,99.99
2022-11-17T09:09:21.814Z,99.99
2022-11-17T09:09:52.520Z,99.99
2022-11-17T09:10:22.991Z,99.99
2022-11-17T09:10:53.845Z,99.99
2022-11-17T09:11:24.923Z,99.99
2022-11-17T09:11:55.350Z,99.99
2022-11-17T09:12:26.319Z,99.99
2022-11-17T09:12:57.439Z,99.99
2022-11-17T09:13:27.859Z,99.99
2022-11-17T09:13:58.816Z,99.99
2022-11-17T09:14:29.800Z,99.99
2022-11-17T09:15:00.758Z,99.99
2022-11-17T09:15:31.717Z,99.99
2022-11-17T09:16:02.781Z,99.99
2022-11-17T09:16:33.245Z,99.99
2022-11-17T09:17:04.239Z,99.99
2022-11-17T09:17:35.499Z,99.99
2022-11-17T09:18:06.037Z,99.99
2022-11-17T09:18:36.923Z,99.99
2022-11-17T09:19:07.317Z,99.99
2022-11-17T09:19:37.760Z,99.99
2022-11-17T09:20:08.606Z,99.99
2022-11-17T09:20:45.368Z,99.99
2022-11-17T09:21:10.460Z,99.99
2022-11-17T09:21:42.926Z,99.99
2022-11-17T09:22:11.894Z,99.99
2022-11-17T09:22:42.773Z,99.99
2022-11-17T09:23:13.729Z,99.99
2022-11-17T09:23:44.583Z,99.99
2022-11-17T09:24:15.683Z,99.99
2022-11-17T09:24:46.137Z,99.99
2022-11-17T09:25:17.017Z,99.99
2022-11-17T09:25:47.887Z,99.99
2022-11-17T09:26:18.859Z,99.99
2022-11-17T09:26:49.783Z,99.99
2022-11-17T09:27:20.900Z,99.99
2022-11-17T09:27:51.394Z,99.99
2022-11-17T09:28:21.870Z,99.99
2022-11-17T09:28:52.807Z,99.99
2022-11-17T09:29:23.753Z,99.99
2022-11-17T09:29:54.641Z,99.99
2022-11-17T09:30:25.750Z,99.99
2022-11-17T09:30:56.222Z,99.99
2022-11-17T09:31:26.701Z,99.99
2022-11-17T09:31:57.604Z,99.99
2022-11-17T09:32:28.557Z,99.99
2022-11-17T09:32:59.431Z,99.99
2022-11-17T09:33:30.634Z,99.99
2022-11-17T09:34:05.308Z,99.99
2022-11-17T09:34:31.751Z,99.99
2022-11-17T09:35:02.709Z,99.99
2022-11-17T09:35:33.667Z,99.99
2022-11-17T09:36:04.588Z,99.99
2022-11-17T09:36:35.655Z,99.99
2022-11-17T09:37:06.096Z,99.99
2022-11-17T09:37:37.025Z,99.99
2022-11-17T09:38:07.974Z,99.99
2022-11-17T09:38:39.203Z,99.99
2022-11-17T09:39:09.401Z,99.99
2022-11-17T09:39:40.443Z,99.99
2022-11-17T09:40:11.031Z,99.99
2022-11-17T09:40:41.965Z,99.99
2022-11-17T09:41:12.840Z,99.99
2022-11-17T09:41:43.718Z,99.99
2022-11-17T09:42:14.666Z,99.99
2022-11-17T09:42:45.730Z,99.99
2022-11-17T09:43:16.191Z,99.99
2022-11-17T09:43:47.073Z,99.99
2022-11-17T09:44:17.956Z,99.99
2022-11-17T09:44:48.917Z,99.99
2022-11-17T09:45:19.965Z,99.99
2022-11-17T09:45:50.616Z,99.99
2022-11-17T09:46:21.145Z,99.99
2022-11-17T09:46:51.595Z,99.99
2022-11-17T09:47:22.552Z,99.99
2022-11-17T09:48:02.371Z,99.99
2022-11-17T09:48:40.647Z,99.99
2022-11-17T09:48:55.652Z,99.99
2022-11-17T09:49:26.283Z,99.99
2022-11-17T09:49:59.232Z,99.99
2022-11-17T09:50:27.945Z,99.99
2022-11-17T09:50:58.837Z,99.99
2022-11-17T09:51:29.799Z,99.99
2022-11-17T09:52:00.905Z,99.99
2022-11-17T09:52:31.353Z,99.99
2022-11-17T09:53:02.263Z,99.99
2022-11-17T09:53:33.605Z,99.99
2022-11-17T09:54:03.781Z,99.99
2022-11-17T09:54:34.737Z,99.99
2022-11-17T09:55:05.889Z,99.99
2022-11-17T09:55:36.647Z,99.99
2022-11-17T09:56:07.417Z,99.99
2022-11-17T09:56:38.347Z,99.99
2022-11-17T09:57:08.817Z,99.99
2022-11-17T09:57:39.776Z,99.99
2022-11-17T09:58:10.965Z,99.99
2022-11-17T09:58:41.342Z,99.99
2022-11-17T09:59:12.242Z,99.99
2022-11-17T09:59:43.201Z,99.99
2022-11-17T10:00:14.146Z,99.99
2022-11-17T10:00:45.009Z,99.99
2022-11-17T10:01:16.085Z,99.99
2022-11-17T10:01:46.608Z,99.99
2022-11-17T10:02:17.156Z,99.99
2022-11-17T10:02:47.653Z,99.99
2022-11-17T10:03:18.575Z,99.99
2022-11-17T10:03:49.920Z,99.99
2022-11-17T10:04:20.358Z,99.99
2022-11-17T10:04:51.086Z,99.99
2022-11-17T10:05:21.968Z,99.99
2022-11-17T10:05:52.847Z,99.99
2022-11-17T10:06:23.722Z,99.99
2022-11-17T10:06:54.752Z,99.99
2022-11-17T10:07:25.472Z,99.99
2022-11-17T10:07:55.917Z,99.99
2022-11-17T10:08:26.902Z,99.99
2022-11-17T10:08:57.866Z,99.99
2022-11-17T10:09:28.722Z,99.99
2022-11-17T10:09:59.678Z,99.99
2022-11-17T10:10:30.738Z,99.99
2022-11-17T10:11:01.190Z,99.99
2022-11-17T10:11:32.140Z,99.99
2022-11-17T10:12:03.002Z,99.99
2022-11-17T10:12:33.978Z,99.99
2022-11-17T10:13:04.870Z,99.99
2022-11-17T10:13:36.233Z,99.99
2022-11-17T10:14:06.482Z,99.99
2022-11-17T10:14:37.428Z,99.99
2022-11-17T10:15:08.274Z,99.99
2022-11-17T10:15:39.238Z,99.99
2022-11-17T10:16:10.194Z,99.99
2022-11-17T10:16:41.365Z,99.99
2022-11-17T10:17:11.825Z,99.99
2022-11-17T10:17:42.722Z,99.99
2022-11-17T10:18:13.703Z,99.99
2022-11-17T10:18:44.613Z,99.99
2022-11-17T10:19:15.569Z,99.99
2022-11-17T10:19:46.754Z,99.99
2022-11-17T10:20:17.283Z,99.99
2022-11-17T10:20:47.773Z,99.99
2022-11-17T10:21:18.737Z,99.99
2022-11-17T10:21:49.607Z,99.99
2022-11-17T10:22:21.022Z,99.99
2022-11-17T10:22:51.196Z,99.99
2022-11-17T10:23:21.650Z,99.99
2022-11-17T10:23:52.577Z,99.99
2022-11-17T10:24:23.537Z,99.99
2022-11-17T10:24:54.498Z,99.99
2022-11-17T10:25:25.459Z,99.99
2022-11-17T10:25:56.609Z,99.99
2022-11-17T10:26:27.058Z,99.99
2022-11-17T10:26:57.940Z,99.99
2022-11-17T10:27:28.897Z,99.99
2022-11-17T10:27:59.816Z,99.99
2022-11-17T10:28:30.716Z,99.99
2022-11-17T10:29:07.188Z,99.99
2022-11-17T10:29:32.206Z,99.99
2022-11-17T10:30:03.093Z,99.99
2022-11-17T10:30:33.981Z,99.99
2022-11-17T10:31:04.926Z,99.99
2022-11-17T10:31:36.088Z,99.99
2022-11-17T10:32:06.540Z,99.99
2022-11-17T10:32:37.484Z,99.99
2022-11-17T10:33:08.443Z,99.99
2022-11-17T10:33:39.606Z,99.99
2022-11-17T10:34:10.135Z,99.99
2022-11-17T10:34:41.867Z,99.99
2022-11-17T10:35:11.919Z,99.99
2022-11-17T10:35:42.864Z,99.99
2022-11-17T10:36:13.825Z,99.99
2022-11-17T10:36:44.743Z,99.99
2022-11-17T10:37:15.706Z,99.99
2022-11-17T10:37:47.340Z,99.99
2022-11-17T10:38:17.419Z,99.99
2022-11-17T10:38:47.855Z,99.99
2022-11-17T10:39:18.790Z,99.99
2022-11-17T10:39:49.733Z,99.99
2022-11-17T10:40:25.083Z,99.99
2022-11-17T10:40:51.570Z,99.99
2022-11-17T10:41:21.932Z,99.99
2022-11-17T10:41:52.789Z,99.99
2022-11-17T10:42:23.733Z,99.99
2022-11-17T10:42:54.626Z,99.99
2022-11-17T10:43:25.884Z,99.99
2022-11-17T10:43:56.308Z,99.99
2022-11-17T10:44:27.193Z,99.99
2022-11-17T10:44:58.102Z,99.99
2022-11-17T10:45:29.073Z,99.99
2022-11-17T10:46:00.038Z,99.99
2022-11-17T10:46:40.618Z,99.99
2022-11-17T10:47:02.930Z,99.99
2022-11-17T10:47:32.077Z,99.99
2022-11-17T10:48:03.011Z,99.99
2022-11-17T10:48:34.042Z,99.99
2022-11-17T10:49:04.687Z,99.99
2022-11-17T10:49:35.065Z,99.99
2022-11-17T10:50:06.090Z,99.99
2022-11-17T10:50:36.609Z,99.99
2022-11-17T10:51:07.054Z,99.99
2022-11-17T10:51:38.036Z,99.99
2022-11-17T10:52:09.115Z,99.99
2022-11-17T10:52:39.593Z,99.99
2022-11-17T10:53:12.813Z,99.99
2022-11-17T10:53:45.507Z,99.99
2022-11-17T10:54:13.130Z,99.99
2022-11-17T10:54:42.666Z,99.99
2022-11-17T10:55:13.776Z,99.99
2022-11-17T10:55:44.221Z,99.99
2022-11-17T10:56:15.128Z,99.99
2022-11-17T10:56:46.076Z,99.99
2022-11-17T10:57:17.022Z,99.99
2022-11-17T10:57:47.956Z,99.99
2022-11-17T10:58:19.022Z,99.99
2022-11-17T10:58:49.560Z,99.99
2022-11-17T10:59:20.030Z,99.99
2022-11-17T10:59:56.471Z,99.99
2022-11-17T11:00:21.839Z,99.99
2022-11-17T11:00:53.066Z,99.99
2022-11-17T11:01:25.982Z,99.99
2022-11-17T11:01:54.125Z,99.99
2022-11-17T11:02:25.054Z,99.99
2022-11-17T11:02:55.926Z,99.99
2022-11-17T11:03:26.804Z,99.99
2022-11-17T11:03:57.866Z,99.99
2022-11-17T11:04:28.305Z,99.99
2022-11-17T11:04:59.259Z,99.99
2022-11-17T11:05:30.116Z,99.99
2022-11-17T11:06:01.040Z,99.99
2022-11-17T11:06:31.945Z,99.99
2022-11-17T11:07:03.130Z,99.99
2022-11-17T11:07:33.673Z,99.99
2022-11-17T11:08:04.171Z,99.99
2022-11-17T11:08:35.115Z,99.99
2022-11-17T11:09:06.001Z,99.99
2022-11-17T11:09:36.944Z,99.99
2022-11-17T11:10:08.103Z,99.99
2022-11-17T11:10:38.587Z,99.99
2022-11-17T11:11:09.467Z,99.99
2022-11-17T11:11:40.419Z,99.99
2022-11-17T11:12:11.364Z,99.99
2022-11-17T11:12:42.328Z,99.99
2022-11-17T11:13:13.506Z,99.99
2022-11-17T11:13:43.964Z,99.99
2022-11-17T11:14:14.905Z,99.99
2022-11-17T11:14:45.829Z,99.99
2022-11-17T11:15:16.785Z,99.99
2022-11-17T11:15:47.751Z,99.99
2022-11-17T11:16:18.825Z,99.99
2022-11-17T11:16:49.362Z,99.99
2022-11-17T11:17:20.332Z,99.99
2022-11-17T11:17:51.293Z,99.99
2022-11-17T11:18:22.300Z,99.99
2022-11-17T11:18:53.217Z,99.99
2022-11-17T11:19:24.376Z,99.99
2022-11-17T11:19:54.823Z,99.65
2022-11-17T11:20:25.818Z,99.99
2022-11-17T11:20:56.814Z,99.99
2022-11-17T11:21:27.779Z,99.99
2022-11-17T11:21:58.726Z,99.99
2022-11-17T11:22:29.931Z,99.99
2022-11-17T11:23:00.408Z,99.99
2022-11-17T11:23:31.282Z,99.99
2022-11-17T11:24:02.235Z,99.99
2022-11-17T11:24:33.087Z,99.99
2022-11-17T11:25:04.008Z,99.99
2022-11-17T11:25:35.172Z,99.99
2022-11-17T11:26:05.616Z,99.99
2022-11-17T11:26:36.489Z,99.99
2022-11-17T11:27:07.404Z,99.99
2022-11-17T11:27:38.374Z,99.99
2022-11-17T11:28:09.263Z,99.09
2022-11-17T11:28:45.737Z,98.52
2022-11-17T11:29:10.966Z,97.65
2022-11-17T11:29:41.624Z,98.72
2022-11-17T11:30:12.608Z,99.19
2022-11-17T11:30:43.582Z,99.13
2022-11-17T11:31:14.676Z,98.99
2022-11-17T11:31:45.156Z,99.34
2022-11-17T11:32:16.138Z,99.19
2022-11-17T11:32:46.653Z,98.21
2022-11-17T11:33:17.548Z,98.63
2022-11-17T11:33:48.606Z,98.58
2022-11-17T11:34:19.336Z,96.37
2022-11-17T11:34:49.794Z,94.52
2022-11-17T11:35:20.732Z,94.11
2022-11-17T11:35:51.697Z,94.58
2022-11-17T11:36:22.659Z,94.62
2022-11-17T11:36:53.558Z,95.34
2022-11-17T11:37:24.700Z,94.27
2022-11-17T11:37:55.147Z,93.96
2022-11-17T11:38:26.093Z,94.83
2022-11-17T11:38:57.090Z,95.50
2022-11-17T11:39:27.555Z,94.21
2022-11-17T11:39:58.492Z,93.76
2022-11-17T11:40:29.713Z,93.35
2022-11-17T11:41:00.125Z,93.90
2022-11-17T11:41:31.089Z,93.23
2022-11-17T11:42:07.482Z,93.29
2022-11-17T11:42:32.990Z,93.86
2022-11-17T11:43:04.120Z,94.48
2022-11-17T11:43:36.558Z,93.29
2022-11-17T11:44:05.554Z,92.36
2022-11-17T11:44:36.454Z,93.70
2022-11-17T11:45:07.345Z,93.19
2022-11-17T11:45:38.312Z,93.39
2022-11-17T11:46:09.461Z,92.88
2022-11-17T11:46:39.900Z,92.41
2022-11-17T11:47:10.843Z,92.78
2022-11-17T11:47:41.816Z,93.08
2022-11-17T11:48:12.770Z,93.23
2022-11-17T11:48:43.622Z,93.60
2022-11-17T11:49:14.710Z,94.05
2022-11-17T11:49:45.145Z,92.63
2022-11-17T11:50:16.045Z,92.32
2022-11-17T11:50:47.040Z,92.43
2022-11-17T11:51:17.518Z,93.39
2022-11-17T11:51:48.401Z,93.95
2022-11-17T11:52:19.561Z,93.19
2022-11-17T11:52:50.017Z,92.82
2022-11-17T11:53:20.558Z,93.02
2022-11-17T11:53:51.465Z,94.15
2022-11-17T11:54:22.367Z,94.62
2022-11-17T11:54:53.373Z,95.03
2022-11-17T11:55:24.534Z,95.09
2022-11-17T11:55:54.997Z,93.08
2022-11-17T11:56:26.006Z,92.57
2022-11-17T11:56:56.432Z,92.88
2022-11-17T11:57:27.363Z,93.08
2022-11-17T11:57:58.334Z,91.30
2022-11-17T11:58:29.648Z,91.75
2022-11-17T11:59:00.147Z,91.30
2022-11-17T11:59:31.114Z,91.50
2022-11-17T12:00:04.428Z,90.54
2022-11-17T12:00:33.016Z,91.36
2022-11-17T12:01:03.963Z,92.03
2022-11-17T12:01:35.005Z,93.20
2022-11-17T12:02:05.534Z,93.77
2022-11-17T12:02:36.005Z,92.03
2022-11-17T12:03:06.568Z,91.01
2022-11-17T12:03:37.054Z,90.70
2022-11-17T12:04:07.905Z,90.70
2022-11-17T12:04:38.765Z,90.09
2022-11-17T12:05:09.235Z,91.73
2022-11-17T12:05:40.173Z,91.83
2022-11-17T12:06:11.146Z,89.68
2022-11-17T12:06:42.123Z,89.62
2022-11-17T12:07:13.064Z,89.83
2022-11-17T12:07:43.950Z,90.36
2022-11-17T12:08:14.149Z,89.68
2022-11-17T12:08:45.134Z,89.06
2022-11-17T12:09:15.596Z,89.58
2022-11-17T12:09:46.551Z,90.86
2022-11-17T12:10:17.449Z,90.54
2022-11-17T12:10:48.639Z,90.45
2022-11-17T12:11:19.052Z,89.98
2022-11-17T12:11:49.919Z,89.37
2022-11-17T12:12:20.885Z,88.62
2022-11-17T12:12:51.379Z,88.68
2022-11-17T12:13:22.320Z,89.98
2022-11-17T12:13:54.429Z,89.90
2022-11-17T12:14:23.755Z,89.39
2022-11-17T12:14:54.714Z,89.64
2022-11-17T12:15:25.742Z,89.53
2022-11-17T12:15:56.271Z,90.00
2022-11-17T12:16:27.265Z,90.70
2022-11-17T12:16:58.339Z,91.31
2022-11-17T12:17:28.798Z,89.80
2022-11-17T12:17:59.695Z,89.17
2022-11-17T12:18:30.684Z,89.03
2022-11-17T12:19:01.577Z,88.41
2022-11-17T12:19:32.533Z,88.62
2022-11-17T12:20:10.539Z,88.92
2022-11-17T12:20:33.938Z,89.33
2022-11-17T12:21:04.852Z,90.19
2022-11-17T12:21:35.813Z,89.64
2022-11-17T12:22:06.699Z,88.57
2022-11-17T12:22:37.867Z,89.59
2022-11-17T12:23:08.344Z,88.37
2022-11-17T12:23:39.229Z,88.78
2022-11-17T12:24:10.581Z,87.85
2022-11-17T12:24:40.734Z,88.37
2022-11-17T12:25:11.743Z,88.64
2022-11-17T12:25:42.931Z,88.47
2022-11-17T12:26:13.385Z,88.47
2022-11-17T12:26:44.382Z,87.85
2022-11-17T12:27:14.836Z,87.00
2022-11-17T12:27:45.837Z,87.55
2022-11-17T12:28:16.311Z,86.08
2022-11-17T12:28:47.500Z,84.99
2022-11-17T12:29:17.970Z,85.57
2022-11-17T12:29:48.889Z,85.47
2022-11-17T12:30:19.813Z,86.14
2022-11-17T12:30:50.692Z,83.83
2022-11-17T12:31:21.636Z,81.71
2022-11-17T12:31:52.758Z,82.32
2022-11-17T12:32:23.145Z,84.30
2022-11-17T12:32:54.109Z,83.69
2022-11-17T12:33:25.085Z,84.20
2022-11-17T12:33:55.959Z,84.14
2022-11-17T12:34:26.849Z,84.47
2022-11-17T12:34:58.053Z,83.22
2022-11-17T12:35:28.511Z,84.67
2022-11-17T12:35:59.466Z,84.57
2022-11-17T12:36:31.350Z,84.36
2022-11-17T12:37:00.616Z,82.42
2022-11-17T12:37:31.500Z,83.07
2022-11-17T12:38:02.910Z,82.18
2022-11-17T12:38:33.464Z,81.54
2022-11-17T12:39:03.977Z,80.85
2022-11-17T12:39:34.426Z,80.42
2022-11-17T12:40:05.337Z,80.55
2022-11-17T12:40:36.335Z,80.35
2022-11-17T12:41:07.035Z,80.69
2022-11-17T12:41:37.503Z,80.28
2022-11-17T12:42:08.459Z,80.69
2022-11-17T12:42:39.323Z,80.85
2022-11-17T12:43:10.242Z,81.60
2022-11-17T12:43:41.163Z,82.96
2022-11-17T12:44:12.673Z,82.93
2022-11-17T12:44:42.834Z,83.61
2022-11-17T12:45:13.783Z,82.01
2022-11-17T12:45:44.738Z,83.00
2022-11-17T12:46:15.820Z,81.57
2022-11-17T12:46:46.309Z,83.00
2022-11-17T12:47:17.430Z,81.32
2022-11-17T12:47:59.517Z,81.46
2022-11-17T12:48:33.512Z,82.73
2022-11-17T12:48:49.431Z,81.94
2022-11-17T12:49:20.498Z,81.63
2022-11-17T12:49:51.180Z,81.37
2022-11-17T12:50:21.629Z,80.89
2022-11-17T12:50:52.576Z,81.87
2022-11-17T12:51:23.475Z,81.60
2022-11-17T12:51:54.438Z,81.16
2022-11-17T12:52:25.384Z,81.26
2022-11-17T12:52:56.530Z,81.23
2022-11-17T12:53:27.034Z,82.69
2022-11-17T12:53:57.926Z,82.75
2022-11-17T12:54:28.905Z,83.57
2022-11-17T12:54:59.842Z,83.10
2022-11-17T12:55:30.796Z,82.24
2022-11-17T12:56:01.495Z,83.71
2022-11-17T12:56:31.974Z,82.01
2022-11-17T12:57:02.918Z,81.67
2022-11-17T12:57:33.895Z,81.37
2022-11-17T12:58:10.207Z,81.05
2022-11-17T12:58:35.891Z,81.91
2022-11-17T12:59:06.356Z,82.22
2022-11-17T12:59:37.340Z,82.18
2022-11-17T13:00:08.297Z,81.60
2022-11-17T13:00:39.191Z,81.57
2022-11-17T13:01:10.168Z,81.03
2022-11-17T13:01:41.034Z,80.89
2022-11-17T13:02:11.544Z,81.98
2022-11-17T13:02:42.447Z,81.74
2022-11-17T13:03:13.398Z,81.98
2022-11-17T13:03:44.274Z,82.08
2022-11-17T13:04:15.726Z,82.08
2022-11-17T13:04:49.401Z,81.57
2022-11-17T13:05:16.531Z,81.32
2022-11-17T13:05:47.429Z,79.73
2022-11-17T13:06:36.083Z,79.43
2022-11-17T13:06:50.502Z,80.20
2022-11-17T13:07:19.988Z,81.23
2022-11-17T13:07:50.937Z,79.57
2022-11-17T13:08:21.320Z,79.73
2022-11-17T13:08:52.271Z,79.83
2022-11-17T13:09:23.265Z,79.87
2022-11-17T13:09:53.777Z,80.38
2022-11-17T13:10:24.732Z,80.58
2022-11-17T13:10:55.935Z,80.65
2022-11-17T13:11:26.418Z,80.30
2022-11-17T13:11:57.391Z,81.43
2022-11-17T13:12:27.875Z,80.24
2022-11-17T13:12:58.830Z,80.51
2022-11-17T13:13:29.695Z,80.75
2022-11-17T13:14:00.807Z,79.63
2022-11-17T13:14:31.260Z,80.14
2022-11-17T13:15:02.147Z,80.55
2022-11-17T13:15:33.022Z,80.41
2022-11-17T13:16:03.931Z,80.10
2022-11-17T13:16:34.885Z,79.52
2022-11-17T13:17:06.028Z,80.38
2022-11-17T13:17:36.501Z,80.91
2022-11-17T13:18:07.026Z,79.93
2022-11-17T13:18:37.978Z,79.69
2022-11-17T13:19:08.892Z,80.55
2022-11-17T13:19:39.810Z,80.20
2022-11-17T13:20:10.972Z,80.57
2022-11-17T13:20:41.419Z,80.61
2022-11-17T13:21:12.323Z,80.24
2022-11-17T13:21:43.284Z,80.44
2022-11-17T13:22:14.187Z,79.32
2022-11-17T13:22:45.095Z,79.18
2022-11-17T13:23:16.288Z,80.20
2022-11-17T13:23:46.748Z,80.58
2022-11-17T13:24:17.698Z,79.16
2022-11-17T13:24:48.695Z,79.73
2022-11-17T13:25:19.562Z,79.87
2022-11-17T13:25:50.549Z,80.07
2022-11-17T13:26:21.813Z,80.41
2022-11-17T13:26:52.287Z,79.66
2022-11-17T13:27:23.262Z,79.97
2022-11-17T13:27:58.521Z,79.87
2022-11-17T13:28:24.859Z,80.42
2022-11-17T13:28:55.532Z,80.42
2022-11-17T13:29:25.970Z,80.34
2022-11-17T13:29:56.913Z,80.73
2022-11-17T13:30:27.863Z,80.93
2022-11-17T13:30:58.853Z,80.89
2022-11-17T13:31:29.853Z,81.40
2022-11-17T13:32:00.993Z,81.24
2022-11-17T13:32:31.450Z,81.71
2022-11-17T13:33:01.940Z,81.74
2022-11-17T13:33:38.416Z,82.09
2022-11-17T13:34:05.057Z,82.32
2022-11-17T13:34:34.501Z,82.05
2022-11-17T13:35:05.611Z,81.20
2022-11-17T13:35:36.047Z,80.48
2022-11-17T13:36:06.944Z,80.85
2022-11-17T13:36:37.891Z,80.96
2022-11-17T13:37:09.172Z,81.40
2022-11-17T13:37:39.651Z,80.62
2022-11-17T13:38:10.746Z,80.73
2022-11-17T13:38:41.247Z,80.76
2022-11-17T13:39:12.362Z,80.14
2022-11-17T13:39:42.888Z,80.79
2022-11-17T13:40:13.817Z,81.16
2022-11-17T13:40:44.783Z,81.51
2022-11-17T13:41:15.954Z,81.91
2022-11-17T13:41:46.444Z,81.05
2022-11-17T13:42:17.141Z,81.24
2022-11-17T13:42:47.774Z,81.54
2022-11-17T13:43:18.210Z,80.99
2022-11-17T13:43:49.142Z,81.77
2022-11-17T13:44:20.280Z,80.99
2022-11-17T13:44:50.732Z,80.83
2022-11-17T13:45:21.594Z,81.30
2022-11-17T13:45:52.589Z,80.79
2022-11-17T13:46:23.022Z,80.38
2022-11-17T13:46:54.027Z,80.38
2022-11-17T13:47:24.668Z,80.75
2022-11-17T13:47:55.139Z,80.38
2022-11-17T13:48:26.088Z,81.03
2022-11-17T13:48:57.077Z,80.79
2022-11-17T13:49:27.551Z,80.69
2022-11-17T13:49:58.518Z,80.65
2022-11-17T13:50:29.741Z,80.96
2022-11-17T13:51:00.215Z,80.69
2022-11-17T13:51:31.171Z,80.18
2022-11-17T13:52:02.177Z,80.85
2022-11-17T13:52:38.023Z,81.20
2022-11-17T13:53:03.741Z,80.69
2022-11-17T13:53:34.197Z,80.99
2022-11-17T13:54:05.660Z,81.24
2022-11-17T13:54:36.040Z,81.30
2022-11-17T13:55:06.993Z,81.34
2022-11-17T13:55:37.967Z,81.44
2022-11-17T13:56:09.056Z,81.40
2022-11-17T13:56:39.508Z,81.51
2022-11-17T13:57:10.490Z,81.60
2022-11-17T13:57:40.972Z,82.12
2022-11-17T13:58:17.013Z,81.94
2022-11-17T13:58:42.911Z,82.01
2022-11-17T13:59:13.383Z,81.51
2022-11-17T13:59:44.277Z,81.37
2022-11-17T14:00:15.156Z,81.20
2022-11-17T14:00:46.139Z,81.81
2022-11-17T14:01:17.176Z,82.65
2022-11-17T14:01:47.895Z,82.01
2022-11-17T14:02:18.416Z,82.15
2022-11-17T14:02:49.308Z,82.01
2022-11-17T14:03:20.195Z,82.05
2022-11-17T14:03:51.167Z,82.12
2022-11-17T14:04:22.727Z,82.12
2022-11-17T14:04:53.137Z,81.37
2022-11-17T14:05:23.608Z,81.46
2022-11-17T14:05:54.544Z,81.37
2022-11-17T14:06:25.499Z,81.37
2022-11-17T14:06:56.509Z,81.40
2022-11-17T14:07:27.068Z,81.60
2022-11-17T14:07:57.950Z,81.81
2022-11-17T14:08:28.449Z,82.32
2022-11-17T14:08:59.402Z,81.71
2022-11-17T14:09:30.367Z,82.12
2022-11-17T14:10:01.290Z,82.39
2022-11-17T14:10:32.159Z,82.69
2022-11-17T14:11:03.331Z,82.49
2022-11-17T14:11:33.806Z,82.53
2022-11-17T14:12:04.792Z,82.53
2022-11-17T14:12:35.759Z,82.73
2022-11-17T14:13:06.717Z,83.95
2022-11-17T14:13:37.728Z,84.00
2022-11-17T14:14:08.420Z,83.38
2022-11-17T14:14:38.899Z,83.14
2022-11-17T14:15:09.800Z,83.54
2022-11-17T14:15:40.702Z,83.65
2022-11-17T14:16:11.603Z,84.00
2022-11-17T14:16:42.612Z,84.53
2022-11-17T14:17:13.707Z,84.00
2022-11-17T14:17:44.180Z,83.89
2022-11-17T14:18:15.106Z,83.79
2022-11-17T14:18:46.016Z,84.09
2022-11-17T14:19:16.878Z,83.89
2022-11-17T14:19:47.841Z,83.89
2022-11-17T14:20:18.915Z,83.89
2022-11-17T14:20:49.400Z,83.69
2022-11-17T14:21:20.262Z,83.28
2022-11-17T14:21:51.270Z,83.38
2022-11-17T14:22:27.506Z,83.69
2022-11-17T14:22:52.819Z,83.34
2022-11-17T14:23:23.272Z,84.44
2022-11-17T14:23:54.238Z,84.57
2022-11-17T14:24:25.169Z,84.81
2022-11-17T14:24:56.098Z,84.50
2022-11-17T14:25:26.976Z,84.20
2022-11-17T14:25:58.106Z,83.69
2022-11-17T14:26:28.588Z,83.48
2022-11-17T14:26:59.541Z,84.16
2022-11-17T14:27:30.522Z,84.41
2022-11-17T14:28:01.506Z,84.34
2022-11-17T14:28:32.381Z,84.20
2022-11-17T14:29:03.475Z,84.36
2022-11-17T14:29:33.931Z,85.47
2022-11-17T14:30:05.043Z,85.63
2022-11-17T14:30:35.752Z,84.85
2022-11-17T14:31:06.695Z,84.07
2022-11-17T14:31:37.597Z,83.97
2022-11-17T14:32:08.683Z,84.07
2022-11-17T14:32:39.129Z,84.14
2022-11-17T14:33:13.652Z,84.95
2022-11-17T14:33:41.017Z,84.14
2022-11-17T14:34:12.080Z,84.00
2022-11-17T14:34:42.712Z,84.14
2022-11-17T14:35:13.938Z,84.55
2022-11-17T14:35:44.450Z,84.65
2022-11-17T14:36:15.431Z,85.47
2022-11-17T14:36:46.349Z,85.81
2022-11-17T14:37:17.310Z,85.36
2022-11-17T14:37:48.294Z,84.14
2022-11-17T14:38:19.376Z,84.38
2022-11-17T14:38:49.834Z,85.32
2022-11-17T14:39:20.706Z,85.20
2022-11-17T14:39:51.540Z,84.85
2022-11-17T14:40:22.469Z,84.65
2022-11-17T14:40:53.440Z,84.58
2022-11-17T14:41:24.662Z,84.65
2022-11-17T14:41:55.166Z,84.65
2022-11-17T14:42:26.120Z,84.79
2022-11-17T14:42:56.703Z,85.30
2022-11-17T14:43:27.665Z,85.34
2022-11-17T14:43:58.514Z,84.95
2022-11-17T14:44:29.646Z,85.50
2022-11-17T14:45:00.121Z,85.71
2022-11-17T14:45:31.129Z,85.50
2022-11-17T14:46:01.609Z,84.95
2022-11-17T14:46:32.501Z,84.99
2022-11-17T14:47:03.451Z,85.20
2022-11-17T14:47:34.543Z,85.40
2022-11-17T14:48:05.031Z,85.34
2022-11-17T14:48:36.014Z,85.50
2022-11-17T14:49:06.477Z,85.91
2022-11-17T14:49:37.412Z,85.61
2022-11-17T14:50:08.362Z,85.57
2022-11-17T14:50:39.483Z,85.61
2022-11-17T14:51:09.846Z,85.71
2022-11-17T14:51:40.804Z,85.75
2022-11-17T14:52:11.741Z,85.71
2022-11-17T14:52:42.711Z,85.50
2022-11-17T14:53:13.670Z,85.50