createdAt,value
2017-09-30T00:04:36.428Z,21.44
2017-09-30T00:09:39.391Z,21.39
2017-09-30T00:14:43.323Z,21.34
2017-09-30T00:19:47.591Z,21.34
2017-09-30T00:24:50.577Z,21.29
2017-09-30T00:29:54.489Z,21.21
2017-09-30T00:34:57.255Z,21.24
2017-09-30T00:40:01.313Z,21.07
2017-09-30T00:45:08.111Z,20.84
2017-09-30T00:50:11.430Z,20.71
2017-09-30T00:55:24.612Z,20.59
2017-09-30T01:00:31.865Z,20.54
2017-09-30T01:05:39.681Z,20.48
2017-09-30T01:10:48.598Z,20.48
2017-09-30T01:15:53.647Z,20.44
2017-09-30T01:21:02.317Z,20.23
2017-09-30T01:26:05.747Z,20.32
2017-09-30T01:31:09.365Z,20.16
2017-09-30T01:36:12.575Z,20.16
2017-09-30T01:41:15.776Z,20.18
2017-09-30T01:46:19.793Z,20.28
2017-09-30T01:51:24.053Z,20.13
2017-09-30T01:56:28.851Z,19.95
2017-09-30T02:01:32.032Z,19.84
2017-09-30T02:06:34.500Z,19.93
2017-09-30T02:11:44.045Z,19.98
2017-09-30T02:16:46.765Z,20.04
2017-09-30T02:21:49.295Z,20.19
2017-09-30T02:26:52.005Z,20.21
2017-09-30T02:31:54.710Z,20.18
2017-09-30T02:36:57.308Z,20.16
2017-09-30T02:41:59.869Z,20.18
2017-09-30T02:47:02.481Z,20.13
2017-09-30T02:52:05.915Z,20.12
2017-09-30T02:57:08.483Z,20.10
2017-09-30T03:02:11.058Z,20.06
2017-09-30T03:07:13.312Z,20.05
2017-09-30T03:12:15.992Z,19.99
2017-09-30T03:17:18.639Z,19.96
2017-09-30T03:22:21.098Z,20.00
2017-09-30T03:27:23.693Z,20.05
2017-09-30T03:32:25.801Z,20.06
2017-09-30T03:37:30.982Z,20.10
2017-09-30T03:42:34.721Z,20.10
2017-09-30T03:47:37.400Z,20.09
2017-09-30T03:52:40.602Z,20.13
2017-09-30T03:57:42.912Z,20.15
2017-09-30T04:02:45.153Z,20.16
2017-09-30T04:07:47.710Z,20.14
2017-09-30T04:12:50.049Z,20.10
2017-09-30T04:17:52.172Z,20.06
2017-09-30T04:22:54.848Z,19.73
2017-09-30T04:27:57.454Z,19.67
2017-09-30T04:32:59.740Z,19.54
2017-09-30T04:38:02.826Z,19.52
2017-09-30T04:43:05.995Z,19.76
2017-09-30T04:48:08.775Z,19.61
2017-09-30T04:53:11.261Z,19.64
2017-09-30T04:58:13.340Z,19.81
2017-09-30T05:03:15.847Z,19.90
2017-09-30T05:08:18.348Z,19.94
2017-09-30T05:13:20.646Z,19.80
2017-09-30T05:18:23.001Z,19.89
2017-09-30T05:23:25.763Z,19.96
2017-09-30T05:28:29.164Z,20.01
2017-09-30T05:33:37.433Z,19.90
2017-09-30T05:38:40.354Z,19.89
2017-09-30T05:43:42.968Z,19.92
2017-09-30T05:48:46.144Z,19.90
2017-09-30T05:53:49.519Z,19.95
2017-09-30T05:58:52.723Z,19.81
2017-09-30T06:04:02.236Z,19.89
2017-09-30T06:09:04.345Z,19.92
2017-09-30T06:14:06.947Z,19.81
2017-09-30T06:19:10.287Z,19.74
2017-09-30T06:24:12.963Z,19.82
2017-09-30T06:29:15.366Z,19.63
2017-09-30T06:34:18.053Z,19.65
2017-09-30T06:39:20.678Z,19.62
2017-09-30T06:44:24.271Z,19.72
2017-09-30T06:49:26.923Z,19.85
2017-09-30T06:54:31.797Z,19.57
2017-09-30T06:59:34.885Z,19.48
2017-09-30T07:04:39.731Z,19.83
2017-09-30T07:09:46.838Z,20.04
2017-09-30T07:14:51.093Z,20.12
2017-09-30T07:19:57.357Z,20.06
2017-09-30T07:25:01.667Z,20.43
2017-09-30T07:30:04.340Z,20.63
2017-09-30T07:35:08.556Z,20.66
2017-09-30T07:40:10.797Z,20.86
2017-09-30T07:45:13.070Z,20.95
2017-09-30T07:50:15.572Z,21.02
2017-09-30T07:55:18.654Z,21.03
2017-09-30T08:00:21.333Z,20.99
2017-09-30T08:05:23.707Z,20.97
2017-09-30T08:10:26.394Z,21.04
2017-09-30T08:15:29.059Z,20.91
2017-09-30T08:20:31.562Z,21.18
2017-09-30T08:25:34.196Z,21.36
2017-09-30T08:30:36.375Z,21.29
2017-09-30T08:35:39.047Z,21.25
2017-09-30T08:40:41.666Z,21.18
2017-09-30T08:45:45.143Z,20.96
2017-09-30T08:50:47.838Z,21.22
2017-09-30T08:55:51.423Z,21.56
2017-09-30T09:00:54.482Z,21.83
2017-09-30T09:05:58.626Z,21.88
2017-09-30T09:11:02.271Z,21.94
2017-09-30T09:16:06.158Z,22.05
2017-09-30T09:21:09.939Z,22.03
2017-09-30T09:26:13.865Z,22.01
2017-09-30T09:31:17.218Z,21.99
2017-09-30T09:36:21.340Z,21.88
2017-09-30T09:41:25.045Z,21.88
2017-09-30T09:46:28.943Z,21.90
2017-09-30T09:51:32.228Z,21.80
2017-09-30T09:56:35.512Z,21.84
2017-09-30T10:01:37.700Z,22.08
2017-09-30T10:06:42.295Z,22.29
2017-09-30T10:11:45.987Z,22.27
2017-09-30T10:16:52.225Z,22.20
2017-09-30T10:22:00.074Z,22.00
2017-09-30T10:27:04.246Z,21.96
2017-09-30T10:32:07.219Z,22.03
2017-09-30T10:37:10.631Z,22.16
2017-09-30T10:42:13.898Z,22.26
2017-09-30T10:47:16.041Z,22.47
2017-09-30T10:52:18.936Z,22.82
2017-09-30T10:57:21.716Z,23.11
2017-09-30T11:02:24.414Z,23.15
2017-09-30T11:07:27.025Z,23.17
2017-09-30T11:12:29.699Z,23.31
2017-09-30T11:17:32.841Z,23.17
2017-09-30T11:22:35.501Z,22.95
2017-09-30T11:27:37.944Z,22.76
2017-09-30T11:32:40.536Z,22.65
2017-09-30T11:37:44.056Z,22.37
2017-09-30T11:42:47.506Z,21.86
2017-09-30T11:47:50.221Z,21.63
2017-09-30T11:52:52.320Z,21.69
2017-09-30T11:57:55.078Z,21.69
2017-09-30T12:02:59.613Z,21.64
2017-09-30T12:08:04.251Z,21.48
2017-09-30T12:13:06.751Z,21.15
2017-09-30T12:18:09.419Z,21.18
2017-09-30T12:23:12.017Z,21.29
2017-09-30T12:28:14.739Z,21.06
2017-09-30T12:33:19.964Z,21.01
2017-09-30T12:38:23.519Z,20.95
2017-09-30T12:43:26.252Z,20.96
2017-09-30T12:48:28.724Z,21.02
2017-09-30T12:53:31.356Z,20.72
2017-09-30T12:58:34.058Z,20.72
2017-09-30T13:03:36.457Z,20.86
2017-09-30T13:08:39.037Z,20.69
2017-09-30T13:13:41.284Z,20.57
2017-09-30T13:18:43.822Z,20.62
2017-09-30T13:23:46.353Z,20.59
2017-09-30T13:28:48.954Z,20.64
2017-09-30T13:33:51.539Z,20.84
2017-09-30T13:38:54.274Z,20.77
2017-09-30T13:43:56.937Z,20.90
2017-09-30T13:48:59.364Z,20.92
2017-09-30T13:54:02.081Z,20.86
2017-09-30T13:59:04.669Z,20.79
2017-09-30T14:04:07.502Z,20.92
2017-09-30T14:09:09.824Z,21.11
2017-09-30T14:14:12.163Z,21.07
2017-09-30T14:19:14.714Z,20.86
2017-09-30T14:24:18.083Z,20.68
2017-09-30T14:29:20.431Z,20.53
2017-09-30T14:34:23.027Z,20.37
2017-09-30T14:39:25.664Z,20.25
2017-09-30T14:44:28.100Z,20.00
2017-09-30T14:49:30.838Z,20.03
2017-09-30T14:54:33.470Z,20.11
2017-09-30T14:59:36.438Z,20.15
2017-09-30T15:04:39.842Z,19.98
2017-09-30T15:09:42.532Z,20.10
2017-09-30T15:14:45.150Z,20.12
2017-09-30T15:19:47.578Z,20.24
2017-09-30T15:24:49.974Z,20.25
2017-09-30T15:29:52.588Z,20.33
2017-09-30T15:34:55.045Z,20.23
2017-09-30T15:39:57.550Z,20.21
2017-09-30T15:44:59.747Z,20.39
2017-09-30T15:50:02.457Z,20.48
2017-09-30T15:55:05.937Z,20.49
2017-09-30T16:00:08.416Z,20.25
2017-09-30T16:05:14.414Z,20.20
2017-09-30T16:10:17.162Z,20.11
2017-09-30T16:15:19.640Z,20.06
2017-09-30T16:20:22.261Z,19.97
2017-09-30T16:25:26.158Z,19.88
2017-09-30T16:30:32.828Z,19.77
2017-09-30T16:35:41.385Z,19.16
2017-09-30T16:40:44.654Z,18.26
2017-09-30T16:45:48.063Z,17.85
2017-09-30T16:50:50.587Z,17.42
2017-09-30T16:55:53.220Z,17.06
2017-09-30T17:00:55.559Z,16.94
2017-09-30T17:05:57.880Z,16.89
2017-09-30T17:11:01.207Z,16.81
2017-09-30T17:16:03.415Z,16.66
2017-09-30T17:21:06.799Z,16.71
2017-09-30T17:26:10.049Z,16.54
2017-09-30T17:31:12.659Z,16.57
2017-09-30T17:36:15.310Z,16.62
2017-09-30T17:41:17.739Z,16.53
2017-09-30T17:46:27.757Z,16.40
2017-09-30T17:51:34.651Z,16.55
2017-09-30T17:56:42.606Z,16.45
2017-09-30T18:01:48.990Z,16.40
2017-09-30T18:06:51.647Z,16.89
2017-09-30T18:11:55.124Z,16.53
2017-09-30T18:16:58.518Z,16.58
2017-09-30T18:22:01.131Z,16.51
2017-09-30T18:27:03.781Z,16.48
2017-09-30T18:32:06.298Z,16.32
2017-09-30T18:37:09.064Z,16.23
2017-09-30T18:42:11.797Z,16.23
2017-09-30T18:47:14.200Z,16.28
2017-09-30T18:52:16.642Z,16.32
2017-09-30T18:57:19.232Z,16.32
2017-09-30T19:02:21.473Z,16.37
2017-09-30T19:07:23.767Z,16.36
2017-09-30T19:12:32.120Z,16.51
2017-09-30T19:17:36.112Z,16.58
2017-09-30T19:22:44.616Z,16.63
2017-09-30T19:27:47.422Z,16.62
2017-09-30T19:32:49.919Z,16.57
2017-09-30T19:37:53.263Z,16.58
2017-09-30T19:42:55.690Z,16.40
2017-09-30T19:47:58.170Z,16.34
2017-09-30T19:53:00.790Z,16.37
2017-09-30T19:58:03.397Z,16.28
2017-09-30T20:03:06.063Z,16.24
2017-09-30T20:08:08.423Z,16.22
2017-09-30T20:13:10.736Z,16.26
2017-09-30T20:18:14.687Z,16.22
2017-09-30T20:23:17.253Z,16.34
2017-09-30T20:28:19.580Z,16.26
2017-09-30T20:33:22.127Z,16.32
2017-09-30T20:38:24.780Z,16.29
2017-09-30T20:43:27.321Z,16.21
2017-09-30T20:48:30.679Z,16.22
2017-09-30T20:53:32.975Z,16.22
2017-09-30T20:58:35.222Z,16.28
2017-09-30T21:03:38.041Z,16.25
2017-09-30T21:08:40.632Z,16.25
2017-09-30T21:13:44.735Z,16.24
2017-09-30T21:18:48.196Z,16.24
2017-09-30T21:23:50.623Z,16.24
2017-09-30T21:28:52.992Z,16.23
2017-09-30T21:33:55.516Z,16.28
2017-09-30T21:39:05.144Z,16.30
2017-09-30T21:44:07.695Z,16.26
2017-09-30T21:49:10.253Z,16.28
2017-09-30T21:54:12.588Z,16.26
2017-09-30T21:59:15.765Z,16.25
2017-09-30T22:04:19.062Z,16.24
2017-09-30T22:09:21.998Z,16.16
2017-09-30T22:14:24.494Z,16.06
2017-09-30T22:19:27.127Z,16.11
2017-09-30T22:24:30.262Z,16.15
2017-09-30T22:29:32.746Z,16.06
2017-09-30T22:34:35.325Z,16.05
2017-09-30T22:39:37.607Z,15.99
2017-09-30T22:44:39.879Z,16.06
2017-09-30T22:49:42.425Z,15.97
2017-09-30T22:54:44.733Z,15.91
2017-09-30T22:59:47.262Z,15.93
2017-09-30T23:04:49.890Z,15.86
2017-09-30T23:09:52.592Z,15.86
2017-09-30T23:14:55.100Z,15.86
2017-09-30T23:19:58.102Z,15.90
2017-09-30T23:25:00.190Z,15.90
2017-09-30T23:30:02.568Z,15.86
2017-09-30T23:35:05.168Z,15.86
2017-09-30T23:40:07.772Z,15.86
2017-09-30T23:45:10.003Z,15.90
2017-09-30T23:50:12.354Z,15.78
2017-09-30T23:55:15.025Z,15.79
