createdAt,value
2018-11-28T00:01:06.619Z,99.90
2018-11-28T00:03:39.110Z,99.90
2018-11-28T00:06:11.616Z,99.90
2018-11-28T00:08:44.012Z,99.90
2018-11-28T00:11:16.478Z,99.90
2018-11-28T00:13:48.925Z,99.90
2018-11-28T00:16:21.379Z,99.90
2018-11-28T00:18:53.775Z,99.90
2018-11-28T00:21:26.276Z,99.90
2018-11-28T00:23:58.767Z,99.90
2018-11-28T00:26:31.227Z,99.90
2018-11-28T00:29:03.652Z,99.90
2018-11-28T00:31:36.099Z,99.90
2018-11-28T00:34:08.558Z,99.90
2018-11-28T00:36:40.985Z,99.90
2018-11-28T00:39:13.347Z,99.90
2018-11-28T00:41:45.759Z,99.90
2018-11-28T00:44:18.155Z,99.90
2018-11-28T00:46:50.579Z,99.90
2018-11-28T00:49:23.124Z,99.90
2018-11-28T00:51:55.608Z,99.90
2018-11-28T00:54:28.028Z,99.90
2018-11-28T00:57:00.456Z,99.90
2018-11-28T00:59:32.829Z,99.90
2018-11-28T01:02:05.346Z,99.90
2018-11-28T01:04:38.878Z,99.90
2018-11-28T01:07:11.295Z,99.90
2018-11-28T01:09:43.713Z,99.90
2018-11-28T01:12:16.136Z,99.90
2018-11-28T01:14:48.537Z,99.90
2018-11-28T01:17:21.036Z,99.90
2018-11-28T01:19:53.429Z,99.90
2018-11-28T01:22:25.871Z,99.90
2018-11-28T01:24:58.367Z,99.90
2018-11-28T01:27:30.761Z,99.90
2018-11-28T01:30:05.686Z,99.90
2018-11-28T01:32:38.134Z,99.90
2018-11-28T01:35:11.435Z,99.90
2018-11-28T01:37:43.953Z,99.90
2018-11-28T01:40:17.352Z,99.90
2018-11-28T01:42:49.777Z,99.90
2018-11-28T01:45:22.757Z,99.90
2018-11-28T01:47:55.191Z,99.90
2018-11-28T01:50:27.606Z,99.90
2018-11-28T01:53:00.033Z,99.90
2018-11-28T01:55:32.403Z,99.90
2018-11-28T01:58:05.247Z,99.90
2018-11-28T02:00:37.676Z,99.90
2018-11-28T02:03:10.130Z,99.90
2018-11-28T02:05:42.507Z,99.90
2018-11-28T02:08:14.945Z,99.90
2018-11-28T02:10:47.330Z,99.90
2018-11-28T02:13:19.756Z,99.90
2018-11-28T02:15:52.132Z,99.90
2018-11-28T02:18:24.663Z,99.90
2018-11-28T02:20:57.409Z,99.90
2018-11-28T02:23:29.862Z,99.90
2018-11-28T02:26:02.428Z,99.90
2018-11-28T02:28:34.917Z,99.90
2018-11-28T02:31:07.355Z,99.90
2018-11-28T02:33:39.794Z,99.90
2018-11-28T02:36:12.189Z,99.90
2018-11-28T02:38:44.722Z,99.90
2018-11-28T02:41:17.107Z,99.90
2018-11-28T02:43:49.558Z,99.90
2018-11-28T02:46:31.060Z,99.90
2018-11-28T02:49:03.711Z,99.90
2018-11-28T02:51:36.094Z,99.90
2018-11-28T02:54:08.523Z,99.90
2018-11-28T02:56:40.998Z,99.90
2018-11-28T02:59:13.372Z,99.90
2018-11-28T03:01:45.778Z,99.90
2018-11-28T03:04:18.214Z,99.90
2018-11-28T03:06:50.693Z,99.90
2018-11-28T03:09:23.119Z,99.90
2018-11-28T03:11:55.565Z,99.90
2018-11-28T03:14:28.006Z,99.90
2018-11-28T03:17:00.461Z,99.90
2018-11-28T03:19:32.846Z,99.90
2018-11-28T03:22:06.287Z,99.90
2018-11-28T03:24:38.717Z,99.90
2018-11-28T03:27:11.238Z,99.90
2018-11-28T03:29:43.667Z,99.90
2018-11-28T03:32:16.302Z,99.90
2018-11-28T03:34:48.698Z,99.90
2018-11-28T03:37:21.327Z,99.90
2018-11-28T03:39:53.725Z,99.90
2018-11-28T03:42:26.474Z,99.90
2018-11-28T03:44:58.869Z,99.90
2018-11-28T03:47:33.078Z,99.90
2018-11-28T03:50:07.099Z,99.90
2018-11-28T03:52:39.782Z,99.90
2018-11-28T03:55:13.076Z,99.90
2018-11-28T03:57:46.546Z,99.90
2018-11-28T04:00:20.175Z,99.90
2018-11-28T04:02:53.024Z,99.90
2018-11-28T04:05:25.430Z,99.90
2018-11-28T04:07:57.957Z,99.90
2018-11-28T04:10:30.551Z,99.90
2018-11-28T04:13:02.981Z,99.90
2018-11-28T04:15:35.574Z,99.90
2018-11-28T04:18:08.178Z,99.90
2018-11-28T04:20:40.665Z,99.90
2018-11-28T04:23:13.107Z,99.90
2018-11-28T04:25:45.514Z,99.90
2018-11-28T04:28:17.955Z,99.90
2018-11-28T04:30:50.445Z,99.90
2018-11-28T04:33:23.003Z,99.90
2018-11-28T04:35:55.396Z,99.90
2018-11-28T04:38:27.863Z,99.90
2018-11-28T04:41:00.247Z,99.90
2018-11-28T04:43:32.721Z,99.90
2018-11-28T04:46:05.641Z,99.90
2018-11-28T04:48:38.200Z,99.90
2018-11-28T04:51:10.616Z,99.90
2018-11-28T04:53:43.034Z,99.90
2018-11-28T04:56:15.514Z,99.90
2018-11-28T04:58:47.997Z,99.90
2018-11-28T05:01:20.415Z,99.90
2018-11-28T05:03:52.912Z,99.90
2018-11-28T05:06:36.536Z,99.90
2018-11-28T05:09:09.000Z,99.90
2018-11-28T05:11:41.396Z,99.90
2018-11-28T05:14:13.832Z,99.90
2018-11-28T05:16:46.326Z,99.90
2018-11-28T05:19:18.779Z,99.90
2018-11-28T05:21:51.216Z,99.90
2018-11-28T05:24:23.667Z,99.90
2018-11-28T05:26:56.056Z,99.90
2018-11-28T05:29:30.226Z,99.90
2018-11-28T05:32:02.967Z,99.90
2018-11-28T05:34:35.429Z,99.90
2018-11-28T05:37:07.832Z,99.90
2018-11-28T05:39:40.270Z,99.90
2018-11-28T05:42:12.705Z,99.90
2018-11-28T05:44:45.146Z,99.90
2018-11-28T05:47:17.555Z,99.90
2018-11-28T05:49:50.123Z,99.90
2018-11-28T05:52:22.569Z,99.90
2018-11-28T05:54:55.012Z,99.90
2018-11-28T05:57:27.446Z,99.90
2018-11-28T05:59:59.926Z,99.90
2018-11-28T06:02:32.350Z,99.90
2018-11-28T06:05:06.177Z,99.90
2018-11-28T06:07:38.565Z,99.90
2018-11-28T06:10:11.214Z,99.90
2018-11-28T06:12:43.834Z,99.90
2018-11-28T06:15:16.172Z,99.90
2018-11-28T06:17:48.599Z,99.90
2018-11-28T06:20:21.012Z,99.90
2018-11-28T06:22:53.516Z,99.90
2018-11-28T06:25:25.943Z,99.90
2018-11-28T06:27:58.396Z,99.90
2018-11-28T06:30:31.037Z,99.90
2018-11-28T06:33:03.560Z,99.90
2018-11-28T06:35:36.167Z,99.90
2018-11-28T06:38:08.721Z,99.90
2018-11-28T06:40:41.225Z,99.90
2018-11-28T06:43:13.682Z,99.90
2018-11-28T06:45:46.112Z,99.90
2018-11-28T06:48:18.949Z,99.90
2018-11-28T06:50:51.490Z,99.90
2018-11-28T06:53:24.117Z,99.90
2018-11-28T06:55:56.554Z,99.90
2018-11-28T06:58:29.015Z,99.90
2018-11-28T07:01:01.552Z,99.90
2018-11-28T07:03:34.016Z,99.90
2018-11-28T07:06:06.594Z,99.90
2018-11-28T07:08:39.012Z,99.90
2018-11-28T07:11:11.464Z,99.90
2018-11-28T07:13:43.867Z,99.90
2018-11-28T07:16:16.450Z,99.90
2018-11-28T07:19:01.559Z,99.90
2018-11-28T07:21:34.345Z,99.90
2018-11-28T07:24:07.310Z,99.90
2018-11-28T07:26:39.765Z,99.90
2018-11-28T07:29:12.254Z,99.90
2018-11-28T07:31:44.728Z,99.90
2018-11-28T07:34:17.271Z,99.90
2018-11-28T07:36:49.693Z,99.90
2018-11-28T07:39:22.136Z,99.90
2018-11-28T07:41:54.596Z,99.90
2018-11-28T07:44:27.038Z,99.90
2018-11-28T07:46:59.543Z,99.90
2018-11-28T07:49:32.026Z,99.90
2018-11-28T07:52:04.824Z,99.90
2018-11-28T07:54:37.296Z,99.90
2018-11-28T07:57:09.804Z,99.90
2018-11-28T07:59:42.483Z,99.90
2018-11-28T08:02:14.908Z,99.90
2018-11-28T08:04:47.850Z,99.90
2018-11-28T08:07:20.349Z,99.90
2018-11-28T08:09:52.822Z,99.90
2018-11-28T08:12:27.030Z,99.90
2018-11-28T08:14:59.463Z,99.90
2018-11-28T08:17:31.941Z,99.90
2018-11-28T08:20:04.975Z,99.90
2018-11-28T08:22:37.785Z,99.90
2018-11-28T08:25:12.895Z,99.90
2018-11-28T08:27:45.861Z,99.90
2018-11-28T08:30:23.797Z,99.90
2018-11-28T08:32:56.875Z,99.90
2018-11-28T08:35:29.381Z,99.90
2018-11-28T08:38:01.850Z,99.90
2018-11-28T08:40:34.360Z,99.90
2018-11-28T08:43:06.782Z,99.90
2018-11-28T08:45:39.525Z,99.90
2018-11-28T08:48:16.221Z,99.90
2018-11-28T08:58:25.997Z,99.90
2018-11-28T09:00:59.329Z,99.90
2018-11-28T09:03:31.802Z,99.90
2018-11-28T09:06:04.628Z,99.90
2018-11-28T09:08:37.138Z,99.90
2018-11-28T09:11:09.596Z,99.90
2018-11-28T09:13:42.023Z,99.80
2018-11-28T09:16:14.576Z,99.80
2018-11-28T09:21:19.541Z,98.70
2018-11-28T09:23:52.019Z,98.70
2018-11-28T09:26:24.765Z,98.90
2018-11-28T09:28:57.243Z,98.40
2018-11-28T09:31:29.692Z,98.10
2018-11-28T09:34:03.424Z,97.90
2018-11-28T09:36:35.900Z,98.40
2018-11-28T09:39:08.331Z,98.50
2018-11-28T09:41:40.901Z,98.30
2018-11-28T09:44:13.323Z,98.30
2018-11-28T09:46:45.825Z,98.00
2018-11-28T09:49:18.251Z,98.00
2018-11-28T09:51:50.676Z,98.00
2018-11-28T09:54:23.319Z,97.80
2018-11-28T09:56:55.777Z,97.70
2018-11-28T09:59:28.243Z,97.60
2018-11-28T10:02:00.674Z,97.60
2018-11-28T10:04:33.124Z,97.60
2018-11-28T10:07:05.868Z,97.50
2018-11-28T10:09:38.654Z,97.20
2018-11-28T10:12:11.175Z,97.20
2018-11-28T10:14:43.758Z,97.10
2018-11-28T10:17:16.484Z,97.10
2018-11-28T10:19:49.066Z,97.00
2018-11-28T10:22:21.530Z,96.20
2018-11-28T10:24:53.965Z,95.70
2018-11-28T10:27:26.407Z,96.30
2018-11-28T10:29:58.928Z,95.50
2018-11-28T10:32:31.514Z,95.30
2018-11-28T10:35:04.478Z,95.30
2018-11-28T10:37:36.941Z,95.40
2018-11-28T10:40:11.623Z,95.60
2018-11-28T10:42:44.610Z,95.40
2018-11-28T10:45:18.570Z,95.30
2018-11-28T10:47:51.171Z,94.70
2018-11-28T10:52:56.058Z,99.80
2018-11-28T10:58:01.058Z,94.20
2018-11-28T11:00:39.471Z,96.70
2018-11-28T11:03:17.585Z,95.70
2018-11-28T11:05:55.731Z,96.50
2018-11-28T11:08:34.041Z,96.50
2018-11-28T11:11:12.228Z,97.10
2018-11-28T11:13:50.336Z,97.00
2018-11-28T11:16:28.425Z,97.50
2018-11-28T11:19:00.890Z,97.00
2018-11-28T11:21:33.472Z,96.90
2018-11-28T11:24:06.508Z,96.80
2018-11-28T11:26:39.034Z,99.90
2018-11-28T11:29:11.552Z,99.90
2018-11-28T11:31:44.006Z,98.10
2018-11-28T11:34:16.453Z,98.90
2018-11-28T11:36:49.188Z,99.20
2018-11-28T11:39:21.669Z,99.80
2018-11-28T11:41:54.207Z,99.90
2018-11-28T11:44:26.894Z,99.90
2018-11-28T11:46:59.393Z,99.90
2018-11-28T11:49:31.974Z,99.90
2018-11-28T11:52:04.491Z,98.30
2018-11-28T11:54:37.010Z,97.70
2018-11-28T11:57:09.611Z,98.50
2018-11-28T11:59:42.142Z,98.50
2018-11-28T12:02:14.639Z,98.10
2018-11-28T12:04:47.089Z,98.10
2018-11-28T12:07:19.592Z,98.40
2018-11-28T12:09:52.115Z,98.40
2018-11-28T12:12:24.545Z,98.70
2018-11-28T12:14:57.346Z,98.00
2018-11-28T12:17:30.539Z,98.30
2018-11-28T12:20:03.535Z,98.10
2018-11-28T12:22:36.131Z,97.50
2018-11-28T12:25:08.619Z,97.60
2018-11-28T12:27:41.171Z,96.90
2018-11-28T12:30:14.502Z,97.10
2018-11-28T12:32:46.950Z,97.40
2018-11-28T12:35:19.462Z,96.80
2018-11-28T12:37:52.284Z,97.70
2018-11-28T12:40:24.843Z,97.70
2018-11-28T12:42:57.510Z,97.40
2018-11-28T12:45:30.024Z,97.50
2018-11-28T12:48:02.562Z,96.30
2018-11-28T12:50:35.125Z,96.20
2018-11-28T12:53:09.480Z,96.80
2018-11-28T12:55:41.927Z,97.50
2018-11-28T12:58:16.785Z,96.90
2018-11-28T13:00:49.233Z,97.80
2018-11-28T13:03:21.716Z,97.80
2018-11-28T13:05:54.175Z,97.10
2018-11-28T13:08:26.691Z,99.00
2018-11-28T13:10:59.448Z,99.50
2018-11-28T13:13:31.913Z,99.60
2018-11-28T13:16:04.883Z,99.20
2018-11-28T13:18:37.852Z,98.70
2018-11-28T13:21:10.462Z,98.30
2018-11-28T13:23:42.977Z,98.80
2018-11-28T13:26:15.372Z,99.20
2018-11-28T13:28:47.980Z,99.60
2018-11-28T13:31:20.471Z,98.60
2018-11-28T13:33:53.125Z,98.60
2018-11-28T13:36:25.583Z,98.60
2018-11-28T13:38:58.133Z,98.50
2018-11-28T13:41:30.582Z,98.40
2018-11-28T13:44:03.114Z,99.00
2018-11-28T13:46:35.606Z,98.30
2018-11-28T13:49:08.108Z,97.60
2018-11-28T13:51:40.596Z,98.30
2018-11-28T13:54:21.217Z,98.00
2018-11-28T13:57:04.228Z,98.30
2018-11-28T13:59:20.151Z,97.80
2018-11-28T14:01:52.893Z,98.50
2018-11-28T14:04:25.415Z,99.00
2018-11-28T14:06:57.954Z,98.90
2018-11-28T14:09:30.481Z,99.90
2018-11-28T14:12:03.022Z,99.90
2018-11-28T14:14:35.433Z,95.10
2018-11-28T14:17:07.908Z,92.70
2018-11-28T14:19:40.424Z,92.80
2018-11-28T14:22:13.022Z,92.80
2018-11-28T14:24:45.584Z,92.70
2018-11-28T14:27:18.180Z,92.30
2018-11-28T14:29:50.718Z,92.70
2018-11-28T14:32:23.161Z,92.90
2018-11-28T14:34:55.610Z,92.90
2018-11-28T14:37:28.176Z,92.90
2018-11-28T14:40:00.691Z,93.00
2018-11-28T14:42:33.390Z,93.20
2018-11-28T14:45:08.875Z,93.40
2018-11-28T14:47:41.733Z,93.20
2018-11-28T14:50:15.250Z,94.20
2018-11-28T14:52:47.890Z,95.00
2018-11-28T14:55:22.648Z,94.90
2018-11-28T14:57:55.307Z,98.80
2018-11-28T15:00:32.237Z,93.70
2018-11-28T15:03:14.029Z,93.60
2018-11-28T15:05:55.445Z,93.50
2018-11-28T15:08:28.712Z,93.80
2018-11-28T15:11:09.255Z,93.60
2018-11-28T15:13:43.012Z,93.60
2018-11-28T15:16:15.519Z,93.50
2018-11-28T15:18:48.148Z,93.60
2018-11-28T15:21:20.948Z,93.90
2018-11-28T15:23:54.037Z,93.40
2018-11-28T15:26:26.453Z,93.60
2018-11-28T15:28:59.093Z,93.80
2018-11-28T15:31:31.875Z,93.30
2018-11-28T15:34:05.008Z,93.70
2018-11-28T15:36:37.618Z,93.40
2018-11-28T15:39:10.136Z,93.40
2018-11-28T15:41:42.847Z,93.30
2018-11-28T15:44:15.340Z,93.80
2018-11-28T15:46:47.815Z,93.70
2018-11-28T15:49:20.244Z,93.70
2018-11-28T15:51:53.090Z,93.60
2018-11-28T15:54:25.625Z,93.60
2018-11-28T15:56:58.061Z,93.90
2018-11-28T15:59:30.493Z,93.50
2018-11-28T16:02:03.197Z,93.70
2018-11-28T16:04:35.771Z,93.70
2018-11-28T16:07:08.243Z,93.90
2018-11-28T16:09:46.289Z,93.60
2018-11-28T16:12:18.781Z,93.40
2018-11-28T16:14:51.353Z,93.60
2018-11-28T16:17:23.832Z,93.90
2018-11-28T16:19:56.635Z,93.90
2018-11-28T16:22:30.018Z,93.90
2018-11-28T16:25:04.018Z,94.20
2018-11-28T16:39:19.494Z,94.00
2018-11-28T16:41:52.238Z,94.60
2018-11-28T16:44:25.570Z,94.70
2018-11-28T16:46:58.110Z,95.10
2018-11-28T16:49:30.722Z,95.10
2018-11-28T16:52:03.481Z,94.70
2018-11-28T16:54:36.155Z,94.90
2018-11-28T16:57:08.765Z,95.20
2018-11-28T16:59:41.405Z,95.30
2018-11-28T17:02:14.371Z,95.50
2018-11-28T17:04:47.200Z,95.40
2018-11-28T17:07:20.006Z,96.00
2018-11-28T17:09:54.519Z,95.70
2018-11-28T17:12:27.226Z,96.00
2018-11-28T17:15:00.016Z,96.10
2018-11-28T17:17:33.053Z,96.00
2018-11-28T17:20:09.572Z,96.10
2018-11-28T17:22:42.443Z,95.80
2018-11-28T17:25:19.640Z,95.60
2018-11-28T17:27:53.285Z,96.70
2018-11-28T17:30:28.162Z,95.60
2018-11-28T17:33:01.034Z,95.70
2018-11-28T17:35:33.857Z,95.60
2018-11-28T17:38:07.799Z,95.50
2018-11-28T17:40:41.105Z,95.70
2018-11-28T17:43:13.763Z,95.70
2018-11-28T17:45:46.301Z,95.80
2018-11-28T17:48:18.964Z,96.00
2018-11-28T17:50:52.588Z,95.80
2018-11-28T17:53:25.447Z,96.00
2018-11-28T17:55:58.776Z,96.60
2018-11-28T17:58:33.127Z,96.30
2018-11-28T18:01:06.165Z,96.50
2018-11-28T18:03:41.404Z,96.50
2018-11-28T18:06:14.139Z,96.80
2018-11-28T18:08:47.957Z,97.10
2018-11-28T18:11:20.789Z,96.70
2018-11-28T18:13:53.865Z,96.80
2018-11-28T18:16:29.457Z,97.20
2018-11-28T18:19:00.143Z,97.30
2018-11-28T18:21:32.949Z,97.60
2018-11-28T18:24:05.522Z,97.40
2018-11-28T18:26:38.643Z,97.80
2018-11-28T18:29:12.349Z,98.10
2018-11-28T18:31:45.165Z,98.40
2018-11-28T18:34:18.611Z,98.20
2018-11-28T18:36:52.215Z,98.40
2018-11-28T18:39:25.173Z,98.70
2018-11-28T18:41:57.988Z,98.80
2018-11-28T18:44:31.213Z,98.80
2018-11-28T18:47:03.822Z,99.00
2018-11-28T18:49:36.629Z,99.30
2018-11-28T18:52:10.104Z,99.30
2018-11-28T18:54:43.053Z,99.40
2018-11-28T18:57:15.586Z,99.40
2018-11-28T18:59:49.400Z,99.40
2018-11-28T19:02:23.388Z,99.30
2018-11-28T19:04:56.816Z,99.10
2018-11-28T19:07:29.597Z,99.30
2018-11-28T19:10:03.294Z,99.40
2018-11-28T19:12:37.930Z,99.30
2018-11-28T19:15:12.159Z,99.60
2018-11-28T19:17:46.804Z,99.70
2018-11-28T19:20:20.973Z,99.60
2018-11-28T19:22:56.936Z,99.80
2018-11-28T19:25:30.703Z,99.90
2018-11-28T19:28:03.842Z,99.80
2018-11-28T19:30:38.048Z,99.90
2018-11-28T19:33:12.699Z,99.90
2018-11-28T19:35:47.934Z,99.90
2018-11-28T19:38:20.692Z,99.90
2018-11-28T19:41:01.942Z,99.90
2018-11-28T19:43:34.894Z,99.90
2018-11-28T19:46:08.467Z,99.90
2018-11-28T19:48:41.586Z,99.90
2018-11-28T19:51:17.876Z,99.90
2018-11-28T19:53:51.355Z,99.90
2018-11-28T19:56:24.436Z,99.90
2018-11-28T19:58:57.115Z,99.90
2018-11-28T20:01:31.704Z,99.90
2018-11-28T20:04:04.798Z,99.90
2018-11-28T20:06:37.742Z,99.90
2018-11-28T20:09:16.704Z,99.90
2018-11-28T20:11:49.181Z,99.90
2018-11-28T20:14:22.033Z,99.90
2018-11-28T20:16:54.586Z,99.90
2018-11-28T20:19:27.789Z,99.90
2018-11-28T20:22:00.542Z,99.90
2018-11-28T20:24:33.654Z,99.90
2018-11-28T20:27:06.306Z,99.90
2018-11-28T20:29:38.822Z,99.90
2018-11-28T20:32:11.435Z,99.90
2018-11-28T20:34:43.952Z,99.90
2018-11-28T20:37:16.457Z,99.90
2018-11-28T20:39:49.279Z,99.90
2018-11-28T20:42:23.807Z,99.90
2018-11-28T20:44:56.618Z,99.90
2018-11-28T20:47:29.094Z,99.90
2018-11-28T20:50:01.877Z,99.90
2018-11-28T20:52:34.815Z,99.90
2018-11-28T20:55:09.242Z,99.90
2018-11-28T20:57:42.441Z,99.90
2018-11-28T21:00:17.770Z,99.90
2018-11-28T21:02:50.943Z,99.90
2018-11-28T21:05:24.016Z,99.90
2018-11-28T21:07:57.111Z,99.90
2018-11-28T21:10:34.341Z,99.90
2018-11-28T21:13:09.294Z,99.90
2018-11-28T21:15:43.543Z,99.90
2018-11-28T21:18:16.773Z,99.90
2018-11-28T21:20:49.554Z,99.90
2018-11-28T21:23:22.339Z,99.90
2018-11-28T21:25:54.948Z,99.90
2018-11-28T21:28:28.004Z,99.90
2018-11-28T21:31:02.797Z,99.90
2018-11-28T21:33:36.872Z,99.90
2018-11-28T21:36:10.516Z,99.90
2018-11-28T21:38:44.356Z,99.90
2018-11-28T21:41:18.959Z,99.90
2018-11-28T21:43:51.946Z,99.90
2018-11-28T21:46:24.799Z,99.90
2018-11-28T21:48:58.145Z,99.90
2018-11-28T21:51:31.041Z,99.90
2018-11-28T21:54:06.088Z,99.90
2018-11-28T21:56:38.954Z,99.90
2018-11-28T21:59:11.881Z,99.90
2018-11-28T22:01:45.624Z,99.90
2018-11-28T22:04:18.554Z,99.90
2018-11-28T22:06:51.437Z,99.90
2018-11-28T22:09:25.360Z,99.90
2018-11-28T22:11:58.808Z,99.90
2018-11-28T22:14:34.322Z,99.90
2018-11-28T22:17:07.069Z,99.90
2018-11-28T22:19:41.603Z,99.90
2018-11-28T22:22:15.052Z,99.90
2018-11-28T22:24:48.665Z,99.90
2018-11-28T22:27:21.429Z,99.90
2018-11-28T22:29:54.923Z,99.90
2018-11-28T22:32:28.011Z,99.90
2018-11-28T22:35:00.648Z,99.90
2018-11-28T22:37:33.470Z,99.90
2018-11-28T22:40:11.795Z,99.90
2018-11-28T22:42:44.474Z,99.90
2018-11-28T22:45:19.651Z,99.90
2018-11-28T22:47:52.365Z,99.90
2018-11-28T22:50:25.133Z,99.90
2018-11-28T22:52:57.840Z,99.90
2018-11-28T22:55:30.728Z,99.90
2018-11-28T22:58:03.427Z,99.90
2018-11-28T23:00:41.720Z,99.90
2018-11-28T23:03:14.462Z,99.90
2018-11-28T23:05:48.874Z,99.90
2018-11-28T23:08:22.043Z,99.90
2018-11-28T23:10:54.661Z,99.90
2018-11-28T23:13:27.372Z,99.90
2018-11-28T23:15:59.986Z,99.90
2018-11-28T23:18:32.805Z,99.90
2018-11-28T23:21:05.682Z,99.90
2018-11-28T23:23:38.472Z,99.90
2018-11-28T23:26:11.204Z,99.90
2018-11-28T23:28:43.855Z,99.90
2018-11-28T23:31:16.808Z,99.90
2018-11-28T23:33:49.365Z,99.90
2018-11-28T23:36:22.122Z,99.90
2018-11-28T23:38:54.707Z,99.90
2018-11-28T23:41:27.319Z,99.90
2018-11-28T23:43:59.898Z,99.90
2018-11-28T23:46:32.688Z,99.90
2018-11-28T23:49:05.303Z,99.90
2018-11-28T23:51:38.198Z,99.90
2018-11-28T23:54:10.854Z,99.90
2018-11-28T23:56:43.541Z,99.90
2018-11-28T23:59:16.116Z,99.90
