createdAt,value
2019-03-01T00:02:08.574Z,10.30
2019-03-01T00:04:46.086Z,10.10
2019-03-01T00:07:55.722Z,9.90
2019-03-01T00:11:11.986Z,9.80
2019-03-01T00:14:31.134Z,9.70
2019-03-01T00:17:45.054Z,9.70
2019-03-01T00:20:48.078Z,9.80
2019-03-01T00:24:10.922Z,10.00
2019-03-01T00:27:11.850Z,9.90
2019-03-01T00:30:30.741Z,10.00
2019-03-01T00:33:41.719Z,10.10
2019-03-01T00:36:44.885Z,10.10
2019-03-01T00:39:40.990Z,10.10
2019-03-01T00:42:26.018Z,10.20
2019-03-01T00:44:56.032Z,10.20
2019-03-01T00:47:25.970Z,10.20
2019-03-01T00:49:56.252Z,10.20
2019-03-01T00:52:26.349Z,10.20
2019-03-01T00:54:56.498Z,10.20
2019-03-01T00:57:46.173Z,10.20
2019-03-01T01:00:24.867Z,10.10
2019-03-01T01:03:13.951Z,10.00
2019-03-01T01:06:03.105Z,9.90
2019-03-01T01:08:32.944Z,9.90
2019-03-01T01:11:02.734Z,9.80
2019-03-01T01:13:52.030Z,9.70
2019-03-01T01:16:22.354Z,9.70
2019-03-01T01:18:52.610Z,9.60
2019-03-01T01:21:22.646Z,9.60
2019-03-01T01:23:52.650Z,9.60
2019-03-01T01:26:22.638Z,9.70
2019-03-01T01:28:53.130Z,9.60
2019-03-01T01:31:23.109Z,9.70
2019-03-01T01:33:53.089Z,9.70
2019-03-01T01:36:23.346Z,9.70
2019-03-01T01:38:53.329Z,9.80
2019-03-01T01:41:23.417Z,9.80
2019-03-01T01:43:53.650Z,9.80
2019-03-01T01:46:23.372Z,9.70
2019-03-01T01:49:12.815Z,9.70
2019-03-01T01:51:42.602Z,9.40
2019-03-01T01:54:12.410Z,9.10
2019-03-01T01:56:42.407Z,8.80
2019-03-01T01:59:12.121Z,8.80
2019-03-01T02:01:42.420Z,8.70
2019-03-01T02:04:12.289Z,8.70
2019-03-01T02:06:42.318Z,8.60
2019-03-01T02:09:28.181Z,8.50
2019-03-01T02:11:58.217Z,8.60
2019-03-01T02:14:27.936Z,8.50
2019-03-01T02:16:58.105Z,8.50
2019-03-01T02:19:28.134Z,8.60
2019-03-01T02:21:58.282Z,8.70
2019-03-01T02:24:28.825Z,8.60
2019-03-01T02:27:35.894Z,8.70
2019-03-01T02:30:10.655Z,8.80
2019-03-01T02:32:43.082Z,8.80
2019-03-01T02:35:15.059Z,8.90
2019-03-01T02:37:45.601Z,9.00
2019-03-01T02:40:15.920Z,8.90
2019-03-01T02:43:05.235Z,8.90
2019-03-01T02:45:35.642Z,8.90
2019-03-01T02:48:05.810Z,8.90
2019-03-01T02:50:36.450Z,9.00
2019-03-01T02:53:07.085Z,9.00
2019-03-01T02:55:40.974Z,9.00
2019-03-01T02:58:10.883Z,8.90
2019-03-01T03:00:40.702Z,8.90
2019-03-01T03:03:11.144Z,8.80
2019-03-01T03:06:09.524Z,8.70
2019-03-01T03:08:39.699Z,8.70
2019-03-01T03:11:10.089Z,8.60
2019-03-01T03:13:40.800Z,8.50
2019-03-01T03:16:11.180Z,8.40
2019-03-01T03:19:00.231Z,8.40
2019-03-01T03:21:30.099Z,8.30
2019-03-01T03:24:00.412Z,8.20
2019-03-01T03:26:30.192Z,8.20
2019-03-01T03:29:00.055Z,8.10
2019-03-01T03:31:30.243Z,8.20
2019-03-01T03:34:00.073Z,8.20
2019-03-01T03:36:29.959Z,8.20
2019-03-01T03:39:00.171Z,8.10
2019-03-01T03:41:30.642Z,8.10
2019-03-01T03:44:00.466Z,8.10
2019-03-01T03:46:31.397Z,8.00
2019-03-01T03:49:01.646Z,8.10
2019-03-01T03:51:32.260Z,8.10
2019-03-01T03:54:02.356Z,8.10
2019-03-01T03:56:32.483Z,8.10
2019-03-01T03:59:02.868Z,8.10
2019-03-01T04:01:33.263Z,8.10
2019-03-01T04:04:03.559Z,8.10
2019-03-01T04:06:33.752Z,8.10
2019-03-01T04:09:05.114Z,8.20
2019-03-01T04:11:35.756Z,8.10
2019-03-01T04:14:06.114Z,8.10
2019-03-01T04:16:36.811Z,8.10
2019-03-01T04:19:07.348Z,8.10
2019-03-01T04:21:37.976Z,8.10
2019-03-01T04:24:08.378Z,8.10
2019-03-01T04:26:44.807Z,8.00
2019-03-01T04:29:15.103Z,8.00
2019-03-01T04:31:45.476Z,8.00
2019-03-01T04:34:16.046Z,8.00
2019-03-01T04:36:45.885Z,8.00
2019-03-01T04:39:15.882Z,8.00
2019-03-01T04:41:45.791Z,8.00
2019-03-01T04:44:15.896Z,7.90
2019-03-01T04:47:05.518Z,8.00
2019-03-01T04:49:35.774Z,8.00
2019-03-01T04:52:31.258Z,8.00
2019-03-01T04:55:01.140Z,8.00
2019-03-01T04:57:31.250Z,8.00
2019-03-01T05:00:01.974Z,8.00
2019-03-01T05:02:32.434Z,8.00
2019-03-01T05:05:02.594Z,8.00
2019-03-01T05:07:33.942Z,8.10
2019-03-01T05:10:04.329Z,8.00
2019-03-01T05:12:34.517Z,8.00
2019-03-01T05:15:05.372Z,8.10
2019-03-01T05:17:36.158Z,8.10
2019-03-01T05:20:06.479Z,8.10
2019-03-01T05:22:37.214Z,8.00
2019-03-01T05:25:07.403Z,8.10
2019-03-01T05:27:37.770Z,8.10
2019-03-01T05:30:08.702Z,8.20
2019-03-01T05:32:39.167Z,8.20
2019-03-01T05:35:09.379Z,8.10
2019-03-01T05:37:39.227Z,8.10
2019-03-01T05:40:10.809Z,8.10
2019-03-01T05:42:40.733Z,8.10
2019-03-01T05:45:13.704Z,8.20
2019-03-01T05:47:43.635Z,8.20
2019-03-01T05:50:32.664Z,8.10
2019-03-01T05:53:03.053Z,8.10
2019-03-01T05:55:33.168Z,8.10
2019-03-01T05:58:31.042Z,8.10
2019-03-01T06:01:04.803Z,8.10
2019-03-01T06:03:54.416Z,8.20
2019-03-01T06:06:31.078Z,8.10
2019-03-01T06:09:28.322Z,8.20
2019-03-01T06:12:38.243Z,8.20
2019-03-01T06:15:46.600Z,8.20
2019-03-01T06:18:58.075Z,8.20
2019-03-01T06:22:05.333Z,8.20
2019-03-01T06:25:06.308Z,8.10
2019-03-01T06:28:12.085Z,8.20
2019-03-01T06:31:23.205Z,8.20
2019-03-01T06:34:11.871Z,8.20
2019-03-01T06:36:56.936Z,8.10
2019-03-01T06:40:14.759Z,8.00
2019-03-01T06:43:08.723Z,7.90
2019-03-01T06:46:02.721Z,7.80
2019-03-01T06:48:42.367Z,7.80
2019-03-01T06:51:17.410Z,7.70
2019-03-01T06:53:48.237Z,7.70
2019-03-01T06:56:18.066Z,7.60
2019-03-01T06:58:50.928Z,7.50
2019-03-01T07:01:26.371Z,7.40
2019-03-01T07:04:14.202Z,7.40
2019-03-01T07:06:44.051Z,7.30
2019-03-01T07:09:14.426Z,7.30
2019-03-01T07:11:45.146Z,7.30
2019-03-01T07:14:15.488Z,7.20
2019-03-01T07:16:45.868Z,7.10
2019-03-01T07:19:16.778Z,7.10
2019-03-01T07:21:46.958Z,7.10
2019-03-01T07:24:16.800Z,7.10
2019-03-01T07:26:47.722Z,7.10
2019-03-01T07:29:18.147Z,7.10
2019-03-01T07:31:48.447Z,7.10
2019-03-01T07:34:18.287Z,7.20
2019-03-01T07:36:48.958Z,7.20
2019-03-01T07:39:19.129Z,7.20
2019-03-01T07:41:49.597Z,7.30
2019-03-01T07:44:19.978Z,7.30
2019-03-01T07:46:52.854Z,7.40
2019-03-01T07:49:21.372Z,7.40
2019-03-01T07:51:51.731Z,7.40
2019-03-01T07:54:22.474Z,7.40
2019-03-01T07:56:52.815Z,7.40
2019-03-01T07:59:24.075Z,7.30
2019-03-01T08:01:55.851Z,7.30
2019-03-01T08:04:28.830Z,7.30
2019-03-01T08:06:57.693Z,7.30
2019-03-01T08:09:27.613Z,7.30
2019-03-01T08:11:57.482Z,7.30
2019-03-01T08:14:28.042Z,7.30
2019-03-01T08:16:59.363Z,7.30
2019-03-01T08:19:29.216Z,7.30
2019-03-01T08:21:59.091Z,7.40
2019-03-01T08:24:29.232Z,7.30
2019-03-01T08:26:59.372Z,7.30
2019-03-01T08:29:30.795Z,7.30
2019-03-01T08:32:00.998Z,7.30
2019-03-01T08:34:30.855Z,7.30
2019-03-01T08:37:00.976Z,7.40
2019-03-01T08:39:31.391Z,7.40
2019-03-01T08:42:01.454Z,7.50
2019-03-01T08:44:31.213Z,7.50
2019-03-01T08:47:01.263Z,7.50
2019-03-01T08:49:31.023Z,7.60
2019-03-01T08:52:01.468Z,7.60
2019-03-01T08:54:32.265Z,7.60
2019-03-01T08:57:02.104Z,7.60
2019-03-01T08:59:32.032Z,7.50
2019-03-01T09:02:02.145Z,7.50
2019-03-01T09:04:37.789Z,7.50
2019-03-01T09:07:03.767Z,7.40
2019-03-01T09:09:33.664Z,7.30
2019-03-01T09:12:03.501Z,7.30
2019-03-01T09:14:33.415Z,7.30
2019-03-01T09:17:03.585Z,7.40
2019-03-01T09:19:33.502Z,7.40
2019-03-01T09:22:24.193Z,7.60
2019-03-01T09:24:55.394Z,7.60
2019-03-01T09:27:26.807Z,7.70
2019-03-01T09:29:59.376Z,7.70
2019-03-01T09:32:30.404Z,7.70
2019-03-01T09:35:19.380Z,7.80
2019-03-01T09:37:49.217Z,7.80
2019-03-01T09:40:19.316Z,7.90
2019-03-01T09:42:51.269Z,7.80
2019-03-01T09:45:22.000Z,7.80
2019-03-01T09:47:51.862Z,7.90
2019-03-01T09:50:22.010Z,7.90
2019-03-01T09:52:55.669Z,7.90
2019-03-01T09:55:25.067Z,7.90
2019-03-01T09:57:55.466Z,8.00
2019-03-01T10:00:26.075Z,7.90
2019-03-01T10:02:58.449Z,7.90
2019-03-01T10:05:28.178Z,8.00
2019-03-01T10:07:58.857Z,8.00
2019-03-01T10:10:29.470Z,8.00
2019-03-01T10:12:59.739Z,8.00
2019-03-01T10:15:32.695Z,7.90
2019-03-01T10:18:02.622Z,8.00
2019-03-01T10:20:33.027Z,8.00
2019-03-01T10:23:02.886Z,8.10
2019-03-01T10:25:32.789Z,8.20
2019-03-01T10:28:02.671Z,8.20
2019-03-01T10:30:32.647Z,8.20
2019-03-01T10:33:02.499Z,8.20
2019-03-01T10:35:32.628Z,8.30
2019-03-01T10:38:02.966Z,8.30
2019-03-01T10:40:33.598Z,8.30
2019-03-01T10:43:03.447Z,8.20
2019-03-01T10:45:33.869Z,8.20
2019-03-01T10:48:03.981Z,8.20
2019-03-01T10:50:34.098Z,8.30
2019-03-01T10:53:04.850Z,8.20
2019-03-01T10:55:34.758Z,8.30
2019-03-01T10:58:04.648Z,8.30
2019-03-01T11:00:34.502Z,8.40
2019-03-01T11:03:04.562Z,8.40
2019-03-01T11:05:34.462Z,8.30
2019-03-01T11:08:04.838Z,8.40
2019-03-01T11:10:36.430Z,8.40
2019-03-01T11:13:07.493Z,8.40
2019-03-01T11:15:37.621Z,8.40
2019-03-01T11:18:08.037Z,8.40
2019-03-01T11:20:38.550Z,8.40
2019-03-01T11:23:08.903Z,8.40
2019-03-01T11:25:39.952Z,8.30
2019-03-01T11:28:10.588Z,8.30
2019-03-01T11:30:41.282Z,8.30
2019-03-01T11:33:11.408Z,8.40
2019-03-01T11:35:41.544Z,8.40
2019-03-01T11:38:11.663Z,8.50
2019-03-01T11:40:42.050Z,8.50
2019-03-01T11:43:12.450Z,8.50
2019-03-01T11:45:42.851Z,8.40
2019-03-01T11:48:12.763Z,8.40
2019-03-01T11:50:42.949Z,8.50
2019-03-01T11:53:13.152Z,8.50
2019-03-01T11:55:43.610Z,8.50
2019-03-01T11:58:13.479Z,8.50
2019-03-01T12:01:02.477Z,8.40
2019-03-01T12:03:32.321Z,8.40
2019-03-01T12:06:02.247Z,8.30
2019-03-01T12:08:32.274Z,8.30
2019-03-01T12:11:02.427Z,8.20
2019-03-01T12:13:32.811Z,8.30
2019-03-01T12:16:03.054Z,8.30
2019-03-01T12:18:33.186Z,8.20
2019-03-01T12:21:03.531Z,8.20
2019-03-01T12:23:33.355Z,8.20
2019-03-01T12:26:03.218Z,8.20
2019-03-01T12:28:33.134Z,8.10
2019-03-01T12:31:02.991Z,8.20
2019-03-01T12:33:33.134Z,8.20
2019-03-01T12:36:03.678Z,8.30
2019-03-01T12:38:34.105Z,8.20
2019-03-01T12:41:04.314Z,8.30
2019-03-01T12:43:34.435Z,8.40
2019-03-01T12:46:04.596Z,8.40
2019-03-01T12:48:34.562Z,8.30
2019-03-01T12:51:04.467Z,8.30
2019-03-01T12:53:34.417Z,8.30
2019-03-01T12:56:04.308Z,8.40
2019-03-01T12:58:34.343Z,8.40
2019-03-01T13:01:04.211Z,8.30
2019-03-01T13:03:34.055Z,8.30
2019-03-01T13:06:04.662Z,8.30
2019-03-01T13:08:34.714Z,8.20
2019-03-01T13:11:04.606Z,8.20
2019-03-01T13:13:34.721Z,8.10
2019-03-01T13:16:06.087Z,8.10
2019-03-01T13:18:35.844Z,8.10
2019-03-01T13:21:06.230Z,8.10
2019-03-01T13:23:37.532Z,8.10
2019-03-01T13:26:08.488Z,8.10
2019-03-01T13:28:38.737Z,8.10
2019-03-01T13:31:11.519Z,8.10
2019-03-01T13:33:40.347Z,8.20
2019-03-01T13:36:10.465Z,8.30
2019-03-01T13:38:40.336Z,8.30
2019-03-01T13:41:10.227Z,8.30
2019-03-01T13:43:40.078Z,8.30
2019-03-01T13:46:09.954Z,8.30
2019-03-01T13:48:39.831Z,8.40
2019-03-01T13:51:09.709Z,8.40
2019-03-01T13:53:48.579Z,8.40
2019-03-01T13:56:11.479Z,8.30
2019-03-01T13:58:42.062Z,8.40
2019-03-01T14:01:12.038Z,8.30
2019-03-01T14:03:42.347Z,8.40
2019-03-01T14:06:13.203Z,8.40
2019-03-01T14:08:43.131Z,8.40
2019-03-01T14:11:15.283Z,8.50
2019-03-01T14:13:47.672Z,8.50
2019-03-01T14:16:17.033Z,8.50
2019-03-01T14:18:48.070Z,8.50
2019-03-01T14:21:17.984Z,8.40
2019-03-01T14:23:47.925Z,8.40
2019-03-01T14:26:18.450Z,8.40
2019-03-01T14:28:49.252Z,8.50
2019-03-01T14:31:19.228Z,8.50
2019-03-01T14:33:49.130Z,8.60
2019-03-01T14:36:19.034Z,8.60
2019-03-01T14:38:48.923Z,8.60
2019-03-01T14:41:18.863Z,8.60
2019-03-01T14:43:48.749Z,8.50
2019-03-01T14:46:20.936Z,8.50
2019-03-01T14:48:50.410Z,8.50
2019-03-01T14:51:21.025Z,8.50
2019-03-01T14:53:51.242Z,8.40
2019-03-01T14:56:25.381Z,8.40
2019-03-01T14:59:23.266Z,8.50
2019-03-01T15:02:40.743Z,8.50
2019-03-01T15:05:17.757Z,8.50
2019-03-01T15:07:44.139Z,8.40
2019-03-01T15:10:14.630Z,8.40
2019-03-01T15:12:44.513Z,8.30
2019-03-01T15:15:14.792Z,8.30
2019-03-01T15:17:44.613Z,8.20
2019-03-01T15:20:17.262Z,8.20
2019-03-01T15:22:48.725Z,8.20
2019-03-01T15:25:19.186Z,8.30
2019-03-01T15:27:49.306Z,8.30
2019-03-01T15:30:19.171Z,8.30
2019-03-01T15:32:49.086Z,8.30
2019-03-01T15:35:19.693Z,8.30
2019-03-01T15:37:50.346Z,8.30
2019-03-01T15:40:20.493Z,8.20
2019-03-01T15:42:51.451Z,8.30
2019-03-01T15:45:22.646Z,8.30
2019-03-01T15:47:53.047Z,8.20
2019-03-01T15:50:23.666Z,8.20
2019-03-01T15:52:54.734Z,8.20
2019-03-01T15:55:25.163Z,8.20
2019-03-01T15:57:56.465Z,8.20
2019-03-01T16:00:29.419Z,8.10
2019-03-01T16:03:00.759Z,8.00
2019-03-01T16:05:30.627Z,8.00
2019-03-01T16:08:00.557Z,8.00
2019-03-01T16:10:32.930Z,8.00
2019-03-01T16:13:02.899Z,8.10
2019-03-01T16:15:38.647Z,8.20
2019-03-01T16:18:06.615Z,8.20
2019-03-01T16:20:37.039Z,8.30
2019-03-01T16:23:06.886Z,8.30
2019-03-01T16:25:36.743Z,8.20
2019-03-01T16:28:06.611Z,8.10
2019-03-01T16:30:36.468Z,8.10
2019-03-01T16:33:06.402Z,8.10
2019-03-01T16:35:36.411Z,8.10
2019-03-01T16:38:06.818Z,8.10
2019-03-01T16:40:37.467Z,8.10
2019-03-01T16:43:07.653Z,8.10
2019-03-01T16:45:38.598Z,8.10
2019-03-01T16:48:08.759Z,8.00
2019-03-01T16:50:40.693Z,8.00
2019-03-01T16:53:10.156Z,8.00
2019-03-01T16:55:40.019Z,8.00
2019-03-01T16:58:09.885Z,8.00
2019-03-01T17:00:39.796Z,8.00
2019-03-01T17:03:09.661Z,8.00
2019-03-01T17:05:39.753Z,8.00
2019-03-01T17:08:12.208Z,8.00
2019-03-01T17:10:42.162Z,8.00
2019-03-01T17:13:12.070Z,8.00
2019-03-01T17:15:41.981Z,8.00
2019-03-01T17:18:12.461Z,8.00
2019-03-01T17:20:42.507Z,8.00
2019-03-01T17:23:12.607Z,8.00
2019-03-01T17:25:43.070Z,7.90
2019-03-01T17:28:16.388Z,7.90
2019-03-01T17:30:46.690Z,7.90
2019-03-01T17:33:16.675Z,7.90
2019-03-01T17:35:46.806Z,7.90
2019-03-01T17:38:16.640Z,7.90
2019-03-01T17:40:46.606Z,7.90
2019-03-01T17:43:16.357Z,7.90
2019-03-01T17:45:46.213Z,7.90
2019-03-01T17:48:18.429Z,7.90
2019-03-01T17:50:48.366Z,7.90
2019-03-01T17:53:18.211Z,7.90
2019-03-01T17:55:48.073Z,7.90
2019-03-01T17:58:18.184Z,7.90
2019-03-01T18:00:48.044Z,7.90
2019-03-01T18:03:18.155Z,7.90
2019-03-01T18:05:48.604Z,7.90
2019-03-01T18:08:19.058Z,7.90
2019-03-01T18:10:49.470Z,7.90
2019-03-01T18:13:19.381Z,7.80
2019-03-01T18:15:49.799Z,7.90
2019-03-01T18:18:19.932Z,7.90
2019-03-01T18:20:50.078Z,7.80
2019-03-01T18:23:19.931Z,7.80
2019-03-01T18:25:49.803Z,7.80
2019-03-01T18:28:19.642Z,7.80
2019-03-01T18:30:52.008Z,7.80
2019-03-01T18:33:22.763Z,7.70
2019-03-01T18:35:55.938Z,7.70
2019-03-01T18:38:27.549Z,7.70
2019-03-01T18:41:15.274Z,7.70
2019-03-01T18:43:45.751Z,7.60
2019-03-01T18:46:19.239Z,7.60
2019-03-01T18:48:48.363Z,7.60
2019-03-01T18:51:18.258Z,7.60
2019-03-01T18:53:49.695Z,7.60
2019-03-01T18:56:19.859Z,7.60
2019-03-01T18:58:50.570Z,7.60
2019-03-01T19:01:20.726Z,7.60
2019-03-01T19:03:50.878Z,7.60
2019-03-01T19:06:21.754Z,7.60
2019-03-01T19:08:51.834Z,7.50
2019-03-01T19:11:22.581Z,7.50
2019-03-01T19:13:55.110Z,7.60
2019-03-01T19:16:25.315Z,7.50
2019-03-01T19:18:56.370Z,7.50
2019-03-01T19:21:26.515Z,7.50
2019-03-01T19:23:56.942Z,7.50
2019-03-01T19:26:27.489Z,7.40
2019-03-01T19:28:58.991Z,7.40
2019-03-01T19:31:29.421Z,7.40
2019-03-01T19:33:59.387Z,7.40
2019-03-01T19:36:30.397Z,7.40
2019-03-01T19:39:01.324Z,7.40
2019-03-01T19:41:31.522Z,7.40
2019-03-01T19:44:01.591Z,7.40
2019-03-01T19:46:31.442Z,7.40
2019-03-01T19:49:01.320Z,7.40
2019-03-01T19:51:33.798Z,7.40
2019-03-01T19:54:03.608Z,7.40
2019-03-01T19:56:33.720Z,7.40
2019-03-01T19:59:03.859Z,7.40
2019-03-01T20:01:34.314Z,7.30
2019-03-01T20:04:04.204Z,7.30
2019-03-01T20:06:34.079Z,7.30
2019-03-01T20:09:05.355Z,7.30
2019-03-01T20:11:36.243Z,7.30
2019-03-01T20:14:07.275Z,7.40
2019-03-01T20:16:37.605Z,7.30
2019-03-01T20:19:07.756Z,7.30
2019-03-01T20:21:41.351Z,7.30
2019-03-01T20:24:10.348Z,7.20
2019-03-01T20:26:40.510Z,7.20
2019-03-01T20:29:10.380Z,7.30
2019-03-01T20:31:40.465Z,7.30
2019-03-01T20:34:11.414Z,7.20
2019-03-01T20:36:41.874Z,7.20
2019-03-01T20:39:15.623Z,7.20
2019-03-01T20:41:46.466Z,7.20
2019-03-01T20:44:18.705Z,7.20
2019-03-01T20:46:48.929Z,7.20
2019-03-01T20:49:19.623Z,7.20
2019-03-01T20:51:49.722Z,7.20
2019-03-01T20:54:21.932Z,7.20
2019-03-01T20:56:52.734Z,7.20
2019-03-01T20:59:23.538Z,7.10
2019-03-01T21:01:53.965Z,7.10
2019-03-01T21:04:24.190Z,7.10
2019-03-01T21:06:55.870Z,7.10
2019-03-01T21:09:25.994Z,7.10
2019-03-01T21:11:57.704Z,7.10
2019-03-01T21:14:27.878Z,7.00
2019-03-01T21:16:57.819Z,7.10
2019-03-01T21:19:27.690Z,7.10
2019-03-01T21:21:57.531Z,7.00
2019-03-01T21:24:28.199Z,7.10
2019-03-01T21:26:58.615Z,7.00
2019-03-01T21:29:29.151Z,7.00
2019-03-01T21:31:59.451Z,7.00
2019-03-01T21:34:29.349Z,7.00
2019-03-01T21:37:02.631Z,7.00
2019-03-01T21:39:31.302Z,7.00
2019-03-01T21:42:02.193Z,7.00
2019-03-01T21:44:32.057Z,7.00
2019-03-01T21:47:02.202Z,6.90
2019-03-01T21:49:32.378Z,6.90
2019-03-01T21:52:02.764Z,6.80
2019-03-01T21:54:32.582Z,6.80
2019-03-01T21:57:02.733Z,6.80
2019-03-01T21:59:32.910Z,6.90
2019-03-01T22:02:03.302Z,6.90
2019-03-01T22:04:34.383Z,6.90
2019-03-01T22:07:06.183Z,6.90
2019-03-01T22:09:36.306Z,6.90
2019-03-01T22:12:06.721Z,6.90
2019-03-01T22:14:37.694Z,6.90
2019-03-01T22:17:10.431Z,6.90
2019-03-01T22:19:39.654Z,7.00
2019-03-01T22:22:09.559Z,6.90
2019-03-01T22:24:40.044Z,6.90
2019-03-01T22:27:11.571Z,6.90
2019-03-01T22:29:43.551Z,7.00
2019-03-01T22:32:14.034Z,7.00
2019-03-01T22:34:44.716Z,7.00
2019-03-01T22:37:15.382Z,7.00
2019-03-01T22:39:48.394Z,7.00
2019-03-01T22:42:18.114Z,7.00
2019-03-01T22:44:48.435Z,7.00
2019-03-01T22:47:18.898Z,7.00
2019-03-01T22:49:49.367Z,7.00
2019-03-01T22:52:19.270Z,7.00
2019-03-01T22:54:49.145Z,7.00
2019-03-01T22:57:22.653Z,7.00
2019-03-01T22:59:51.659Z,7.00
2019-03-01T23:02:23.382Z,6.90
2019-03-01T23:04:53.300Z,6.90
2019-03-01T23:07:26.125Z,6.90
2019-03-01T23:09:55.284Z,6.90
2019-03-01T23:12:25.217Z,6.90
2019-03-01T23:14:55.165Z,7.00
2019-03-01T23:17:27.514Z,7.00
2019-03-01T23:19:57.497Z,7.00
2019-03-01T23:22:27.887Z,7.00
2019-03-01T23:24:58.027Z,6.90
2019-03-01T23:27:31.837Z,7.00
2019-03-01T23:30:00.677Z,7.00
2019-03-01T23:32:30.788Z,6.90
2019-03-01T23:35:01.172Z,7.00
2019-03-01T23:37:31.042Z,7.00
2019-03-01T23:40:02.454Z,7.00
2019-03-01T23:42:32.846Z,7.00
2019-03-01T23:45:02.840Z,7.00
2019-03-01T23:47:34.652Z,6.90
2019-03-01T23:50:23.628Z,6.90
2019-03-01T23:52:54.806Z,6.90
2019-03-01T23:55:26.377Z,6.90
2019-03-01T23:58:05.570Z,6.90
