createdAt,value
2022-07-31T00:00:27.844Z,18.40
2022-07-31T00:02:56.529Z,18.40
2022-07-31T00:05:26.756Z,18.40
2022-07-31T00:07:55.490Z,18.20
2022-07-31T00:10:24.150Z,18.10
2022-07-31T00:12:52.783Z,18.00
2022-07-31T00:15:21.193Z,18.00
2022-07-31T00:17:50.163Z,17.90
2022-07-31T00:20:19.529Z,17.90
2022-07-31T00:22:50.552Z,18.00
2022-07-31T00:25:20.088Z,18.00
2022-07-31T00:27:48.507Z,17.90
2022-07-31T00:30:17.992Z,18.00
2022-07-31T00:32:46.721Z,18.00
2022-07-31T00:35:17.357Z,18.00
2022-07-31T00:37:45.929Z,18.00
2022-07-31T00:40:17.801Z,18.00
2022-07-31T00:42:46.289Z,18.00
2022-07-31T00:45:14.707Z,17.80
2022-07-31T00:47:44.017Z,17.70
2022-07-31T00:50:13.348Z,17.70
2022-07-31T00:52:41.772Z,17.60
2022-07-31T00:55:10.789Z,17.60
2022-07-31T00:57:40.449Z,17.70
2022-07-31T01:00:09.705Z,17.80
2022-07-31T01:02:46.675Z,17.80
2022-07-31T01:05:18.774Z,17.60
2022-07-31T01:07:48.882Z,17.50
2022-07-31T01:10:36.956Z,17.50
2022-07-31T01:13:11.625Z,17.60
2022-07-31T01:15:41.694Z,17.60
2022-07-31T01:18:11.217Z,17.60
2022-07-31T01:20:42.823Z,17.70
2022-07-31T01:23:38.525Z,17.80
2022-07-31T01:26:20.788Z,17.80
2022-07-31T01:29:15.208Z,17.80
2022-07-31T01:31:47.531Z,17.90
2022-07-31T01:34:24.682Z,17.90
2022-07-31T01:36:58.587Z,17.90
2022-07-31T01:39:27.990Z,17.80
2022-07-31T01:42:06.867Z,17.80
2022-07-31T01:44:43.448Z,17.70
2022-07-31T01:47:13.034Z,17.60
2022-07-31T01:49:42.463Z,17.70
2022-07-31T01:52:13.001Z,17.50
2022-07-31T01:54:42.865Z,17.50
2022-07-31T01:57:11.943Z,17.40
2022-07-31T01:59:49.420Z,17.30
2022-07-31T02:02:19.492Z,17.30
2022-07-31T02:04:49.220Z,17.10
2022-07-31T02:07:22.578Z,16.90
2022-07-31T02:09:58.447Z,17.10
2022-07-31T02:12:31.964Z,17.20
2022-07-31T02:15:05.430Z,17.20
2022-07-31T02:17:35.185Z,17.30
2022-07-31T02:20:06.705Z,17.30
2022-07-31T02:22:35.597Z,17.30
2022-07-31T02:25:04.857Z,17.30
2022-07-31T02:27:58.250Z,17.30
2022-07-31T02:30:25.313Z,17.20
2022-07-31T02:32:54.928Z,17.10
2022-07-31T02:35:24.157Z,17.10
2022-07-31T02:37:54.551Z,17.10
2022-07-31T02:40:25.451Z,17.10
2022-07-31T02:42:55.308Z,17.10
2022-07-31T02:45:25.433Z,17.10
2022-07-31T02:47:54.263Z,17.10
2022-07-31T02:50:23.328Z,17.00
2022-07-31T02:52:51.634Z,16.80
2022-07-31T02:55:22.981Z,16.60
2022-07-31T02:57:51.359Z,16.30
2022-07-31T03:00:23.809Z,16.40
2022-07-31T03:02:54.057Z,16.20
2022-07-31T03:05:22.916Z,16.20
2022-07-31T03:07:51.281Z,16.10
2022-07-31T03:10:19.627Z,16.10
2022-07-31T03:12:51.578Z,16.20
2022-07-31T03:15:22.168Z,16.20
2022-07-31T03:17:51.415Z,16.30
2022-07-31T03:20:21.916Z,16.40
2022-07-31T03:22:51.007Z,16.40
2022-07-31T03:25:22.107Z,16.50
2022-07-31T03:27:55.788Z,16.40
2022-07-31T03:30:26.097Z,16.50
2022-07-31T03:32:55.399Z,16.40
2022-07-31T03:35:27.115Z,16.30
2022-07-31T03:37:55.330Z,16.30
2022-07-31T03:40:23.938Z,16.30
2022-07-31T03:42:53.969Z,16.30
2022-07-31T03:45:23.636Z,16.20
2022-07-31T03:47:52.080Z,16.20
2022-07-31T03:50:20.649Z,16.00
2022-07-31T03:52:52.033Z,16.00
2022-07-31T03:55:20.412Z,16.00
2022-07-31T03:57:49.556Z,16.00
2022-07-31T04:00:20.496Z,16.00
2022-07-31T04:02:48.977Z,16.00
2022-07-31T04:05:17.725Z,16.00
2022-07-31T04:07:46.022Z,15.90
2022-07-31T04:10:16.128Z,15.90
2022-07-31T04:12:44.337Z,16.00
2022-07-31T04:15:14.524Z,15.90
2022-07-31T04:17:42.782Z,15.90
2022-07-31T04:20:12.270Z,15.90
2022-07-31T04:22:41.223Z,15.90
2022-07-31T04:25:10.798Z,15.90
2022-07-31T04:27:48.215Z,15.90
2022-07-31T04:30:17.486Z,16.00
2022-07-31T04:32:45.890Z,16.00
2022-07-31T04:35:14.875Z,16.00
2022-07-31T04:37:48.081Z,16.10
2022-07-31T04:40:17.143Z,16.20
2022-07-31T04:42:47.475Z,16.30
2022-07-31T04:45:15.759Z,16.50
2022-07-31T04:47:44.098Z,16.60
2022-07-31T04:50:12.701Z,16.70
2022-07-31T04:52:41.101Z,17.00
2022-07-31T04:55:10.392Z,17.10
2022-07-31T04:57:38.745Z,17.20
2022-07-31T05:00:10.383Z,17.10
2022-07-31T05:02:38.803Z,17.20
2022-07-31T05:05:08.405Z,17.30
2022-07-31T05:07:36.770Z,17.30
2022-07-31T05:10:05.712Z,17.20
2022-07-31T05:12:37.141Z,17.20
2022-07-31T05:15:06.150Z,17.30
2022-07-31T05:17:36.071Z,17.20
2022-07-31T05:20:05.148Z,17.10
2022-07-31T05:22:36.498Z,17.10
2022-07-31T05:25:05.680Z,17.00
2022-07-31T05:27:34.122Z,17.10
2022-07-31T05:30:08.418Z,17.20
2022-07-31T05:32:38.105Z,17.00
2022-07-31T05:35:07.262Z,17.00
2022-07-31T05:37:36.280Z,17.10
2022-07-31T05:40:05.470Z,17.20
2022-07-31T05:42:33.790Z,17.30
2022-07-31T05:45:02.193Z,17.40
2022-07-31T05:47:40.009Z,17.70
2022-07-31T05:50:11.349Z,17.70
2022-07-31T05:52:39.731Z,17.90
2022-07-31T05:55:08.968Z,18.10
2022-07-31T05:57:37.174Z,18.70
2022-07-31T06:00:06.756Z,19.10
2022-07-31T06:02:37.692Z,19.40
2022-07-31T06:05:11.130Z,19.50
2022-07-31T06:07:39.350Z,19.80
2022-07-31T06:10:08.314Z,20.00
2022-07-31T06:12:36.905Z,20.50
2022-07-31T06:15:06.880Z,20.80
2022-07-31T06:17:43.794Z,21.00
2022-07-31T06:20:16.461Z,21.10
2022-07-31T06:22:44.912Z,21.50
2022-07-31T06:25:14.919Z,22.00
2022-07-31T06:27:43.514Z,22.20
2022-07-31T06:30:15.405Z,22.50
2022-07-31T06:32:43.627Z,22.80
2022-07-31T06:35:14.642Z,23.10
2022-07-31T06:37:42.804Z,23.50
2022-07-31T06:40:12.588Z,23.70
2022-07-31T06:42:40.824Z,23.60
2022-07-31T06:45:21.491Z,23.30
2022-07-31T06:48:01.238Z,23.10
2022-07-31T06:50:30.866Z,22.70
2022-07-31T06:52:59.113Z,22.70
2022-07-31T06:55:27.417Z,22.40
2022-07-31T06:57:57.685Z,22.20
2022-07-31T07:00:25.998Z,21.70
2022-07-31T07:02:55.341Z,21.50
2022-07-31T07:05:23.790Z,21.30
2022-07-31T07:07:53.321Z,21.00
2022-07-31T07:10:21.638Z,21.10
2022-07-31T07:12:50.027Z,21.10
2022-07-31T07:15:19.646Z,21.40
2022-07-31T07:17:47.834Z,21.50
2022-07-31T07:20:16.106Z,21.40
2022-07-31T07:22:44.791Z,21.70
2022-07-31T07:25:14.440Z,22.10
2022-07-31T07:27:42.712Z,22.50
2022-07-31T07:30:11.519Z,22.90
2022-07-31T07:32:39.837Z,23.50
2022-07-31T07:35:09.358Z,23.90
2022-07-31T07:37:39.206Z,24.30
2022-07-31T07:40:12.550Z,23.70
2022-07-31T07:42:42.268Z,23.30
2022-07-31T07:45:11.926Z,22.90
2022-07-31T07:48:05.111Z,22.50
2022-07-31T07:50:32.187Z,22.50
2022-07-31T07:53:00.704Z,22.40
2022-07-31T07:55:37.696Z,22.60
2022-07-31T07:58:11.735Z,22.40
2022-07-31T08:00:40.757Z,22.40
2022-07-31T08:03:51.030Z,22.20
2022-07-31T08:05:57.680Z,22.40
2022-07-31T08:08:26.029Z,22.70
2022-07-31T08:10:54.765Z,23.20
2022-07-31T08:13:25.295Z,23.30
2022-07-31T08:15:54.086Z,23.50
2022-07-31T08:18:22.470Z,23.70
2022-07-31T08:20:56.045Z,23.70
2022-07-31T08:23:24.575Z,23.90
2022-07-31T08:25:54.028Z,23.80
2022-07-31T08:28:27.280Z,23.80
2022-07-31T08:30:55.533Z,23.40
2022-07-31T08:33:23.928Z,23.50
2022-07-31T08:35:52.188Z,23.50
2022-07-31T08:38:21.414Z,23.30
2022-07-31T08:40:50.211Z,23.20
2022-07-31T08:44:00.279Z,23.30
2022-07-31T08:46:09.206Z,23.20
2022-07-31T08:48:42.282Z,23.20
2022-07-31T08:51:13.701Z,23.40
2022-07-31T08:53:44.937Z,23.50
2022-07-31T08:56:14.006Z,23.10
2022-07-31T08:58:42.522Z,23.00
2022-07-31T09:01:13.930Z,23.00
2022-07-31T09:03:42.518Z,22.80
2022-07-31T09:06:22.023Z,22.70
2022-07-31T09:08:52.314Z,22.70
2022-07-31T09:11:58.353Z,22.50
2022-07-31T09:14:29.016Z,22.60
2022-07-31T09:16:59.505Z,22.70
2022-07-31T09:19:51.941Z,22.70
2022-07-31T09:22:24.504Z,23.00
2022-07-31T09:24:54.626Z,23.20
2022-07-31T09:27:29.510Z,23.40
2022-07-31T09:30:00.894Z,23.90
2022-07-31T09:32:30.613Z,24.00
2022-07-31T09:35:09.093Z,24.60
2022-07-31T09:37:37.910Z,25.10
2022-07-31T09:40:08.522Z,25.30
2022-07-31T09:42:39.459Z,25.30
2022-07-31T09:45:24.095Z,25.30
2022-07-31T09:48:06.958Z,25.00
2022-07-31T09:50:35.669Z,24.80
2022-07-31T09:53:05.027Z,24.60
2022-07-31T09:55:33.706Z,24.90
2022-07-31T09:58:03.060Z,24.90
2022-07-31T10:00:31.413Z,25.20
2022-07-31T10:03:01.263Z,25.10
2022-07-31T10:05:31.906Z,24.40
2022-07-31T10:08:01.826Z,24.10
2022-07-31T10:10:31.253Z,23.80
2022-07-31T10:13:04.471Z,23.90
2022-07-31T10:15:34.528Z,24.00
2022-07-31T10:18:05.565Z,24.00
2022-07-31T10:20:36.606Z,23.90
2022-07-31T10:23:10.314Z,23.90
2022-07-31T10:25:53.706Z,23.70
2022-07-31T10:28:22.935Z,23.90
2022-07-31T10:30:51.360Z,24.00
2022-07-31T10:33:43.074Z,23.90
2022-07-31T10:36:17.914Z,24.10
2022-07-31T10:38:52.117Z,24.30
2022-07-31T10:41:35.534Z,24.10
2022-07-31T10:44:18.574Z,24.10
2022-07-31T10:46:46.928Z,24.10
2022-07-31T10:49:15.390Z,24.00
2022-07-31T10:51:53.540Z,23.80
2022-07-31T10:54:21.972Z,23.70
2022-07-31T10:56:50.363Z,23.90
2022-07-31T10:59:29.593Z,24.00
2022-07-31T11:01:58.038Z,24.10
2022-07-31T11:04:31.982Z,24.20
2022-07-31T11:07:01.782Z,24.30
2022-07-31T11:09:30.679Z,24.40
2022-07-31T11:11:59.019Z,24.20
2022-07-31T11:14:36.043Z,24.70
2022-07-31T11:17:04.952Z,25.10
2022-07-31T11:19:44.877Z,25.50
2022-07-31T11:22:31.698Z,26.00
2022-07-31T11:25:01.179Z,26.60
2022-07-31T11:27:34.168Z,26.90
2022-07-31T11:30:13.038Z,27.40
2022-07-31T11:32:41.941Z,27.40
2022-07-31T11:35:10.591Z,27.40
2022-07-31T11:37:46.118Z,26.90
2022-07-31T11:40:15.213Z,27.00
2022-07-31T11:42:44.968Z,26.80
2022-07-31T11:45:15.081Z,26.50
2022-07-31T11:48:11.292Z,26.40
2022-07-31T11:50:41.450Z,26.60
2022-07-31T11:53:12.914Z,27.10
2022-07-31T11:55:52.149Z,27.20
2022-07-31T11:58:22.410Z,26.70
2022-07-31T12:00:54.172Z,26.60
2022-07-31T12:03:25.285Z,26.50
2022-07-31T12:05:54.806Z,25.90
2022-07-31T12:08:26.302Z,25.70
2022-07-31T12:10:56.034Z,25.40
2022-07-31T12:13:26.127Z,25.40
2022-07-31T12:15:59.678Z,25.30
2022-07-31T12:18:30.399Z,25.10
2022-07-31T12:21:01.592Z,25.30
2022-07-31T12:23:43.412Z,25.20
2022-07-31T12:26:14.049Z,25.40
2022-07-31T12:28:43.965Z,25.40
2022-07-31T12:31:12.771Z,25.40
2022-07-31T12:33:42.570Z,25.20
2022-07-31T12:36:15.876Z,25.00
2022-07-31T12:38:49.100Z,24.90
2022-07-31T12:41:17.909Z,24.80
2022-07-31T12:43:51.743Z,24.80
2022-07-31T12:46:36.126Z,24.90
2022-07-31T12:49:04.878Z,24.90
2022-07-31T12:51:44.825Z,24.80
2022-07-31T12:54:17.741Z,24.70
2022-07-31T12:56:47.594Z,24.70
2022-07-31T12:59:16.319Z,24.90
2022-07-31T13:01:44.601Z,24.90
2022-07-31T13:04:18.958Z,25.10
2022-07-31T13:06:51.617Z,25.20
2022-07-31T13:09:21.886Z,25.40
2022-07-31T13:11:53.365Z,25.60
2022-07-31T13:14:24.999Z,25.70
2022-07-31T13:16:54.974Z,25.80
2022-07-31T13:19:23.541Z,25.70
2022-07-31T13:21:51.900Z,25.90
2022-07-31T13:24:22.643Z,25.90
2022-07-31T13:26:51.185Z,25.80
2022-07-31T13:29:20.582Z,25.80
2022-07-31T13:31:48.917Z,25.70
2022-07-31T13:34:17.531Z,25.70
2022-07-31T13:36:45.884Z,25.70
2022-07-31T13:39:14.188Z,25.70
2022-07-31T13:41:43.767Z,25.70
2022-07-31T13:44:12.940Z,25.70
2022-07-31T13:46:41.223Z,25.70
2022-07-31T13:49:10.693Z,25.80
2022-07-31T13:51:39.996Z,25.60
2022-07-31T13:54:08.581Z,25.60
2022-07-31T13:56:41.860Z,25.70
2022-07-31T13:59:14.780Z,25.60
2022-07-31T14:02:02.975Z,25.70
2022-07-31T14:04:38.108Z,25.40
2022-07-31T14:07:09.265Z,25.30
2022-07-31T14:09:38.017Z,25.30
2022-07-31T14:12:07.480Z,25.20
2022-07-31T14:14:39.107Z,25.30
2022-07-31T14:17:07.346Z,25.20
2022-07-31T14:19:44.343Z,25.40
2022-07-31T14:22:14.617Z,25.50
2022-07-31T14:24:49.320Z,25.60
2022-07-31T14:27:20.615Z,25.70
2022-07-31T14:29:50.431Z,26.00
2022-07-31T14:32:19.667Z,26.20
2022-07-31T14:34:48.166Z,26.30
2022-07-31T14:37:16.459Z,26.40
2022-07-31T14:39:44.778Z,26.20
2022-07-31T14:42:13.271Z,26.00
2022-07-31T14:44:43.254Z,26.10
2022-07-31T14:47:13.380Z,26.20
2022-07-31T14:50:09.498Z,26.10
2022-07-31T14:52:31.017Z,26.10
2022-07-31T14:55:00.759Z,26.00
2022-07-31T14:57:29.944Z,25.70
2022-07-31T14:59:58.200Z,25.60
2022-07-31T15:02:28.224Z,25.60
2022-07-31T15:04:56.641Z,25.40
2022-07-31T15:07:46.234Z,25.20
2022-07-31T15:10:13.267Z,25.10
2022-07-31T15:12:41.834Z,25.00
2022-07-31T15:15:11.076Z,25.00
2022-07-31T15:17:40.787Z,25.00
2022-07-31T15:20:10.799Z,25.00
2022-07-31T15:22:39.154Z,25.00
2022-07-31T15:25:09.496Z,25.20
2022-07-31T15:27:37.852Z,25.10
2022-07-31T15:30:08.159Z,25.10
2022-07-31T15:32:38.005Z,24.90
2022-07-31T15:35:09.885Z,24.80
2022-07-31T15:37:39.347Z,24.70
2022-07-31T15:40:10.876Z,24.50
2022-07-31T15:42:41.800Z,24.40
2022-07-31T15:45:11.724Z,24.40
2022-07-31T15:47:43.683Z,24.30
2022-07-31T15:50:15.339Z,24.20
2022-07-31T15:52:43.757Z,24.10
2022-07-31T15:55:12.664Z,24.00
2022-07-31T15:57:41.385Z,24.00
2022-07-31T16:00:12.457Z,24.10
2022-07-31T16:02:42.597Z,24.00
2022-07-31T16:05:21.574Z,24.00
2022-07-31T16:08:30.616Z,24.00
2022-07-31T16:10:54.280Z,24.00
2022-07-31T16:13:23.447Z,23.90
2022-07-31T16:15:52.041Z,23.90
2022-07-31T16:18:21.106Z,23.70
2022-07-31T16:20:51.712Z,23.70
2022-07-31T16:23:19.968Z,23.70
2022-07-31T16:25:48.269Z,23.70
2022-07-31T16:28:16.567Z,23.90
2022-07-31T16:30:46.816Z,23.90
2022-07-31T16:33:15.713Z,24.00
2022-07-31T16:35:43.913Z,24.10
2022-07-31T16:38:13.969Z,24.10
2022-07-31T16:40:42.674Z,24.10
2022-07-31T16:43:50.705Z,24.10
2022-07-31T16:45:59.330Z,24.00
2022-07-31T16:48:27.567Z,24.00
2022-07-31T16:50:55.983Z,23.90
2022-07-31T16:54:10.801Z,24.00
2022-07-31T16:56:15.651Z,24.10
2022-07-31T16:58:44.805Z,24.10
2022-07-31T17:02:00.036Z,24.00
2022-07-31T17:04:03.807Z,24.00
2022-07-31T17:06:36.092Z,23.90
2022-07-31T17:09:16.477Z,23.80
2022-07-31T17:11:47.685Z,23.70
2022-07-31T17:14:16.249Z,23.70
2022-07-31T17:16:47.549Z,23.50
2022-07-31T17:19:36.006Z,23.50
2022-07-31T17:22:05.651Z,23.40
2022-07-31T17:24:37.856Z,23.50
2022-07-31T17:27:07.849Z,23.40
2022-07-31T17:29:37.411Z,23.40
2022-07-31T17:32:06.536Z,23.40
2022-07-31T17:34:36.312Z,23.40
2022-07-31T17:37:05.242Z,23.40
2022-07-31T17:39:33.947Z,23.40
2022-07-31T17:42:03.751Z,23.20
2022-07-31T17:44:33.023Z,23.20
2022-07-31T17:47:06.901Z,23.30
2022-07-31T17:49:36.214Z,23.30
2022-07-31T17:52:05.653Z,23.30
2022-07-31T17:54:34.183Z,23.30
2022-07-31T17:57:04.936Z,23.30
2022-07-31T17:59:33.630Z,23.30
2022-07-31T18:02:05.028Z,23.20
2022-07-31T18:04:36.911Z,23.00
2022-07-31T18:07:06.753Z,23.00
2022-07-31T18:09:36.498Z,23.00
2022-07-31T18:12:09.045Z,23.00
2022-07-31T18:14:40.676Z,22.90
2022-07-31T18:17:08.898Z,22.90
2022-07-31T18:19:37.324Z,22.80
2022-07-31T18:22:06.003Z,22.80
2022-07-31T18:24:34.705Z,22.80
2022-07-31T18:27:03.473Z,22.80
2022-07-31T18:29:33.305Z,22.80
2022-07-31T18:32:01.840Z,22.80
2022-07-31T18:34:30.585Z,22.80
2022-07-31T18:36:58.856Z,22.70
2022-07-31T18:39:28.669Z,22.80
2022-07-31T18:41:57.186Z,22.60
2022-07-31T18:44:25.503Z,22.50
2022-07-31T18:46:57.701Z,22.20
2022-07-31T18:50:58.847Z,21.90
2022-07-31T18:52:14.285Z,22.00
2022-07-31T18:54:42.910Z,21.60
2022-07-31T18:57:11.321Z,21.50
2022-07-31T18:59:39.670Z,21.30
2022-07-31T19:02:11.987Z,21.20
2022-07-31T19:04:40.584Z,21.30
2022-07-31T19:07:09.556Z,21.20
2022-07-31T19:09:38.158Z,21.20
2022-07-31T19:12:08.508Z,21.10
2022-07-31T19:14:37.125Z,21.10
2022-07-31T19:17:05.970Z,21.20
2022-07-31T19:19:52.639Z,21.10
2022-07-31T19:22:23.808Z,20.80
2022-07-31T19:24:52.505Z,21.00
2022-07-31T19:27:21.140Z,21.10
2022-07-31T19:29:49.372Z,21.10
2022-07-31T19:32:17.963Z,21.10
2022-07-31T19:34:47.981Z,21.20
2022-07-31T19:37:18.529Z,21.20
2022-07-31T19:39:47.503Z,21.20
2022-07-31T19:42:15.895Z,21.20
2022-07-31T19:44:44.377Z,21.30
2022-07-31T19:47:12.957Z,21.30
2022-07-31T19:49:44.571Z,21.30
2022-07-31T19:52:14.853Z,21.40
2022-07-31T19:54:43.159Z,21.40
2022-07-31T19:57:11.549Z,21.40
2022-07-31T19:59:39.951Z,21.40
2022-07-31T20:02:08.596Z,21.30
2022-07-31T20:04:37.771Z,21.50
2022-07-31T20:07:06.226Z,21.70
2022-07-31T20:09:36.325Z,21.60
2022-07-31T20:12:05.423Z,21.60
2022-07-31T20:14:33.892Z,21.60
2022-07-31T20:17:02.368Z,21.50
2022-07-31T20:19:30.647Z,21.50
2022-07-31T20:21:58.919Z,21.60
2022-07-31T20:24:27.825Z,21.50
2022-07-31T20:26:58.524Z,21.40
2022-07-31T20:29:30.840Z,21.40
2022-07-31T20:31:59.789Z,21.30
2022-07-31T20:34:31.104Z,21.30
2022-07-31T20:36:59.726Z,21.20
2022-07-31T20:39:34.147Z,21.10
2022-07-31T20:42:05.737Z,20.80
2022-07-31T20:44:34.264Z,20.60
2022-07-31T20:47:02.904Z,20.20
2022-07-31T20:49:35.634Z,19.80
2022-07-31T20:52:05.342Z,19.70
2022-07-31T20:54:35.040Z,19.30
2022-07-31T20:57:05.123Z,19.30
2022-07-31T20:59:33.346Z,19.40
2022-07-31T21:02:01.879Z,19.20
2022-07-31T21:04:30.751Z,19.20
2022-07-31T21:06:59.776Z,19.10
2022-07-31T21:09:31.755Z,19.00
2022-07-31T21:12:00.338Z,19.00
2022-07-31T21:14:30.127Z,19.00
2022-07-31T21:16:58.527Z,18.90
2022-07-31T21:19:27.151Z,18.90
2022-07-31T21:21:57.208Z,18.90
2022-07-31T21:24:26.765Z,19.00
2022-07-31T21:26:58.136Z,18.90
2022-07-31T21:29:27.184Z,19.10
2022-07-31T21:31:57.522Z,19.00
2022-07-31T21:34:26.506Z,19.10
2022-07-31T21:36:55.778Z,19.00
2022-07-31T21:39:25.870Z,19.20
2022-07-31T21:41:55.542Z,19.20
2022-07-31T21:44:24.294Z,19.10
2022-07-31T21:47:00.280Z,19.00
2022-07-31T21:49:35.186Z,19.10
2022-07-31T21:52:04.382Z,19.00
2022-07-31T21:54:33.196Z,19.10
2022-07-31T21:57:02.525Z,19.10
2022-07-31T21:59:30.807Z,19.10
2022-07-31T22:02:02.223Z,19.00
2022-07-31T22:04:34.604Z,19.00
2022-07-31T22:07:26.176Z,19.00
2022-07-31T22:09:54.409Z,18.90
2022-07-31T22:12:22.811Z,18.90
2022-07-31T22:14:51.185Z,18.90
2022-07-31T22:17:20.890Z,18.70
2022-07-31T22:19:58.374Z,18.80
2022-07-31T22:22:31.151Z,18.80
2022-07-31T22:25:00.219Z,18.80
2022-07-31T22:27:46.422Z,18.70
2022-07-31T22:30:16.058Z,18.70
2022-07-31T22:32:49.352Z,18.60
2022-07-31T22:35:21.763Z,18.70
2022-07-31T22:37:51.303Z,18.60
2022-07-31T22:40:21.753Z,18.60
2022-07-31T22:42:57.332Z,18.60
2022-07-31T22:45:26.250Z,18.60
2022-07-31T22:47:58.148Z,18.70
2022-07-31T22:50:26.764Z,18.60
2022-07-31T22:52:56.463Z,18.70
2022-07-31T22:55:24.851Z,18.70
2022-07-31T22:57:53.126Z,18.70
2022-07-31T23:00:21.337Z,18.70
2022-07-31T23:02:49.740Z,18.80
2022-07-31T23:05:19.431Z,18.80
2022-07-31T23:07:47.673Z,18.70
2022-07-31T23:10:17.287Z,18.70
2022-07-31T23:12:45.834Z,18.70
2022-07-31T23:15:14.532Z,18.80
2022-07-31T23:17:43.066Z,18.80
2022-07-31T23:20:11.748Z,18.80
2022-07-31T23:22:41.543Z,18.80
2022-07-31T23:25:15.506Z,18.90
2022-07-31T23:27:43.762Z,18.80
2022-07-31T23:30:12.666Z,18.80
2022-07-31T23:32:40.912Z,18.80
2022-07-31T23:35:10.082Z,18.80
2022-07-31T23:37:38.789Z,18.80
2022-07-31T23:40:09.588Z,18.70
2022-07-31T23:42:39.535Z,18.70
2022-07-31T23:45:12.867Z,18.70
2022-07-31T23:47:45.623Z,18.80
2022-07-31T23:50:15.100Z,18.80
2022-07-31T23:52:43.412Z,18.80
2022-07-31T23:55:13.452Z,18.80
2022-07-31T23:57:41.878Z,18.80
