createdAt,value
2018-05-26T00:00:26.127Z,87.03
2018-05-26T00:02:53.579Z,86.81
2018-05-26T00:05:21.259Z,87.33
2018-05-26T00:07:48.716Z,87.39
2018-05-26T00:10:16.178Z,87.87
2018-05-26T00:12:43.666Z,88.08
2018-05-26T00:15:11.127Z,88.43
2018-05-26T00:17:38.604Z,88.58
2018-05-26T00:20:06.068Z,89.25
2018-05-26T00:22:33.555Z,88.90
2018-05-26T00:25:01.027Z,90.06
2018-05-26T00:27:28.492Z,90.31
2018-05-26T00:29:55.989Z,89.62
2018-05-26T00:32:23.447Z,88.98
2018-05-26T00:34:50.927Z,88.10
2018-05-26T00:37:18.383Z,88.66
2018-05-26T00:39:45.888Z,88.15
2018-05-26T00:42:13.343Z,88.57
2018-05-26T00:44:40.827Z,89.07
2018-05-26T00:47:08.305Z,88.44
2018-05-26T00:49:35.764Z,89.84
2018-05-26T00:52:03.271Z,89.16
2018-05-26T00:54:30.739Z,89.53
2018-05-26T00:56:58.430Z,89.41
2018-05-26T00:59:25.892Z,88.85
2018-05-26T01:01:53.355Z,89.18
2018-05-26T01:04:20.832Z,89.68
2018-05-26T01:06:48.303Z,89.75
2018-05-26T01:09:15.783Z,91.53
2018-05-26T01:11:43.235Z,92.88
2018-05-26T01:14:10.728Z,91.47
2018-05-26T01:16:38.187Z,90.29
2018-05-26T01:19:05.704Z,89.17
2018-05-26T01:21:33.184Z,89.60
2018-05-26T01:24:00.641Z,89.71
2018-05-26T01:26:28.120Z,89.77
2018-05-26T01:28:55.596Z,89.86
2018-05-26T01:31:23.086Z,89.96
2018-05-26T01:33:50.540Z,89.15
2018-05-26T01:36:18.000Z,90.13
2018-05-26T01:38:45.484Z,90.29
2018-05-26T01:41:12.959Z,90.29
2018-05-26T01:43:40.436Z,89.37
2018-05-26T01:46:07.887Z,90.02
2018-05-26T01:48:35.491Z,89.80
2018-05-26T01:51:02.959Z,90.05
2018-05-26T01:53:30.437Z,89.55
2018-05-26T01:55:57.911Z,89.57
2018-05-26T01:58:25.367Z,89.92
2018-05-26T02:00:52.843Z,90.54
2018-05-26T02:03:20.315Z,91.01
2018-05-26T02:05:47.997Z,90.72
2018-05-26T02:08:15.473Z,90.29
2018-05-26T02:10:42.959Z,89.33
2018-05-26T02:13:10.435Z,90.58
2018-05-26T02:15:37.891Z,91.22
2018-05-26T02:18:05.372Z,93.12
2018-05-26T02:20:32.839Z,94.36
2018-05-26T02:23:00.319Z,92.95
2018-05-26T02:25:27.776Z,93.21
2018-05-26T02:27:55.635Z,92.45
2018-05-26T02:30:23.104Z,92.51
2018-05-26T02:32:50.562Z,91.98
2018-05-26T02:35:18.048Z,91.41
2018-05-26T02:37:45.508Z,91.32
2018-05-26T02:40:13.327Z,91.45
2018-05-26T02:42:40.776Z,90.71
2018-05-26T02:45:08.256Z,91.11
2018-05-26T02:47:35.737Z,91.28
2018-05-26T02:50:03.197Z,90.35
2018-05-26T02:52:30.703Z,90.71
2018-05-26T02:54:58.160Z,90.24
2018-05-26T02:57:25.616Z,90.70
2018-05-26T02:59:53.100Z,88.38
2018-05-26T03:02:20.556Z,90.52
2018-05-26T03:04:53.612Z,90.53
2018-05-26T03:07:26.743Z,89.71
2018-05-26T03:09:59.943Z,90.50
2018-05-26T03:12:32.912Z,90.57
2018-05-26T03:14:59.831Z,90.20
2018-05-26T03:17:28.131Z,89.87
2018-05-26T03:19:55.659Z,90.05
2018-05-26T03:22:23.111Z,90.37
2018-05-26T03:24:50.566Z,91.05
2018-05-26T03:27:18.052Z,90.70
2018-05-26T03:29:45.511Z,90.54
2018-05-26T03:32:12.980Z,90.87
2018-05-26T03:34:40.653Z,91.17
2018-05-26T03:37:08.107Z,90.70
2018-05-26T03:39:35.560Z,91.77
2018-05-26T03:42:03.198Z,91.33
2018-05-26T03:44:30.668Z,91.23
2018-05-26T03:46:58.123Z,92.08
2018-05-26T03:49:25.623Z,91.46
2018-05-26T03:51:53.076Z,91.95
2018-05-26T03:54:20.555Z,92.26
2018-05-26T03:56:59.895Z,91.76
2018-05-26T03:59:41.264Z,91.57
2018-05-26T04:02:08.730Z,91.55
2018-05-26T04:04:37.080Z,91.63
2018-05-26T04:07:04.556Z,93.51
2018-05-26T04:09:32.036Z,93.61
2018-05-26T04:11:59.511Z,93.86
2018-05-26T04:14:26.963Z,92.97
2018-05-26T04:16:54.485Z,91.18
2018-05-26T04:19:21.967Z,89.09
2018-05-26T04:21:49.467Z,90.34
2018-05-26T04:24:16.948Z,90.46
2018-05-26T04:26:44.403Z,88.99
2018-05-26T04:29:11.884Z,89.38
2018-05-26T04:31:39.347Z,88.81
2018-05-26T04:34:06.836Z,87.76
2018-05-26T04:36:34.299Z,85.69
2018-05-26T04:39:01.783Z,83.99
2018-05-26T04:41:29.272Z,80.20
2018-05-26T04:43:56.730Z,78.26
2018-05-26T04:46:24.208Z,77.57
2018-05-26T04:48:51.659Z,76.51
2018-05-26T04:51:19.516Z,76.31
2018-05-26T04:53:46.968Z,76.99
2018-05-26T04:56:14.448Z,77.95
2018-05-26T04:58:41.960Z,78.12
2018-05-26T05:01:09.412Z,78.14
2018-05-26T05:03:36.893Z,78.28
2018-05-26T05:06:04.354Z,77.45
2018-05-26T05:08:31.847Z,76.73
2018-05-26T05:10:59.320Z,76.06
2018-05-26T05:13:26.795Z,75.11
2018-05-26T05:15:54.276Z,75.22
2018-05-26T05:18:21.771Z,73.75
2018-05-26T05:20:49.247Z,74.06
2018-05-26T05:23:16.702Z,73.19
2018-05-26T05:25:44.449Z,72.31
2018-05-26T05:28:11.904Z,71.84
2018-05-26T05:30:39.372Z,71.28
2018-05-26T05:33:06.849Z,70.98
2018-05-26T05:35:34.342Z,71.91
2018-05-26T05:38:01.847Z,71.04
2018-05-26T05:40:29.301Z,71.11
2018-05-26T05:42:57.163Z,70.90
2018-05-26T05:45:24.619Z,71.32
2018-05-26T05:47:52.075Z,70.46
2018-05-26T05:50:19.572Z,70.57
2018-05-26T05:52:47.072Z,70.84
2018-05-26T05:55:14.576Z,70.71
2018-05-26T05:57:42.032Z,71.05
2018-05-26T06:00:09.655Z,69.60
2018-05-26T06:02:37.135Z,68.89
2018-05-26T06:05:04.591Z,68.59
2018-05-26T06:07:32.068Z,68.69
2018-05-26T06:09:59.536Z,68.34
2018-05-26T06:12:27.005Z,68.30
2018-05-26T06:14:54.502Z,71.88
2018-05-26T06:17:22.141Z,72.25
2018-05-26T06:19:49.598Z,72.37
2018-05-26T06:22:17.072Z,72.11
2018-05-26T06:24:44.535Z,73.70
2018-05-26T06:27:11.988Z,74.16
2018-05-26T06:29:39.496Z,73.85
2018-05-26T06:32:06.960Z,74.57
2018-05-26T06:34:34.463Z,74.61
2018-05-26T06:37:01.923Z,75.45
2018-05-26T06:39:29.377Z,74.95
2018-05-26T06:41:56.859Z,75.81
2018-05-26T06:44:24.318Z,75.56
2018-05-26T06:46:51.796Z,75.52
2018-05-26T06:49:19.263Z,75.52
2018-05-26T06:51:47.086Z,74.70
2018-05-26T06:54:14.556Z,74.21
2018-05-26T06:56:42.035Z,72.56
2018-05-26T06:59:09.514Z,72.11
2018-05-26T07:01:36.967Z,71.19
2018-05-26T07:04:04.460Z,71.03
2018-05-26T07:06:31.982Z,72.15
2018-05-26T07:08:59.611Z,71.66
2018-05-26T07:11:27.079Z,70.93
2018-05-26T07:13:54.529Z,70.67
2018-05-26T07:16:22.003Z,70.49
2018-05-26T07:18:49.460Z,70.52
2018-05-26T07:21:16.935Z,69.78
2018-05-26T07:23:44.420Z,69.17
2018-05-26T07:26:12.132Z,69.72
2018-05-26T07:28:39.599Z,69.47
2018-05-26T07:31:07.051Z,68.87
2018-05-26T07:33:34.528Z,69.33
2018-05-26T07:36:01.997Z,68.45
2018-05-26T07:38:29.480Z,68.22
2018-05-26T07:40:56.956Z,68.12
2018-05-26T07:43:24.459Z,68.34
2018-05-26T07:45:51.925Z,68.64
2018-05-26T07:48:19.383Z,68.22
2018-05-26T07:50:46.919Z,67.46
2018-05-26T07:53:14.358Z,67.18
2018-05-26T07:55:41.852Z,67.06
2018-05-26T07:58:09.313Z,68.06
2018-05-26T08:00:36.987Z,66.88
2018-05-26T08:03:04.445Z,67.63
2018-05-26T08:05:31.932Z,66.48
2018-05-26T08:07:59.412Z,66.79
2018-05-26T08:10:26.864Z,65.64
2018-05-26T08:12:54.375Z,66.74
2018-05-26T08:15:21.836Z,66.84
2018-05-26T08:17:49.362Z,65.55
2018-05-26T08:20:16.824Z,64.98
2018-05-26T08:22:44.275Z,64.20
2018-05-26T08:25:11.759Z,65.36
2018-05-26T08:27:39.215Z,65.54
2018-05-26T08:30:06.774Z,64.89
2018-05-26T08:32:34.243Z,65.12
2018-05-26T08:35:01.752Z,65.40
2018-05-26T08:37:29.209Z,64.89
2018-05-26T08:39:56.660Z,63.81
2018-05-26T08:42:24.151Z,64.00
2018-05-26T08:44:51.606Z,63.80
2018-05-26T08:47:19.230Z,64.77
2018-05-26T08:49:46.738Z,61.60
2018-05-26T08:52:14.196Z,61.94
2018-05-26T08:54:41.703Z,61.70
2018-05-26T08:57:09.161Z,61.93
2018-05-26T08:59:36.660Z,62.42
2018-05-26T09:02:04.128Z,63.42
2018-05-26T09:04:31.583Z,62.63
2018-05-26T09:06:59.081Z,62.56
2018-05-26T09:09:26.543Z,63.18
2018-05-26T09:11:54.070Z,60.90
2018-05-26T09:14:21.520Z,61.96
2018-05-26T09:16:48.971Z,62.69
2018-05-26T09:19:16.450Z,62.25
2018-05-26T09:21:43.927Z,58.88
2018-05-26T09:24:11.562Z,58.27
2018-05-26T09:26:39.015Z,57.27
2018-05-26T09:29:06.468Z,58.34
2018-05-26T09:31:33.931Z,57.66
2018-05-26T09:34:01.379Z,58.71
2018-05-26T09:36:28.855Z,60.39
2018-05-26T09:38:56.316Z,59.26
2018-05-26T09:41:23.953Z,60.28
2018-05-26T09:43:51.408Z,59.00
2018-05-26T09:46:18.859Z,59.32
2018-05-26T09:48:46.354Z,59.86
2018-05-26T09:51:13.803Z,61.14
2018-05-26T09:53:41.267Z,59.95
2018-05-26T09:56:08.751Z,57.86
2018-05-26T09:58:36.443Z,57.50
2018-05-26T10:01:03.922Z,59.09
2018-05-26T10:03:31.372Z,58.35
2018-05-26T10:05:58.844Z,57.04
2018-05-26T10:08:26.311Z,57.51
2018-05-26T10:10:53.820Z,54.22
2018-05-26T10:13:21.268Z,57.64
2018-05-26T10:15:48.995Z,57.93
2018-05-26T10:18:16.447Z,58.55
2018-05-26T10:20:43.918Z,55.23
2018-05-26T10:23:11.394Z,57.82
2018-05-26T10:25:38.856Z,56.90
2018-05-26T10:28:06.320Z,57.29
2018-05-26T10:30:33.780Z,57.38
2018-05-26T10:33:01.435Z,58.68
2018-05-26T10:35:28.908Z,58.10
2018-05-26T10:37:56.365Z,57.37
2018-05-26T10:40:23.851Z,56.74
2018-05-26T10:42:51.300Z,55.30
2018-05-26T10:45:24.508Z,52.70
2018-05-26T10:47:51.968Z,53.33
2018-05-26T10:50:19.763Z,53.85
2018-05-26T10:52:47.211Z,54.19
2018-05-26T10:55:14.668Z,53.53
2018-05-26T10:57:42.139Z,54.14
2018-05-26T11:00:09.584Z,52.99
2018-05-26T11:02:37.052Z,54.51
2018-05-26T11:05:04.534Z,52.61
2018-05-26T11:07:32.177Z,51.67
2018-05-26T11:09:59.680Z,52.00
2018-05-26T11:12:27.124Z,50.06
2018-05-26T11:14:54.600Z,50.76
2018-05-26T11:17:22.088Z,52.19
2018-05-26T11:19:49.569Z,53.61
2018-05-26T11:22:17.022Z,52.02
2018-05-26T11:24:44.593Z,51.80
2018-05-26T11:27:11.975Z,52.99
2018-05-26T11:29:39.428Z,50.83
2018-05-26T11:32:06.924Z,50.07
2018-05-26T11:34:34.375Z,50.14
2018-05-26T11:37:01.887Z,50.28
2018-05-26T11:39:29.328Z,50.71
2018-05-26T11:41:57.136Z,47.86
2018-05-26T11:44:24.588Z,48.70
2018-05-26T11:46:52.036Z,48.76
2018-05-26T11:49:19.532Z,49.56
2018-05-26T11:51:46.987Z,50.63
2018-05-26T11:54:14.528Z,50.08
2018-05-26T11:56:41.979Z,48.16
2018-05-26T11:59:09.420Z,48.81
2018-05-26T12:01:36.883Z,49.87
2018-05-26T12:04:04.335Z,48.88
2018-05-26T12:06:32.064Z,48.22
2018-05-26T12:08:59.514Z,46.68
2018-05-26T12:11:26.983Z,47.44
2018-05-26T12:13:54.481Z,47.02
2018-05-26T12:16:21.927Z,46.40
2018-05-26T12:18:49.700Z,46.81
2018-05-26T12:21:17.339Z,47.20
2018-05-26T12:23:44.807Z,46.31
2018-05-26T12:26:12.301Z,47.03
2018-05-26T12:28:39.751Z,46.99
2018-05-26T12:31:07.668Z,46.72
2018-05-26T12:33:35.111Z,50.18
2018-05-26T12:36:02.596Z,48.41
2018-05-26T12:38:30.089Z,48.29
2018-05-26T12:40:57.540Z,48.25
2018-05-26T12:43:25.228Z,48.29
2018-05-26T12:45:52.680Z,48.49
2018-05-26T12:48:20.134Z,47.42
2018-05-26T12:50:47.632Z,45.91
2018-05-26T12:53:15.080Z,45.20
2018-05-26T12:55:42.671Z,45.05
2018-05-26T12:58:10.123Z,46.94
2018-05-26T13:00:37.580Z,46.56
2018-05-26T13:03:05.066Z,46.32
2018-05-26T13:05:32.528Z,46.54
2018-05-26T13:07:59.997Z,44.88
2018-05-26T13:10:27.480Z,45.10
2018-05-26T13:12:54.963Z,45.28
2018-05-26T13:15:22.408Z,46.23
2018-05-26T13:17:49.855Z,46.08
2018-05-26T13:20:17.323Z,45.96
2018-05-26T13:22:44.779Z,46.47
2018-05-26T13:25:12.252Z,47.34
2018-05-26T13:27:39.729Z,47.96
2018-05-26T13:30:07.384Z,48.00
2018-05-26T13:32:34.836Z,46.81
2018-05-26T13:35:02.291Z,46.59
2018-05-26T13:37:29.759Z,45.24
2018-05-26T13:39:57.199Z,45.33
2018-05-26T13:42:24.671Z,45.12
2018-05-26T13:44:52.125Z,45.36
2018-05-26T13:47:19.634Z,43.85
2018-05-26T13:49:47.088Z,45.35
2018-05-26T13:52:14.539Z,44.79
2018-05-26T13:54:42.063Z,44.66
2018-05-26T13:57:09.476Z,44.19
2018-05-26T13:59:36.956Z,46.19
2018-05-26T14:02:04.506Z,45.18
2018-05-26T14:04:32.331Z,44.18
2018-05-26T14:06:59.783Z,43.89
2018-05-26T14:09:27.236Z,42.56
2018-05-26T14:11:54.721Z,43.18
2018-05-26T14:14:22.164Z,43.40
2018-05-26T14:16:49.636Z,42.84
2018-05-26T14:19:17.081Z,44.18
2018-05-26T14:21:45.023Z,43.78
2018-05-26T14:24:12.471Z,43.50
2018-05-26T14:26:39.920Z,41.56
2018-05-26T14:29:07.405Z,42.28
2018-05-26T14:31:34.860Z,40.79
2018-05-26T14:34:02.332Z,41.95
2018-05-26T14:36:29.796Z,43.26
2018-05-26T14:38:57.416Z,41.97
2018-05-26T14:41:24.863Z,43.81
2018-05-26T14:43:52.320Z,44.01
2018-05-26T14:46:19.791Z,43.66
2018-05-26T14:48:47.237Z,43.27
2018-05-26T14:51:14.719Z,44.35
2018-05-26T14:53:42.160Z,44.19
2018-05-26T14:56:09.660Z,44.60
2018-05-26T14:58:37.104Z,43.96
2018-05-26T15:01:04.547Z,43.23
2018-05-26T15:03:32.020Z,43.59
2018-05-26T15:05:59.471Z,42.24
2018-05-26T15:08:26.969Z,42.29
2018-05-26T15:10:54.452Z,42.83
2018-05-26T15:13:22.151Z,42.68
2018-05-26T15:15:49.582Z,43.65
2018-05-26T15:18:17.032Z,42.68
2018-05-26T15:20:44.520Z,43.48
2018-05-26T15:23:11.990Z,40.99
2018-05-26T15:25:39.460Z,40.89
2018-05-26T15:28:06.908Z,41.88
2018-05-26T15:30:34.598Z,40.21
2018-05-26T15:33:02.045Z,40.82
2018-05-26T15:35:29.496Z,40.37
2018-05-26T15:37:56.977Z,40.14
2018-05-26T15:40:24.424Z,40.41
2018-05-26T15:42:51.897Z,39.96
2018-05-26T15:45:19.347Z,39.19
2018-05-26T15:47:47.083Z,41.10
2018-05-26T15:50:14.531Z,41.74
2018-05-26T15:52:41.985Z,41.51
2018-05-26T15:55:09.472Z,42.30
2018-05-26T15:57:36.933Z,41.99
2018-05-26T16:00:04.416Z,41.40
2018-05-26T16:02:31.880Z,41.61
2018-05-26T16:04:59.475Z,43.38
2018-05-26T16:07:26.920Z,41.59
2018-05-26T16:09:54.367Z,41.24
2018-05-26T16:12:21.937Z,40.75
2018-05-26T16:14:49.392Z,40.66
2018-05-26T16:17:16.859Z,39.42
2018-05-26T16:19:44.347Z,39.62
2018-05-26T16:22:11.978Z,40.31
2018-05-26T16:24:39.432Z,39.46
2018-05-26T16:27:06.896Z,38.67
2018-05-26T16:29:34.360Z,39.44
2018-05-26T16:32:01.816Z,40.27
2018-05-26T16:34:29.296Z,39.89
2018-05-26T16:36:56.743Z,40.05
2018-05-26T16:39:24.364Z,40.45
2018-05-26T16:41:51.815Z,41.30
2018-05-26T16:44:19.260Z,41.72
2018-05-26T16:46:46.735Z,43.83
2018-05-26T16:49:14.187Z,43.48
2018-05-26T16:51:41.663Z,44.44
2018-05-26T16:54:09.107Z,43.73
2018-05-26T16:56:36.599Z,43.53
2018-05-26T16:59:04.056Z,42.07
2018-05-26T17:01:31.508Z,44.23
2018-05-26T17:03:58.979Z,43.58
2018-05-26T17:06:26.436Z,44.02
2018-05-26T17:08:53.913Z,43.96
2018-05-26T17:11:21.359Z,43.52
2018-05-26T17:13:48.855Z,43.99
2018-05-26T17:16:16.364Z,43.62
2018-05-26T17:18:43.824Z,43.10
2018-05-26T17:21:11.292Z,43.79
2018-05-26T17:23:38.739Z,43.63
2018-05-26T17:26:06.204Z,42.25
2018-05-26T17:28:33.704Z,43.58
2018-05-26T17:31:01.328Z,42.99
2018-05-26T17:33:28.780Z,42.85
2018-05-26T17:35:56.239Z,43.35
2018-05-26T17:38:23.707Z,44.41
2018-05-26T17:40:51.161Z,44.64
2018-05-26T17:43:18.624Z,45.89
2018-05-26T17:45:46.093Z,45.42
2018-05-26T17:48:13.825Z,46.97
2018-05-26T17:50:41.271Z,47.03
2018-05-26T17:53:08.720Z,48.57
2018-05-26T17:55:36.216Z,47.98
2018-05-26T17:58:03.659Z,48.25
2018-05-26T18:00:31.136Z,48.10
2018-05-26T18:02:58.584Z,48.73
2018-05-26T18:05:26.304Z,47.90
2018-05-26T18:07:53.749Z,49.36
2018-05-26T18:10:21.240Z,50.07
2018-05-26T18:12:48.716Z,50.50
2018-05-26T18:15:16.199Z,52.54
2018-05-26T18:17:43.667Z,53.65
2018-05-26T18:20:11.112Z,54.45
2018-05-26T18:22:38.732Z,54.90
2018-05-26T18:25:06.186Z,55.93
2018-05-26T18:27:33.643Z,55.82
2018-05-26T18:30:01.111Z,57.46
2018-05-26T18:32:28.569Z,58.53
2018-05-26T18:34:56.035Z,58.81
2018-05-26T18:37:23.486Z,59.93
2018-05-26T18:39:51.092Z,60.68
2018-05-26T18:42:18.549Z,60.14
2018-05-26T18:44:46.016Z,60.46
2018-05-26T18:47:13.503Z,60.73
2018-05-26T18:49:40.948Z,60.47
2018-05-26T18:52:08.427Z,61.41
2018-05-26T18:54:35.888Z,61.65
2018-05-26T18:57:03.487Z,61.69
2018-05-26T18:59:30.927Z,61.70
2018-05-26T19:01:58.375Z,60.51
2018-05-26T19:04:25.852Z,61.73
2018-05-26T19:06:53.304Z,62.61
2018-05-26T19:09:21.123Z,63.16
2018-05-26T19:11:48.564Z,63.47
2018-05-26T19:14:16.009Z,63.61
2018-05-26T19:16:43.505Z,63.49
2018-05-26T19:19:10.952Z,63.64
2018-05-26T19:21:38.438Z,63.42
2018-05-26T19:24:05.916Z,62.93
2018-05-26T19:26:33.413Z,62.27
2018-05-26T19:29:00.856Z,63.26
2018-05-26T19:31:28.295Z,62.67
2018-05-26T19:33:55.790Z,62.55
2018-05-26T19:36:23.272Z,62.69
2018-05-26T19:38:50.720Z,62.44
2018-05-26T19:41:18.196Z,63.28
2018-05-26T19:43:45.669Z,63.41
2018-05-26T19:46:13.125Z,63.99
2018-05-26T19:48:40.600Z,63.40
2018-05-26T19:51:08.048Z,63.12
2018-05-26T19:53:35.495Z,62.79
2018-05-26T19:56:02.972Z,62.68
2018-05-26T19:58:30.444Z,62.61
2018-05-26T20:00:57.896Z,63.61
2018-05-26T20:03:25.369Z,64.18
2018-05-26T20:05:52.811Z,64.84
2018-05-26T20:08:20.274Z,65.39
2018-05-26T20:10:47.756Z,64.74
2018-05-26T20:13:15.224Z,65.23
2018-05-26T20:15:42.721Z,65.65
2018-05-26T20:18:10.176Z,66.41
2018-05-26T20:20:37.620Z,65.19
2018-05-26T20:23:05.092Z,65.70
2018-05-26T20:25:32.547Z,65.76
2018-05-26T20:28:00.032Z,66.72
2018-05-26T20:30:27.476Z,67.58
2018-05-26T20:32:54.948Z,67.52
2018-05-26T20:35:22.432Z,68.03
2018-05-26T20:37:49.884Z,67.74
2018-05-26T20:40:17.372Z,67.65
2018-05-26T20:42:44.819Z,68.48
2018-05-26T20:45:12.279Z,68.96
2018-05-26T20:47:39.782Z,69.20
2018-05-26T20:50:07.242Z,69.60
2018-05-26T20:52:34.728Z,70.45
2018-05-26T20:55:02.179Z,70.41
2018-05-26T20:57:29.624Z,72.89
2018-05-26T20:59:57.145Z,72.50
2018-05-26T21:02:24.575Z,72.66
2018-05-26T21:04:52.327Z,72.91
2018-05-26T21:07:19.767Z,72.92
2018-05-26T21:09:47.217Z,72.74
2018-05-26T21:12:14.707Z,72.61
2018-05-26T21:14:42.170Z,72.47
2018-05-26T21:17:10.090Z,73.73
2018-05-26T21:19:37.607Z,73.81
2018-05-26T21:22:05.060Z,74.07
2018-05-26T21:24:32.528Z,74.21
2018-05-26T21:26:59.979Z,73.47
2018-05-26T21:29:27.459Z,74.45
2018-05-26T21:31:54.899Z,74.26
2018-05-26T21:34:22.343Z,74.37
2018-05-26T21:36:49.825Z,75.57
2018-05-26T21:39:17.286Z,76.18
2018-05-26T21:41:44.771Z,76.57
2018-05-26T21:44:12.240Z,76.37
2018-05-26T21:46:39.691Z,76.22
2018-05-26T21:49:07.160Z,76.33
2018-05-26T21:51:34.609Z,76.56
2018-05-26T21:54:02.249Z,76.25
2018-05-26T21:56:29.700Z,77.09
2018-05-26T21:58:57.161Z,77.40
2018-05-26T22:01:24.694Z,77.71
2018-05-26T22:03:53.107Z,77.63
2018-05-26T22:06:20.596Z,77.83
2018-05-26T22:08:48.052Z,78.76
2018-05-26T22:11:15.507Z,79.38
2018-05-26T22:13:42.996Z,79.60
2018-05-26T22:16:10.452Z,79.06
2018-05-26T22:18:37.956Z,79.24
2018-05-26T22:21:05.407Z,78.97
2018-05-26T22:23:32.856Z,79.35
2018-05-26T22:26:00.338Z,79.41
2018-05-26T22:28:27.791Z,79.71
2018-05-26T22:30:55.506Z,80.40
2018-05-26T22:33:22.959Z,80.78
2018-05-26T22:35:50.404Z,80.44
2018-05-26T22:38:17.884Z,80.47
2018-05-26T22:40:45.341Z,80.73
2018-05-26T22:43:12.831Z,81.02
2018-05-26T22:45:40.275Z,81.30
2018-05-26T22:48:08.001Z,82.28
2018-05-26T22:50:35.459Z,82.17
2018-05-26T22:53:02.908Z,81.72
2018-05-26T22:55:30.376Z,81.18
2018-05-26T22:57:57.829Z,81.97
2018-05-26T23:00:27.027Z,82.54
2018-05-26T23:02:54.467Z,81.01
2018-05-26T23:05:22.447Z,81.75
2018-05-26T23:07:49.907Z,81.90
2018-05-26T23:10:17.360Z,82.28
2018-05-26T23:12:44.840Z,82.23
2018-05-26T23:15:12.292Z,82.32
2018-05-26T23:17:39.783Z,82.19
2018-05-26T23:20:07.236Z,82.27
2018-05-26T23:22:34.947Z,81.92
2018-05-26T23:25:02.388Z,82.18
2018-05-26T23:27:29.844Z,82.40
2018-05-26T23:29:57.328Z,81.82
2018-05-26T23:32:24.768Z,81.74
2018-05-26T23:34:52.248Z,81.38
2018-05-26T23:37:19.736Z,81.62
2018-05-26T23:39:47.434Z,81.64
2018-05-26T23:42:14.900Z,82.75
2018-05-26T23:44:42.344Z,82.21
2018-05-26T23:47:09.823Z,82.98
2018-05-26T23:49:37.279Z,84.08
2018-05-26T23:52:04.764Z,83.75
2018-05-26T23:54:32.223Z,83.98
2018-05-26T23:56:59.728Z,82.92
2018-05-26T23:59:27.196Z,83.59
