createdAt,value
2022-08-16T00:00:22.239Z,2.30
2022-08-16T00:02:49.849Z,2.35
2022-08-16T00:05:19.497Z,2.60
2022-08-16T00:07:47.303Z,2.50
2022-08-16T00:10:20.721Z,2.40
2022-08-16T00:12:49.899Z,2.50
2022-08-16T00:15:51.420Z,2.40
2022-08-16T00:18:17.416Z,2.03
2022-08-16T00:20:47.423Z,2.50
2022-08-16T00:23:17.969Z,2.40
2022-08-16T00:26:36.696Z,2.40
2022-08-16T00:28:38.116Z,2.38
2022-08-16T00:31:06.514Z,2.40
2022-08-16T00:33:35.673Z,2.45
2022-08-16T00:36:02.660Z,2.50
2022-08-16T00:38:40.342Z,2.25
2022-08-16T00:41:08.476Z,2.20
2022-08-16T00:46:33.810Z,2.30
2022-08-16T00:49:05.270Z,2.35
2022-08-16T00:51:31.973Z,2.40
2022-08-16T00:53:58.994Z,2.40
2022-08-16T00:56:55.498Z,2.50
2022-08-16T00:59:20.555Z,2.35
2022-08-16T01:01:52.125Z,2.67
2022-08-16T01:04:29.410Z,2.60
2022-08-16T01:07:01.172Z,2.40
2022-08-16T01:09:33.690Z,2.60
2022-08-16T01:12:03.342Z,2.40
2022-08-16T01:14:36.463Z,2.47
2022-08-16T01:17:08.253Z,2.45
2022-08-16T01:19:50.576Z,2.50
2022-08-16T01:22:50.293Z,2.50
2022-08-16T01:25:33.683Z,2.45
2022-08-16T01:28:07.128Z,2.30
2022-08-16T01:30:49.591Z,2.40
2022-08-16T01:33:19.417Z,2.40
2022-08-16T01:35:56.155Z,2.22
2022-08-16T01:38:36.733Z,2.60
2022-08-16T01:41:19.253Z,2.38
2022-08-16T01:43:53.638Z,2.40
2022-08-16T01:46:40.166Z,2.55
2022-08-16T01:49:42.991Z,2.45
2022-08-16T01:52:28.306Z,2.38
2022-08-16T01:55:17.833Z,2.40
2022-08-16T01:57:53.730Z,2.50
2022-08-16T02:00:29.169Z,2.40
2022-08-16T02:02:57.908Z,2.50
2022-08-16T02:05:24.581Z,2.30
2022-08-16T02:07:52.149Z,2.47
2022-08-16T02:10:20.981Z,2.60
2022-08-16T02:12:55.938Z,2.58
2022-08-16T02:15:29.863Z,2.60
2022-08-16T02:18:01.140Z,2.40
2022-08-16T02:20:36.466Z,2.60
2022-08-16T02:23:09.650Z,2.42
2022-08-16T02:25:52.268Z,2.70
2022-08-16T02:28:24.260Z,2.40
2022-08-16T02:30:52.860Z,2.47
2022-08-16T02:33:24.795Z,2.25
2022-08-16T02:36:11.916Z,2.40
2022-08-16T02:38:41.609Z,2.50
2022-08-16T02:41:10.009Z,2.58
2022-08-16T02:43:39.295Z,2.50
2022-08-16T02:46:08.612Z,2.35
2022-08-16T02:48:38.496Z,2.25
2022-08-16T02:51:10.945Z,2.60
2022-08-16T02:53:46.158Z,2.28
2022-08-16T02:56:18.027Z,2.50
2022-08-16T02:58:47.201Z,2.65
2022-08-16T03:01:24.988Z,2.53
2022-08-16T03:04:41.375Z,2.38
2022-08-16T03:07:03.884Z,2.55
2022-08-16T03:09:44.585Z,2.45
2022-08-16T03:12:16.387Z,2.30
2022-08-16T03:14:44.680Z,2.70
2022-08-16T03:17:12.707Z,2.35
2022-08-16T03:19:52.806Z,2.60
2022-08-16T03:22:28.787Z,2.70
2022-08-16T03:25:04.671Z,2.70
2022-08-16T03:27:39.113Z,2.38
2022-08-16T03:30:21.603Z,2.47
2022-08-16T03:32:55.377Z,2.42
2022-08-16T03:35:32.713Z,2.35
2022-08-16T03:38:34.159Z,2.40
2022-08-16T03:40:53.384Z,2.30
2022-08-16T03:43:24.207Z,2.67
2022-08-16T03:46:13.909Z,2.35
2022-08-16T03:49:00.647Z,2.33
2022-08-16T03:51:28.695Z,2.63
2022-08-16T03:54:01.702Z,2.58
2022-08-16T03:56:31.415Z,2.50
2022-08-16T03:59:00.155Z,2.20
2022-08-16T04:01:33.302Z,2.50
2022-08-16T04:04:01.126Z,2.40
2022-08-16T04:06:29.115Z,2.30
2022-08-16T04:08:55.771Z,2.60
2022-08-16T04:11:24.703Z,2.30
2022-08-16T04:14:01.460Z,2.13
2022-08-16T04:16:40.255Z,2.28
2022-08-16T04:19:31.879Z,2.38
2022-08-16T04:22:00.784Z,2.40
2022-08-16T04:24:31.326Z,2.42
2022-08-16T04:26:58.942Z,2.20
2022-08-16T04:29:27.794Z,2.33
2022-08-16T04:32:10.959Z,2.30
2022-08-16T04:34:40.961Z,2.30
2022-08-16T04:37:08.723Z,2.30
2022-08-16T04:39:47.205Z,2.22
2022-08-16T04:42:26.368Z,2.38
2022-08-16T04:44:58.429Z,2.20
2022-08-16T04:47:35.463Z,2.33
2022-08-16T04:50:10.382Z,2.20
2022-08-16T04:52:37.876Z,2.30
2022-08-16T04:55:17.590Z,2.70
2022-08-16T04:57:53.736Z,2.42
2022-08-16T05:00:32.678Z,2.13
2022-08-16T05:03:09.626Z,2.10
2022-08-16T05:05:55.458Z,2.05
2022-08-16T05:08:29.199Z,2.08
2022-08-16T05:11:20.275Z,2.15
2022-08-16T05:13:47.961Z,2.22
2022-08-16T05:16:24.801Z,2.00
2022-08-16T05:18:59.946Z,2.30
2022-08-16T05:21:38.084Z,2.20
2022-08-16T05:24:09.061Z,2.00
2022-08-16T05:26:37.514Z,1.90
2022-08-16T05:29:11.141Z,2.25
2022-08-16T05:31:48.413Z,2.00
2022-08-16T05:34:22.297Z,1.95
2022-08-16T05:36:52.997Z,2.00
2022-08-16T05:39:22.462Z,2.05
2022-08-16T05:41:51.696Z,2.08
2022-08-16T05:44:24.193Z,2.00
2022-08-16T05:46:57.329Z,2.17
2022-08-16T05:49:38.804Z,2.20
2022-08-16T05:52:11.339Z,2.03
2022-08-16T05:54:47.594Z,2.15
2022-08-16T05:57:18.537Z,1.77
2022-08-16T05:59:50.656Z,2.20
2022-08-16T06:02:33.352Z,1.90
2022-08-16T06:05:02.177Z,2.00
2022-08-16T06:07:29.569Z,2.10
2022-08-16T06:10:06.812Z,1.90
2022-08-16T06:12:37.009Z,2.05
2022-08-16T06:15:11.618Z,1.80
2022-08-16T06:17:44.389Z,2.00
2022-08-16T06:20:23.426Z,2.05
2022-08-16T06:22:58.859Z,1.90
2022-08-16T06:25:39.474Z,2.03
2022-08-16T06:28:10.297Z,2.20
2022-08-16T06:30:45.297Z,2.20
2022-08-16T06:33:22.222Z,2.20
2022-08-16T06:35:55.202Z,1.65
2022-08-16T06:38:33.889Z,1.98
2022-08-16T06:41:07.280Z,2.05
2022-08-16T06:43:41.960Z,2.20
2022-08-16T06:46:31.641Z,2.30
2022-08-16T06:49:05.226Z,2.10
2022-08-16T06:51:45.789Z,1.95
2022-08-16T06:54:16.619Z,1.95
2022-08-16T06:56:43.638Z,2.13
2022-08-16T06:59:13.666Z,2.15
2022-08-16T07:01:54.388Z,1.63
2022-08-16T07:04:33.420Z,2.00
2022-08-16T07:07:20.373Z,1.90
2022-08-16T07:09:51.394Z,2.00
2022-08-16T07:12:19.464Z,1.70
2022-08-16T07:14:49.471Z,1.60
2022-08-16T07:17:22.991Z,1.80
2022-08-16T07:20:02.479Z,1.70
2022-08-16T07:22:41.372Z,1.75
2022-08-16T07:25:18.474Z,1.70
2022-08-16T07:27:45.560Z,1.63
2022-08-16T07:30:39.193Z,1.70
2022-08-16T07:35:36.606Z,1.70
2022-08-16T07:38:12.013Z,1.70
2022-08-16T07:41:00.755Z,1.45
2022-08-16T07:43:29.711Z,1.80
2022-08-16T07:46:01.425Z,1.60
2022-08-16T07:48:29.753Z,1.80
2022-08-16T07:50:59.762Z,1.80
2022-08-16T07:53:32.330Z,1.70
2022-08-16T07:56:04.397Z,1.80
2022-08-16T07:58:37.851Z,1.77
2022-08-16T08:01:12.463Z,1.90
2022-08-16T08:03:50.125Z,1.67
2022-08-16T08:06:27.715Z,1.83
2022-08-16T08:08:59.232Z,1.60
2022-08-16T08:11:29.401Z,1.60
2022-08-16T08:14:03.609Z,1.88
2022-08-16T08:16:37.512Z,1.58
2022-08-16T08:19:09.421Z,1.70
2022-08-16T08:22:01.177Z,1.60
2022-08-16T08:24:33.145Z,1.50
2022-08-16T08:27:04.412Z,1.88
2022-08-16T08:29:37.174Z,1.42
2022-08-16T08:32:58.045Z,1.58
2022-08-16T08:35:00.503Z,1.50
2022-08-16T08:37:54.818Z,1.70
2022-08-16T08:40:19.371Z,1.50
2022-08-16T08:42:57.803Z,1.65
2022-08-16T08:45:48.917Z,1.50
2022-08-16T08:48:34.835Z,1.70
2022-08-16T08:51:09.153Z,1.70
2022-08-16T08:53:46.652Z,1.80
2022-08-16T08:56:26.540Z,1.80
2022-08-16T08:59:06.037Z,1.60
2022-08-16T09:01:43.078Z,1.73
2022-08-16T09:04:24.163Z,1.63
2022-08-16T09:06:53.602Z,1.55
2022-08-16T09:09:22.894Z,1.70
2022-08-16T09:12:06.018Z,1.63
2022-08-16T09:14:50.806Z,1.70
2022-08-16T09:17:47.112Z,1.70
2022-08-16T09:20:13.546Z,1.80
2022-08-16T09:22:41.856Z,2.03
2022-08-16T09:25:11.326Z,1.80
2022-08-16T09:27:46.722Z,1.80
2022-08-16T09:30:34.378Z,1.80
2022-08-16T09:33:06.802Z,1.73
2022-08-16T09:35:37.289Z,1.70
2022-08-16T09:38:08.481Z,1.60
2022-08-16T09:40:42.300Z,1.80
2022-08-16T09:43:46.435Z,1.60
2022-08-16T09:46:00.734Z,1.60
2022-08-16T09:48:37.187Z,1.45
2022-08-16T09:51:13.051Z,1.40
2022-08-16T09:53:41.782Z,1.60
2022-08-16T09:56:36.368Z,1.65
2022-08-16T09:59:08.302Z,1.55
2022-08-16T10:01:36.669Z,1.48
2022-08-16T10:04:13.102Z,1.40
2022-08-16T10:06:54.232Z,1.73
2022-08-16T10:09:25.484Z,1.30
2022-08-16T10:12:31.059Z,1.40
2022-08-16T10:14:57.655Z,1.38
2022-08-16T10:17:24.912Z,1.30
2022-08-16T10:19:52.986Z,1.40
2022-08-16T10:22:22.923Z,1.50
2022-08-16T10:24:59.345Z,1.30
2022-08-16T10:27:28.889Z,1.30
2022-08-16T10:30:01.033Z,1.60
2022-08-16T10:32:30.307Z,1.40
2022-08-16T10:37:32.716Z,1.40
2022-08-16T10:40:29.132Z,1.33
2022-08-16T10:42:56.522Z,1.33
2022-08-16T10:45:23.388Z,1.33
2022-08-16T10:47:58.861Z,1.30
2022-08-16T10:50:30.552Z,1.30
2022-08-16T10:52:59.452Z,1.20
2022-08-16T10:55:44.163Z,1.30
2022-08-16T10:58:13.441Z,1.30
2022-08-16T11:00:46.157Z,1.33
2022-08-16T11:06:00.805Z,1.33
2022-08-16T11:08:36.095Z,1.25
2022-08-16T11:11:12.964Z,1.25
2022-08-16T11:14:05.956Z,1.33
2022-08-16T11:19:22.801Z,1.30
2022-08-16T11:24:42.221Z,1.30
2022-08-16T11:27:19.922Z,1.20
2022-08-16T11:29:52.865Z,1.30
2022-08-16T11:32:30.005Z,1.30
2022-08-16T11:35:16.276Z,1.35
2022-08-16T11:40:52.170Z,1.30
2022-08-16T11:43:23.727Z,1.48
2022-08-16T11:45:54.889Z,1.40
2022-08-16T11:48:28.651Z,1.40
2022-08-16T11:50:56.383Z,1.60
2022-08-16T11:53:24.269Z,1.60
2022-08-16T11:55:55.385Z,1.67
2022-08-16T11:58:26.495Z,1.30
2022-08-16T12:00:57.538Z,1.38
2022-08-16T12:03:34.288Z,1.50
2022-08-16T12:06:10.630Z,1.90
2022-08-16T12:08:39.567Z,1.58
2022-08-16T12:11:08.249Z,1.42
2022-08-16T12:13:36.169Z,1.50
2022-08-16T12:16:02.983Z,1.60
2022-08-16T12:18:30.405Z,1.50
2022-08-16T12:20:58.292Z,1.75
2022-08-16T12:23:26.914Z,1.60
2022-08-16T12:25:53.717Z,1.70
2022-08-16T12:28:25.379Z,1.70
2022-08-16T12:31:07.640Z,1.50
2022-08-16T12:33:42.746Z,1.58
2022-08-16T12:36:12.980Z,1.70
2022-08-16T12:38:47.982Z,1.45
2022-08-16T12:41:24.696Z,1.48
2022-08-16T12:43:57.272Z,1.40
2022-08-16T12:46:28.126Z,1.50
2022-08-16T12:49:00.463Z,1.50
2022-08-16T12:51:58.033Z,1.50
2022-08-16T12:54:22.910Z,1.30
2022-08-16T12:56:50.273Z,1.52
2022-08-16T12:59:20.405Z,1.30
2022-08-16T13:01:50.305Z,1.40
2022-08-16T13:04:20.317Z,1.67
2022-08-16T13:06:48.694Z,1.30
2022-08-16T13:09:20.977Z,1.35
2022-08-16T13:12:03.731Z,1.52
2022-08-16T13:14:37.940Z,1.50
2022-08-16T13:17:08.998Z,1.48
2022-08-16T13:20:05.503Z,1.50
2022-08-16T13:22:23.689Z,1.70
2022-08-16T13:24:52.518Z,1.58
2022-08-16T13:27:19.154Z,1.53
2022-08-16T13:29:50.060Z,1.48
2022-08-16T13:32:39.897Z,1.70
2022-08-16T13:35:08.153Z,1.40
2022-08-16T13:37:38.633Z,1.45
2022-08-16T13:40:07.335Z,1.55
2022-08-16T13:42:41.524Z,1.60
2022-08-16T13:45:15.619Z,1.50
2022-08-16T13:47:42.692Z,1.60
2022-08-16T13:50:11.091Z,1.58
2022-08-16T13:52:39.931Z,1.70
2022-08-16T13:55:17.608Z,1.60
2022-08-16T13:58:34.388Z,1.80
2022-08-16T14:00:31.652Z,1.77
2022-08-16T14:02:59.222Z,1.77
2022-08-16T14:05:27.256Z,1.65
2022-08-16T14:07:53.927Z,1.50
2022-08-16T14:10:21.111Z,1.55
2022-08-16T14:12:48.332Z,1.95
2022-08-16T14:15:16.170Z,1.58
2022-08-16T14:18:15.434Z,1.40
2022-08-16T14:20:30.055Z,1.45
2022-08-16T14:22:57.121Z,1.65
2022-08-16T14:25:24.488Z,1.40
2022-08-16T14:27:52.331Z,1.58
2022-08-16T14:30:21.625Z,1.35
2022-08-16T14:33:07.142Z,1.65
2022-08-16T14:35:52.826Z,1.30
2022-08-16T14:38:39.462Z,1.67
2022-08-16T14:41:25.621Z,1.77
2022-08-16T14:44:11.289Z,1.60
2022-08-16T14:46:56.854Z,1.80
2022-08-16T14:49:42.288Z,1.52
2022-08-16T14:52:54.187Z,1.58
2022-08-16T14:55:36.487Z,1.50
2022-08-16T14:58:34.719Z,1.70
2022-08-16T15:01:23.739Z,1.90
2022-08-16T15:04:08.994Z,1.45
2022-08-16T15:06:35.585Z,1.60
2022-08-16T15:09:02.137Z,1.88
2022-08-16T15:11:28.757Z,1.50
2022-08-16T15:13:59.711Z,1.67
2022-08-16T15:16:28.878Z,1.60
2022-08-16T15:18:55.878Z,1.65
2022-08-16T15:21:22.519Z,1.70
2022-08-16T15:23:49.623Z,1.67
2022-08-16T15:26:34.514Z,1.60
2022-08-16T15:29:01.288Z,1.90
2022-08-16T15:31:28.026Z,1.85
2022-08-16T15:33:57.995Z,1.80
2022-08-16T15:36:25.843Z,1.70
2022-08-16T15:39:05.583Z,1.80
2022-08-16T15:41:42.729Z,1.55
2022-08-16T15:44:21.158Z,1.83
2022-08-16T15:46:55.805Z,1.80
2022-08-16T15:49:37.736Z,1.80
2022-08-16T15:52:15.725Z,1.80
2022-08-16T15:54:53.324Z,1.70
2022-08-16T15:57:24.188Z,1.50
2022-08-16T15:59:58.406Z,1.60
2022-08-16T16:02:38.585Z,1.70
2022-08-16T16:05:09.760Z,1.83
2022-08-16T16:07:40.824Z,1.70
2022-08-16T16:10:23.258Z,1.70
2022-08-16T16:12:59.647Z,1.70
2022-08-16T16:15:32.207Z,1.90
2022-08-16T16:17:59.380Z,1.70
2022-08-16T16:20:32.980Z,1.52
2022-08-16T16:23:10.607Z,1.70
2022-08-16T16:25:39.770Z,1.85
2022-08-16T16:29:05.958Z,1.75
2022-08-16T16:31:07.549Z,1.75
2022-08-16T16:33:39.865Z,1.70
2022-08-16T16:36:07.860Z,1.75
2022-08-16T16:38:35.268Z,2.00
2022-08-16T16:41:09.072Z,1.95
2022-08-16T16:43:41.762Z,1.90
2022-08-16T16:46:41.345Z,1.90
2022-08-16T16:48:57.228Z,1.60
2022-08-16T16:51:24.472Z,1.70
2022-08-16T16:53:56.911Z,1.85
2022-08-16T16:56:30.274Z,1.83
2022-08-16T16:59:08.808Z,1.95
2022-08-16T17:01:59.633Z,1.63
2022-08-16T17:04:32.868Z,1.65
2022-08-16T17:07:01.539Z,1.70
2022-08-16T17:09:28.741Z,1.67
2022-08-16T17:11:56.685Z,1.80
2022-08-16T17:14:33.392Z,1.83
2022-08-16T17:17:08.445Z,1.77
2022-08-16T17:19:41.228Z,1.70
2022-08-16T17:22:14.434Z,1.70
2022-08-16T17:24:50.981Z,1.83
2022-08-16T17:27:33.050Z,1.80
2022-08-16T17:30:15.547Z,1.73
2022-08-16T17:33:01.742Z,1.80
2022-08-16T17:35:37.493Z,1.88
2022-08-16T17:38:09.380Z,1.77
2022-08-16T17:40:47.458Z,1.80
2022-08-16T17:43:35.173Z,1.80
2022-08-16T17:46:04.842Z,2.00
2022-08-16T17:48:35.440Z,1.88
2022-08-16T17:51:06.368Z,1.70
2022-08-16T17:53:35.514Z,1.85
2022-08-16T17:56:03.474Z,1.67
2022-08-16T17:58:30.184Z,1.92
2022-08-16T18:01:00.058Z,1.90
2022-08-16T18:04:02.377Z,1.85
2022-08-16T18:06:23.874Z,1.90
2022-08-16T18:08:57.938Z,1.80
2022-08-16T18:11:30.166Z,1.88
2022-08-16T18:13:59.920Z,2.00
2022-08-16T18:16:26.891Z,1.60
2022-08-16T18:18:53.722Z,1.63
2022-08-16T18:21:39.087Z,1.58
2022-08-16T18:24:05.865Z,1.70
2022-08-16T18:26:32.853Z,1.77
2022-08-16T18:28:59.448Z,1.90
2022-08-16T18:31:26.171Z,1.80
2022-08-16T18:33:55.818Z,1.88
2022-08-16T18:36:24.215Z,1.90
2022-08-16T18:38:52.382Z,1.70
2022-08-16T18:41:21.424Z,1.70
2022-08-16T18:44:22.510Z,1.98
2022-08-16T18:46:34.827Z,1.88
2022-08-16T18:49:01.407Z,1.80
2022-08-16T18:51:27.981Z,1.80
2022-08-16T18:53:54.699Z,1.90
2022-08-16T18:56:21.460Z,1.80
2022-08-16T18:58:48.097Z,1.85
2022-08-16T19:01:14.700Z,1.73
2022-08-16T19:03:41.344Z,2.00
2022-08-16T19:06:13.684Z,1.80
2022-08-16T19:08:43.666Z,2.15
2022-08-16T19:11:15.003Z,1.80
2022-08-16T19:13:44.289Z,2.00
2022-08-16T19:16:12.349Z,2.00
2022-08-16T19:18:39.119Z,1.85
2022-08-16T19:21:06.968Z,1.70
2022-08-16T19:23:35.958Z,2.00
2022-08-16T19:26:25.738Z,1.73
2022-08-16T19:28:59.602Z,1.77
2022-08-16T19:31:34.269Z,1.60
2022-08-16T19:34:03.868Z,1.60
2022-08-16T19:39:09.628Z,1.80
2022-08-16T19:41:53.120Z,1.73
2022-08-16T19:44:22.442Z,1.80
2022-08-16T19:46:49.599Z,1.70
2022-08-16T19:49:17.006Z,1.70
2022-08-16T19:51:45.731Z,1.60
2022-08-16T19:54:12.302Z,1.65
2022-08-16T19:56:39.113Z,2.00
2022-08-16T19:59:39.052Z,1.60
2022-08-16T20:01:53.163Z,1.80
2022-08-16T20:04:21.792Z,1.50
2022-08-16T20:06:48.925Z,1.58
2022-08-16T20:09:16.172Z,1.85
2022-08-16T20:11:46.629Z,1.60
2022-08-16T20:14:24.360Z,1.55
2022-08-16T20:16:54.191Z,1.60
2022-08-16T20:19:21.101Z,1.50
2022-08-16T20:21:47.852Z,1.40
2022-08-16T20:24:33.598Z,1.48
2022-08-16T20:27:02.245Z,1.40
2022-08-16T20:29:29.364Z,1.55
2022-08-16T20:31:56.014Z,1.40
2022-08-16T20:34:22.594Z,1.50
2022-08-16T20:36:49.261Z,1.60
2022-08-16T20:39:15.968Z,1.80
2022-08-16T20:41:43.392Z,1.40
2022-08-16T20:44:11.229Z,1.30
2022-08-16T20:46:39.780Z,1.35
2022-08-16T20:49:08.840Z,1.27
2022-08-16T20:51:47.048Z,1.50
2022-08-16T20:54:18.394Z,1.33
2022-08-16T20:56:45.657Z,1.10
2022-08-16T20:59:13.538Z,1.30
2022-08-16T21:01:46.494Z,1.50
2022-08-16T21:04:23.356Z,1.30
2022-08-16T21:06:55.033Z,1.27
2022-08-16T21:09:24.912Z,1.30
2022-08-16T21:14:21.198Z,1.20
2022-08-16T21:16:48.702Z,1.30
2022-08-16T21:19:16.674Z,1.40
2022-08-16T21:21:43.975Z,1.30
2022-08-16T21:24:11.527Z,1.40
2022-08-16T21:26:38.903Z,1.35
2022-08-16T21:29:07.847Z,1.27
2022-08-16T21:31:40.367Z,1.30
2022-08-16T21:34:08.308Z,1.35
2022-08-16T21:36:36.537Z,1.48
2022-08-16T21:39:06.117Z,1.40
2022-08-16T21:41:33.942Z,1.40
2022-08-16T21:44:00.527Z,1.33
2022-08-16T21:46:27.115Z,1.40
2022-08-16T21:48:53.670Z,1.40
2022-08-16T21:51:20.602Z,1.40
2022-08-16T21:53:47.256Z,1.40
2022-08-16T21:56:17.060Z,1.50
2022-08-16T21:58:45.501Z,1.45
2022-08-16T22:01:13.145Z,1.38
2022-08-16T22:03:39.797Z,1.30
2022-08-16T22:06:14.119Z,1.40
2022-08-16T22:08:49.813Z,1.40
2022-08-16T22:11:22.924Z,1.23
2022-08-16T22:13:58.187Z,1.40
2022-08-16T22:16:32.094Z,1.33
2022-08-16T22:18:59.633Z,1.48
2022-08-16T22:21:26.656Z,1.40
2022-08-16T22:23:56.814Z,1.40
2022-08-16T22:26:30.101Z,1.30
2022-08-16T22:29:04.448Z,1.33
2022-08-16T22:31:31.252Z,1.23
2022-08-16T22:33:58.710Z,1.45
2022-08-16T22:36:28.524Z,1.50
2022-08-16T22:38:57.928Z,1.40
2022-08-16T22:43:52.338Z,1.40
2022-08-16T22:46:19.582Z,1.20
2022-08-16T22:48:50.093Z,1.20
2022-08-16T22:51:17.707Z,1.17
2022-08-16T22:53:44.343Z,1.23
2022-08-16T22:56:11.031Z,1.23
2022-08-16T22:58:37.674Z,1.50
2022-08-16T23:01:09.770Z,1.40
2022-08-16T23:03:37.437Z,1.30
2022-08-16T23:06:05.536Z,1.50
2022-08-16T23:08:39.414Z,1.20
2022-08-16T23:11:12.846Z,1.30
2022-08-16T23:13:53.339Z,1.23
2022-08-16T23:16:28.741Z,1.42
2022-08-16T23:18:59.933Z,1.50
2022-08-16T23:21:26.658Z,1.40
2022-08-16T23:23:53.995Z,1.48
2022-08-16T23:26:46.266Z,1.40
2022-08-16T23:29:07.595Z,1.38
2022-08-16T23:31:49.173Z,1.50
2022-08-16T23:34:16.056Z,1.40
2022-08-16T23:36:42.686Z,1.40
2022-08-16T23:39:09.201Z,1.33
2022-08-16T23:41:35.938Z,1.30
2022-08-16T23:44:02.740Z,1.40
2022-08-16T23:46:49.352Z,1.30
2022-08-16T23:49:56.712Z,1.33
2022-08-16T23:52:07.681Z,1.35
2022-08-16T23:54:35.619Z,1.10
2022-08-16T23:57:03.138Z,1.45
2022-08-16T23:59:29.944Z,1.40
