createdAt,value
2022-12-31T00:00:29.082Z,8.50
2022-12-31T00:03:20.090Z,7.70
2022-12-31T00:06:20.514Z,7.53
2022-12-31T00:09:13.773Z,7.33
2022-12-31T00:12:06.760Z,8.00
2022-12-31T00:15:05.240Z,7.50
2022-12-31T00:17:53.833Z,8.20
2022-12-31T00:20:43.835Z,8.40
2022-12-31T00:23:33.562Z,8.73
2022-12-31T00:26:24.717Z,8.90
2022-12-31T00:29:15.701Z,8.50
2022-12-31T00:32:06.031Z,8.43
2022-12-31T00:34:54.581Z,8.80
2022-12-31T00:37:51.157Z,9.37
2022-12-31T00:40:41.604Z,8.63
2022-12-31T00:43:31.171Z,8.53
2022-12-31T00:46:27.040Z,8.30
2022-12-31T00:49:15.765Z,8.23
2022-12-31T00:52:06.265Z,8.20
2022-12-31T00:55:05.153Z,8.73
2022-12-31T00:57:53.714Z,8.10
2022-12-31T01:00:42.491Z,8.13
2022-12-31T01:03:34.397Z,7.80
2022-12-31T01:06:23.535Z,8.27
2022-12-31T01:09:15.817Z,7.50
2022-12-31T01:12:07.176Z,7.60
2022-12-31T01:14:59.971Z,7.20
2022-12-31T01:17:48.516Z,7.13
2022-12-31T01:20:41.340Z,6.47
2022-12-31T01:23:32.731Z,7.00
2022-12-31T01:26:24.634Z,6.73
2022-12-31T01:29:17.275Z,6.50
2022-12-31T01:32:05.973Z,6.33
2022-12-31T01:34:59.196Z,5.93
2022-12-31T01:37:54.983Z,5.93
2022-12-31T01:40:45.137Z,6.93
2022-12-31T01:43:45.053Z,6.00
2022-12-31T01:46:37.476Z,6.30
2022-12-31T01:49:34.491Z,5.90
2022-12-31T01:52:34.134Z,6.30
2022-12-31T01:55:26.070Z,6.30
2022-12-31T01:58:16.046Z,6.20
2022-12-31T02:01:11.170Z,6.40
2022-12-31T02:04:03.682Z,6.90
2022-12-31T02:06:56.018Z,6.00
2022-12-31T02:09:48.151Z,6.60
2022-12-31T02:12:40.367Z,6.90
2022-12-31T02:15:37.047Z,6.00
2022-12-31T02:18:36.337Z,5.87
2022-12-31T02:21:43.857Z,5.70
2022-12-31T02:24:51.864Z,5.73
2022-12-31T02:27:46.898Z,6.13
2022-12-31T02:30:41.352Z,6.10
2022-12-31T02:33:34.982Z,5.80
2022-12-31T02:36:26.669Z,6.67
2022-12-31T02:39:15.957Z,5.70
2022-12-31T02:42:04.548Z,5.63
2022-12-31T02:44:55.409Z,5.27
2022-12-31T02:47:52.248Z,5.93
2022-12-31T02:50:58.196Z,5.33
2022-12-31T02:54:01.640Z,5.67
2022-12-31T02:57:02.812Z,5.63
2022-12-31T03:00:10.736Z,5.33
2022-12-31T03:03:04.732Z,4.93
2022-12-31T03:05:55.960Z,5.03
2022-12-31T03:09:01.364Z,5.30
2022-12-31T03:12:07.989Z,4.90
2022-12-31T03:14:58.839Z,4.90
2022-12-31T03:17:52.115Z,4.40
2022-12-31T03:21:03.941Z,4.57
2022-12-31T03:24:12.079Z,4.70
2022-12-31T03:27:00.660Z,3.87
2022-12-31T03:29:53.595Z,4.57
2022-12-31T03:32:44.095Z,4.27
2022-12-31T03:35:35.982Z,3.70
2022-12-31T03:38:25.908Z,4.00
2022-12-31T03:41:18.190Z,3.27
2022-12-31T03:44:06.939Z,3.80
2022-12-31T03:46:59.821Z,3.13
2022-12-31T03:50:06.766Z,2.63
2022-12-31T03:52:55.654Z,2.73
2022-12-31T03:55:45.650Z,2.90
2022-12-31T03:58:37.295Z,2.90
2022-12-31T04:01:28.078Z,3.07
2022-12-31T04:04:16.641Z,3.67
2022-12-31T04:07:08.580Z,3.40
2022-12-31T04:10:01.069Z,3.23
2022-12-31T04:12:55.425Z,3.60
2022-12-31T04:15:43.956Z,3.50
2022-12-31T04:18:33.442Z,3.77
2022-12-31T04:21:21.978Z,3.80
2022-12-31T04:24:10.761Z,3.70
2022-12-31T04:27:07.880Z,4.40
2022-12-31T04:30:00.192Z,4.10
2022-12-31T04:32:50.492Z,4.70
2022-12-31T04:35:42.514Z,4.40
2022-12-31T04:38:34.561Z,4.30
2022-12-31T04:41:25.194Z,4.40
2022-12-31T04:44:15.970Z,5.50
2022-12-31T04:47:07.452Z,5.50
2022-12-31T04:49:56.019Z,5.40
2022-12-31T04:52:45.483Z,5.17
2022-12-31T04:55:34.023Z,4.70
2022-12-31T04:58:24.045Z,4.20
2022-12-31T05:01:15.155Z,4.13
2022-12-31T05:04:08.815Z,4.10
2022-12-31T05:06:59.171Z,4.17
2022-12-31T05:09:49.697Z,4.30
2022-12-31T05:12:42.746Z,4.30
2022-12-31T05:15:31.320Z,3.80
2022-12-31T05:18:20.208Z,3.30
2022-12-31T05:21:22.921Z,3.67
2022-12-31T05:24:13.611Z,3.23
2022-12-31T05:27:06.892Z,3.50
2022-12-31T05:29:57.421Z,3.80
2022-12-31T05:32:47.620Z,2.83
2022-12-31T05:35:38.604Z,3.00
2022-12-31T05:38:30.541Z,2.73
2022-12-31T05:41:20.340Z,2.80
2022-12-31T05:44:12.023Z,2.60
2022-12-31T05:47:10.385Z,2.50
2022-12-31T05:50:00.188Z,2.20
2022-12-31T05:52:56.017Z,2.33
2022-12-31T05:55:48.129Z,2.10
2022-12-31T05:58:39.382Z,2.90
2022-12-31T06:01:28.007Z,2.57
2022-12-31T06:04:16.741Z,2.80
2022-12-31T06:07:08.884Z,2.40
2022-12-31T06:10:00.529Z,2.50
2022-12-31T06:12:51.630Z,2.33
2022-12-31T06:15:40.620Z,2.07
2022-12-31T06:18:31.374Z,1.63
2022-12-31T06:21:20.145Z,2.00
2022-12-31T06:24:09.114Z,1.90
2022-12-31T06:26:59.802Z,1.93
2022-12-31T06:29:51.064Z,2.17
2022-12-31T06:32:40.662Z,1.80
2022-12-31T06:35:33.513Z,1.60
2022-12-31T06:38:23.321Z,1.40
2022-12-31T06:41:13.309Z,1.57
2022-12-31T06:44:01.848Z,1.40
2022-12-31T06:46:55.422Z,1.30
2022-12-31T06:49:48.731Z,1.70
2022-12-31T06:52:42.494Z,1.10
2022-12-31T06:55:33.206Z,1.07
2022-12-31T06:58:32.526Z,1.00
2022-12-31T07:01:35.029Z,1.03
2022-12-31T07:04:55.347Z,1.37
2022-12-31T07:07:52.618Z,1.07
2022-12-31T07:10:46.818Z,1.10
2022-12-31T07:13:48.571Z,1.17
2022-12-31T07:16:39.659Z,0.90
2022-12-31T07:19:38.487Z,1.00
2022-12-31T07:22:30.208Z,1.10
2022-12-31T07:25:25.175Z,1.30
2022-12-31T07:28:19.541Z,1.10
2022-12-31T07:31:15.106Z,1.03
2022-12-31T07:34:07.465Z,1.00
2022-12-31T07:37:00.995Z,0.80
2022-12-31T07:39:59.980Z,0.80
2022-12-31T07:43:00.397Z,0.90
2022-12-31T07:45:52.416Z,0.80
2022-12-31T07:48:47.385Z,0.87
2022-12-31T07:51:37.906Z,0.90
2022-12-31T07:54:27.840Z,0.90
2022-12-31T07:57:17.535Z,0.90
2022-12-31T08:00:09.826Z,1.07
2022-12-31T08:03:04.217Z,1.13
2022-12-31T08:05:57.177Z,1.10
2022-12-31T08:08:51.612Z,1.17
2022-12-31T08:11:44.478Z,1.20
2022-12-31T08:14:37.544Z,1.10
2022-12-31T08:17:27.794Z,0.80
2022-12-31T08:20:17.205Z,0.70
2022-12-31T08:23:13.415Z,0.80
2022-12-31T08:26:08.597Z,1.10
2022-12-31T08:28:59.555Z,1.27
2022-12-31T08:31:50.859Z,1.40
2022-12-31T08:34:44.443Z,1.50
2022-12-31T08:37:37.685Z,1.40
2022-12-31T08:40:32.449Z,1.20
2022-12-31T08:43:29.244Z,1.53
2022-12-31T08:46:25.217Z,1.30
2022-12-31T08:49:14.747Z,1.10
2022-12-31T08:52:05.164Z,1.17
2022-12-31T08:54:54.424Z,1.33
2022-12-31T08:57:46.835Z,1.47
2022-12-31T09:00:36.794Z,1.40
2022-12-31T09:03:29.501Z,1.30
2022-12-31T09:06:21.158Z,1.50
2022-12-31T09:09:16.693Z,1.40
2022-12-31T09:12:07.600Z,1.40
2022-12-31T09:14:59.574Z,1.70
2022-12-31T09:17:50.808Z,1.70
2022-12-31T09:20:44.071Z,1.70
2022-12-31T09:23:33.443Z,1.67
2022-12-31T09:26:33.986Z,2.10
2022-12-31T09:29:29.872Z,2.27
2022-12-31T09:32:22.886Z,2.33
2022-12-31T09:35:16.080Z,2.33
2022-12-31T09:38:11.292Z,2.20
2022-12-31T09:41:18.210Z,2.60
2022-12-31T09:44:31.691Z,2.70
2022-12-31T09:47:35.171Z,2.40
2022-12-31T09:50:38.703Z,2.40
2022-12-31T09:53:45.161Z,2.07
2022-12-31T09:56:37.006Z,2.00
2022-12-31T09:59:30.050Z,1.93
2022-12-31T10:02:23.322Z,2.30
2022-12-31T10:05:26.859Z,1.87
2022-12-31T10:08:21.018Z,1.50
2022-12-31T10:11:15.290Z,1.53
2022-12-31T10:14:10.064Z,1.40
2022-12-31T10:17:07.892Z,1.50
2022-12-31T10:20:11.474Z,1.37
2022-12-31T10:23:08.105Z,1.70
2022-12-31T10:26:07.710Z,1.70
2022-12-31T10:28:59.648Z,1.67
2022-12-31T10:31:52.890Z,1.63
2022-12-31T10:34:49.017Z,1.30
2022-12-31T10:37:42.571Z,1.40
2022-12-31T10:40:37.542Z,1.17
2022-12-31T10:43:36.281Z,1.23
2022-12-31T10:46:39.891Z,1.17
2022-12-31T10:49:43.908Z,1.13
2022-12-31T10:52:53.293Z,1.10
2022-12-31T10:56:02.624Z,1.30
2022-12-31T10:59:12.172Z,1.10
2022-12-31T11:02:07.281Z,1.30
2022-12-31T11:05:12.120Z,1.50
2022-12-31T11:08:08.489Z,1.50
2022-12-31T11:11:02.164Z,1.67
2022-12-31T11:14:01.231Z,1.80
2022-12-31T11:17:02.142Z,2.17
2022-12-31T11:19:57.563Z,1.87
2022-12-31T11:22:54.344Z,1.63
2022-12-31T11:25:47.917Z,1.50
2022-12-31T11:29:02.867Z,1.40
2022-12-31T11:32:15.565Z,1.40
2022-12-31T11:35:22.768Z,1.40
2022-12-31T11:38:17.366Z,1.40
2022-12-31T11:41:08.265Z,1.53
2022-12-31T11:44:02.869Z,1.80
2022-12-31T11:46:59.455Z,1.23
2022-12-31T11:49:57.142Z,1.40
2022-12-31T11:52:52.784Z,1.47
2022-12-31T11:55:51.078Z,1.67
2022-12-31T11:58:39.701Z,1.53
2022-12-31T12:01:35.083Z,1.53
2022-12-31T12:04:23.678Z,1.70
2022-12-31T12:07:14.531Z,1.30
2022-12-31T12:10:05.068Z,2.83
2022-12-31T12:12:55.274Z,2.20
2022-12-31T12:15:45.059Z,4.17
2022-12-31T12:18:36.913Z,5.93
2022-12-31T12:21:26.911Z,1.53
2022-12-31T12:24:21.048Z,1.50
2022-12-31T12:27:22.145Z,1.10
2022-12-31T12:30:13.893Z,1.30
2022-12-31T12:33:05.684Z,1.20
2022-12-31T12:35:54.325Z,1.50
2022-12-31T12:38:43.170Z,1.10
2022-12-31T12:41:33.772Z,1.40
2022-12-31T12:44:22.363Z,1.30
2022-12-31T12:47:16.525Z,1.30
2022-12-31T12:50:05.272Z,1.30
2022-12-31T12:53:09.217Z,1.30
2022-12-31T12:56:02.811Z,1.20
2022-12-31T12:58:58.544Z,1.43
2022-12-31T13:01:49.859Z,1.20
2022-12-31T13:04:52.462Z,1.40
2022-12-31T13:07:46.560Z,1.27
2022-12-31T13:10:43.040Z,1.40
2022-12-31T13:13:37.406Z,1.57
2022-12-31T13:16:28.484Z,1.40
2022-12-31T13:19:21.089Z,1.50
2022-12-31T13:22:16.316Z,1.63
2022-12-31T13:25:09.120Z,2.10
2022-12-31T13:28:00.284Z,3.40
2022-12-31T13:30:50.540Z,1.30
2022-12-31T13:33:42.797Z,1.50
2022-12-31T13:36:32.711Z,1.30
2022-12-31T13:39:25.250Z,1.40
2022-12-31T13:42:16.546Z,1.57
2022-12-31T13:45:05.976Z,1.57
2022-12-31T13:47:56.816Z,1.33
2022-12-31T13:50:51.126Z,1.23
2022-12-31T13:53:41.849Z,1.00
2022-12-31T13:56:35.907Z,1.20
2022-12-31T13:59:28.555Z,1.10
2022-12-31T14:02:27.243Z,1.30
2022-12-31T14:05:18.189Z,1.30
2022-12-31T14:08:07.703Z,1.20
2022-12-31T14:11:02.423Z,1.20
2022-12-31T14:14:07.151Z,1.40
2022-12-31T14:16:59.367Z,1.40
2022-12-31T14:19:55.294Z,1.50
2022-12-31T14:22:47.530Z,1.70
2022-12-31T14:25:38.413Z,2.10
2022-12-31T14:28:29.554Z,2.17
2022-12-31T14:31:22.788Z,2.27
2022-12-31T14:34:16.067Z,2.17
2022-12-31T14:37:09.254Z,2.43
2022-12-31T14:40:01.057Z,2.23
2022-12-31T14:42:53.998Z,2.03
2022-12-31T14:45:48.615Z,2.63
2022-12-31T14:48:44.843Z,2.33
2022-12-31T14:51:33.452Z,2.10
2022-12-31T14:54:29.077Z,2.63
2022-12-31T14:57:25.086Z,2.53
2022-12-31T15:00:31.429Z,2.50
2022-12-31T15:03:25.105Z,2.83
2022-12-31T15:06:28.600Z,2.80
2022-12-31T15:09:21.626Z,2.67
2022-12-31T15:12:17.298Z,2.50
2022-12-31T15:15:10.367Z,2.50
2022-12-31T15:18:05.303Z,3.00
2022-12-31T15:21:14.856Z,3.53
2022-12-31T15:24:14.105Z,3.27
2022-12-31T15:27:04.159Z,3.30
2022-12-31T15:29:52.734Z,5.10
2022-12-31T15:32:42.388Z,4.00
2022-12-31T15:35:32.160Z,3.37
2022-12-31T15:38:35.677Z,3.10
2022-12-31T15:41:31.098Z,2.80
2022-12-31T15:44:24.969Z,4.10
2022-12-31T15:47:19.383Z,3.87
2022-12-31T15:50:09.585Z,3.93
2022-12-31T15:52:59.245Z,3.70
2022-12-31T15:55:49.426Z,4.17
2022-12-31T15:58:39.941Z,3.53
2022-12-31T16:01:31.034Z,5.03
2022-12-31T16:04:21.311Z,3.30
2022-12-31T16:07:11.226Z,3.70
2022-12-31T16:10:00.799Z,3.50
2022-12-31T16:12:50.396Z,3.30
2022-12-31T16:15:40.647Z,3.90
2022-12-31T16:18:37.951Z,3.53
2022-12-31T16:21:32.532Z,3.70
2022-12-31T16:24:27.851Z,3.17
2022-12-31T16:27:18.199Z,3.27
2022-12-31T16:30:10.060Z,4.20
2022-12-31T16:33:03.503Z,5.70
2022-12-31T16:35:56.318Z,5.60
2022-12-31T16:38:44.907Z,6.50
2022-12-31T16:41:42.943Z,9.30
2022-12-31T16:44:32.230Z,9.97
2022-12-31T16:47:22.416Z,6.87
2022-12-31T16:50:15.863Z,5.73
2022-12-31T16:53:06.168Z,6.70
2022-12-31T16:55:56.518Z,6.97
2022-12-31T16:58:46.227Z,7.30
2022-12-31T17:01:36.027Z,6.20
2022-12-31T17:04:25.615Z,8.13
2022-12-31T17:07:29.158Z,8.77
2022-12-31T17:10:23.108Z,7.87
2022-12-31T17:13:28.053Z,8.57
2022-12-31T17:16:19.050Z,7.87
2022-12-31T17:19:07.790Z,7.13
2022-12-31T17:21:56.337Z,6.90
2022-12-31T17:24:48.637Z,7.50
2022-12-31T17:27:38.063Z,7.37
2022-12-31T17:30:42.040Z,8.67
2022-12-31T17:33:31.666Z,8.97
2022-12-31T17:36:23.083Z,9.90
2022-12-31T17:39:18.333Z,10.60
2022-12-31T17:42:11.034Z,11.37
2022-12-31T17:45:01.159Z,13.53
2022-12-31T17:47:52.566Z,14.60
2022-12-31T17:50:48.180Z,18.07
2022-12-31T17:53:38.182Z,17.20
2022-12-31T17:56:26.793Z,17.20
2022-12-31T17:59:18.399Z,14.50
2022-12-31T18:02:07.113Z,13.50
2022-12-31T18:04:55.822Z,13.93
2022-12-31T18:07:45.630Z,12.53
2022-12-31T18:10:36.795Z,10.60
2022-12-31T18:13:26.116Z,10.90
2022-12-31T18:16:17.512Z,10.80
2022-12-31T18:19:14.084Z,13.57
2022-12-31T18:22:14.818Z,12.50
2022-12-31T18:25:04.174Z,12.10
2022-12-31T18:27:53.509Z,14.23
2022-12-31T18:30:42.498Z,18.13
2022-12-31T18:33:32.501Z,18.73
2022-12-31T18:36:21.579Z,22.03
2022-12-31T18:39:10.354Z,12.13
2022-12-31T18:41:58.921Z,9.53
2022-12-31T18:44:47.781Z,21.57
2022-12-31T18:47:38.399Z,13.63
2022-12-31T18:50:28.321Z,10.80
2022-12-31T18:53:18.322Z,11.10
2022-12-31T18:56:07.087Z,11.30
2022-12-31T18:58:55.619Z,11.40
2022-12-31T19:01:44.281Z,13.90
2022-12-31T19:04:34.541Z,15.33
2022-12-31T19:07:24.443Z,17.47
2022-12-31T19:10:15.150Z,18.70
2022-12-31T19:13:05.040Z,26.60
2022-12-31T19:15:55.505Z,32.50
2022-12-31T19:18:47.165Z,39.03
2022-12-31T19:21:35.701Z,38.83
2022-12-31T19:24:26.930Z,30.00
2022-12-31T19:27:17.606Z,36.77
2022-12-31T19:30:09.354Z,26.90
2022-12-31T19:33:00.342Z,26.70
2022-12-31T19:35:48.986Z,43.13
2022-12-31T19:38:37.551Z,43.03
2022-12-31T19:41:27.474Z,26.03
2022-12-31T19:44:17.479Z,24.43
2022-12-31T19:47:06.069Z,22.37
2022-12-31T19:49:54.623Z,26.17
2022-12-31T19:52:43.390Z,23.00
2022-12-31T19:55:31.923Z,24.83
2022-12-31T19:58:22.659Z,26.90
2022-12-31T20:01:17.561Z,16.00
2022-12-31T20:04:06.419Z,17.20
2022-12-31T20:06:56.569Z,20.33
2022-12-31T20:09:45.066Z,17.37
2022-12-31T20:12:40.574Z,20.67
2022-12-31T20:15:34.282Z,25.97
2022-12-31T20:18:23.229Z,22.60
2022-12-31T20:21:13.034Z,17.27
2022-12-31T20:24:01.547Z,16.00
2022-12-31T20:26:50.088Z,14.77
2022-12-31T20:29:38.618Z,14.13
2022-12-31T20:32:31.905Z,14.83
2022-12-31T20:35:27.777Z,11.30
2022-12-31T20:38:17.988Z,12.20
2022-12-31T20:41:06.957Z,11.23
2022-12-31T20:44:03.233Z,12.23
2022-12-31T20:46:54.727Z,14.33
2022-12-31T20:50:12.810Z,165.33
2022-12-31T20:53:07.782Z,76.93
2022-12-31T20:56:01.198Z,27.77
2022-12-31T20:58:59.552Z,13.70
2022-12-31T21:02:20.020Z,20.10
2022-12-31T21:05:02.503Z,30.53
2022-12-31T21:07:52.275Z,20.60
2022-12-31T21:10:43.797Z,12.60
2022-12-31T21:13:41.637Z,9.07
2022-12-31T21:16:30.261Z,12.70
2022-12-31T21:19:18.806Z,12.67
2022-12-31T21:22:15.135Z,12.30
2022-12-31T21:25:12.972Z,9.70
2022-12-31T21:28:01.508Z,9.00
2022-12-31T21:30:50.114Z,8.50
2022-12-31T21:33:42.864Z,9.87
2022-12-31T21:36:31.416Z,9.80
2022-12-31T21:39:28.943Z,8.10
2022-12-31T21:42:19.879Z,9.00
2022-12-31T21:45:10.485Z,8.87
2022-12-31T21:48:17.669Z,8.80
2022-12-31T21:51:09.603Z,8.47
2022-12-31T21:54:05.657Z,7.90
2022-12-31T21:56:54.608Z,7.27
2022-12-31T22:00:39.869Z,8.37
2022-12-31T22:03:29.308Z,8.10
2022-12-31T22:06:21.386Z,8.23
2022-12-31T22:09:14.882Z,10.70
2022-12-31T22:12:07.221Z,9.10
2022-12-31T22:15:15.525Z,10.97
2022-12-31T22:18:04.869Z,9.10
2022-12-31T22:21:04.082Z,9.20
2022-12-31T22:24:00.202Z,6.63
2022-12-31T22:26:50.894Z,8.03
2022-12-31T22:29:43.386Z,6.07
2022-12-31T22:32:31.941Z,6.57
2022-12-31T22:35:23.328Z,10.37
2022-12-31T22:38:12.525Z,7.67
2022-12-31T22:41:07.091Z,6.67
2022-12-31T22:44:03.797Z,6.17
2022-12-31T22:46:56.126Z,6.80
2022-12-31T22:49:46.743Z,6.37
2022-12-31T22:52:36.221Z,7.23
2022-12-31T22:55:28.329Z,6.00
2022-12-31T22:58:19.651Z,6.37
2022-12-31T23:01:08.731Z,8.00
2022-12-31T23:04:06.496Z,16.13
2022-12-31T23:06:55.158Z,43.23
2022-12-31T23:10:04.297Z,46.00
2022-12-31T23:13:17.175Z,78.40
2022-12-31T23:16:23.485Z,80.20
2022-12-31T23:19:31.474Z,48.73
2022-12-31T23:22:43.648Z,49.47
2022-12-31T23:25:35.601Z,45.40
2022-12-31T23:28:25.264Z,71.67
2022-12-31T23:31:15.069Z,43.60
2022-12-31T23:34:12.629Z,38.97
2022-12-31T23:37:03.395Z,31.53
2022-12-31T23:39:55.898Z,25.07
2022-12-31T23:42:46.366Z,22.10
2022-12-31T23:45:36.607Z,20.13
2022-12-31T23:48:25.179Z,18.63
2022-12-31T23:51:15.887Z,14.17
2022-12-31T23:54:15.207Z,13.60
2022-12-31T23:57:15.426Z,11.40
