createdAt,value
2018-09-08T00:01:52.454Z,1020.2
2018-09-08T00:06:51.864Z,1020.2
2018-09-08T00:11:52.036Z,1020.2
2018-09-08T00:16:52.430Z,1020.2
2018-09-08T00:21:51.788Z,1020.2
2018-09-08T00:26:52.457Z,1020.2
2018-09-08T00:31:51.736Z,1020.2
2018-09-08T00:36:52.184Z,1020.3
2018-09-08T00:41:52.455Z,1020.2
2018-09-08T00:46:51.727Z,1020.2
2018-09-08T00:51:52.542Z,1020.2
2018-09-08T00:56:52.166Z,1020.2
2018-09-08T01:01:52.127Z,1020.1
2018-09-08T01:06:51.594Z,1020.3
2018-09-08T01:11:51.809Z,1020.3
2018-09-08T01:16:52.172Z,1020.4
2018-09-08T01:21:52.548Z,1020.4
2018-09-08T01:26:52.148Z,1020.4
2018-09-08T01:31:52.403Z,1020.4
2018-09-08T01:36:51.913Z,1020.5
2018-09-08T01:41:52.109Z,1020.4
2018-09-08T01:46:52.421Z,1020.5
2018-09-08T01:51:51.900Z,1020.6
2018-09-08T01:56:51.449Z,1020.6
2018-09-08T02:01:51.724Z,1020.5
2018-09-08T02:06:52.205Z,1020.5
2018-09-08T02:11:52.436Z,1020.5
2018-09-08T02:16:51.800Z,1020.5
2018-09-08T02:21:52.199Z,1020.4
2018-09-08T02:26:51.804Z,1020.5
2018-09-08T02:31:52.108Z,1020.5
2018-09-08T02:36:51.613Z,1020.5
2018-09-08T02:41:51.880Z,1020.5
2018-09-08T02:46:52.542Z,1020.5
2018-09-08T02:51:51.559Z,1020.6
2018-09-08T02:56:52.188Z,1020.6
2018-09-08T03:01:52.253Z,1020.7
2018-09-08T03:06:52.302Z,1020.7
2018-09-08T03:11:52.148Z,1020.7
2018-09-08T03:16:52.441Z,1020.8
2018-09-08T03:21:51.943Z,1020.8
2018-09-08T03:26:51.513Z,1020.8
2018-09-08T03:31:52.179Z,1020.9
2018-09-08T03:36:52.239Z,1020.9
2018-09-08T03:41:51.542Z,1020.9
2018-09-08T03:46:51.764Z,1021
2018-09-08T03:51:52.242Z,1021
2018-09-08T03:56:51.812Z,1021
2018-09-08T04:01:52.218Z,1021
2018-09-08T04:06:51.610Z,1021.1
2018-09-08T04:11:51.849Z,1021
2018-09-08T04:16:52.122Z,1021
2018-09-08T04:21:51.610Z,1021
2018-09-08T04:26:52.200Z,1021.1
2018-09-08T04:31:51.565Z,1021.1
2018-09-08T04:36:51.943Z,1021.1
2018-09-08T04:41:52.145Z,1021.1
2018-09-08T04:46:51.484Z,1021.1
2018-09-08T04:51:52.316Z,1021.1
2018-09-08T04:56:52.174Z,1021.1
2018-09-08T05:01:51.960Z,1021.2
2018-09-08T05:06:52.363Z,1021.3
2018-09-08T05:11:52.754Z,1021.3
2018-09-08T05:16:51.746Z,1021.4
2018-09-08T05:21:52.174Z,1021.4
2018-09-08T05:26:51.708Z,1021.4
2018-09-08T05:31:52.021Z,1021.5
2018-09-08T05:36:52.539Z,1021.4
2018-09-08T05:41:51.699Z,1021.5
2018-09-08T05:46:52.002Z,1021.5
2018-09-08T05:51:52.469Z,1021.6
2018-09-08T05:56:52.020Z,1021.7
2018-09-08T06:01:52.318Z,1021.8
2018-09-08T06:06:51.853Z,1021.8
2018-09-08T06:11:52.006Z,1021.8
2018-09-08T06:16:52.365Z,1021.7
2018-09-08T06:21:51.810Z,1021.7
2018-09-08T06:31:52.153Z,1021.6
2018-09-08T06:36:52.119Z,1021.6
2018-09-08T06:41:52.312Z,1021.8
2018-09-08T06:46:51.706Z,1021.7
2018-09-08T06:51:52.055Z,1021.8
2018-09-08T06:56:51.775Z,1021.8
2018-09-08T07:01:51.966Z,1021.8
2018-09-08T07:06:52.424Z,1021.8
2018-09-08T07:11:51.733Z,1021.7
2018-09-08T07:16:52.761Z,1021.7
2018-09-08T07:21:52.411Z,1021.7
2018-09-08T07:26:52.021Z,1021.8
2018-09-08T07:31:52.300Z,1021.8
2018-09-08T07:36:51.755Z,1021.8
2018-09-08T07:41:51.965Z,1021.9
2018-09-08T07:46:52.250Z,1021.8
2018-09-08T07:51:51.715Z,1021.8
2018-09-08T07:56:52.282Z,1021.9
2018-09-08T08:01:51.613Z,1021.9
2018-09-08T08:06:53.105Z,1022
2018-09-08T08:11:52.394Z,1022
2018-09-08T08:16:51.612Z,1022
2018-09-08T08:21:52.070Z,1022
2018-09-08T08:26:51.642Z,1022
2018-09-08T08:31:51.959Z,1022.1
2018-09-08T08:36:52.402Z,1022.1
2018-09-08T08:41:51.648Z,1022.2
2018-09-08T08:46:52.323Z,1022.2
2018-09-08T08:51:52.384Z,1022.1
2018-09-08T08:56:51.955Z,1022.1
2018-09-08T09:01:52.249Z,1022.2
2018-09-08T09:06:51.783Z,1022.2
2018-09-08T09:11:55.897Z,1022.2
2018-09-08T09:16:52.283Z,1022.1
2018-09-08T09:21:51.722Z,1022.2
2018-09-08T09:26:52.326Z,1022.1
2018-09-08T09:31:51.609Z,1022.1
2018-09-08T09:36:52.063Z,1022.1
2018-09-08T09:41:52.263Z,1022
2018-09-08T09:46:51.965Z,1022
2018-09-08T09:51:52.394Z,1022
2018-09-08T09:56:51.643Z,1022
2018-09-08T10:01:52.038Z,1022
2018-09-08T10:06:52.429Z,1022
2018-09-08T10:11:51.626Z,1022
2018-09-08T10:16:51.964Z,1022.1
2018-09-08T10:21:52.383Z,1022
2018-09-08T10:26:51.957Z,1022.1
2018-09-08T10:31:53.517Z,1022.1
2018-09-08T10:36:51.730Z,1022.2
2018-09-08T10:41:51.909Z,1022
2018-09-08T10:46:52.202Z,1022
2018-09-08T10:51:51.727Z,1022
2018-09-08T10:56:52.324Z,1021.9
2018-09-08T11:01:53.142Z,1022
2018-09-08T11:06:52.447Z,1022
2018-09-08T11:11:52.316Z,1021.8
2018-09-08T11:16:51.645Z,1021.8
2018-09-08T11:21:52.037Z,1021.8
2018-09-08T11:26:51.630Z,1021.8
2018-09-08T11:31:51.948Z,1021.8
2018-09-08T11:36:52.431Z,1021.7
2018-09-08T11:41:51.625Z,1021.7
2018-09-08T11:46:51.901Z,1021.6
2018-09-08T11:51:52.315Z,1021.6
2018-09-08T11:56:51.911Z,1021.6
2018-09-08T12:01:52.210Z,1021.7
2018-09-08T12:06:52.409Z,1021.6
2018-09-08T12:11:52.003Z,1021.7
2018-09-08T12:16:52.654Z,1021.5
2018-09-08T12:21:52.687Z,1021.4
2018-09-08T12:26:52.637Z,1021.4
2018-09-08T12:31:51.640Z,1021.5
2018-09-08T12:36:52.006Z,1021.4
2018-09-08T12:41:52.253Z,1021.3
2018-09-08T12:46:51.584Z,1021.4
2018-09-08T12:51:52.067Z,1021.4
2018-09-08T12:56:51.655Z,1021.3
2018-09-08T13:01:51.920Z,1021.3
2018-09-08T13:06:52.396Z,1021.3
2018-09-08T13:11:51.599Z,1021.2
2018-09-08T13:16:51.906Z,1021.2
2018-09-08T13:21:52.360Z,1021.2
2018-09-08T13:26:51.969Z,1021.2
2018-09-08T13:31:52.239Z,1021.2
2018-09-08T13:36:51.734Z,1021
2018-09-08T13:41:51.931Z,1021
2018-09-08T13:46:52.390Z,1021
2018-09-08T13:51:51.729Z,1021
2018-09-08T13:56:52.255Z,1021
2018-09-08T14:01:51.558Z,1021
2018-09-08T14:06:52.085Z,1021
2018-09-08T14:11:52.296Z,1021
2018-09-08T14:16:51.633Z,1021
2018-09-08T14:21:52.068Z,1021
2018-09-08T14:26:51.640Z,1021
2018-09-08T14:31:51.914Z,1021
2018-09-08T14:36:52.995Z,1021
2018-09-08T14:41:51.602Z,1021
2018-09-08T14:46:51.922Z,1021
2018-09-08T14:51:52.365Z,1021
2018-09-08T14:56:52.991Z,1021.2
2018-09-08T15:01:52.319Z,1021.1
2018-09-08T15:06:51.746Z,1021
2018-09-08T15:11:51.969Z,1021
2018-09-08T15:16:52.233Z,1021
2018-09-08T15:21:51.717Z,1021
2018-09-08T15:26:52.326Z,1021
2018-09-08T15:31:51.578Z,1021
2018-09-08T15:36:52.079Z,1021
2018-09-08T15:41:52.307Z,1021
2018-09-08T15:46:51.568Z,1021
2018-09-08T15:51:52.013Z,1021
2018-09-08T15:56:51.570Z,1021
2018-09-08T16:01:51.883Z,1021
2018-09-08T16:06:52.377Z,1020.8
2018-09-08T16:11:51.569Z,1020.8
2018-09-08T16:16:51.904Z,1021
2018-09-08T16:21:52.349Z,1021
2018-09-08T16:26:51.976Z,1021
2018-09-08T16:31:52.211Z,1021
2018-09-08T16:36:51.671Z,1021
2018-09-08T16:41:51.865Z,1021
2018-09-08T16:46:52.160Z,1020.9
2018-09-08T16:51:51.636Z,1020.9
2018-09-08T16:56:52.246Z,1020.9
2018-09-08T17:01:51.535Z,1020.9
2018-09-08T17:06:52.535Z,1020.9
2018-09-08T17:11:52.251Z,1020.9
2018-09-08T17:16:51.545Z,1020.9
2018-09-08T17:21:51.974Z,1020.9
2018-09-08T17:26:51.652Z,1020.9
2018-09-08T17:31:51.906Z,1020.9
2018-09-08T17:36:52.383Z,1020.9
2018-09-08T17:41:51.593Z,1020.9
2018-09-08T17:46:51.856Z,1020.9
2018-09-08T17:51:52.420Z,1020.9
2018-09-08T17:56:51.922Z,1020.9
2018-09-08T18:01:52.296Z,1020.9
2018-09-08T18:06:51.728Z,1020.9
2018-09-08T18:11:52.366Z,1020.9
2018-09-08T18:16:52.268Z,1020.9
2018-09-08T18:21:51.736Z,1020.9
2018-09-08T18:26:52.302Z,1020.9
2018-09-08T18:31:51.610Z,1020.9
2018-09-08T18:36:52.305Z,1020.9
2018-09-08T18:41:52.372Z,1020.9
2018-09-08T18:46:51.619Z,1020.9
2018-09-08T18:51:52.071Z,1020.9
2018-09-08T18:56:51.750Z,1020.9
2018-09-08T19:01:52.851Z,1020.9
2018-09-08T19:06:52.464Z,1020.9
2018-09-08T19:11:51.762Z,1020.9
2018-09-08T19:16:52.000Z,1020.9
2018-09-08T19:21:52.471Z,1020.9
2018-09-08T19:26:52.064Z,1020.9
2018-09-08T19:31:52.387Z,1020.9
2018-09-08T19:36:51.918Z,1020.9
2018-09-08T19:41:52.096Z,1020.9
2018-09-08T19:46:52.378Z,1020.9
2018-09-08T19:51:51.829Z,1020.9
2018-09-08T19:56:51.400Z,1020.9
2018-09-08T20:01:51.807Z,1020.9
2018-09-08T20:06:52.180Z,1020.9
2018-09-08T20:11:52.390Z,1020.9
2018-09-08T20:16:51.672Z,1020.9
2018-09-08T20:21:52.164Z,1020.9
2018-09-08T20:26:53.779Z,1020.9
2018-09-08T20:31:52.189Z,1020.9
2018-09-08T20:36:51.546Z,1020.9
2018-09-08T20:41:51.741Z,1020.9
2018-09-08T20:46:52.046Z,1020.9
2018-09-08T20:51:51.518Z,1020.9
2018-09-08T20:56:52.104Z,1020.9
2018-09-08T21:01:52.371Z,1020.9
2018-09-08T21:06:51.900Z,1020.9
2018-09-08T21:11:52.120Z,1020.9
2018-09-08T21:16:51.399Z,1020.9
2018-09-08T21:21:51.838Z,1020.9
2018-09-08T21:26:51.465Z,1020.9
2018-09-08T21:31:51.712Z,1020.9
2018-09-08T21:36:52.292Z,1020.9
2018-09-08T21:41:52.034Z,1020.9
2018-09-08T21:46:51.695Z,1020.9
2018-09-08T21:51:52.209Z,1020.9
2018-09-08T21:56:51.820Z,1020.9
2018-09-08T22:01:52.091Z,1020.9
2018-09-08T22:06:51.604Z,1020.9
2018-09-08T22:11:51.791Z,1020.9
2018-09-08T22:16:52.128Z,1020.9
2018-09-08T22:21:51.587Z,1020.9
2018-09-08T22:26:52.177Z,1020.9
2018-09-08T22:31:51.561Z,1020.9
2018-09-08T22:36:51.967Z,1020.9
2018-09-08T22:41:52.204Z,1020.9
2018-09-08T22:46:51.534Z,1020.9
2018-09-08T22:51:51.977Z,1020.9
2018-09-08T22:56:52.160Z,1020.9
2018-09-08T23:01:51.885Z,1020.9
2018-09-08T23:06:52.370Z,1020.9
2018-09-08T23:11:51.627Z,1020.9
2018-09-08T23:16:51.877Z,1020.9
2018-09-08T23:21:52.339Z,1020.9
2018-09-08T23:26:51.875Z,1020.9
2018-09-08T23:31:52.233Z,1020.9
2018-09-08T23:36:51.666Z,1020.9
2018-09-08T23:41:51.888Z,1020.9
2018-09-08T23:46:52.189Z,1020.9
2018-09-08T23:51:51.644Z,1020.9
2018-09-08T23:56:52.239Z,1020.9
