createdAt,value
2022-11-02T00:00:17.305Z,10.34
2022-11-02T00:02:45.405Z,10.18
2022-11-02T00:05:14.487Z,10.35
2022-11-02T00:07:43.075Z,10.31
2022-11-02T00:10:11.520Z,10.37
2022-11-02T00:12:39.456Z,10.37
2022-11-02T00:15:08.788Z,10.40
2022-11-02T00:17:38.601Z,10.40
2022-11-02T00:20:07.965Z,10.41
2022-11-02T00:22:36.091Z,10.37
2022-11-02T00:25:06.986Z,10.45
2022-11-02T00:27:36.363Z,10.47
2022-11-02T00:30:04.475Z,10.49
2022-11-02T00:32:32.309Z,10.33
2022-11-02T00:35:01.658Z,10.50
2022-11-02T00:37:29.778Z,10.53
2022-11-02T00:39:57.672Z,10.54
2022-11-02T00:42:25.603Z,10.44
2022-11-02T00:44:53.516Z,10.55
2022-11-02T00:47:21.451Z,10.60
2022-11-02T00:49:49.366Z,10.61
2022-11-02T00:52:18.743Z,10.63
2022-11-02T00:54:46.915Z,10.65
2022-11-02T00:57:14.997Z,10.66
2022-11-02T00:59:42.926Z,10.59
2022-11-02T01:02:11.037Z,10.69
2022-11-02T01:04:39.072Z,10.67
2022-11-02T01:07:07.092Z,10.71
2022-11-02T01:09:36.355Z,10.73
2022-11-02T01:12:04.341Z,10.66
2022-11-02T01:14:32.460Z,10.74
2022-11-02T01:17:00.326Z,10.76
2022-11-02T01:19:28.514Z,10.76
2022-11-02T01:21:56.420Z,10.78
2022-11-02T01:24:24.319Z,10.80
2022-11-02T01:26:54.283Z,10.80
2022-11-02T01:29:23.027Z,10.81
2022-11-02T01:31:53.663Z,10.80
2022-11-02T01:34:21.975Z,10.72
2022-11-02T01:36:53.572Z,10.72
2022-11-02T01:39:21.426Z,10.80
2022-11-02T01:41:54.791Z,10.69
2022-11-02T01:44:30.642Z,10.73
2022-11-02T01:47:02.926Z,10.84
2022-11-02T01:49:34.692Z,10.84
2022-11-02T01:52:08.406Z,10.85
2022-11-02T01:54:41.463Z,10.86
2022-11-02T01:57:16.216Z,10.72
2022-11-02T01:59:48.619Z,10.87
2022-11-02T02:02:19.644Z,10.89
2022-11-02T02:04:52.151Z,10.89
2022-11-02T02:07:22.859Z,10.64
2022-11-02T02:09:51.652Z,10.87
2022-11-02T02:12:22.282Z,10.59
2022-11-02T02:14:50.658Z,10.93
2022-11-02T02:17:30.998Z,10.94
2022-11-02T02:20:04.474Z,10.94
2022-11-02T02:22:48.084Z,10.95
2022-11-02T02:25:35.266Z,10.79
2022-11-02T02:28:20.304Z,10.95
2022-11-02T02:30:56.450Z,10.85
2022-11-02T02:33:33.307Z,10.98
2022-11-02T02:36:05.436Z,10.94
2022-11-02T02:38:39.384Z,10.99
2022-11-02T02:41:13.701Z,10.98
2022-11-02T02:43:47.434Z,10.70
2022-11-02T02:46:21.331Z,10.99
2022-11-02T02:48:56.425Z,10.99
2022-11-02T02:51:29.435Z,11.00
2022-11-02T02:54:03.400Z,10.76
2022-11-02T02:56:38.951Z,10.95
2022-11-02T02:59:15.588Z,11.00
2022-11-02T03:01:45.859Z,10.93
2022-11-02T03:04:14.421Z,11.05
2022-11-02T03:06:45.512Z,11.05
2022-11-02T03:09:20.582Z,11.07
2022-11-02T03:12:00.471Z,11.08
2022-11-02T03:14:39.630Z,11.08
2022-11-02T03:17:15.860Z,11.07
2022-11-02T03:19:52.112Z,11.08
2022-11-02T03:22:28.897Z,11.09
2022-11-02T03:25:03.507Z,11.10
2022-11-02T03:27:41.211Z,11.09
2022-11-02T03:30:15.121Z,11.11
2022-11-02T03:32:49.859Z,11.10
2022-11-02T03:35:23.767Z,11.10
2022-11-02T03:37:57.315Z,11.11
2022-11-02T03:40:29.620Z,11.11
2022-11-02T03:42:59.080Z,11.09
2022-11-02T03:45:32.997Z,11.09
2022-11-02T03:48:05.675Z,11.10
2022-11-02T03:50:35.625Z,11.06
2022-11-02T03:53:09.303Z,11.02
2022-11-02T03:55:42.105Z,11.09
2022-11-02T03:58:12.466Z,10.89
2022-11-02T04:00:48.144Z,11.10
2022-11-02T04:03:16.178Z,11.11
2022-11-02T04:05:44.171Z,11.11
2022-11-02T04:08:22.151Z,11.11
2022-11-02T04:11:08.503Z,11.11
2022-11-02T04:13:54.326Z,11.11
2022-11-02T04:16:26.646Z,11.09
2022-11-02T04:19:13.658Z,11.11
2022-11-02T04:22:01.856Z,11.09
2022-11-02T04:24:47.233Z,11.02
2022-11-02T04:27:19.721Z,10.88
2022-11-02T04:29:48.990Z,11.07
2022-11-02T04:32:39.080Z,10.98
2022-11-02T04:35:07.297Z,11.02
2022-11-02T04:37:57.580Z,10.99
2022-11-02T04:40:25.475Z,10.98
2022-11-02T04:42:53.845Z,10.96
2022-11-02T04:45:21.920Z,10.94
2022-11-02T04:47:51.189Z,10.94
2022-11-02T04:50:19.136Z,10.95
2022-11-02T04:52:46.985Z,10.97
2022-11-02T04:55:14.884Z,10.97
2022-11-02T04:57:46.255Z,11.04
2022-11-02T05:00:15.632Z,11.05
2022-11-02T05:02:43.694Z,10.98
2022-11-02T05:05:13.137Z,10.94
2022-11-02T05:07:41.467Z,10.88
2022-11-02T05:10:09.736Z,10.88
2022-11-02T05:12:37.955Z,10.76
2022-11-02T05:15:06.660Z,10.80
2022-11-02T05:17:34.527Z,10.88
2022-11-02T05:20:02.651Z,10.87
2022-11-02T05:22:32.325Z,10.79
2022-11-02T05:25:00.247Z,10.83
2022-11-02T05:27:28.179Z,10.86
2022-11-02T05:29:56.053Z,10.86
2022-11-02T05:32:23.975Z,10.79
2022-11-02T05:34:52.213Z,10.88
2022-11-02T05:37:20.558Z,10.87
2022-11-02T05:39:50.623Z,10.86
2022-11-02T05:42:18.990Z,10.91
2022-11-02T05:44:47.040Z,10.92
2022-11-02T05:47:14.923Z,10.94
2022-11-02T05:49:42.890Z,10.87
2022-11-02T05:52:10.789Z,10.94
2022-11-02T05:54:38.620Z,10.95
2022-11-02T05:57:07.992Z,10.94
2022-11-02T05:59:35.882Z,10.93
2022-11-02T06:02:03.830Z,10.87
2022-11-02T06:04:31.799Z,10.93
2022-11-02T06:06:59.656Z,10.94
2022-11-02T06:09:27.736Z,10.95
2022-11-02T06:11:57.078Z,10.93
2022-11-02T06:14:26.383Z,10.92
2022-11-02T06:16:54.309Z,10.89
2022-11-02T06:19:22.348Z,10.91
2022-11-02T06:21:50.249Z,10.75
2022-11-02T06:24:18.104Z,10.88
2022-11-02T06:26:46.941Z,10.93
2022-11-02T06:29:15.105Z,10.88
2022-11-02T06:31:44.496Z,10.90
2022-11-02T06:34:12.616Z,10.90
2022-11-02T06:36:40.636Z,10.83
2022-11-02T06:39:08.489Z,10.90
2022-11-02T06:41:36.484Z,10.72
2022-11-02T06:44:04.366Z,10.90
2022-11-02T06:46:32.432Z,10.80
2022-11-02T06:49:01.939Z,10.93
2022-11-02T06:51:29.934Z,10.96
2022-11-02T06:53:57.740Z,10.99
2022-11-02T06:56:25.638Z,10.99
2022-11-02T06:58:53.512Z,10.99
2022-11-02T07:01:21.593Z,10.65
2022-11-02T07:03:49.604Z,10.90
2022-11-02T07:06:18.853Z,10.92
2022-11-02T07:08:46.849Z,10.94
2022-11-02T07:11:17.319Z,10.84
2022-11-02T07:13:45.865Z,10.83
2022-11-02T07:16:13.827Z,10.93
2022-11-02T07:18:41.999Z,10.99
2022-11-02T07:21:11.555Z,11.01
2022-11-02T07:23:40.845Z,10.97
2022-11-02T07:26:08.771Z,10.90
2022-11-02T07:28:38.374Z,11.03
2022-11-02T07:31:06.730Z,11.01
2022-11-02T07:33:34.824Z,11.05
2022-11-02T07:36:04.614Z,11.05
2022-11-02T07:38:32.597Z,11.07
2022-11-02T07:41:02.006Z,11.04
2022-11-02T07:43:29.966Z,11.12
2022-11-02T07:45:57.799Z,11.11
2022-11-02T07:48:25.709Z,11.08
2022-11-02T07:50:53.604Z,10.95
2022-11-02T07:53:21.504Z,11.21
2022-11-02T07:55:49.451Z,11.02
2022-11-02T07:58:18.686Z,11.04
2022-11-02T08:00:46.887Z,11.27
2022-11-02T08:03:15.437Z,11.28
2022-11-02T08:05:44.293Z,11.37
2022-11-02T08:08:15.041Z,11.33
2022-11-02T08:10:43.820Z,11.10
2022-11-02T08:13:13.722Z,11.22
2022-11-02T08:15:43.254Z,11.38
2022-11-02T08:18:15.645Z,11.42
2022-11-02T08:20:45.880Z,11.19
2022-11-02T08:23:14.399Z,11.49
2022-11-02T08:25:43.473Z,11.41
2022-11-02T08:28:14.843Z,11.46
2022-11-02T08:30:44.362Z,11.44
2022-11-02T08:33:15.714Z,11.40
2022-11-02T08:35:45.107Z,11.37
2022-11-02T08:38:13.880Z,11.37
2022-11-02T08:40:42.526Z,11.25
2022-11-02T08:43:11.917Z,11.38
2022-11-02T08:48:30.735Z,11.47
2022-11-02T08:50:58.646Z,11.30
2022-11-02T08:53:26.560Z,11.46
2022-11-02T08:55:54.463Z,11.54
2022-11-02T08:58:22.330Z,11.52
2022-11-02T09:00:50.210Z,11.58
2022-11-02T09:03:25.032Z,11.68
2022-11-02T09:05:59.262Z,11.69
2022-11-02T09:08:28.619Z,11.74
2022-11-02T09:11:00.559Z,11.73
2022-11-02T09:13:28.857Z,11.71
2022-11-02T09:15:58.849Z,11.69
2022-11-02T09:18:27.090Z,11.57
2022-11-02T09:20:56.480Z,11.68
2022-11-02T09:23:24.669Z,11.73
2022-11-02T09:25:52.517Z,11.83
2022-11-02T09:28:20.491Z,11.94
2022-11-02T09:30:48.440Z,11.96
2022-11-02T09:33:16.578Z,12.05
2022-11-02T09:35:46.604Z,11.99
2022-11-02T09:38:18.367Z,12.00
2022-11-02T09:40:51.501Z,11.97
2022-11-02T09:43:32.421Z,12.03
2022-11-02T09:46:04.519Z,12.06
2022-11-02T09:48:36.394Z,12.09
2022-11-02T09:51:09.968Z,12.10
2022-11-02T09:53:59.075Z,12.11
2022-11-02T09:56:28.028Z,12.11
2022-11-02T09:59:01.443Z,12.10
2022-11-02T10:01:39.840Z,12.05
2022-11-02T10:04:56.147Z,12.16
2022-11-02T10:07:36.575Z,12.15
2022-11-02T10:10:13.924Z,12.21
2022-11-02T10:12:47.900Z,12.27
2022-11-02T10:15:20.431Z,11.56
2022-11-02T10:17:53.733Z,12.24
2022-11-02T10:20:27.207Z,12.28
2022-11-02T10:22:59.773Z,12.27
2022-11-02T10:25:29.079Z,12.17
2022-11-02T10:28:04.797Z,12.39
2022-11-02T10:30:34.199Z,12.45
2022-11-02T10:33:02.341Z,12.44
2022-11-02T10:36:04.376Z,12.42
2022-11-02T10:38:39.626Z,12.40
2022-11-02T10:41:22.088Z,12.40
2022-11-02T10:44:04.549Z,12.43
2022-11-02T10:46:49.204Z,12.44
2022-11-02T10:49:31.573Z,12.43
2022-11-02T10:51:59.486Z,12.43
2022-11-02T10:54:33.174Z,12.43
2022-11-02T10:57:15.237Z,12.33
2022-11-02T10:59:43.211Z,12.47
2022-11-02T11:02:13.535Z,12.43
2022-11-02T11:04:42.796Z,12.44
2022-11-02T11:07:16.573Z,12.33
2022-11-02T11:09:50.586Z,12.55
2022-11-02T11:12:22.772Z,12.56
2022-11-02T11:20:36.390Z,12.59
2022-11-02T11:23:19.264Z,12.59
2022-11-02T11:25:56.659Z,12.41
2022-11-02T11:28:29.184Z,12.64
2022-11-02T11:31:18.973Z,12.63
2022-11-02T11:33:50.155Z,12.60
2022-11-02T11:38:57.018Z,12.53
2022-11-02T11:41:25.447Z,12.53
2022-11-02T11:43:55.551Z,12.47
2022-11-02T11:46:23.696Z,12.48
2022-11-02T11:48:54.168Z,12.44
2022-11-02T11:51:29.534Z,12.46
2022-11-02T11:54:16.104Z,12.45
2022-11-02T11:56:44.145Z,12.43
2022-11-02T11:59:29.264Z,12.36
2022-11-02T12:02:01.844Z,12.12
2022-11-02T12:04:32.571Z,12.45
2022-11-02T12:07:18.797Z,12.42
2022-11-02T12:09:53.029Z,12.44
2022-11-02T12:12:32.641Z,12.37
2022-11-02T12:15:16.015Z,12.41
2022-11-02T12:17:55.513Z,12.42
2022-11-02T12:20:48.161Z,12.44
2022-11-02T12:23:31.500Z,12.43
2022-11-02T12:26:14.748Z,12.24
2022-11-02T12:28:51.752Z,12.42
2022-11-02T12:31:31.962Z,12.42
2022-11-02T12:34:22.738Z,12.38
2022-11-02T12:40:08.342Z,12.34
2022-11-02T12:42:43.235Z,12.36
2022-11-02T12:45:22.912Z,12.45
2022-11-02T12:47:58.385Z,12.64
2022-11-02T12:50:43.431Z,12.86
2022-11-02T12:53:31.295Z,13.05
2022-11-02T12:56:02.327Z,13.16
2022-11-02T12:58:34.622Z,13.19
2022-11-02T13:01:13.513Z,13.12
2022-11-02T13:03:51.704Z,13.13
2022-11-02T13:06:27.911Z,13.04
2022-11-02T13:08:59.424Z,12.88
2022-11-02T13:11:33.457Z,12.74
2022-11-02T13:14:03.913Z,12.76
2022-11-02T13:16:39.695Z,12.71
2022-11-02T13:19:16.252Z,12.63
2022-11-02T13:21:50.787Z,12.50
2022-11-02T13:24:25.188Z,12.50
2022-11-02T13:26:57.541Z,12.45
2022-11-02T13:29:42.960Z,12.34
2022-11-02T13:32:16.057Z,12.31
2022-11-02T13:34:50.079Z,12.34
2022-11-02T13:37:23.274Z,12.23
2022-11-02T13:39:55.027Z,12.06
2022-11-02T13:42:41.157Z,12.27
2022-11-02T13:45:43.153Z,12.16
2022-11-02T13:48:37.766Z,12.21
2022-11-02T13:51:12.873Z,12.18
2022-11-02T13:53:49.236Z,11.86
2022-11-02T13:56:23.944Z,12.10
2022-11-02T13:59:01.998Z,12.00
2022-11-02T14:01:34.078Z,12.05
2022-11-02T14:04:06.491Z,12.01
2022-11-02T14:06:48.475Z,11.98
2022-11-02T14:09:28.221Z,11.94
2022-11-02T14:12:28.300Z,11.84
2022-11-02T14:15:38.992Z,11.84
2022-11-02T14:18:13.719Z,11.80
2022-11-02T14:20:43.887Z,11.69
2022-11-02T14:23:40.405Z,11.73
2022-11-02T14:26:54.712Z,11.56
2022-11-02T14:29:50.085Z,11.50
2022-11-02T14:32:27.299Z,11.55
2022-11-02T14:35:09.266Z,11.60
2022-11-02T14:38:04.715Z,11.59
2022-11-02T14:40:43.307Z,11.55
2022-11-02T14:43:57.156Z,11.43
2022-11-02T14:46:41.565Z,11.47
2022-11-02T14:49:20.131Z,11.46
2022-11-02T14:52:03.630Z,11.25
2022-11-02T14:54:34.695Z,11.42
2022-11-02T14:57:07.239Z,11.38
2022-11-02T14:59:38.795Z,11.16
2022-11-02T15:02:15.699Z,11.35
2022-11-02T15:04:51.780Z,11.32
2022-11-02T15:07:23.699Z,11.34
2022-11-02T15:09:54.460Z,11.33
2022-11-02T15:12:33.483Z,11.33
2022-11-02T15:15:06.895Z,11.30
2022-11-02T15:17:55.575Z,11.28
2022-11-02T15:20:29.324Z,11.25
2022-11-02T15:23:08.906Z,11.24
2022-11-02T15:25:41.977Z,11.22
2022-11-02T15:28:15.187Z,11.18
2022-11-02T15:30:46.993Z,11.04
2022-11-02T15:33:21.852Z,11.20
2022-11-02T15:35:54.862Z,11.19
2022-11-02T15:38:33.848Z,11.20
2022-11-02T15:41:14.135Z,11.11
2022-11-02T15:44:02.697Z,11.14
2022-11-02T15:46:43.584Z,11.17
2022-11-02T15:49:26.255Z,11.13
2022-11-02T15:52:04.652Z,11.17
2022-11-02T15:54:54.255Z,10.87
2022-11-02T15:57:36.189Z,10.98
2022-11-02T16:00:21.716Z,11.18
2022-11-02T16:02:51.182Z,11.17
2022-11-02T16:05:24.364Z,10.77
2022-11-02T16:08:20.514Z,11.15
2022-11-02T16:10:43.025Z,11.18
2022-11-02T16:13:17.484Z,11.03
2022-11-02T16:15:48.910Z,10.89
2022-11-02T16:18:28.003Z,11.16
2022-11-02T16:20:59.807Z,11.07
2022-11-02T16:23:31.245Z,11.13
2022-11-02T16:26:02.238Z,11.04
2022-11-02T16:28:32.255Z,11.11
2022-11-02T16:31:10.061Z,11.09
2022-11-02T16:33:44.790Z,11.07
2022-11-02T16:36:15.776Z,11.07
2022-11-02T16:38:49.110Z,11.07
2022-11-02T16:41:18.050Z,10.93
2022-11-02T16:43:49.938Z,10.90
2022-11-02T16:46:19.353Z,11.02
2022-11-02T16:49:16.409Z,10.88
2022-11-02T16:51:53.777Z,10.96
2022-11-02T16:54:39.798Z,11.08
2022-11-02T16:57:16.107Z,11.07
2022-11-02T16:59:51.290Z,11.04
2022-11-02T17:02:25.543Z,11.02
2022-11-02T17:05:02.332Z,11.00
2022-11-02T17:07:37.098Z,10.99
2022-11-02T17:10:07.121Z,10.98
2022-11-02T17:12:38.033Z,10.98
2022-11-02T17:15:15.707Z,10.84
2022-11-02T17:17:45.388Z,10.96
2022-11-02T17:20:22.879Z,10.97
2022-11-02T17:22:53.990Z,10.93
2022-11-02T17:25:24.759Z,10.99
2022-11-02T17:27:54.675Z,10.86
2022-11-02T17:30:42.049Z,10.99
2022-11-02T17:33:17.929Z,11.00
2022-11-02T17:35:47.102Z,10.81
2022-11-02T17:38:15.089Z,10.92
2022-11-02T17:40:43.298Z,10.99
2022-11-02T17:43:10.349Z,11.01
2022-11-02T17:45:39.351Z,11.03
2022-11-02T17:48:10.037Z,11.05
2022-11-02T17:50:41.920Z,11.06
2022-11-02T17:53:12.890Z,11.06
2022-11-02T17:55:41.303Z,11.08
2022-11-02T17:58:09.440Z,11.08
2022-11-02T18:00:37.762Z,11.09
2022-11-02T18:03:06.855Z,11.11
2022-11-02T18:05:37.466Z,11.14
2022-11-02T18:08:09.105Z,11.14
2022-11-02T18:10:40.630Z,11.14
2022-11-02T18:13:09.014Z,11.14
2022-11-02T18:15:36.806Z,11.14
2022-11-02T18:18:04.987Z,11.17
2022-11-02T18:20:38.648Z,11.19
2022-11-02T18:23:15.888Z,11.21
2022-11-02T18:25:44.109Z,11.17
2022-11-02T18:28:12.013Z,11.22
2022-11-02T18:30:43.141Z,11.22
2022-11-02T18:33:13.724Z,11.21
2022-11-02T18:35:42.284Z,11.21
2022-11-02T18:38:11.753Z,11.20
2022-11-02T18:40:40.051Z,11.20
2022-11-02T18:43:08.222Z,11.20
2022-11-02T18:45:36.488Z,11.14
2022-11-02T18:48:04.885Z,11.17
2022-11-02T18:50:33.005Z,11.14
2022-11-02T18:53:01.152Z,11.07
2022-11-02T18:55:30.385Z,11.05
2022-11-02T18:57:58.273Z,11.11
2022-11-02T19:00:26.323Z,11.11
2022-11-02T19:02:54.187Z,11.11
2022-11-02T19:05:38.725Z,11.10
2022-11-02T19:08:24.197Z,11.07
2022-11-02T19:10:53.435Z,11.09
2022-11-02T19:13:21.627Z,11.10
2022-11-02T19:15:49.544Z,11.09
2022-11-02T19:18:17.431Z,10.87
2022-11-02T19:20:45.402Z,11.01
2022-11-02T19:23:13.279Z,10.99
2022-11-02T19:25:41.112Z,10.98
2022-11-02T19:28:10.382Z,10.98
2022-11-02T19:30:38.779Z,11.00
2022-11-02T19:33:07.069Z,11.02
2022-11-02T19:35:35.738Z,11.02
2022-11-02T19:38:03.623Z,10.96
2022-11-02T19:40:31.476Z,11.00
2022-11-02T19:42:59.385Z,10.67
2022-11-02T19:45:28.594Z,10.99
2022-11-02T19:47:56.408Z,10.97
2022-11-02T19:50:24.372Z,10.98
2022-11-02T19:52:52.188Z,10.99
2022-11-02T19:55:23.000Z,11.00
2022-11-02T19:57:50.895Z,10.92
2022-11-02T20:00:19.062Z,10.96
2022-11-02T20:02:50.369Z,10.90
2022-11-02T20:05:18.520Z,10.83
2022-11-02T20:07:46.399Z,10.88
2022-11-02T20:10:14.739Z,10.67
2022-11-02T20:12:42.751Z,10.77
2022-11-02T20:15:12.169Z,10.85
2022-11-02T20:17:58.518Z,10.86
2022-11-02T20:20:29.562Z,10.84
2022-11-02T20:22:57.408Z,10.88
2022-11-02T20:25:25.881Z,10.74
2022-11-02T20:27:54.632Z,10.82
2022-11-02T20:30:23.160Z,10.76
2022-11-02T20:32:50.987Z,10.78
2022-11-02T20:35:22.884Z,10.74
2022-11-02T20:37:52.120Z,10.72
2022-11-02T20:40:20.107Z,10.71
2022-11-02T20:42:49.555Z,10.58
2022-11-02T20:45:17.946Z,10.70
2022-11-02T20:47:45.836Z,10.67
2022-11-02T20:50:16.768Z,10.65
2022-11-02T20:52:46.401Z,10.55
2022-11-02T20:55:15.756Z,10.62
2022-11-02T20:57:43.764Z,10.60
2022-11-02T21:00:13.716Z,9.86
2022-11-02T21:02:41.769Z,10.57
2022-11-02T21:05:10.402Z,10.54
2022-11-02T21:07:38.321Z,10.52
2022-11-02T21:10:07.470Z,10.49
2022-11-02T21:12:53.992Z,10.47
2022-11-02T21:15:21.965Z,10.44
2022-11-02T21:17:49.787Z,10.36
2022-11-02T21:20:33.649Z,10.36
2022-11-02T21:23:03.048Z,10.32
2022-11-02T21:25:31.978Z,10.34
2022-11-02T21:28:01.663Z,10.28
2022-11-02T21:30:31.034Z,10.28
2022-11-02T21:32:59.227Z,10.25
2022-11-02T21:35:27.206Z,10.20
2022-11-02T21:38:01.293Z,9.84
2022-11-02T21:40:31.791Z,10.15
2022-11-02T21:43:01.187Z,10.12
2022-11-02T21:45:32.227Z,10.06
2022-11-02T21:48:04.683Z,10.08
2022-11-02T21:50:32.504Z,10.04
2022-11-02T21:53:00.317Z,10.02
2022-11-02T21:55:28.815Z,9.96
2022-11-02T21:57:56.770Z,9.98
2022-11-02T22:00:46.218Z,9.93
2022-11-02T22:03:13.393Z,9.92
2022-11-02T22:05:59.628Z,9.89
2022-11-02T22:08:39.874Z,9.86
2022-11-02T22:11:09.493Z,9.83
2022-11-02T22:13:41.370Z,9.81
2022-11-02T22:16:12.709Z,9.77
2022-11-02T22:18:40.572Z,9.73
2022-11-02T22:21:09.240Z,9.73
2022-11-02T22:23:37.099Z,9.70
2022-11-02T22:26:06.944Z,9.43
2022-11-02T22:28:40.359Z,9.62
2022-11-02T22:31:09.400Z,9.58
2022-11-02T22:33:38.750Z,9.54
2022-11-02T22:36:08.260Z,9.47
2022-11-02T22:38:54.102Z,9.51
2022-11-02T22:41:25.153Z,9.47
2022-11-02T22:43:54.571Z,9.33
2022-11-02T22:46:22.942Z,9.41
2022-11-02T22:48:54.846Z,9.15
2022-11-02T22:51:25.510Z,9.39
2022-11-02T22:53:53.952Z,9.20
2022-11-02T22:56:24.001Z,9.37
2022-11-02T22:58:52.356Z,9.34
2022-11-02T23:01:22.340Z,9.29
2022-11-02T23:03:52.376Z,9.32
2022-11-02T23:06:22.264Z,9.34
2022-11-02T23:08:52.620Z,9.34
2022-11-02T23:11:22.008Z,9.31
2022-11-02T23:13:52.475Z,9.11
2022-11-02T23:16:24.958Z,9.26
2022-11-02T23:19:14.651Z,9.24
2022-11-02T23:21:44.989Z,8.98
2022-11-02T23:24:30.913Z,9.19
2022-11-02T23:26:59.214Z,9.17
2022-11-02T23:29:44.322Z,9.15
2022-11-02T23:32:28.570Z,9.13
2022-11-02T23:35:16.575Z,9.10
2022-11-02T23:37:45.811Z,9.08
2022-11-02T23:40:15.402Z,9.07
2022-11-02T23:42:43.936Z,9.05
2022-11-02T23:45:12.723Z,9.04
2022-11-02T23:48:00.211Z,9.01
2022-11-02T23:50:58.459Z,8.99
2022-11-02T23:53:43.839Z,8.95
2022-11-02T23:56:35.444Z,8.93
2022-11-02T23:59:08.898Z,8.85
