createdAt,value
2018-10-09T00:00:01.623Z,100391.16
2018-10-09T00:02:31.177Z,100394.73
2018-10-09T00:05:00.714Z,100394.41
2018-10-09T00:07:30.260Z,100394.41
2018-10-09T00:09:59.750Z,100390.11
2018-10-09T00:12:29.306Z,100387.92
2018-10-09T00:14:58.917Z,100390.93
2018-10-09T00:17:28.460Z,100388.21
2018-10-09T00:19:57.999Z,100396.66
2018-10-09T00:22:27.665Z,100390.65
2018-10-09T00:24:57.243Z,100399.58
2018-10-09T00:27:26.783Z,100395.91
2018-10-09T00:29:56.296Z,100398.27
2018-10-09T00:32:25.836Z,100399.56
2018-10-09T00:34:55.390Z,100401.09
2018-10-09T00:37:24.897Z,100397.78
2018-10-09T00:39:54.466Z,100399.84
2018-10-09T00:42:23.961Z,100401.14
2018-10-09T00:44:53.567Z,100397.52
2018-10-09T00:47:23.168Z,100398.22
2018-10-09T00:49:52.747Z,100400.06
2018-10-09T00:52:22.473Z,100397.25
2018-10-09T00:54:52.091Z,100400.92
2018-10-09T00:57:21.638Z,100401.30
2018-10-09T00:59:51.239Z,100403.36
2018-10-09T01:02:20.739Z,100402.39
2018-10-09T01:04:50.331Z,100398.53
2018-10-09T01:07:19.960Z,100398.19
2018-10-09T01:09:49.470Z,100396.29
2018-10-09T01:12:18.971Z,100397.81
2018-10-09T01:14:48.486Z,100399.45
2018-10-09T01:17:18.036Z,100402.86
2018-10-09T01:19:47.594Z,100398.25
2018-10-09T01:22:17.108Z,100402.27
2018-10-09T01:24:46.669Z,100400.84
2018-10-09T01:27:16.220Z,100403.78
2018-10-09T01:29:45.787Z,100409.75
2018-10-09T01:32:15.331Z,100404.85
2018-10-09T01:34:44.859Z,100405.36
2018-10-09T01:37:14.424Z,100401.22
2018-10-09T01:39:43.961Z,100398.06
2018-10-09T01:42:13.522Z,100400.84
2018-10-09T01:44:43.063Z,100402.05
2018-10-09T01:47:12.638Z,100404.00
2018-10-09T01:49:42.190Z,100399.00
2018-10-09T01:52:11.736Z,100399.35
2018-10-09T01:54:41.296Z,100395.59
2018-10-09T01:57:10.794Z,100395.59
2018-10-09T01:59:40.344Z,100398.31
2018-10-09T02:02:09.851Z,100403.05
2018-10-09T02:04:39.406Z,100402.06
2018-10-09T02:07:08.929Z,100400.48
2018-10-09T02:09:38.474Z,100401.84
2018-10-09T02:12:08.001Z,100407.34
2018-10-09T02:14:37.541Z,100405.22
2018-10-09T02:17:07.170Z,100401.08
2018-10-09T02:19:36.742Z,100412.55
2018-10-09T02:22:06.441Z,100408.70
2018-10-09T02:24:35.978Z,100410.28
2018-10-09T02:27:05.584Z,100413.47
2018-10-09T02:29:35.166Z,100415.28
2018-10-09T02:32:04.766Z,100251.95
2018-10-09T02:34:34.335Z,100405.55
2018-10-09T02:37:03.880Z,100407.92
2018-10-09T02:39:33.392Z,100408.36
2018-10-09T02:42:02.927Z,100406.87
2018-10-09T02:44:32.479Z,100407.03
2018-10-09T02:47:02.082Z,100404.47
2018-10-09T02:49:31.635Z,100404.09
2018-10-09T02:52:01.206Z,100398.97
2018-10-09T02:54:30.781Z,100402.13
2018-10-09T02:57:00.287Z,100400.48
2018-10-09T02:59:29.866Z,100403.42
2018-10-09T03:01:59.381Z,100399.06
2018-10-09T03:04:28.929Z,100406.29
2018-10-09T03:06:58.438Z,100399.50
2018-10-09T03:09:27.980Z,100398.91
2018-10-09T03:11:57.562Z,100405.91
2018-10-09T03:14:27.057Z,100409.38
2018-10-09T03:16:56.564Z,100417.68
2018-10-09T03:19:26.118Z,100424.11
2018-10-09T03:21:55.621Z,100419.80
2018-10-09T03:24:25.238Z,100423.42
2018-10-09T03:26:54.791Z,100428.11
2018-10-09T03:29:24.323Z,100432.00
2018-10-09T03:31:53.862Z,100428.00
2018-10-09T03:34:23.472Z,100420.44
2018-10-09T03:36:53.019Z,100424.05
2018-10-09T03:39:22.564Z,100424.72
2018-10-09T03:41:52.115Z,100428.40
2018-10-09T03:44:21.627Z,100427.47
2018-10-09T03:46:51.238Z,100429.89
2018-10-09T03:49:20.737Z,100434.25
2018-10-09T03:51:50.286Z,100434.25
2018-10-09T03:54:19.834Z,100441.03
2018-10-09T03:56:49.327Z,100438.64
2018-10-09T03:59:18.854Z,100441.89
2018-10-09T04:01:48.430Z,100439.68
2018-10-09T04:04:18.022Z,100439.68
2018-10-09T04:06:47.556Z,100445.64
2018-10-09T04:09:17.117Z,100448.89
2018-10-09T04:11:46.711Z,100445.03
2018-10-09T04:14:16.273Z,100449.63
2018-10-09T04:16:45.853Z,100450.67
2018-10-09T04:19:15.390Z,100444.42
2018-10-09T04:21:44.954Z,100445.48
2018-10-09T04:24:14.523Z,100452.48
2018-10-09T04:26:44.078Z,100448.95
2018-10-09T04:29:13.643Z,100448.70
2018-10-09T04:31:43.150Z,100455.20
2018-10-09T04:34:12.703Z,100448.88
2018-10-09T04:36:42.202Z,100452.20
2018-10-09T04:39:11.787Z,100449.48
2018-10-09T04:41:41.302Z,100455.94
2018-10-09T04:44:11.041Z,100457.62
2018-10-09T04:46:40.626Z,100461.98
2018-10-09T04:49:10.167Z,100455.73
2018-10-09T04:51:39.650Z,100461.52
2018-10-09T04:54:09.199Z,100455.80
2018-10-09T04:56:38.711Z,100454.59
2018-10-09T04:59:08.286Z,100460.13
2018-10-09T05:01:37.886Z,100465.71
2018-10-09T05:04:07.502Z,100468.36
2018-10-09T05:06:37.137Z,100474.89
2018-10-09T05:09:09.705Z,100477.79
2018-10-09T05:11:39.253Z,100477.80
2018-10-09T05:14:08.967Z,100478.18
2018-10-09T05:16:39.387Z,100484.31
2018-10-09T05:19:08.939Z,100480.84
2018-10-09T05:21:38.510Z,100483.70
2018-10-09T05:24:08.183Z,100489.41
2018-10-09T05:26:38.198Z,100482.88
2018-10-09T05:29:07.825Z,100493.28
2018-10-09T05:31:37.413Z,100498.75
2018-10-09T05:34:07.610Z,100499.08
2018-10-09T05:36:37.240Z,100502.60
2018-10-09T05:39:08.478Z,100503.92
2018-10-09T05:41:38.354Z,100511.03
2018-10-09T05:44:08.046Z,100516.55
2018-10-09T05:46:37.714Z,100513.70
2018-10-09T05:49:07.324Z,100516.75
2018-10-09T05:51:36.881Z,100525.23
2018-10-09T05:54:06.459Z,100515.17
2018-10-09T05:56:36.011Z,100514.14
2018-10-09T05:59:05.661Z,100518.70
2018-10-09T06:01:35.230Z,100520.62
2018-10-09T06:04:05.023Z,100518.59
2018-10-09T06:06:34.646Z,100523.77
2018-10-09T06:09:04.805Z,100522.28
2018-10-09T06:11:34.475Z,100525.98
2018-10-09T06:14:04.359Z,100524.52
2018-10-09T06:16:33.931Z,100522.27
2018-10-09T06:19:03.446Z,100524.69
2018-10-09T06:21:33.022Z,100525.19
2018-10-09T06:24:02.746Z,100529.38
2018-10-09T06:26:33.521Z,100529.95
2018-10-09T06:29:03.085Z,100535.91
2018-10-09T06:31:32.655Z,100531.94
2018-10-09T06:34:02.308Z,100532.65
2018-10-09T06:36:31.834Z,100537.38
2018-10-09T06:39:02.043Z,100536.12
2018-10-09T06:41:31.778Z,100538.91
2018-10-09T06:44:01.306Z,100542.98
2018-10-09T06:46:30.932Z,100544.82
2018-10-09T06:49:00.478Z,100549.17
2018-10-09T06:51:30.076Z,100552.02
2018-10-09T06:53:59.931Z,100554.84
2018-10-09T06:56:29.349Z,100555.77
2018-10-09T06:58:59.162Z,100551.99
2018-10-09T07:01:28.722Z,100553.62
2018-10-09T07:03:58.277Z,100554.77
2018-10-09T07:06:27.844Z,100558.03
2018-10-09T07:08:57.601Z,100554.31
2018-10-09T07:11:27.202Z,100557.42
2018-10-09T07:13:56.811Z,100563.53
2018-10-09T07:16:26.359Z,100564.67
2018-10-09T07:18:55.864Z,100563.66
2018-10-09T07:21:25.452Z,100572.55
2018-10-09T07:23:54.994Z,100568.73
2018-10-09T07:26:24.632Z,100566.57
2018-10-09T07:28:54.190Z,100572.92
2018-10-09T07:31:23.843Z,100566.94
2018-10-09T07:33:53.407Z,100572.34
2018-10-09T07:36:22.983Z,100567.50
2018-10-09T07:38:52.511Z,100568.95
2018-10-09T07:41:22.137Z,100570.39
2018-10-09T07:43:51.741Z,100570.18
2018-10-09T07:46:21.243Z,100570.51
2018-10-09T07:48:50.773Z,100568.66
2018-10-09T07:51:20.682Z,100556.94
2018-10-09T07:53:50.175Z,100562.20
2018-10-09T07:56:19.744Z,100563.90
2018-10-09T07:58:49.369Z,100564.52
2018-10-09T08:01:18.921Z,100571.14
2018-10-09T08:03:48.446Z,100565.17
2018-10-09T08:06:17.983Z,100570.95
2018-10-09T08:08:47.523Z,100570.72
2018-10-09T08:11:17.414Z,100566.64
2018-10-09T08:13:46.993Z,100564.72
2018-10-09T08:16:16.579Z,100566.95
2018-10-09T08:19:18.569Z,100568.91
2018-10-09T08:21:48.279Z,100566.43
2018-10-09T08:24:17.833Z,100570.59
2018-10-09T08:26:47.382Z,100568.39
2018-10-09T08:29:16.862Z,100557.73
2018-10-09T08:31:46.402Z,100561.03
2018-10-09T08:34:15.922Z,100560.21
2018-10-09T08:36:45.550Z,100559.38
2018-10-09T08:39:15.080Z,100556.92
2018-10-09T08:41:44.646Z,100563.00
2018-10-09T08:44:14.134Z,100556.14
2018-10-09T08:46:43.703Z,100556.98
2018-10-09T08:49:13.447Z,100552.84
2018-10-09T08:51:43.027Z,100551.47
2018-10-09T08:54:12.654Z,100562.48
2018-10-09T08:56:42.176Z,100551.77
2018-10-09T08:59:12.066Z,100549.80
2018-10-09T09:01:41.575Z,100545.94
2018-10-09T09:04:11.137Z,100547.31
2018-10-09T09:06:40.756Z,100546.74
2018-10-09T09:09:11.594Z,100542.03
2018-10-09T09:11:41.212Z,100545.89
2018-10-09T09:14:10.823Z,100544.23
2018-10-09T09:16:40.295Z,100546.16
2018-10-09T09:19:09.790Z,100544.20
2018-10-09T09:21:39.333Z,100543.89
2018-10-09T09:24:08.962Z,100549.66
2018-10-09T09:26:38.799Z,100538.93
2018-10-09T09:29:08.222Z,100542.77
2018-10-09T09:31:37.810Z,100543.91
2018-10-09T09:34:07.355Z,100540.03
2018-10-09T09:36:36.938Z,100544.70
2018-10-09T09:39:08.307Z,100543.86
2018-10-09T09:41:38.279Z,100530.33
2018-10-09T09:44:07.919Z,100533.88
2018-10-09T09:46:37.454Z,100536.38
2018-10-09T09:49:07.303Z,100535.20
2018-10-09T09:51:36.844Z,100528.06
2018-10-09T09:54:06.499Z,100529.98
2018-10-09T09:56:36.162Z,100525.61
2018-10-09T09:59:05.842Z,100521.19
2018-10-09T10:01:42.021Z,100519.52
2018-10-09T10:04:12.435Z,100438.59
2018-10-09T10:06:42.380Z,100516.25
2018-10-09T10:09:12.503Z,100511.26
2018-10-09T10:11:42.005Z,100508.75
2018-10-09T10:14:11.556Z,100504.36
2018-10-09T10:16:41.127Z,100502.98
2018-10-09T10:19:10.722Z,100502.66
2018-10-09T10:21:40.243Z,100503.19
2018-10-09T10:24:09.795Z,100497.69
2018-10-09T10:26:39.334Z,100497.13
2018-10-09T10:29:08.919Z,100495.47
2018-10-09T10:31:38.499Z,100485.83
2018-10-09T10:34:08.103Z,100486.36
2018-10-09T10:36:37.680Z,100486.92
2018-10-09T10:39:10.111Z,100484.69
2018-10-09T10:41:39.684Z,100478.63
2018-10-09T10:44:09.214Z,100476.74
2018-10-09T10:46:39.522Z,100474.50
2018-10-09T10:49:10.600Z,100474.27
2018-10-09T10:51:40.136Z,100476.19
2018-10-09T10:54:09.711Z,100480.33
2018-10-09T10:56:39.246Z,100475.33
2018-10-09T10:59:08.874Z,100478.34
2018-10-09T11:01:38.401Z,100478.05
2018-10-09T11:04:07.975Z,100468.95
2018-10-09T11:06:37.559Z,100465.13
2018-10-09T11:09:09.571Z,100467.57
2018-10-09T11:11:39.118Z,100460.17
2018-10-09T11:14:08.655Z,100455.22
2018-10-09T11:16:38.448Z,100452.16
2018-10-09T11:19:08.029Z,100456.30
2018-10-09T11:21:37.606Z,100451.86
2018-10-09T11:24:08.807Z,100450.79
2018-10-09T11:26:38.366Z,100456.30
2018-10-09T11:29:07.914Z,100447.19
2018-10-09T11:31:37.441Z,100443.09
2018-10-09T11:34:07.675Z,100437.27
2018-10-09T11:36:37.272Z,100434.54
2018-10-09T11:39:08.173Z,100437.55
2018-10-09T11:41:38.051Z,100438.13
2018-10-09T11:44:07.840Z,100432.06
2018-10-09T11:46:37.803Z,100432.66
2018-10-09T11:49:07.820Z,100428.21
2018-10-09T11:51:37.376Z,100423.01
2018-10-09T11:54:07.070Z,100430.20
2018-10-09T11:56:36.798Z,100430.97
2018-10-09T11:59:06.513Z,100425.98
2018-10-09T12:01:36.107Z,100427.06
2018-10-09T12:04:05.698Z,100427.06
2018-10-09T12:06:35.306Z,100424.25
2018-10-09T12:09:06.479Z,100429.48
2018-10-09T12:11:36.008Z,100425.09
2018-10-09T12:14:05.584Z,100426.98
2018-10-09T12:16:35.186Z,100431.37
2018-10-09T12:19:04.744Z,100427.20
2018-10-09T12:21:34.418Z,100428.59
2018-10-09T12:24:03.948Z,100424.76
2018-10-09T12:26:33.568Z,100423.33
2018-10-09T12:29:03.355Z,100419.78
2018-10-09T12:31:33.188Z,100415.34
2018-10-09T12:34:02.754Z,100419.13
2018-10-09T12:36:32.298Z,100417.44
2018-10-09T12:39:01.991Z,100421.25
2018-10-09T12:41:31.538Z,100412.67
2018-10-09T12:44:01.142Z,100414.02
2018-10-09T12:46:30.690Z,100410.37
2018-10-09T12:51:32.126Z,100406.48
2018-10-09T12:54:01.816Z,100403.13
2018-10-09T12:56:31.425Z,100407.55
2018-10-09T12:59:01.063Z,100403.70
2018-10-09T13:01:30.698Z,100408.57
2018-10-09T13:04:00.199Z,100402.70
2018-10-09T13:06:29.791Z,100403.59
2018-10-09T13:08:59.606Z,100408.42
2018-10-09T13:11:29.186Z,100400.95
2018-10-09T13:13:58.724Z,100397.02
2018-10-09T13:16:28.254Z,100398.94
2018-10-09T13:18:57.852Z,100401.64
2018-10-09T13:21:27.522Z,100391.75
2018-10-09T13:23:56.968Z,100393.13
2018-10-09T13:26:26.554Z,100392.31
2018-10-09T13:28:56.278Z,100390.13
2018-10-09T13:31:25.850Z,100395.59
2018-10-09T13:33:55.416Z,100380.14
2018-10-09T13:36:24.980Z,100377.14
2018-10-09T13:38:54.537Z,100386.80
2018-10-09T13:41:24.079Z,100394.27
2018-10-09T13:43:53.757Z,100383.51
2018-10-09T13:46:23.355Z,100379.62
2018-10-09T13:48:52.888Z,100375.23
2018-10-09T13:51:22.464Z,100377.98
2018-10-09T13:53:52.062Z,100374.42
2018-10-09T13:56:21.610Z,100379.90
2018-10-09T13:58:51.150Z,100378.52
2018-10-09T14:01:20.722Z,100374.62
2018-10-09T14:03:50.276Z,100376.86
2018-10-09T14:06:19.928Z,100373.05
2018-10-09T14:08:49.750Z,100373.05
2018-10-09T14:11:19.250Z,100371.42
2018-10-09T14:13:48.875Z,100366.19
2018-10-09T14:16:18.530Z,100367.58
2018-10-09T14:18:48.193Z,100249.36
2018-10-09T14:21:17.711Z,100375.13
2018-10-09T14:23:47.355Z,100369.36
2018-10-09T14:26:17.062Z,100376.58
2018-10-09T14:28:46.621Z,100374.39
2018-10-09T14:31:16.298Z,100364.81
2018-10-09T14:33:45.935Z,100369.52
2018-10-09T14:36:15.482Z,100372.27
2018-10-09T14:38:45.141Z,100369.27
2018-10-09T14:41:14.705Z,100370.96
2018-10-09T14:43:44.267Z,100366.55
2018-10-09T14:46:13.828Z,100252.14
2018-10-09T14:48:43.494Z,100370.75
2018-10-09T14:51:13.030Z,100366.66
2018-10-09T14:53:42.599Z,100364.78
2018-10-09T14:56:12.103Z,100368.41
2018-10-09T14:58:41.686Z,100364.09
2018-10-09T15:01:11.214Z,100366.08
2018-10-09T15:03:40.800Z,100366.67
2018-10-09T15:06:10.322Z,100376.66
2018-10-09T15:08:39.908Z,100377.53
2018-10-09T15:11:09.498Z,100378.40
2018-10-09T15:13:39.039Z,100377.66
2018-10-09T15:16:08.610Z,100387.91
2018-10-09T15:18:38.162Z,100385.77
2018-10-09T15:21:08.350Z,100384.18
2018-10-09T15:23:37.854Z,100385.06
2018-10-09T15:26:08.046Z,100384.54
2018-10-09T15:28:37.558Z,100382.67
2018-10-09T15:31:07.220Z,100381.63
2018-10-09T15:33:36.741Z,100387.12
2018-10-09T15:36:06.325Z,100391.00
2018-10-09T15:38:35.919Z,100394.34
2018-10-09T15:41:05.466Z,100390.27
2018-10-09T15:43:35.023Z,100388.09
2018-10-09T15:46:04.663Z,100393.91
2018-10-09T15:48:34.211Z,100398.06
2018-10-09T15:51:03.824Z,100290.77
2018-10-09T15:53:33.353Z,100395.36
2018-10-09T15:56:02.945Z,100398.94
2018-10-09T15:58:32.568Z,100393.48
2018-10-09T16:01:02.138Z,100403.33
2018-10-09T16:03:31.651Z,100408.57
2018-10-09T16:06:01.243Z,100406.38
2018-10-09T16:08:30.752Z,100409.39
2018-10-09T16:11:00.376Z,100417.91
2018-10-09T16:13:29.923Z,100418.42
2018-10-09T16:15:59.511Z,100426.40
2018-10-09T16:18:29.026Z,100426.38
2018-10-09T16:20:58.563Z,100438.44
2018-10-09T16:23:28.062Z,100436.21
2018-10-09T16:25:57.609Z,100438.11
2018-10-09T16:28:27.147Z,100445.75
2018-10-09T16:30:56.709Z,100446.52
2018-10-09T16:33:26.254Z,100448.70
2018-10-09T16:35:55.761Z,100450.87
2018-10-09T16:38:25.482Z,100451.38
2018-10-09T16:40:54.994Z,100461.75
2018-10-09T16:43:24.601Z,100470.72
2018-10-09T16:45:54.159Z,100472.25
2018-10-09T16:48:23.658Z,100471.98
2018-10-09T16:50:53.194Z,100468.94
2018-10-09T16:53:22.762Z,100465.33
2018-10-09T16:55:52.340Z,100467.72
2018-10-09T16:58:21.846Z,100480.28
2018-10-09T17:00:51.482Z,100485.17
2018-10-09T17:03:20.996Z,100482.12
2018-10-09T17:05:50.563Z,100479.60
2018-10-09T17:08:20.088Z,100482.81
2018-10-09T17:10:49.649Z,100485.52
2018-10-09T17:13:19.186Z,100492.59
2018-10-09T17:15:48.771Z,100491.70
2018-10-09T17:18:18.409Z,100496.58
2018-10-09T17:20:47.954Z,100500.67
2018-10-09T17:23:17.514Z,100497.86
2018-10-09T17:25:47.083Z,100502.50
2018-10-09T17:28:16.688Z,100501.06
2018-10-09T17:30:46.243Z,100499.65
2018-10-09T17:33:15.892Z,100503.66
2018-10-09T17:35:45.450Z,100501.39
2018-10-09T17:38:15.028Z,100509.25
2018-10-09T17:40:44.572Z,100508.14
2018-10-09T17:43:14.154Z,100508.64
2018-10-09T17:45:43.710Z,100512.11
2018-10-09T17:48:13.290Z,100512.03
2018-10-09T17:50:42.899Z,100522.15
2018-10-09T17:53:12.406Z,100517.45
2018-10-09T17:55:41.942Z,100519.28
2018-10-09T17:58:11.491Z,100525.48
2018-10-09T18:00:41.171Z,100532.23
2018-10-09T18:03:10.753Z,100535.18
2018-10-09T18:05:40.495Z,100528.59
2018-10-09T18:08:10.055Z,100535.06
2018-10-09T18:10:39.562Z,100539.07
2018-10-09T18:13:09.168Z,100546.63
2018-10-09T18:15:38.659Z,100552.75
2018-10-09T18:18:08.184Z,100554.29
2018-10-09T18:20:37.817Z,100561.29
2018-10-09T18:23:07.408Z,100562.52
2018-10-09T18:25:36.930Z,100558.01
2018-10-09T18:28:06.760Z,100557.59
2018-10-09T18:30:36.274Z,100565.37
2018-10-09T18:33:06.013Z,100561.95
2018-10-09T18:35:35.591Z,100568.38
2018-10-09T18:38:05.150Z,100570.21
2018-10-09T18:40:34.713Z,100569.52
2018-10-09T18:43:04.302Z,100576.80
2018-10-09T18:45:33.825Z,100572.31
2018-10-09T18:48:03.420Z,100582.01
2018-10-09T18:50:32.979Z,100582.72
2018-10-09T18:53:02.474Z,100581.53
2018-10-09T18:55:32.352Z,100581.45
2018-10-09T18:58:01.900Z,100586.31
2018-10-09T19:00:31.474Z,100591.41
2018-10-09T19:03:01.023Z,100595.00
2018-10-09T19:05:30.666Z,100598.50
2018-10-09T19:08:00.226Z,100596.00
2018-10-09T19:10:29.778Z,100603.88
2018-10-09T19:12:59.318Z,100611.19
2018-10-09T19:15:28.851Z,100460.83
2018-10-09T19:17:58.475Z,100613.02
2018-10-09T19:20:27.987Z,100616.47
2018-10-09T19:22:57.526Z,100607.95
2018-10-09T19:25:27.091Z,100614.70
2018-10-09T19:27:56.711Z,100618.20
2018-10-09T19:30:26.326Z,100620.00
2018-10-09T19:32:55.881Z,100624.60
2018-10-09T19:35:25.376Z,100626.45
2018-10-09T19:37:54.926Z,100626.63
2018-10-09T19:40:24.434Z,100630.90
2018-10-09T19:42:54.014Z,100632.16
2018-10-09T19:45:23.560Z,100639.63
2018-10-09T19:47:53.099Z,100639.57
2018-10-09T19:50:22.615Z,100640.06
2018-10-09T19:52:52.142Z,100642.95
2018-10-09T19:55:21.707Z,100642.36
2018-10-09T19:57:51.226Z,100637.63
2018-10-09T20:00:20.807Z,100647.39
2018-10-09T20:02:50.324Z,100650.28
2018-10-09T20:05:19.892Z,100649.38
2018-10-09T20:07:49.474Z,100653.46
2018-10-09T20:10:18.989Z,100654.77
2018-10-09T20:12:48.618Z,100658.80
2018-10-09T20:15:18.167Z,100664.73
2018-10-09T20:17:47.763Z,100664.13
2018-10-09T20:20:17.283Z,100666.54
2018-10-09T20:22:46.975Z,100665.94
2018-10-09T20:25:16.534Z,100665.28
2018-10-09T20:27:46.151Z,100662.73
2018-10-09T20:30:15.721Z,100659.69
2018-10-09T20:32:45.218Z,100663.43
2018-10-09T20:35:14.810Z,100656.79
2018-10-09T20:37:44.360Z,100657.55
2018-10-09T20:40:13.902Z,100658.00
2018-10-09T20:42:43.403Z,100654.67
2018-10-09T20:45:12.958Z,100657.94
2018-10-09T20:47:43.292Z,100659.84
2018-10-09T20:50:13.642Z,100660.59
2018-10-09T20:52:43.315Z,100666.80
2018-10-09T20:55:12.825Z,100670.83
2018-10-09T20:57:42.323Z,100664.94
2018-10-09T21:00:11.872Z,100669.56
2018-10-09T21:02:41.426Z,100673.05
2018-10-09T21:05:10.948Z,100670.77
2018-10-09T21:07:40.470Z,100667.16
2018-10-09T21:10:10.052Z,100669.50
2018-10-09T21:12:39.602Z,100671.56
2018-10-09T21:15:09.106Z,100670.29
2018-10-09T21:17:38.716Z,100674.59
2018-10-09T21:20:08.199Z,100544.16
2018-10-09T21:22:37.848Z,100682.59
2018-10-09T21:25:07.454Z,100685.56
2018-10-09T21:27:37.043Z,100677.84
2018-10-09T21:30:06.675Z,100676.09
2018-10-09T21:32:36.590Z,100686.69
2018-10-09T21:35:06.266Z,100683.08
2018-10-09T21:37:35.819Z,100692.00
2018-10-09T21:40:05.598Z,100689.69
2018-10-09T21:42:35.106Z,100690.97
2018-10-09T21:45:04.694Z,100689.83
2018-10-09T21:47:34.203Z,100692.48
2018-10-09T21:50:03.770Z,100692.70
2018-10-09T21:52:33.299Z,100696.11
2018-10-09T21:55:02.835Z,100694.14
2018-10-09T21:57:32.422Z,100698.61
2018-10-09T22:00:02.107Z,100698.29
2018-10-09T22:02:31.727Z,100701.62
2018-10-09T22:05:01.302Z,100695.57
2018-10-09T22:07:30.866Z,100692.92
2018-10-09T22:10:00.568Z,100692.09
2018-10-09T22:12:30.087Z,100698.51
2018-10-09T22:14:59.649Z,100696.64
2018-10-09T22:17:29.834Z,100698.08
2018-10-09T22:19:59.910Z,100700.33
2018-10-09T22:22:29.456Z,100704.51
2018-10-09T22:24:58.979Z,100699.96
2018-10-09T22:27:28.511Z,100695.34
2018-10-09T22:29:58.068Z,100699.84
2018-10-09T22:32:27.626Z,100705.28
2018-10-09T22:34:57.198Z,100707.58
2018-10-09T22:37:26.724Z,100711.80
2018-10-09T22:39:56.297Z,100712.80
2018-10-09T22:42:25.830Z,100709.36
2018-10-09T22:44:55.383Z,100709.21
2018-10-09T22:47:24.886Z,100717.38
2018-10-09T22:49:54.426Z,100717.09
2018-10-09T22:52:23.971Z,100717.38
2018-10-09T22:54:53.478Z,100713.36
2018-10-09T22:57:23.035Z,100714.94
2018-10-09T22:59:52.597Z,100709.97
2018-10-09T23:02:22.132Z,100710.50
2018-10-09T23:04:51.666Z,100711.37
2018-10-09T23:07:21.222Z,100715.67
2018-10-09T23:09:50.761Z,100713.56
2018-10-09T23:12:20.282Z,100714.09
2018-10-09T23:14:49.808Z,100709.70
2018-10-09T23:17:19.355Z,100714.09
2018-10-09T23:19:48.894Z,100727.91
2018-10-09T23:22:18.430Z,100731.39
2018-10-09T23:24:47.962Z,100731.24
2018-10-09T23:27:17.562Z,100724.27
2018-10-09T23:29:47.155Z,100728.20
2018-10-09T23:32:16.734Z,100723.05
2018-10-09T23:34:46.236Z,100722.59
2018-10-09T23:37:15.815Z,100725.73
2018-10-09T23:39:45.351Z,100725.72
2018-10-09T23:42:14.960Z,100723.89
2018-10-09T23:44:44.471Z,100728.03
2018-10-09T23:47:14.026Z,100719.91
2018-10-09T23:49:43.591Z,100721.64
2018-10-09T23:52:13.139Z,100721.70
2018-10-09T23:54:42.646Z,100721.22
2018-10-09T23:57:12.223Z,100721.02
2018-10-09T23:59:41.738Z,100722.52
