createdAt,value
2015-02-21T12:14:27.568Z,99446
2015-02-21T12:15:52.323Z,99440
2015-02-21T12:16:02.825Z,99443
2015-02-21T12:16:15.596Z,99443
2015-02-21T12:16:25.710Z,99454
2015-02-21T12:16:41.293Z,99437
2015-02-21T12:16:56.761Z,99434
2015-02-21T12:17:06.412Z,99423
2015-02-21T12:17:18.920Z,99440
2015-02-21T12:17:31.451Z,99440
2015-02-21T12:17:41.044Z,99443
2015-02-21T12:17:51.478Z,99448
2015-02-21T12:18:02.273Z,99443
2015-02-21T12:18:12.482Z,99443
2015-02-21T12:18:22.060Z,99451
2015-02-21T12:18:40.527Z,99448
2015-02-21T12:18:57.626Z,99454
2015-02-21T12:19:10.851Z,99434
2015-02-21T12:19:26.225Z,99440
2015-02-21T12:19:36.543Z,99440
2015-02-21T12:19:46.134Z,99440
2015-02-21T12:19:58.379Z,99446
2015-02-21T12:20:42.084Z,99437
2015-02-21T12:20:54.850Z,99443
2015-02-21T12:21:05.008Z,99448
2015-02-21T12:21:16.196Z,99443
2015-02-21T12:21:25.943Z,99445
2015-02-21T12:21:35.585Z,99445
2015-02-21T12:21:45.253Z,99451
2015-02-21T12:21:54.951Z,99451
2015-02-21T12:22:04.606Z,99445
2015-02-21T12:22:14.155Z,99445
2015-02-21T12:22:24.410Z,99445
2015-02-21T12:22:34.212Z,99445
2015-02-21T12:22:44.332Z,99445
2015-02-21T12:22:54.715Z,99454
2015-02-21T12:23:06.947Z,99448
2015-02-21T12:23:19.672Z,99437
2015-02-21T12:23:29.362Z,99440
2015-02-21T12:23:39.087Z,99448
2015-02-21T12:23:49.099Z,99445
2015-02-21T12:23:59.785Z,99442
2015-02-21T12:24:09.696Z,99437
2015-02-21T12:24:19.246Z,99440
2015-02-21T12:24:29.358Z,99451
2015-02-21T12:24:39.771Z,99448
2015-02-21T12:24:49.440Z,99445
2015-02-21T12:24:59.608Z,99440
2015-02-21T12:25:19.489Z,99448
2015-02-21T12:25:31.126Z,99448
2015-02-21T12:25:41.355Z,99442
2015-02-21T12:25:51.478Z,99440
2015-02-21T12:26:02.984Z,99448
2015-02-21T12:26:12.605Z,99453
2015-02-21T12:26:22.212Z,99445
2015-02-21T12:26:31.867Z,99439
2015-02-21T12:26:41.547Z,99447
2015-02-21T12:26:51.209Z,99450
2015-02-21T12:27:01.743Z,99447
2015-02-21T12:27:12.279Z,99447
2015-02-21T12:27:21.925Z,99436
2015-02-21T12:27:31.626Z,99450
2015-02-21T12:27:41.420Z,99442
2015-02-21T12:27:51.722Z,99447
2015-02-21T12:28:01.645Z,99448
2015-02-21T12:28:11.384Z,99445
2015-02-21T12:28:26.407Z,99456
2015-02-21T12:28:40.241Z,99453
2015-02-21T12:28:51.324Z,99448
2015-02-21T12:29:00.988Z,99451
2015-02-21T12:29:14.506Z,99453
2015-02-21T12:29:24.097Z,99450
2015-02-21T12:29:33.741Z,99445
2015-02-21T12:29:43.253Z,99445
2015-02-21T12:29:53.226Z,99442
2015-02-21T12:31:08.488Z,99451
2015-02-21T12:31:18.109Z,99448
2015-02-21T12:31:27.759Z,99456
2015-02-21T12:31:37.479Z,99453
2015-02-21T12:31:47.568Z,99448
2015-02-21T12:31:58.589Z,99445
2015-02-21T12:32:09.069Z,99448
2015-02-21T12:32:19.857Z,99437
2015-02-21T12:32:29.490Z,99445
2015-02-21T12:32:39.320Z,99445
2015-02-21T12:32:49.030Z,99445
2015-02-21T12:32:58.718Z,99448
2015-02-21T12:33:08.625Z,99437
2015-02-21T12:33:19.364Z,99445
2015-02-21T12:33:29.065Z,99445
2015-02-21T12:33:42.019Z,99445
2015-02-21T12:34:01.767Z,99440
2015-02-21T12:34:12.839Z,99454
2015-02-21T12:34:22.976Z,99439
2015-02-21T12:34:37.123Z,99445
2015-02-21T12:34:47.177Z,99448
2015-02-21T12:35:02.198Z,99440
2015-02-21T12:36:04.720Z,99442
2015-02-21T12:36:18.641Z,99437
2015-02-21T12:36:28.256Z,99454
2015-02-21T12:36:37.884Z,99442
2015-02-21T12:36:48.671Z,99448
2015-02-21T12:36:58.371Z,99442
2015-02-21T12:37:07.961Z,99440
2015-02-21T12:37:17.921Z,99440
2015-02-21T12:37:27.792Z,99445
2015-02-21T12:37:37.782Z,99437
2015-02-21T12:37:47.459Z,99445
2015-02-21T12:37:58.580Z,99440
2015-02-21T12:38:12.328Z,99437
2015-02-21T12:38:22.502Z,99437
2015-02-21T12:38:32.166Z,99434
2015-02-21T12:38:41.747Z,99445
2015-02-21T12:38:52.354Z,99440
2015-02-21T12:39:02.493Z,99445
2015-02-21T12:39:15.199Z,99437
2015-02-21T12:39:25.213Z,99440
2015-02-21T12:39:34.832Z,99442
2015-02-21T12:39:45.198Z,99437
2015-02-21T12:39:55.643Z,99451
2015-02-21T12:40:09.856Z,99437
2015-02-21T12:40:20.203Z,99440
2015-02-21T12:41:26.754Z,99434
2015-02-21T12:41:36.833Z,99451
2015-02-21T12:41:46.555Z,99448
2015-02-21T12:41:57.706Z,99457
2015-02-21T12:42:07.847Z,99451
2015-02-21T12:42:17.532Z,99448
2015-02-21T12:42:27.549Z,99451
2015-02-21T12:42:37.271Z,99442
2015-02-21T12:42:46.826Z,99445
2015-02-21T12:42:56.445Z,99445
2015-02-21T12:43:08.038Z,99445
2015-02-21T12:43:24.882Z,99448
2015-02-21T12:43:34.549Z,99457
2015-02-21T12:43:44.262Z,99445
2015-02-21T12:43:55.190Z,99445
2015-02-21T12:44:05.059Z,99451
2015-02-21T12:44:14.592Z,99448
2015-02-21T12:44:24.228Z,99462
2015-02-21T12:44:33.940Z,99454
2015-02-21T12:44:43.516Z,99454
2015-02-21T12:44:53.484Z,99451
2015-02-21T12:45:59.192Z,99448
2015-02-21T12:46:10.043Z,99448
2015-02-21T12:46:20.195Z,99454
2015-02-21T12:46:29.839Z,99454
2015-02-21T12:46:39.577Z,99454
2015-02-21T12:46:52.166Z,99459
2015-02-21T12:47:02.074Z,99451
2015-02-21T12:47:15.806Z,99457
2015-02-21T12:47:25.697Z,99462
2015-02-21T12:47:35.629Z,99459
2015-02-21T12:47:45.557Z,99448
2015-02-21T12:47:55.109Z,99457
2015-02-21T12:48:06.574Z,99460
2015-02-21T12:48:28.442Z,99448
2015-02-21T12:48:38.126Z,99448
2015-02-21T12:48:47.613Z,99457
2015-02-21T12:49:02.459Z,99445
2015-02-21T12:49:19.892Z,99448
2015-02-21T12:49:30.037Z,99445
2015-02-21T12:49:39.645Z,99448
2015-02-21T12:49:49.261Z,99454
2015-02-21T12:50:54.678Z,99460
2015-02-21T12:51:05.315Z,99451
2015-02-21T12:51:15.086Z,99454
2015-02-21T12:51:25.746Z,99460
2015-02-21T12:51:35.383Z,99451
2015-02-21T12:51:44.990Z,99460
2015-02-21T12:51:54.716Z,99460
2015-02-21T12:52:04.258Z,99451
2015-02-21T12:52:13.796Z,99457
2015-02-21T12:52:23.587Z,99448
2015-02-21T12:52:34.211Z,99457
2015-02-21T12:52:44.343Z,99454
2015-02-21T12:52:54.485Z,99451
2015-02-21T12:53:04.139Z,99451
2015-02-21T12:53:13.722Z,99445
2015-02-21T12:53:23.502Z,99451
2015-02-21T12:53:33.204Z,99454
2015-02-21T12:53:42.834Z,99454
2015-02-21T12:53:52.610Z,99460
2015-02-21T12:54:02.253Z,99443
2015-02-21T12:54:12.238Z,99448
2015-02-21T12:54:22.218Z,99445
2015-02-21T12:54:32.292Z,99443
2015-02-21T12:54:41.898Z,99451
2015-02-21T12:54:51.728Z,99448
2015-02-21T12:55:09.600Z,99451
2015-02-21T12:55:19.855Z,99457
2015-02-21T12:55:29.452Z,99451
2015-02-21T12:55:39.276Z,99454
2015-02-21T12:55:49.346Z,99451
2015-02-21T12:56:01.314Z,99454
2015-02-21T12:56:14.444Z,99460
2015-02-21T12:56:28.195Z,99457
2015-02-21T12:56:39.123Z,99448
2015-02-21T12:56:49.347Z,99460
2015-02-21T12:56:59.080Z,99454
2015-02-21T12:57:08.677Z,99448
2015-02-21T12:57:18.201Z,99457
2015-02-21T12:57:27.839Z,99460
2015-02-21T12:57:37.445Z,99460
2015-02-21T12:57:48.121Z,99457
2015-02-21T12:57:58.981Z,99457
2015-02-21T12:58:10.062Z,99451
2015-02-21T12:58:20.065Z,99454
2015-02-21T12:58:29.655Z,99454
2015-02-21T12:58:39.233Z,99457
2015-02-21T12:58:48.952Z,99445
2015-02-21T12:59:06.041Z,99451
2015-02-21T12:59:15.625Z,99457
2015-02-21T12:59:26.849Z,99454
2015-02-21T12:59:36.537Z,99451
2015-02-21T12:59:46.389Z,99442
2015-02-21T13:00:48.480Z,99459
2015-02-21T13:01:02.618Z,99451
2015-02-21T13:01:17.098Z,99459
2015-02-21T13:01:26.856Z,99459
2015-02-21T13:01:38.479Z,99454
2015-02-21T13:01:48.106Z,99454
2015-02-21T13:01:58.413Z,99448
2015-02-21T13:02:08.086Z,99448
2015-02-21T13:02:17.778Z,99454
2015-02-21T13:02:27.412Z,99457
2015-02-21T13:02:37.507Z,99448
2015-02-21T13:02:47.704Z,99457
2015-02-21T13:02:57.444Z,99454
2015-02-21T13:03:07.210Z,99454
2015-02-21T13:03:16.782Z,99454
2015-02-21T13:03:32.114Z,99457
2015-02-21T13:03:46.667Z,99448
2015-02-21T13:03:57.265Z,99454
2015-02-21T13:04:06.964Z,99451
2015-02-21T13:04:16.585Z,99448
2015-02-21T13:04:26.175Z,99457
2015-02-21T13:04:35.771Z,99445
2015-02-21T13:04:45.345Z,99457
2015-02-21T13:04:54.992Z,99451
2015-02-21T13:05:11.461Z,99459
2015-02-21T13:05:22.773Z,99454
2015-02-21T13:05:34.225Z,99462
2015-02-21T13:05:44.112Z,99459
2015-02-21T13:05:54.189Z,99468
2015-02-21T13:06:07.946Z,99457
2015-02-21T13:06:17.615Z,99459
2015-02-21T13:06:27.374Z,99465
2015-02-21T13:06:37.087Z,99451
2015-02-21T13:06:46.761Z,99459
2015-02-21T13:06:56.382Z,99454
2015-02-21T13:07:05.941Z,99451
2015-02-21T13:07:20.154Z,99448
2015-02-21T13:07:30.830Z,99459
2015-02-21T13:07:40.459Z,99451
2015-02-21T13:07:50.137Z,99462
2015-02-21T13:08:00.942Z,99448
2015-02-21T13:09:04.120Z,99456
2015-02-21T13:09:14.106Z,99454
2015-02-21T13:09:23.646Z,99459
2015-02-21T13:09:33.388Z,99462
2015-02-21T13:09:42.988Z,99459
2015-02-21T13:09:52.567Z,99459
2015-02-21T13:10:04.957Z,99442
2015-02-21T13:10:17.886Z,99456
2015-02-21T13:10:27.897Z,99451
2015-02-21T13:11:34.654Z,99456
2015-02-21T13:11:44.779Z,99451
2015-02-21T13:11:54.502Z,99462
2015-02-21T13:12:04.541Z,99457
2015-02-21T13:12:14.218Z,99459
2015-02-21T13:12:24.653Z,99448
2015-02-21T13:12:34.533Z,99454
2015-02-21T13:12:44.439Z,99459
2015-02-21T13:12:54.712Z,99459
2015-02-21T13:13:04.596Z,99451
2015-02-21T13:13:14.468Z,99459
2015-02-21T13:13:24.214Z,99468
2015-02-21T13:13:33.947Z,99465
2015-02-21T13:13:44.023Z,99456
2015-02-21T13:13:54.245Z,99451
2015-02-21T13:14:03.813Z,99459
2015-02-21T13:14:13.457Z,99454
2015-02-21T13:14:23.251Z,99462
2015-02-21T13:14:32.727Z,99445
2015-02-21T13:14:42.238Z,99448
2015-02-21T13:14:52.456Z,99451
2015-02-21T13:15:03.114Z,99454
2015-02-21T13:15:16.679Z,99454
2015-02-21T13:15:26.341Z,99454
2015-02-21T13:15:35.959Z,99457
2015-02-21T13:15:45.550Z,99451
2015-02-21T13:15:55.296Z,99454
2015-02-21T13:22:08.003Z,99451
2015-02-21T13:22:17.792Z,99451
2015-02-21T13:22:27.462Z,99454
2015-02-21T13:22:37.122Z,99440
2015-02-21T13:22:47.005Z,99445
2015-02-21T13:22:56.701Z,99454
2015-02-21T13:23:06.311Z,99451
2015-02-21T13:23:15.897Z,99442
2015-02-21T13:23:25.484Z,99445
2015-02-21T13:23:35.051Z,99459
2015-02-21T13:23:44.731Z,99448
2015-02-21T13:23:54.615Z,99451
2015-02-21T13:24:04.274Z,99454
2015-02-21T13:24:14.804Z,99454
2015-02-21T13:24:32.187Z,99459
2015-02-21T13:24:42.102Z,99442
2015-02-21T13:24:51.760Z,99456
2015-02-21T13:25:02.737Z,99442
2015-02-21T13:26:10.106Z,99453
2015-02-21T13:26:21.434Z,99448
2015-02-21T13:26:32.458Z,99459
2015-02-21T13:26:48.727Z,99451
2015-02-21T13:26:58.906Z,99445
2015-02-21T13:27:09.135Z,99456
2015-02-21T13:27:18.737Z,99451
2015-02-21T13:27:29.558Z,99456
2015-02-21T20:40:29.285Z,99950
2015-02-21T20:40:39.815Z,99953
2015-02-21T20:40:50.083Z,99953
2015-02-21T20:41:00.985Z,99947
2015-02-21T20:41:11.477Z,99953
2015-02-21T20:41:21.794Z,99956
2015-02-21T20:41:32.167Z,99959
2015-02-21T20:41:42.442Z,99956
2015-02-21T20:41:52.760Z,99959
2015-02-21T20:42:03.320Z,99953
2015-02-21T20:42:13.646Z,99953
2015-02-21T20:42:28.266Z,99953
2015-02-21T20:42:38.649Z,99953
2015-02-21T20:42:49.012Z,99959
2015-02-21T20:42:59.606Z,99953
2015-02-21T20:43:10.017Z,99959
2015-02-21T20:43:20.502Z,99956
2015-02-21T20:43:30.873Z,99953
2015-02-21T20:43:41.190Z,99956
2015-02-21T20:43:52.083Z,99956
2015-02-21T20:44:03.426Z,99953
2015-02-21T20:44:13.783Z,99953
2015-02-21T20:44:25.669Z,99956
2015-02-21T20:44:36.886Z,99956
2015-02-21T20:44:47.278Z,99950
2015-02-21T20:44:58.627Z,99956
2015-02-21T20:46:11.157Z,99964
2015-02-21T20:46:21.662Z,99964
2015-02-21T20:46:31.932Z,99953
2015-02-21T20:46:42.403Z,99953
2015-02-21T20:47:09.461Z,99961
2015-02-21T20:47:42.496Z,99964
2015-02-21T20:47:52.855Z,99964
2015-02-21T20:48:03.299Z,99961
2015-02-21T20:48:13.661Z,99953
2015-02-21T20:48:24.023Z,99956
2015-02-21T20:48:34.457Z,99956
2015-02-21T20:49:37.126Z,99956
2015-02-21T20:49:47.475Z,99961
2015-02-21T20:49:58.452Z,99967
2015-02-21T20:50:15.377Z,99953
2015-02-21T20:50:25.675Z,99956
2015-02-21T20:50:36.871Z,99953
2015-02-21T20:50:47.273Z,99959
2015-02-21T20:50:58.246Z,99956
2015-02-21T20:51:08.606Z,99956
2015-02-21T20:51:18.997Z,99967
2015-02-21T20:51:30.034Z,99959
2015-02-21T20:51:40.646Z,99959
2015-02-21T20:51:50.910Z,99953
2015-02-21T20:52:02.178Z,99959
2015-02-21T20:52:12.578Z,99967
2015-02-21T20:52:23.584Z,99959
2015-02-21T20:52:33.971Z,99961
2015-02-21T20:52:44.392Z,99961
2015-02-21T20:52:55.470Z,99953
2015-02-21T20:53:08.885Z,99953
2015-02-21T20:53:19.551Z,99956
2015-02-21T20:53:30.106Z,99953
2015-02-21T20:53:41.596Z,99956
2015-02-21T20:53:52.168Z,99953
2015-02-21T20:54:57.176Z,99959
2015-02-21T20:55:15.883Z,99953
2015-02-21T20:55:26.366Z,99964
2015-02-21T20:55:36.713Z,99959
2015-02-21T20:55:47.056Z,99956
2015-02-21T20:55:57.434Z,99959
2015-02-21T20:56:07.671Z,99959
2015-02-21T20:56:18.034Z,99950
2015-02-21T20:56:28.363Z,99961
2015-02-21T20:56:38.621Z,99956
2015-02-21T20:56:48.907Z,99961
2015-02-21T20:56:59.478Z,99959
2015-02-21T20:57:09.824Z,99967
2015-02-21T20:57:20.251Z,99964
2015-02-21T20:57:31.075Z,99967
2015-02-21T20:57:41.515Z,99967
2015-02-21T20:57:51.969Z,99964
2015-02-21T20:58:03.069Z,99956
2015-02-21T20:58:19.811Z,99959
2015-02-21T20:58:37.635Z,99964
2015-02-21T20:59:39.045Z,99961
2015-02-21T20:59:49.393Z,99972
2015-02-21T20:59:59.723Z,99964
2015-02-21T21:01:05.330Z,99967
2015-02-21T21:01:16.171Z,99972
2015-02-21T21:01:26.617Z,99964
2015-02-21T21:01:36.981Z,99961
2015-02-21T21:01:48.383Z,99959
2015-02-21T21:02:00.092Z,99961
2015-02-21T21:02:13.391Z,99961
2015-02-21T21:02:33.160Z,99956
2015-02-21T21:02:46.117Z,99964
2015-02-21T21:02:58.533Z,99967
2015-02-21T21:03:10.661Z,99964
2015-02-21T21:04:23.345Z,99964
2015-02-21T21:04:38.196Z,99967
2015-02-21T21:04:55.912Z,99964
2015-02-21T21:05:17.921Z,99964
2015-02-21T21:05:28.230Z,99967
2015-02-21T21:07:49.161Z,99961
2015-02-21T21:08:33.655Z,99969
2015-02-21T21:08:43.957Z,99969
2015-02-21T21:08:55.146Z,99964
2015-02-21T21:09:05.935Z,99964
2015-02-21T21:09:19.254Z,99967
2015-02-21T21:09:29.605Z,99967
2015-02-21T21:09:39.977Z,99969
2015-02-21T21:09:50.233Z,99969
2015-02-21T21:10:02.658Z,99975
2015-02-21T21:11:05.140Z,99975
2015-02-21T21:11:15.419Z,99967
2015-02-21T21:11:25.788Z,99980
2015-02-21T21:11:36.116Z,99980
2015-02-21T21:11:46.344Z,99975
2015-02-21T21:11:56.893Z,99977
2015-02-21T21:12:07.266Z,99980
2015-02-21T21:12:17.684Z,99969
2015-02-21T21:12:27.999Z,99972
2015-02-21T21:12:41.369Z,99972
2015-02-21T21:12:51.642Z,99969
2015-02-21T21:13:02.787Z,99980
2015-02-21T21:13:13.192Z,99972
2015-02-21T21:13:23.521Z,99980
2015-02-21T21:13:33.879Z,99980
2015-02-21T21:13:44.186Z,99983
2015-02-21T21:14:47.107Z,99980
2015-02-21T21:14:57.377Z,99980
2015-02-21T21:15:16.371Z,99975
2015-02-21T21:15:26.721Z,99977
2015-02-21T21:15:37.067Z,99980
2015-02-21T21:15:50.603Z,99977
2015-02-21T21:16:02.722Z,99972
2015-02-21T21:16:13.148Z,99980
2015-02-21T21:16:23.484Z,99980
2015-02-21T21:16:33.783Z,99977
2015-02-21T21:16:44.142Z,99980
2015-02-21T21:17:47.115Z,99977
2015-02-21T21:17:57.385Z,99980
2015-02-21T21:18:07.698Z,99980
2015-02-21T21:18:18.069Z,99977
2015-02-21T21:18:28.464Z,99977
2015-02-21T21:18:38.861Z,99980
2015-02-21T21:18:49.230Z,99977
2015-02-21T21:19:53.288Z,99977
2015-02-21T21:21:07.100Z,99986
2015-02-21T21:21:17.741Z,99977
2015-02-21T21:21:28.027Z,99975
2015-02-21T21:21:38.403Z,99972
2015-02-21T21:21:48.759Z,99977
2015-02-21T21:22:03.219Z,99980
2015-02-21T21:22:13.633Z,99977
2015-02-21T21:22:23.967Z,99975
2015-02-21T21:22:34.338Z,99980
2015-02-21T21:22:44.631Z,99972
2015-02-21T21:22:55.307Z,99986
2015-02-21T21:23:06.052Z,99975
2015-02-21T21:23:16.416Z,99980
2015-02-21T21:23:27.573Z,99977
2015-02-21T21:23:44.185Z,99977
2015-02-21T21:24:47.101Z,99977
2015-02-21T21:24:57.429Z,99977
2015-02-21T21:26:01.173Z,99977
2015-02-21T21:26:11.629Z,99964
2015-02-21T21:26:21.974Z,99936
2015-02-21T21:26:32.671Z,99933
2015-02-21T21:26:43.011Z,99939
2015-02-21T21:27:03.878Z,99944
2015-02-21T21:27:14.247Z,99933
2015-02-21T21:27:24.564Z,99942
2015-02-21T21:27:35.032Z,99939
2015-02-21T21:27:51.764Z,99933
2015-02-21T21:28:02.868Z,99947
2015-02-21T21:28:13.434Z,99939
2015-02-21T21:28:23.900Z,99936
2015-02-21T21:28:34.247Z,99942
2015-02-21T21:28:44.548Z,99942
2015-02-21T21:28:55.190Z,99939
2015-02-21T21:29:05.557Z,99939
2015-02-21T21:29:15.935Z,99944
2015-02-21T21:29:26.296Z,99939
2015-02-21T21:29:36.752Z,99944
2015-02-21T21:29:47.062Z,99939
2015-02-21T21:29:57.461Z,99939
2015-02-21T21:31:01.317Z,99950
2015-02-21T21:31:18.409Z,99942
2015-02-21T21:31:29.410Z,99947
2015-02-21T21:31:41.316Z,99942
2015-02-21T21:31:52.824Z,99950
2015-02-21T21:32:04.168Z,99947
2015-02-21T21:32:14.965Z,99939
2015-02-21T21:32:26.034Z,99939
2015-02-21T21:32:36.976Z,99939
2015-02-21T21:32:47.863Z,99942
2015-02-21T21:33:02.248Z,99947
2015-02-21T21:33:12.958Z,99939
2015-02-21T21:33:23.922Z,99947
2015-02-21T21:33:34.619Z,99942
2015-02-21T21:33:50.159Z,99950
2015-02-21T21:34:01.811Z,99950
2015-02-21T21:34:12.600Z,99956
2015-02-21T21:34:23.528Z,99950
2015-02-21T21:34:34.798Z,99953
2015-02-21T21:34:45.549Z,99944
2015-02-21T21:34:57.377Z,99953
2015-02-21T21:35:17.191Z,99950
2015-02-21T21:35:28.173Z,99947
2015-02-21T21:35:40.233Z,99942
2015-02-21T21:35:53.038Z,99950
2015-02-21T21:36:04.384Z,99947
2015-02-21T21:36:14.986Z,99936
2015-02-21T21:36:27.185Z,99950
2015-02-21T21:36:38.383Z,99953
2015-02-21T21:36:49.031Z,99953
2015-02-21T21:37:01.331Z,99947
2015-02-21T21:37:12.382Z,99950
2015-02-21T21:37:31.188Z,99942
2015-02-21T21:37:50.558Z,99959
2015-02-21T21:38:02.973Z,99953
2015-02-21T21:38:15.081Z,99944
2015-02-21T21:38:27.018Z,99947
2015-02-21T21:38:38.178Z,99953
2015-02-21T21:40:12.489Z,99956
2015-02-21T21:41:18.801Z,99950
