createdAt,value
2018-11-29T00:01:23.651Z,20.90
2018-11-29T00:03:54.267Z,23.57
2018-11-29T00:06:24.546Z,23.43
2018-11-29T00:08:55.459Z,21.10
2018-11-29T00:11:26.281Z,18.83
2018-11-29T00:13:56.142Z,23.37
2018-11-29T00:16:25.953Z,20.10
2018-11-29T00:18:55.941Z,21.50
2018-11-29T00:21:29.111Z,19.80
2018-11-29T00:23:58.912Z,18.87
2018-11-29T00:26:28.848Z,19.93
2018-11-29T00:28:58.627Z,19.53
2018-11-29T00:31:28.432Z,21.10
2018-11-29T00:33:58.192Z,20.80
2018-11-29T00:36:28.846Z,21.33
2018-11-29T00:38:59.061Z,19.27
2018-11-29T00:41:29.570Z,18.90
2018-11-29T00:43:59.403Z,20.03
2018-11-29T00:46:29.744Z,18.37
2018-11-29T00:48:59.512Z,19.23
2018-11-29T00:51:29.311Z,20.07
2018-11-29T00:53:59.842Z,20.93
2018-11-29T00:56:29.744Z,24.10
2018-11-29T00:59:00.399Z,21.10
2018-11-29T01:01:30.420Z,22.57
2018-11-29T01:04:00.975Z,21.10
2018-11-29T01:06:30.770Z,22.30
2018-11-29T01:09:00.562Z,23.37
2018-11-29T01:11:31.172Z,23.00
2018-11-29T01:14:01.372Z,24.57
2018-11-29T01:16:31.261Z,20.07
2018-11-29T01:19:01.454Z,20.90
2018-11-29T01:21:31.244Z,20.27
2018-11-29T01:24:01.072Z,21.17
2018-11-29T01:26:30.936Z,21.70
2018-11-29T01:29:00.817Z,19.70
2018-11-29T01:31:30.853Z,18.13
2018-11-29T01:34:00.702Z,16.63
2018-11-29T01:36:30.558Z,17.73
2018-11-29T01:39:00.249Z,17.47
2018-11-29T01:41:30.039Z,15.23
2018-11-29T01:43:59.899Z,15.80
2018-11-29T01:46:29.752Z,17.00
2018-11-29T01:48:59.567Z,16.57
2018-11-29T01:51:30.007Z,16.20
2018-11-29T01:53:59.839Z,16.47
2018-11-29T01:56:29.620Z,17.53
2018-11-29T01:59:00.692Z,16.80
2018-11-29T02:01:30.419Z,17.47
2018-11-29T02:04:00.820Z,18.83
2018-11-29T02:06:30.749Z,19.00
2018-11-29T02:09:00.632Z,18.93
2018-11-29T02:11:30.641Z,16.77
2018-11-29T02:14:00.459Z,16.00
2018-11-29T02:16:31.378Z,16.67
2018-11-29T02:19:01.683Z,18.57
2018-11-29T02:21:32.018Z,18.63
2018-11-29T02:24:01.868Z,19.70
2018-11-29T02:26:31.691Z,18.33
2018-11-29T02:29:01.740Z,18.97
2018-11-29T02:31:36.678Z,15.97
2018-11-29T02:34:07.108Z,19.03
2018-11-29T02:36:37.120Z,18.53
2018-11-29T02:39:08.518Z,17.27
2018-11-29T02:41:38.281Z,18.93
2018-11-29T02:44:08.120Z,18.33
2018-11-29T02:46:37.926Z,16.40
2018-11-29T02:49:07.934Z,18.50
2018-11-29T02:51:37.629Z,18.80
2018-11-29T02:54:08.254Z,18.47
2018-11-29T02:56:38.079Z,18.63
2018-11-29T02:59:08.357Z,18.40
2018-11-29T03:01:38.746Z,18.63
2018-11-29T03:04:08.543Z,16.40
2018-11-29T03:06:38.343Z,16.67
2018-11-29T03:09:08.607Z,22.03
2018-11-29T03:11:38.349Z,19.17
2018-11-29T03:14:09.080Z,19.57
2018-11-29T03:16:38.894Z,20.17
2018-11-29T03:19:09.887Z,16.03
2018-11-29T03:21:39.747Z,17.57
2018-11-29T03:24:10.328Z,17.07
2018-11-29T03:26:40.181Z,17.10
2018-11-29T03:29:09.949Z,18.33
2018-11-29T03:31:39.868Z,18.67
2018-11-29T03:34:10.745Z,17.23
2018-11-29T03:36:41.049Z,17.83
2018-11-29T03:39:12.611Z,18.87
2018-11-29T03:41:42.627Z,21.03
2018-11-29T03:44:12.372Z,18.93
2018-11-29T03:46:42.418Z,21.03
2018-11-29T03:49:12.687Z,19.60
2018-11-29T03:51:42.319Z,21.33
2018-11-29T03:54:12.088Z,19.73
2018-11-29T03:56:42.342Z,21.17
2018-11-29T03:59:12.347Z,20.67
2018-11-29T04:01:42.267Z,19.37
2018-11-29T04:04:12.026Z,20.50
2018-11-29T04:06:41.836Z,21.33
2018-11-29T04:09:12.448Z,22.77
2018-11-29T04:11:42.489Z,21.30
2018-11-29T04:14:13.268Z,22.30
2018-11-29T04:16:43.435Z,18.87
2018-11-29T04:19:13.237Z,21.00
2018-11-29T04:21:42.928Z,22.40
2018-11-29T04:24:12.639Z,19.43
2018-11-29T04:26:42.610Z,20.03
2018-11-29T04:29:12.348Z,19.73
2018-11-29T04:31:42.031Z,20.43
2018-11-29T04:34:11.823Z,20.60
2018-11-29T04:36:41.625Z,18.93
2018-11-29T04:39:11.303Z,19.80
2018-11-29T04:41:41.685Z,21.73
2018-11-29T04:44:11.709Z,18.73
2018-11-29T04:46:50.958Z,18.60
2018-11-29T04:49:20.709Z,17.00
2018-11-29T04:51:50.782Z,14.93
2018-11-29T04:54:20.614Z,15.57
2018-11-29T04:56:50.928Z,13.77
2018-11-29T04:59:21.022Z,15.20
2018-11-29T05:01:51.877Z,16.63
2018-11-29T05:04:21.683Z,14.63
2018-11-29T05:06:51.464Z,12.77
2018-11-29T05:09:21.902Z,15.50
2018-11-29T05:11:51.545Z,16.30
2018-11-29T05:14:22.047Z,14.80
2018-11-29T05:16:51.918Z,18.13
2018-11-29T05:19:22.409Z,15.27
2018-11-29T05:21:52.146Z,13.63
2018-11-29T05:24:21.926Z,14.50
2018-11-29T05:26:52.007Z,13.30
2018-11-29T05:29:21.744Z,11.10
2018-11-29T05:31:51.455Z,10.63
2018-11-29T05:34:21.198Z,10.80
2018-11-29T05:36:51.047Z,15.80
2018-11-29T05:39:21.256Z,30.10
2018-11-29T05:41:50.949Z,12.83
2018-11-29T05:44:20.792Z,10.27
2018-11-29T05:46:50.561Z,14.13
2018-11-29T05:49:21.425Z,11.90
2018-11-29T05:51:51.132Z,11.93
2018-11-29T05:54:22.141Z,16.07
2018-11-29T05:56:52.100Z,15.00
2018-11-29T05:59:22.763Z,14.43
2018-11-29T06:01:53.595Z,15.70
2018-11-29T06:04:23.410Z,19.33
2018-11-29T06:06:53.464Z,18.17
2018-11-29T06:09:24.536Z,16.43
2018-11-29T06:11:55.645Z,18.57
2018-11-29T06:14:25.480Z,18.47
2018-11-29T06:16:55.254Z,20.67
2018-11-29T06:19:25.064Z,19.67
2018-11-29T06:21:54.778Z,20.57
2018-11-29T06:24:24.947Z,18.47
2018-11-29T06:26:54.788Z,19.07
2018-11-29T06:29:25.057Z,18.10
2018-11-29T06:31:56.074Z,18.23
2018-11-29T06:34:25.993Z,18.87
2018-11-29T06:36:55.817Z,16.43
2018-11-29T06:39:25.596Z,19.47
2018-11-29T06:41:56.260Z,18.53
2018-11-29T06:44:26.840Z,17.70
2018-11-29T06:46:57.508Z,18.47
2018-11-29T06:49:27.368Z,18.30
2018-11-29T06:51:57.097Z,17.93
2018-11-29T06:54:26.944Z,17.00
2018-11-29T06:56:56.745Z,17.57
2018-11-29T06:59:26.510Z,42.53
2018-11-29T07:01:56.271Z,40.33
2018-11-29T07:04:26.202Z,19.83
2018-11-29T07:06:56.035Z,18.83
2018-11-29T07:09:26.149Z,16.57
2018-11-29T07:11:56.920Z,19.10
2018-11-29T07:14:26.708Z,19.03
2018-11-29T07:16:56.490Z,20.50
2018-11-29T07:19:26.351Z,19.17
2018-11-29T07:21:56.469Z,20.87
2018-11-29T07:24:26.465Z,18.77
2018-11-29T07:26:56.271Z,19.77
2018-11-29T07:29:27.230Z,18.27
2018-11-29T07:31:57.432Z,17.13
2018-11-29T07:34:27.185Z,19.57
2018-11-29T07:36:57.061Z,18.07
2018-11-29T07:39:26.908Z,19.80
2018-11-29T07:41:56.721Z,19.57
2018-11-29T07:44:26.527Z,20.20
2018-11-29T07:46:56.277Z,20.43
2018-11-29T07:49:26.388Z,22.87
2018-11-29T07:51:58.261Z,20.93
2018-11-29T07:54:28.097Z,25.40
2018-11-29T07:56:57.896Z,24.53
2018-11-29T07:59:27.729Z,34.23
2018-11-29T08:01:58.157Z,25.20
2018-11-29T08:04:27.925Z,25.50
2018-11-29T08:06:58.180Z,23.80
2018-11-29T08:09:27.903Z,24.13
2018-11-29T08:11:57.592Z,25.63
2018-11-29T08:14:28.545Z,26.53
2018-11-29T08:16:58.376Z,26.60
2018-11-29T08:19:28.593Z,29.07
2018-11-29T08:21:58.321Z,28.70
2018-11-29T08:24:28.486Z,27.90
2018-11-29T08:26:58.321Z,28.50
2018-11-29T08:29:28.103Z,25.33
2018-11-29T08:31:57.766Z,29.67
2018-11-29T08:34:27.519Z,26.47
2018-11-29T08:36:58.497Z,24.23
2018-11-29T08:39:29.099Z,24.17
2018-11-29T08:41:58.809Z,27.80
2018-11-29T08:44:29.360Z,33.03
2018-11-29T08:46:59.553Z,29.57
2018-11-29T08:49:29.311Z,28.13
2018-11-29T08:51:59.617Z,29.63
2018-11-29T08:54:30.706Z,44.17
2018-11-29T08:57:00.496Z,28.20
2018-11-29T08:59:30.334Z,32.23
2018-11-29T09:02:00.099Z,31.73
2018-11-29T09:04:29.821Z,26.70
2018-11-29T09:07:00.007Z,30.50
2018-11-29T09:09:30.248Z,26.57
2018-11-29T09:12:00.794Z,29.03
2018-11-29T09:14:30.597Z,31.13
2018-11-29T09:17:01.388Z,27.63
2018-11-29T09:19:31.164Z,27.70
2018-11-29T09:22:01.688Z,30.23
2018-11-29T09:24:32.374Z,28.43
2018-11-29T09:27:02.646Z,51.87
2018-11-29T09:29:32.445Z,30.90
2018-11-29T09:32:02.086Z,29.10
2018-11-29T09:34:32.232Z,27.03
2018-11-29T09:37:02.379Z,26.10
2018-11-29T09:39:32.474Z,29.27
2018-11-29T09:42:03.098Z,26.83
2018-11-29T09:44:32.839Z,27.10
2018-11-29T09:47:03.350Z,26.37
2018-11-29T09:49:33.273Z,28.93
2018-11-29T09:52:03.092Z,21.67
2018-11-29T09:54:33.453Z,26.87
2018-11-29T09:57:04.032Z,26.00
2018-11-29T09:59:34.802Z,21.67
2018-11-29T10:02:04.544Z,22.00
2018-11-29T10:04:34.278Z,17.87
2018-11-29T10:07:05.550Z,15.73
2018-11-29T10:09:36.088Z,15.00
2018-11-29T10:12:06.128Z,15.63
2018-11-29T10:14:35.773Z,16.13
2018-11-29T10:17:06.116Z,18.83
2018-11-29T10:19:36.612Z,20.20
2018-11-29T10:22:07.288Z,18.50
2018-11-29T10:24:37.803Z,16.53
2018-11-29T10:27:07.892Z,14.37
2018-11-29T10:29:38.402Z,16.50
2018-11-29T10:32:08.473Z,21.67
2018-11-29T10:34:38.894Z,20.93
2018-11-29T10:37:09.385Z,18.30
2018-11-29T10:39:40.352Z,16.63
2018-11-29T10:42:09.308Z,22.77
2018-11-29T10:44:39.320Z,30.00
2018-11-29T10:47:09.865Z,20.30
2018-11-29T10:49:40.337Z,22.70
2018-11-29T10:52:10.022Z,20.50
2018-11-29T10:54:40.171Z,20.20
2018-11-29T10:57:10.019Z,23.50
2018-11-29T10:59:39.721Z,18.00
2018-11-29T11:02:18.501Z,20.20
2018-11-29T11:04:48.369Z,23.60
2018-11-29T11:07:22.808Z,25.93
2018-11-29T11:09:52.551Z,21.97
2018-11-29T11:12:22.944Z,21.80
2018-11-29T11:14:52.671Z,18.73
2018-11-29T11:17:22.444Z,22.50
2018-11-29T11:19:52.282Z,24.37
2018-11-29T11:22:22.349Z,22.20
2018-11-29T11:24:53.496Z,22.20
2018-11-29T11:27:23.242Z,18.53
2018-11-29T11:29:54.473Z,19.67
2018-11-29T11:32:24.294Z,23.50
2018-11-29T11:34:54.127Z,22.57
2018-11-29T11:37:24.227Z,22.30
2018-11-29T11:39:54.052Z,21.70
2018-11-29T11:42:24.161Z,22.70
2018-11-29T11:44:53.892Z,20.67
2018-11-29T11:47:23.660Z,21.63
2018-11-29T11:49:53.365Z,23.83
2018-11-29T11:52:23.045Z,21.53
2018-11-29T11:54:52.865Z,22.60
2018-11-29T11:57:22.601Z,21.50
2018-11-29T11:59:52.268Z,24.63
2018-11-29T12:02:27.360Z,21.23
2018-11-29T12:04:52.296Z,24.43
2018-11-29T12:07:22.603Z,23.03
2018-11-29T12:09:52.401Z,18.17
2018-11-29T12:12:23.540Z,21.00
2018-11-29T12:14:53.732Z,22.00
2018-11-29T12:17:23.392Z,21.00
2018-11-29T12:19:53.206Z,20.40
2018-11-29T12:22:22.964Z,21.17
2018-11-29T12:24:52.711Z,21.67
2018-11-29T12:27:23.407Z,22.27
2018-11-29T12:29:53.131Z,19.43
2018-11-29T12:32:22.820Z,21.50
2018-11-29T12:34:52.650Z,20.57
2018-11-29T12:37:22.605Z,19.43
2018-11-29T12:39:52.630Z,22.77
2018-11-29T12:42:22.523Z,22.43
2018-11-29T12:44:52.612Z,21.17
2018-11-29T12:47:22.499Z,22.40
2018-11-29T12:49:52.317Z,21.83
2018-11-29T12:52:22.060Z,21.80
2018-11-29T12:54:52.800Z,23.87
2018-11-29T12:57:23.448Z,24.40
2018-11-29T12:59:53.857Z,24.17
2018-11-29T13:02:23.535Z,19.93
2018-11-29T13:04:53.849Z,18.73
2018-11-29T13:07:23.627Z,20.83
2018-11-29T13:09:54.110Z,17.90
2018-11-29T13:12:24.261Z,21.73
2018-11-29T13:14:55.227Z,23.47
2018-11-29T13:17:25.137Z,22.03
2018-11-29T13:19:55.680Z,18.30
2018-11-29T13:22:26.340Z,20.27
2018-11-29T13:24:56.047Z,22.30
2018-11-29T13:27:25.793Z,22.97
2018-11-29T13:29:55.770Z,22.23
2018-11-29T13:32:25.354Z,24.40
2018-11-29T13:34:55.173Z,21.17
2018-11-29T13:37:26.335Z,20.83
2018-11-29T13:39:56.057Z,21.53
2018-11-29T13:42:25.721Z,21.90
2018-11-29T13:44:56.360Z,22.33
2018-11-29T13:47:26.467Z,20.43
2018-11-29T13:49:56.215Z,22.97
2018-11-29T13:52:27.409Z,19.67
2018-11-29T13:54:57.158Z,23.17
2018-11-29T13:57:28.422Z,23.83
2018-11-29T13:59:58.557Z,18.97
2018-11-29T14:02:28.233Z,18.50
2018-11-29T14:04:58.016Z,20.57
2018-11-29T14:07:27.761Z,20.50
2018-11-29T14:09:57.661Z,21.43
2018-11-29T14:12:29.292Z,20.70
2018-11-29T14:14:59.611Z,21.07
2018-11-29T14:17:29.882Z,23.43
2018-11-29T14:20:00.302Z,21.90
2018-11-29T14:22:30.079Z,21.67
2018-11-29T14:24:59.917Z,25.40
2018-11-29T14:27:29.824Z,25.03
2018-11-29T14:29:59.694Z,26.30
2018-11-29T14:32:31.128Z,25.80
2018-11-29T14:35:01.541Z,27.10
2018-11-29T14:37:31.501Z,23.47
2018-11-29T14:40:02.357Z,24.97
2018-11-29T14:42:32.577Z,27.40
2018-11-29T14:45:03.154Z,24.07
2018-11-29T14:47:33.038Z,25.73
2018-11-29T14:50:03.712Z,25.27
2018-11-29T14:52:33.783Z,25.53
2018-11-29T14:55:04.253Z,27.83
2018-11-29T14:57:34.273Z,26.23
2018-11-29T15:00:04.281Z,27.27
2018-11-29T15:02:34.709Z,26.37
2018-11-29T15:05:07.749Z,27.03
2018-11-29T15:07:37.048Z,26.17
2018-11-29T15:10:08.148Z,24.90
2018-11-29T15:12:37.940Z,24.70
2018-11-29T15:15:09.985Z,24.40
2018-11-29T15:17:40.538Z,24.10
2018-11-29T15:21:16.007Z,21.37
2018-11-29T15:23:46.443Z,19.97
2018-11-29T15:26:17.474Z,19.20
2018-11-29T15:28:47.439Z,20.00
2018-11-29T15:31:18.988Z,19.37
2018-11-29T15:33:49.479Z,21.00
2018-11-29T15:36:20.492Z,20.33
2018-11-29T15:38:51.005Z,19.90
2018-11-29T15:41:20.798Z,18.27
2018-11-29T15:43:51.158Z,21.80
2018-11-29T15:46:21.293Z,21.37
2018-11-29T15:48:51.780Z,22.77
2018-11-29T15:51:21.796Z,21.47
2018-11-29T15:53:51.707Z,24.73
2018-11-29T15:56:21.909Z,37.90
2018-11-29T15:58:52.087Z,34.30
2018-11-29T16:01:22.708Z,34.70
2018-11-29T16:03:53.040Z,28.93
2018-11-29T16:06:24.377Z,27.60
2018-11-29T16:08:54.065Z,22.40
2018-11-29T16:11:24.204Z,19.87
2018-11-29T16:13:55.187Z,21.10
2018-11-29T16:16:25.248Z,21.23
2018-11-29T16:18:55.728Z,22.97
2018-11-29T16:21:25.847Z,25.03
2018-11-29T16:23:56.032Z,24.80
2018-11-29T16:26:26.476Z,26.60
2018-11-29T16:28:56.227Z,31.10
2018-11-29T16:31:26.384Z,41.57
2018-11-29T16:33:56.192Z,42.37
2018-11-29T16:36:26.407Z,44.60
2018-11-29T16:38:56.216Z,46.80
2018-11-29T16:41:26.545Z,47.63
2018-11-29T16:43:56.406Z,56.30
2018-11-29T16:46:26.180Z,49.27
2018-11-29T16:48:55.961Z,47.90
2018-11-29T16:51:25.893Z,45.80
2018-11-29T16:53:56.502Z,44.73
2018-11-29T16:56:27.369Z,42.43
2018-11-29T16:58:58.139Z,43.73
2018-11-29T17:01:27.915Z,48.10
2018-11-29T17:03:58.348Z,49.33
2018-11-29T17:06:29.099Z,44.80
2018-11-29T17:08:58.846Z,78.47
2018-11-29T17:11:28.549Z,45.67
2018-11-29T17:13:58.629Z,41.83
2018-11-29T17:16:30.000Z,44.57
2018-11-29T17:18:59.777Z,46.20
2018-11-29T17:21:29.573Z,43.50
2018-11-29T17:23:59.968Z,47.97
2018-11-29T17:26:29.758Z,45.90
2018-11-29T17:28:59.454Z,44.03
2018-11-29T17:31:29.430Z,47.80
2018-11-29T17:33:59.940Z,45.10
2018-11-29T17:36:29.692Z,45.23
2018-11-29T17:38:59.759Z,46.33
2018-11-29T17:41:29.562Z,46.47
2018-11-29T17:43:59.292Z,44.50
2018-11-29T17:46:29.410Z,44.97
2018-11-29T17:48:59.231Z,41.20
2018-11-29T17:51:28.936Z,47.17
2018-11-29T17:53:58.908Z,45.13
2018-11-29T17:56:28.752Z,44.23
2018-11-29T17:58:58.526Z,56.30
2018-11-29T18:01:28.788Z,51.87
2018-11-29T18:03:58.652Z,44.93
2018-11-29T18:06:28.681Z,43.43
2018-11-29T18:08:58.616Z,46.83
2018-11-29T18:11:29.064Z,45.50
2018-11-29T18:13:59.648Z,43.17
2018-11-29T18:16:30.333Z,37.60
2018-11-29T18:19:00.884Z,38.93
2018-11-29T18:21:31.598Z,41.03
2018-11-29T18:24:01.408Z,54.23
2018-11-29T18:26:31.772Z,37.83
2018-11-29T18:29:01.212Z,40.37
2018-11-29T18:31:31.259Z,36.33
2018-11-29T18:34:01.536Z,39.43
2018-11-29T18:36:31.476Z,32.37
2018-11-29T18:39:01.632Z,36.17
2018-11-29T18:41:32.411Z,37.57
2018-11-29T18:44:02.332Z,34.57
2018-11-29T18:46:32.499Z,34.27
2018-11-29T18:49:03.410Z,36.47
2018-11-29T18:51:33.660Z,33.17
2018-11-29T18:54:03.667Z,33.93
2018-11-29T18:56:33.765Z,34.70
2018-11-29T18:59:04.159Z,39.20
2018-11-29T19:01:34.410Z,46.57
2018-11-29T19:04:04.710Z,38.23
2018-11-29T19:06:35.168Z,32.63
2018-11-29T19:09:07.445Z,32.37
2018-11-29T19:11:37.428Z,73.77
2018-11-29T19:14:07.489Z,55.10
2018-11-29T19:16:37.545Z,34.00
2018-11-29T19:19:07.737Z,33.47
2018-11-29T19:21:38.317Z,34.40
2018-11-29T19:24:09.193Z,34.73
2018-11-29T19:26:39.820Z,32.57
2018-11-29T19:29:09.684Z,35.27
2018-11-29T19:31:40.327Z,30.60
2018-11-29T19:34:10.494Z,29.50
2018-11-29T19:36:40.335Z,30.13
2018-11-29T19:39:10.350Z,29.43
2018-11-29T19:41:40.386Z,35.87
2018-11-29T19:44:10.494Z,30.90
2018-11-29T19:46:40.425Z,29.73
2018-11-29T19:49:10.749Z,30.37
2018-11-29T19:51:41.014Z,27.77
2018-11-29T19:54:12.063Z,28.93
2018-11-29T19:56:42.296Z,26.80
2018-11-29T19:59:13.230Z,25.20
2018-11-29T20:01:43.329Z,24.97
2018-11-29T20:04:15.552Z,25.20
2018-11-29T20:06:46.040Z,32.53
2018-11-29T20:09:16.173Z,26.97
2018-11-29T20:11:46.307Z,26.10
2018-11-29T20:14:16.388Z,25.37
2018-11-29T20:16:46.300Z,26.13
2018-11-29T20:19:16.261Z,24.20
2018-11-29T20:21:46.190Z,25.10
2018-11-29T20:24:16.665Z,24.00
2018-11-29T20:26:47.526Z,32.57
2018-11-29T20:29:17.668Z,25.83
2018-11-29T20:31:47.628Z,25.07
2018-11-29T20:34:18.623Z,26.23
2018-11-29T20:36:47.921Z,26.83
2018-11-29T20:39:17.849Z,26.87
2018-11-29T20:41:47.849Z,23.10
2018-11-29T20:44:19.948Z,25.27
2018-11-29T20:46:50.239Z,26.23
2018-11-29T20:49:20.117Z,25.60
2018-11-29T20:51:49.987Z,27.97
2018-11-29T20:54:19.800Z,26.73
2018-11-29T20:56:49.612Z,28.80
2018-11-29T20:59:19.635Z,27.80
2018-11-29T21:01:50.128Z,26.57
2018-11-29T21:04:19.972Z,26.90
2018-11-29T21:06:52.239Z,25.50
2018-11-29T21:09:22.048Z,35.60
2018-11-29T21:11:54.082Z,29.13
2018-11-29T21:14:24.293Z,23.10
2018-11-29T21:16:55.932Z,24.33
2018-11-29T21:19:26.305Z,25.93
2018-11-29T21:21:56.168Z,25.67
2018-11-29T21:24:26.864Z,26.63
2018-11-29T21:26:57.350Z,27.83
2018-11-29T21:29:29.056Z,29.17
2018-11-29T21:31:59.140Z,26.67
2018-11-29T21:34:30.403Z,28.13
2018-11-29T21:37:01.047Z,25.97
2018-11-29T21:39:31.460Z,28.03
2018-11-29T21:42:01.230Z,24.33
2018-11-29T21:44:32.195Z,23.83
2018-11-29T21:47:02.614Z,23.57
2018-11-29T21:49:33.241Z,40.07
2018-11-29T21:52:03.127Z,25.13
2018-11-29T21:54:33.417Z,25.57
2018-11-29T21:57:04.066Z,26.63
2018-11-29T21:59:35.569Z,27.47
2018-11-29T22:02:05.081Z,24.37
2018-11-29T22:04:35.185Z,28.37
2018-11-29T22:07:05.558Z,26.87
2018-11-29T22:09:35.353Z,26.07
2018-11-29T22:12:06.641Z,25.10
2018-11-29T22:14:36.868Z,25.67
2018-11-29T22:17:06.666Z,26.30
2018-11-29T22:19:36.445Z,25.13
2018-11-29T22:22:06.908Z,29.03
2018-11-29T22:24:36.725Z,26.63
2018-11-29T22:27:06.593Z,24.93
2018-11-29T22:29:36.356Z,28.73
2018-11-29T22:32:08.220Z,26.67
2018-11-29T22:34:38.975Z,29.37
2018-11-29T22:37:08.993Z,27.67
2018-11-29T22:39:40.442Z,27.67
2018-11-29T22:42:11.071Z,28.90
2018-11-29T22:44:40.901Z,26.17
2018-11-29T22:47:10.732Z,26.70
2018-11-29T22:49:40.519Z,29.03
2018-11-29T22:52:11.482Z,27.97
2018-11-29T22:54:41.305Z,33.93
2018-11-29T22:57:11.847Z,29.37
2018-11-29T22:59:42.251Z,29.43
2018-11-29T23:02:12.251Z,29.93
2018-11-29T23:04:42.377Z,30.73
2018-11-29T23:07:12.264Z,28.97
2018-11-29T23:09:43.248Z,32.80
2018-11-29T23:12:13.545Z,31.80
2018-11-29T23:14:43.729Z,31.77
2018-11-29T23:17:13.565Z,31.87
2018-11-29T23:19:43.633Z,32.50
2018-11-29T23:22:13.981Z,31.77
2018-11-29T23:24:45.875Z,30.67
2018-11-29T23:27:15.577Z,30.07
2018-11-29T23:29:45.690Z,26.07
2018-11-29T23:32:16.320Z,30.00
2018-11-29T23:34:47.646Z,28.80
2018-11-29T23:37:17.800Z,29.57
2018-11-29T23:39:48.439Z,28.60
2018-11-29T23:42:18.209Z,27.63
2018-11-29T23:44:49.170Z,30.07
2018-11-29T23:47:19.842Z,27.87
2018-11-29T23:49:50.737Z,28.17
2018-11-29T23:52:21.761Z,31.73
2018-11-29T23:54:52.649Z,32.50
2018-11-29T23:57:22.662Z,31.20
2018-11-29T23:59:53.771Z,30.77
