createdAt,value
2023-04-18T00:04:34.301Z,64
2023-04-18T00:09:41.999Z,64
2023-04-18T00:14:49.920Z,64
2023-04-18T00:19:57.872Z,64
2023-04-18T00:25:05.836Z,63.5
2023-04-18T00:30:14.051Z,64
2023-04-18T00:35:20.787Z,64
2023-04-18T00:40:27.553Z,64
2023-04-18T00:45:34.296Z,63.5
2023-04-18T00:50:41.006Z,63.5
2023-04-18T00:55:47.779Z,64
2023-04-18T01:00:54.487Z,63.5
2023-04-18T01:06:01.222Z,63.5
2023-04-18T01:11:09.196Z,63.5
2023-04-18T01:16:15.973Z,63.5
2023-04-18T01:21:22.629Z,63.5
2023-04-18T01:26:29.412Z,63.5
2023-04-18T01:31:36.217Z,63.5
2023-04-18T01:36:42.871Z,63.5
2023-04-18T01:41:49.634Z,63.5
2023-04-18T01:46:56.554Z,63.5
2023-04-18T01:52:03.122Z,63.5
2023-04-18T01:57:09.858Z,63.5
2023-04-18T02:02:16.643Z,63.5
2023-04-18T02:07:23.302Z,63.5
2023-04-18T02:12:30.078Z,63.5
2023-04-18T02:17:36.842Z,63.5
2023-04-18T02:22:44.760Z,63.5
2023-04-18T02:27:51.505Z,63.5
2023-04-18T02:32:58.293Z,63.5
2023-04-18T02:38:04.983Z,63.5
2023-04-18T02:43:11.708Z,63.5
2023-04-18T02:48:18.485Z,63.5
2023-04-18T02:53:25.174Z,63.5
2023-04-18T02:58:31.934Z,63.5
2023-04-18T03:03:38.667Z,63.5
2023-04-18T03:08:45.393Z,63.5
2023-04-18T03:13:52.134Z,63.5
2023-04-18T03:18:58.880Z,63.5
2023-04-18T03:24:05.629Z,64
2023-04-18T03:29:12.342Z,64
2023-04-18T03:34:20.304Z,64
2023-04-18T03:39:27.033Z,64
2023-04-18T03:44:33.793Z,64
2023-04-18T03:49:40.557Z,64
2023-04-18T03:54:47.304Z,64
2023-04-18T03:59:54.013Z,64
2023-04-18T04:05:00.771Z,63.5
2023-04-18T04:10:07.492Z,64
2023-04-18T04:15:14.226Z,64
2023-04-18T04:20:20.959Z,64
2023-04-18T04:25:27.703Z,64
2023-04-18T04:30:34.446Z,64
2023-04-18T04:35:41.173Z,64
2023-04-18T04:40:47.956Z,64
2023-04-18T04:45:55.999Z,64
2023-04-18T04:51:02.608Z,64
2023-04-18T04:56:09.408Z,64
2023-04-18T05:01:16.130Z,64
2023-04-18T05:06:22.880Z,64
2023-04-18T05:11:29.580Z,64
2023-04-18T05:16:36.384Z,64
2023-04-18T05:21:43.058Z,64
2023-04-18T05:26:49.787Z,64
2023-04-18T05:31:56.528Z,64
2023-04-18T05:37:03.298Z,64
2023-04-18T05:42:10.073Z,64
2023-04-18T05:47:16.754Z,64
2023-04-18T05:52:23.498Z,64
2023-04-18T05:57:31.456Z,64.5
2023-04-18T06:02:38.373Z,64.5
2023-04-18T06:07:44.908Z,64.5
2023-04-18T06:12:51.697Z,65
2023-04-18T06:17:58.469Z,65
2023-04-18T06:23:05.170Z,65
2023-04-18T06:28:11.906Z,65
2023-04-18T06:33:18.658Z,65
2023-04-18T06:38:25.379Z,65
2023-04-18T06:43:32.147Z,65
2023-04-18T06:48:38.848Z,65
2023-04-18T06:53:45.587Z,65
2023-04-18T06:58:52.266Z,65
2023-04-18T07:03:59.215Z,65
2023-04-18T07:09:07.021Z,65
2023-04-18T07:14:14.032Z,65.5
2023-04-18T07:19:20.505Z,65.5
2023-04-18T07:24:27.188Z,65.5
2023-04-18T07:29:34.003Z,65.5
2023-04-18T07:34:40.709Z,65.5
2023-04-18T07:39:47.458Z,65.5
2023-04-18T07:44:54.208Z,65.5
2023-04-18T07:50:02.204Z,66
2023-04-18T07:55:08.888Z,66
2023-04-18T08:00:15.651Z,66
2023-04-18T08:05:22.468Z,66
2023-04-18T08:10:29.163Z,66
2023-04-18T08:15:35.921Z,66
2023-04-18T08:20:43.860Z,66
2023-04-18T08:25:50.566Z,66
2023-04-18T08:30:57.335Z,66
2023-04-18T08:36:04.054Z,66
2023-04-18T08:41:10.769Z,66
2023-04-18T08:46:17.600Z,66
2023-04-18T08:51:24.298Z,66.5
2023-04-18T08:56:31.020Z,66.5
2023-04-18T09:06:44.466Z,66.5
2023-04-18T09:11:51.207Z,66.5
2023-04-18T09:16:58.038Z,66.5
2023-04-18T09:22:04.731Z,66.5
2023-04-18T09:27:11.451Z,66.5
2023-04-18T09:32:19.403Z,66.5
2023-04-18T09:37:26.173Z,66.5
2023-04-18T09:42:32.868Z,66.5
2023-04-18T09:47:39.654Z,66.5
2023-04-18T09:52:46.487Z,67
2023-04-18T09:57:53.115Z,67
2023-04-18T10:02:59.965Z,67
2023-04-18T10:08:06.580Z,67
2023-04-18T10:13:13.284Z,67.5
2023-04-18T10:18:20.099Z,67.5
2023-04-18T10:23:28.150Z,67.5
2023-04-18T10:28:33.516Z,68
2023-04-18T10:33:42.369Z,68
2023-04-18T10:38:47.021Z,68
2023-04-18T10:43:54.948Z,68
2023-04-18T10:49:01.677Z,68
2023-04-18T10:54:08.426Z,68
2023-04-18T10:59:15.166Z,68
2023-04-18T11:04:21.927Z,68
2023-04-18T11:09:28.664Z,68
2023-04-18T11:14:35.389Z,68
2023-04-18T11:19:42.127Z,68
2023-04-18T11:24:48.863Z,68.5
2023-04-18T11:29:55.632Z,68
2023-04-18T11:35:02.338Z,68
2023-04-18T11:40:09.065Z,68.5
2023-04-18T11:45:15.898Z,68.5
2023-04-18T11:50:22.741Z,68.5
2023-04-18T11:55:30.507Z,68.5
2023-04-18T12:00:37.324Z,68.5
2023-04-18T12:05:44.153Z,68.5
2023-04-18T12:10:50.716Z,68.5
2023-04-18T12:15:57.488Z,68.5
2023-04-18T12:21:04.204Z,68.5
2023-04-18T12:26:10.928Z,68.5
2023-04-18T12:31:17.718Z,68.5
2023-04-18T12:36:24.428Z,68.5
2023-04-18T12:41:31.145Z,68.5
2023-04-18T12:46:37.945Z,68.5
2023-04-18T12:51:44.649Z,68.5
2023-04-18T12:56:51.364Z,68.5
2023-04-18T13:01:58.251Z,68
2023-04-18T13:07:06.176Z,68
2023-04-18T13:12:12.818Z,68
2023-04-18T13:17:19.614Z,68
2023-04-18T13:22:26.274Z,68
2023-04-18T13:27:33.012Z,68.5
2023-04-18T13:32:39.770Z,68
2023-04-18T13:37:46.464Z,68.5
2023-04-18T13:42:53.231Z,68.5
2023-04-18T13:47:59.997Z,68.5
2023-04-18T13:53:06.696Z,68.5
2023-04-18T13:58:13.417Z,68.5
2023-04-18T14:03:20.333Z,68.5
2023-04-18T14:08:26.895Z,68.5
2023-04-18T14:13:33.623Z,68.5
2023-04-18T14:18:41.604Z,68.5
2023-04-18T14:23:48.333Z,69
2023-04-18T14:28:55.072Z,69
2023-04-18T14:34:01.803Z,68.5
2023-04-18T14:39:08.563Z,68.5
2023-04-18T14:44:15.273Z,68.5
2023-04-18T14:49:22.013Z,68.5
2023-04-18T14:54:30.477Z,68
2023-04-18T14:59:35.498Z,68
2023-04-18T15:04:42.334Z,68
2023-04-18T15:09:48.974Z,67.5
2023-04-18T15:14:55.707Z,67.5
2023-04-18T15:20:02.445Z,67
2023-04-18T15:25:09.206Z,66.5
2023-04-18T15:30:17.138Z,66.5
2023-04-18T15:35:23.872Z,66.5
2023-04-18T15:40:30.636Z,66.5
2023-04-18T15:45:37.401Z,66.5
2023-04-18T15:50:45.308Z,66.5
2023-04-18T15:55:52.060Z,66
2023-04-18T16:00:58.855Z,66
2023-04-18T16:06:05.533Z,66
2023-04-18T16:11:12.263Z,65.5
2023-04-18T16:16:19.043Z,65.5
2023-04-18T16:21:25.754Z,65.5
2023-04-18T16:26:32.476Z,65.5
2023-04-18T16:31:39.190Z,65.5
2023-04-18T16:36:45.935Z,65
2023-04-18T16:41:53.907Z,65
2023-04-18T16:47:00.745Z,65
2023-04-18T16:52:07.388Z,65
2023-04-18T16:57:14.092Z,65
2023-04-18T17:02:21.062Z,65
2023-04-18T17:07:27.575Z,64.5
2023-04-18T17:12:34.313Z,64.5
2023-04-18T17:17:41.098Z,64.5
2023-04-18T17:22:47.782Z,64.5
2023-04-18T17:27:54.538Z,64.5
2023-04-18T17:33:01.283Z,64
2023-04-18T17:38:08.012Z,64
2023-04-18T17:43:14.792Z,64
2023-04-18T17:48:21.548Z,63.5
2023-04-18T17:53:31.560Z,63.5
2023-04-18T17:58:36.223Z,63.5
2023-04-18T18:03:43.026Z,63.5
2023-04-18T18:08:49.812Z,63.5
2023-04-18T18:13:56.435Z,63.5
2023-04-18T18:19:03.187Z,63
2023-04-18T18:24:09.889Z,63
2023-04-18T18:29:16.948Z,63
2023-04-18T18:34:23.367Z,63
2023-04-18T18:39:30.130Z,63
2023-04-18T18:44:36.848Z,63
2023-04-18T18:49:43.561Z,63
2023-04-18T18:54:50.312Z,63
2023-04-18T18:59:57.048Z,63
2023-04-18T19:05:05.049Z,63
2023-04-18T19:10:11.765Z,63
2023-04-18T19:15:18.504Z,63
2023-04-18T19:20:26.576Z,63
2023-04-18T19:25:31.967Z,63
2023-04-18T19:30:38.719Z,63
2023-04-18T19:35:45.445Z,63
2023-04-18T19:40:52.157Z,63
2023-04-18T19:45:58.921Z,63
2023-04-18T19:51:05.667Z,62.5
2023-04-18T19:56:12.353Z,62.5
2023-04-18T20:01:19.207Z,62.5
2023-04-18T20:06:25.816Z,62.5
2023-04-18T20:11:32.605Z,62.5
2023-04-18T20:16:40.615Z,63
2023-04-18T20:21:47.269Z,62.5
2023-04-18T20:26:54.007Z,62.5
2023-04-18T20:32:00.744Z,63
2023-04-18T20:37:07.487Z,63
2023-04-18T20:42:14.263Z,63
2023-04-18T20:47:21.036Z,63
2023-04-18T20:52:27.708Z,63
2023-04-18T20:57:34.499Z,63
2023-04-18T21:02:41.331Z,63
2023-04-18T21:07:47.918Z,63
2023-04-18T21:12:54.647Z,63
2023-04-18T21:18:01.404Z,63
2023-04-18T21:23:08.142Z,63.5
2023-04-18T21:28:16.109Z,63.5
2023-04-18T21:33:22.816Z,63.5
2023-04-18T21:38:29.584Z,63.5
2023-04-18T21:43:36.367Z,63.5
2023-04-18T21:48:43.015Z,63.5
2023-04-18T21:53:49.762Z,63.5
2023-04-18T21:58:56.521Z,63.5
2023-04-18T22:04:03.350Z,63.5
2023-04-18T22:09:09.972Z,63.5
2023-04-18T22:14:16.880Z,63.5
2023-04-18T22:19:23.442Z,63.5
2023-04-18T22:24:30.192Z,63.5
2023-04-18T22:29:36.927Z,63.5
2023-04-18T22:34:43.661Z,63.5
2023-04-18T22:39:51.648Z,63.5
2023-04-18T22:44:58.364Z,63.5
2023-04-18T22:50:05.106Z,63.5
2023-04-18T22:55:11.825Z,63.5
2023-04-18T23:00:18.584Z,63.5
2023-04-18T23:05:25.300Z,63.5
2023-04-18T23:10:32.058Z,63.5
2023-04-18T23:15:38.823Z,63.5
2023-04-18T23:20:45.519Z,63.5
2023-04-18T23:25:52.296Z,64
2023-04-18T23:30:59.066Z,64
2023-04-18T23:36:05.735Z,64
2023-04-18T23:41:12.475Z,64
2023-04-18T23:46:19.278Z,64
2023-04-18T23:51:27.153Z,64
2023-04-18T23:56:33.935Z,64
