createdAt,value
2023-03-03T00:01:10.182Z,11.90
2023-03-03T00:03:43.265Z,15.63
2023-03-03T00:06:17.480Z,13.85
2023-03-03T00:08:50.531Z,19.57
2023-03-03T00:11:24.225Z,16.48
2023-03-03T00:13:58.325Z,15.05
2023-03-03T00:16:39.005Z,17.60
2023-03-03T00:19:20.547Z,20.02
2023-03-03T00:21:54.211Z,14.35
2023-03-03T00:24:39.124Z,16.82
2023-03-03T00:27:28.342Z,15.05
2023-03-03T00:30:02.530Z,16.87
2023-03-03T00:32:50.987Z,17.40
2023-03-03T00:35:37.974Z,18.10
2023-03-03T00:38:18.709Z,19.40
2023-03-03T00:40:52.199Z,17.32
2023-03-03T00:43:29.197Z,16.90
2023-03-03T00:46:02.037Z,13.65
2023-03-03T00:48:43.613Z,16.17
2023-03-03T00:51:32.469Z,15.00
2023-03-03T00:54:05.761Z,15.23
2023-03-03T00:56:39.379Z,16.55
2023-03-03T00:59:12.234Z,13.48
2023-03-03T01:01:45.771Z,20.57
2023-03-03T01:04:18.859Z,15.23
2023-03-03T01:06:52.234Z,16.70
2023-03-03T01:09:26.694Z,20.15
2023-03-03T01:12:00.725Z,22.62
2023-03-03T01:14:34.439Z,20.30
2023-03-03T01:17:07.663Z,14.05
2023-03-03T01:19:42.083Z,12.98
2023-03-03T01:22:14.816Z,16.00
2023-03-03T01:24:47.632Z,16.23
2023-03-03T01:27:20.477Z,16.75
2023-03-03T01:29:53.250Z,19.92
2023-03-03T01:32:27.845Z,17.50
2023-03-03T01:35:01.319Z,14.90
2023-03-03T01:37:36.504Z,20.02
2023-03-03T01:40:16.559Z,13.20
2023-03-03T01:42:51.016Z,16.70
2023-03-03T01:45:28.464Z,14.00
2023-03-03T01:48:14.151Z,18.10
2023-03-03T01:51:00.012Z,16.02
2023-03-03T01:54:03.010Z,14.55
2023-03-03T01:56:35.968Z,13.32
2023-03-03T01:59:25.296Z,16.20
2023-03-03T02:01:58.336Z,17.77
2023-03-03T02:04:31.324Z,17.82
2023-03-03T02:07:10.181Z,17.32
2023-03-03T02:10:11.184Z,13.62
2023-03-03T02:12:49.049Z,17.48
2023-03-03T02:15:28.912Z,12.90
2023-03-03T02:18:09.143Z,17.20
2023-03-03T02:20:55.834Z,15.23
2023-03-03T02:24:08.907Z,13.72
2023-03-03T02:26:42.947Z,15.58
2023-03-03T02:31:48.036Z,15.80
2023-03-03T02:34:20.952Z,17.48
2023-03-03T02:36:54.120Z,15.70
2023-03-03T02:39:30.557Z,14.03
2023-03-03T02:42:19.684Z,14.65
2023-03-03T02:44:54.802Z,20.48
2023-03-03T02:50:01.297Z,17.98
2023-03-03T02:52:36.565Z,14.80
2023-03-03T02:55:10.824Z,21.07
2023-03-03T02:57:45.016Z,16.17
2023-03-03T03:00:17.928Z,14.25
2023-03-03T03:02:51.554Z,15.58
2023-03-03T03:05:24.706Z,17.93
2023-03-03T03:08:00.631Z,17.23
2023-03-03T03:10:37.554Z,16.20
2023-03-03T03:13:11.030Z,17.00
2023-03-03T03:15:45.925Z,13.78
2023-03-03T03:18:19.442Z,19.75
2023-03-03T03:20:53.857Z,13.00
2023-03-03T03:23:26.694Z,14.78
2023-03-03T03:26:01.343Z,14.98
2023-03-03T03:28:35.625Z,20.12
2023-03-03T03:31:10.818Z,19.65
2023-03-03T03:33:44.493Z,19.07
2023-03-03T03:36:18.456Z,18.20
2023-03-03T03:38:52.694Z,17.95
2023-03-03T03:41:26.539Z,15.48
2023-03-03T03:43:59.360Z,18.20
2023-03-03T03:46:32.377Z,18.98
2023-03-03T03:49:06.212Z,18.98
2023-03-03T03:51:41.351Z,14.38
2023-03-03T03:54:16.175Z,20.62
2023-03-03T03:56:49.280Z,15.27
2023-03-03T03:59:22.658Z,18.62
2023-03-03T04:04:29.006Z,16.35
2023-03-03T04:07:02.027Z,14.87
2023-03-03T04:09:35.506Z,17.75
2023-03-03T04:12:08.950Z,16.82
2023-03-03T04:14:43.196Z,17.02
2023-03-03T04:17:20.596Z,18.62
2023-03-03T04:19:55.364Z,17.57
2023-03-03T04:22:30.492Z,25.32
2023-03-03T04:25:05.550Z,18.48
2023-03-03T04:27:40.288Z,19.85
2023-03-03T04:32:48.216Z,21.90
2023-03-03T04:35:22.604Z,20.10
2023-03-03T04:37:55.295Z,15.68
2023-03-03T04:40:28.932Z,20.57
2023-03-03T04:43:02.309Z,18.23
2023-03-03T04:45:35.881Z,21.15
2023-03-03T04:50:43.873Z,19.30
2023-03-03T04:53:17.587Z,17.02
2023-03-03T04:55:54.608Z,16.45
2023-03-03T04:58:28.061Z,17.42
2023-03-03T05:01:01.173Z,16.63
2023-03-03T05:03:35.153Z,17.15
2023-03-03T05:06:09.244Z,14.93
2023-03-03T05:08:43.503Z,19.85
2023-03-03T05:13:50.352Z,19.23
2023-03-03T05:16:23.353Z,21.90
2023-03-03T05:18:56.808Z,17.37
2023-03-03T05:21:29.597Z,21.07
2023-03-03T05:24:02.781Z,17.20
2023-03-03T05:26:36.198Z,19.05
2023-03-03T05:29:11.039Z,18.40
2023-03-03T05:34:18.208Z,19.52
2023-03-03T05:36:51.018Z,19.50
2023-03-03T05:39:24.651Z,25.08
2023-03-03T05:41:57.847Z,18.20
2023-03-03T05:44:31.796Z,22.60
2023-03-03T05:47:04.624Z,15.28
2023-03-03T05:49:38.211Z,16.90
2023-03-03T05:52:12.474Z,19.13
2023-03-03T05:54:45.403Z,13.60
2023-03-03T05:57:18.123Z,14.20
2023-03-03T06:02:25.116Z,16.75
2023-03-03T06:04:58.010Z,16.17
2023-03-03T06:07:30.803Z,18.05
2023-03-03T06:10:04.594Z,27.50
2023-03-03T06:12:39.291Z,17.70
2023-03-03T06:15:13.311Z,23.98
2023-03-03T06:17:46.853Z,13.75
2023-03-03T06:20:20.497Z,17.35
2023-03-03T06:22:53.521Z,14.47
2023-03-03T06:25:26.609Z,15.90
2023-03-03T06:27:59.665Z,13.60
2023-03-03T06:30:33.128Z,16.60
2023-03-03T06:33:06.050Z,16.75
2023-03-03T06:35:39.837Z,16.00
2023-03-03T06:38:12.798Z,15.28
2023-03-03T06:40:47.109Z,15.55
2023-03-03T06:43:20.712Z,14.20
2023-03-03T06:45:53.697Z,11.83
2023-03-03T06:48:26.457Z,13.62
2023-03-03T06:51:04.741Z,12.13
2023-03-03T06:53:37.541Z,16.02
2023-03-03T06:56:11.917Z,17.45
2023-03-03T06:58:44.852Z,14.28
2023-03-03T07:01:19.414Z,15.80
2023-03-03T07:03:52.228Z,13.32
2023-03-03T07:06:28.631Z,11.35
2023-03-03T07:09:01.739Z,12.28
2023-03-03T07:11:37.495Z,10.88
2023-03-03T07:14:15.088Z,11.75
2023-03-03T07:16:49.021Z,11.80
2023-03-03T07:21:57.313Z,13.03
2023-03-03T07:24:31.943Z,11.57
2023-03-03T07:27:28.356Z,8.85
2023-03-03T07:30:27.437Z,12.95
2023-03-03T07:33:01.897Z,10.88
2023-03-03T07:35:47.510Z,9.78
2023-03-03T07:38:42.007Z,10.32
2023-03-03T07:41:23.791Z,9.48
2023-03-03T07:44:06.799Z,9.40
2023-03-03T07:46:46.285Z,8.98
2023-03-03T07:49:32.439Z,8.85
2023-03-03T07:52:22.122Z,10.18
2023-03-03T07:54:59.040Z,11.35
2023-03-03T07:57:40.156Z,10.23
2023-03-03T08:00:23.504Z,13.58
2023-03-03T08:03:09.338Z,9.35
2023-03-03T08:05:49.229Z,10.58
2023-03-03T08:08:35.094Z,6.92
2023-03-03T08:11:09.680Z,12.50
2023-03-03T08:13:45.035Z,10.28
2023-03-03T08:18:55.793Z,7.22
2023-03-03T08:21:29.288Z,11.03
2023-03-03T08:24:03.312Z,10.78
2023-03-03T08:26:37.356Z,10.80
2023-03-03T08:29:10.042Z,11.45
2023-03-03T08:31:43.458Z,6.37
2023-03-03T08:34:16.939Z,11.40
2023-03-03T08:36:50.307Z,7.55
2023-03-03T08:39:24.805Z,9.20
2023-03-03T08:41:58.076Z,8.50
2023-03-03T08:44:30.799Z,6.67
2023-03-03T08:47:03.956Z,5.40
2023-03-03T08:49:37.918Z,10.30
2023-03-03T08:52:10.968Z,10.32
2023-03-03T08:54:43.789Z,12.25
2023-03-03T08:57:17.142Z,8.97
2023-03-03T08:59:50.204Z,8.65
2023-03-03T09:02:23.254Z,8.28
2023-03-03T09:04:57.081Z,7.62
2023-03-03T09:07:30.841Z,10.95
2023-03-03T09:10:04.075Z,11.45
2023-03-03T09:12:44.445Z,5.22
2023-03-03T09:15:32.433Z,9.15
2023-03-03T09:18:24.048Z,9.83
2023-03-03T09:20:58.473Z,10.60
2023-03-03T09:23:39.460Z,11.88
2023-03-03T09:26:35.029Z,7.47
2023-03-03T09:29:27.924Z,7.53
2023-03-03T09:32:05.266Z,7.62
2023-03-03T09:34:44.029Z,11.18
2023-03-03T09:37:26.056Z,10.68
2023-03-03T09:40:00.024Z,8.85
2023-03-03T09:43:01.362Z,9.03
2023-03-03T09:45:48.729Z,10.95
2023-03-03T09:48:26.523Z,10.48
2023-03-03T09:51:36.104Z,12.53
2023-03-03T09:54:34.564Z,12.13
2023-03-03T09:57:20.827Z,10.28
2023-03-03T10:00:10.500Z,9.18
2023-03-03T10:03:14.794Z,11.70
2023-03-03T10:06:25.481Z,9.70
2023-03-03T10:09:11.675Z,9.63
2023-03-03T10:11:57.841Z,7.85
2023-03-03T10:15:08.558Z,8.65
2023-03-03T10:18:14.229Z,18.45
2023-03-03T10:20:54.291Z,7.78
2023-03-03T10:23:48.565Z,10.45
2023-03-03T10:26:52.523Z,10.95
2023-03-03T10:29:37.374Z,8.50
2023-03-03T10:32:23.441Z,11.15
2023-03-03T10:35:28.262Z,13.08
2023-03-03T10:38:30.288Z,8.78
2023-03-03T10:41:25.635Z,8.48
2023-03-03T10:44:12.130Z,8.15
2023-03-03T10:47:28.943Z,9.05
2023-03-03T10:50:49.032Z,5.10
2023-03-03T10:53:38.062Z,12.68
2023-03-03T10:56:52.906Z,7.83
2023-03-03T10:59:46.209Z,7.97
2023-03-03T11:02:41.997Z,18.67
2023-03-03T11:05:25.498Z,9.18
2023-03-03T11:08:24.196Z,11.83
2023-03-03T11:11:23.540Z,13.55
2023-03-03T11:14:10.348Z,6.92
2023-03-03T11:17:13.779Z,7.80
2023-03-03T11:20:08.010Z,12.23
2023-03-03T11:22:58.855Z,6.78
2023-03-03T11:25:55.980Z,10.30
2023-03-03T11:28:43.058Z,5.60
2023-03-03T11:31:32.486Z,9.48
2023-03-03T11:34:48.733Z,10.98
2023-03-03T11:37:49.555Z,13.93
2023-03-03T11:40:29.343Z,11.57
2023-03-03T11:43:36.034Z,6.97
2023-03-03T11:46:08.671Z,11.40
2023-03-03T11:49:04.199Z,6.17
2023-03-03T11:51:56.971Z,7.75
2023-03-03T11:54:43.074Z,11.40
2023-03-03T11:57:30.321Z,7.33
2023-03-03T12:00:16.461Z,8.65
2023-03-03T12:03:00.890Z,12.05
2023-03-03T12:05:53.178Z,9.38
2023-03-03T12:08:49.409Z,13.20
2023-03-03T12:11:35.432Z,6.17
2023-03-03T12:14:28.400Z,7.95
2023-03-03T12:17:28.787Z,8.78
2023-03-03T12:20:25.795Z,7.55
2023-03-03T12:23:36.688Z,9.33
2023-03-03T12:26:17.419Z,16.52
2023-03-03T12:29:08.577Z,8.35
2023-03-03T12:31:51.901Z,8.25
2023-03-03T12:34:46.343Z,8.10
2023-03-03T12:37:38.831Z,6.25
2023-03-03T12:40:19.319Z,8.63
2023-03-03T12:42:58.337Z,4.25
2023-03-03T12:46:03.307Z,7.22
2023-03-03T12:48:43.409Z,9.65
2023-03-03T12:51:51.906Z,10.60
2023-03-03T12:54:38.663Z,8.98
2023-03-03T12:57:40.812Z,12.23
2023-03-03T13:00:46.566Z,7.58
2023-03-03T13:03:56.549Z,10.93
2023-03-03T13:06:48.675Z,12.70
2023-03-03T13:09:50.561Z,7.67
2023-03-03T13:12:53.416Z,15.25
2023-03-03T13:15:37.535Z,15.00
2023-03-03T13:18:29.562Z,10.40
2023-03-03T13:21:24.589Z,8.90
2023-03-03T13:24:21.075Z,10.23
2023-03-03T13:27:04.347Z,12.05
2023-03-03T13:29:45.896Z,10.00
2023-03-03T13:32:25.697Z,10.95
2023-03-03T13:35:12.263Z,9.28
2023-03-03T13:37:49.550Z,10.25
2023-03-03T13:40:26.746Z,10.43
2023-03-03T13:43:13.110Z,9.23
2023-03-03T13:46:09.997Z,14.20
2023-03-03T13:49:13.746Z,12.47
2023-03-03T13:52:11.237Z,11.55
2023-03-03T13:55:13.020Z,13.40
2023-03-03T13:58:19.881Z,11.97
2023-03-03T14:01:03.237Z,11.60
2023-03-03T14:03:53.004Z,12.93
2023-03-03T14:06:30.413Z,17.12
2023-03-03T14:09:15.557Z,14.93
2023-03-03T14:14:50.317Z,12.95
2023-03-03T14:17:40.585Z,14.80
2023-03-03T14:20:26.286Z,13.38
2023-03-03T14:23:22.373Z,14.83
2023-03-03T14:26:11.620Z,12.90
2023-03-03T14:28:48.499Z,14.05
2023-03-03T14:31:28.565Z,16.60
2023-03-03T14:34:38.791Z,12.35
2023-03-03T14:37:33.605Z,17.37
2023-03-03T14:40:29.068Z,13.03
2023-03-03T14:43:04.963Z,19.45
2023-03-03T14:45:43.171Z,13.48
2023-03-03T14:48:19.666Z,15.30
2023-03-03T14:51:03.289Z,14.60
2023-03-03T14:53:42.931Z,14.07
2023-03-03T14:56:37.079Z,19.35
2023-03-03T14:59:24.022Z,20.37
2023-03-03T15:02:20.173Z,12.13
2023-03-03T15:04:52.800Z,16.42
2023-03-03T15:07:36.144Z,24.92
2023-03-03T15:10:12.188Z,19.35
2023-03-03T15:12:45.453Z,16.55
2023-03-03T15:15:22.219Z,19.92
2023-03-03T15:18:02.531Z,14.93
2023-03-03T15:21:08.558Z,20.70
2023-03-03T15:24:15.501Z,18.82
2023-03-03T15:26:59.869Z,20.30
2023-03-03T15:29:43.434Z,17.17
2023-03-03T15:32:36.314Z,15.95
2023-03-03T15:35:26.320Z,18.25
2023-03-03T15:38:27.767Z,30.35
2023-03-03T15:41:29.787Z,20.80
2023-03-03T15:44:49.367Z,34.55
2023-03-03T15:48:16.928Z,22.13
2023-03-03T15:51:06.788Z,25.45
2023-03-03T15:54:08.677Z,29.12
2023-03-03T15:56:57.380Z,28.05
2023-03-03T16:00:12.690Z,33.70
2023-03-03T16:02:54.046Z,32.55
2023-03-03T16:05:46.800Z,27.17
2023-03-03T16:08:45.799Z,22.95
2023-03-03T16:11:29.551Z,29.23
2023-03-03T16:14:27.809Z,24.05
2023-03-03T16:17:17.790Z,24.50
2023-03-03T16:20:04.618Z,29.85
2023-03-03T16:22:48.359Z,31.10
2023-03-03T16:26:02.361Z,26.35
2023-03-03T16:28:46.916Z,27.93
2023-03-03T16:31:32.702Z,25.17
2023-03-03T16:34:33.673Z,30.62
2023-03-03T16:37:23.262Z,31.73
2023-03-03T16:40:25.445Z,38.83
2023-03-03T16:43:36.044Z,39.58
2023-03-03T16:46:33.134Z,29.85
2023-03-03T16:49:28.660Z,27.13
2023-03-03T16:52:20.602Z,32.10
2023-03-03T16:55:00.485Z,27.42
2023-03-03T16:58:02.495Z,32.63
2023-03-03T17:01:00.435Z,32.95
2023-03-03T17:04:01.155Z,28.62
2023-03-03T17:06:57.514Z,26.40
2023-03-03T17:10:00.009Z,35.52
2023-03-03T17:12:54.552Z,28.45
2023-03-03T17:15:44.919Z,23.25
2023-03-03T17:18:54.468Z,22.32
2023-03-03T17:21:50.608Z,21.62
2023-03-03T17:24:52.237Z,22.35
2023-03-03T17:27:42.009Z,18.37
2023-03-03T17:30:22.184Z,23.38
2023-03-03T17:33:14.396Z,22.62
2023-03-03T17:36:15.255Z,21.20
2023-03-03T17:39:30.394Z,16.93
2023-03-03T17:42:13.660Z,19.32
2023-03-03T17:45:05.914Z,20.48
2023-03-03T17:48:01.539Z,35.23
2023-03-03T17:51:07.667Z,16.77
2023-03-03T17:54:03.114Z,20.08
2023-03-03T17:57:00.191Z,17.30
2023-03-03T17:59:58.960Z,19.98
2023-03-03T18:02:45.278Z,23.83
2023-03-03T18:05:49.443Z,20.32
2023-03-03T18:09:14.860Z,15.63
2023-03-03T18:12:10.206Z,18.35
2023-03-03T18:15:14.926Z,19.57
2023-03-03T18:20:54.635Z,18.65
2023-03-03T18:23:42.730Z,19.73
2023-03-03T18:26:39.909Z,18.75
2023-03-03T18:29:23.114Z,20.80
2023-03-03T18:34:43.209Z,20.27
2023-03-03T18:37:38.995Z,16.70
2023-03-03T18:40:18.340Z,19.30
2023-03-03T18:42:53.355Z,20.00
2023-03-03T18:45:31.300Z,16.82
2023-03-03T18:48:11.781Z,20.62
2023-03-03T18:50:52.717Z,19.67
2023-03-03T18:53:36.064Z,21.07
2023-03-03T18:56:11.836Z,16.32
2023-03-03T18:58:45.318Z,18.90
2023-03-03T19:01:44.599Z,15.90
2023-03-03T19:04:20.742Z,17.32
2023-03-03T19:07:00.355Z,17.48
2023-03-03T19:10:03.022Z,16.82
2023-03-03T19:12:59.594Z,16.55
2023-03-03T19:15:37.749Z,22.17
2023-03-03T19:18:26.873Z,16.15
2023-03-03T19:21:07.650Z,20.75
2023-03-03T19:24:01.486Z,22.07
2023-03-03T19:26:48.417Z,15.67
2023-03-03T19:29:47.309Z,19.27
2023-03-03T19:32:45.617Z,22.25
2023-03-03T19:35:53.378Z,20.45
2023-03-03T19:38:34.167Z,19.30
2023-03-03T19:41:30.134Z,20.77
2023-03-03T19:44:26.833Z,21.07
2023-03-03T19:47:20.654Z,20.82
2023-03-03T19:50:35.868Z,19.05
2023-03-03T19:53:43.980Z,19.82
2023-03-03T19:56:42.166Z,20.85
2023-03-03T19:59:35.037Z,17.55
2023-03-03T20:02:42.990Z,17.80
2023-03-03T20:05:23.589Z,22.40
2023-03-03T20:08:10.143Z,19.77
2023-03-03T20:11:15.713Z,18.35
2023-03-03T20:14:01.836Z,19.15
2023-03-03T20:16:43.549Z,20.05
2023-03-03T20:19:37.567Z,18.37
2023-03-03T20:22:24.605Z,20.10
2023-03-03T20:25:11.794Z,20.97
2023-03-03T20:27:58.273Z,17.80
2023-03-03T20:30:53.437Z,16.15
2023-03-03T20:33:39.734Z,16.48
2023-03-03T20:36:29.279Z,16.35
2023-03-03T20:39:27.702Z,23.57
2023-03-03T20:42:23.437Z,18.75
2023-03-03T20:45:15.005Z,19.25
2023-03-03T20:48:16.513Z,20.00
2023-03-03T20:51:06.857Z,19.48
2023-03-03T20:53:47.340Z,18.02
2023-03-03T20:56:39.753Z,20.37
2023-03-03T20:59:39.925Z,21.42
2023-03-03T21:02:32.550Z,19.48
2023-03-03T21:05:23.591Z,16.77
2023-03-03T21:08:03.330Z,22.30
2023-03-03T21:10:41.641Z,18.50
2023-03-03T21:13:46.389Z,20.80
2023-03-03T21:16:30.026Z,21.55
2023-03-03T21:19:10.157Z,19.53
2023-03-03T21:21:48.318Z,14.80
2023-03-03T21:24:22.031Z,17.32
2023-03-03T21:27:02.835Z,20.05
2023-03-03T21:29:37.980Z,19.52
2023-03-03T21:34:44.742Z,20.80
2023-03-03T21:37:23.021Z,17.45
2023-03-03T21:40:06.122Z,18.05
2023-03-03T21:42:45.169Z,18.17
2023-03-03T21:45:20.694Z,18.37
2023-03-03T21:47:55.425Z,18.50
2023-03-03T21:50:31.156Z,16.70
2023-03-03T21:53:04.580Z,17.82
2023-03-03T21:55:37.315Z,18.35
2023-03-03T21:58:11.985Z,19.17
2023-03-03T22:00:45.658Z,17.73
2023-03-03T22:03:20.066Z,20.50
2023-03-03T22:05:54.053Z,20.50
2023-03-03T22:08:28.299Z,20.23
2023-03-03T22:11:02.240Z,18.82
2023-03-03T22:13:35.639Z,24.18
2023-03-03T22:16:10.168Z,18.45
2023-03-03T22:21:16.139Z,20.15
2023-03-03T22:23:48.981Z,16.75
2023-03-03T22:26:24.690Z,18.17
2023-03-03T22:28:57.502Z,16.42
2023-03-03T22:31:30.851Z,19.77
2023-03-03T22:34:04.921Z,18.95
2023-03-03T22:36:39.088Z,16.57
2023-03-03T22:39:12.286Z,22.25
2023-03-03T22:41:45.366Z,19.73
2023-03-03T22:44:18.520Z,19.67
2023-03-03T22:46:52.067Z,20.97
2023-03-03T22:49:25.018Z,20.25
2023-03-03T22:51:59.080Z,18.35
2023-03-03T22:54:32.387Z,17.23
2023-03-03T22:57:05.401Z,20.77
2023-03-03T22:59:38.272Z,18.90
2023-03-03T23:02:11.334Z,21.73
2023-03-03T23:04:44.247Z,19.02
2023-03-03T23:09:50.022Z,22.22
2023-03-03T23:12:24.799Z,20.57
2023-03-03T23:14:57.931Z,19.32
2023-03-03T23:17:31.010Z,24.60
2023-03-03T23:20:04.155Z,18.10
2023-03-03T23:22:37.116Z,16.97
2023-03-03T23:25:11.233Z,20.12
2023-03-03T23:27:46.934Z,19.65
2023-03-03T23:30:21.723Z,18.87
2023-03-03T23:32:55.271Z,22.55
2023-03-03T23:35:28.182Z,18.87
2023-03-03T23:38:02.757Z,17.75
2023-03-03T23:40:36.701Z,19.07
2023-03-03T23:43:10.209Z,16.97
2023-03-03T23:45:43.719Z,19.12
2023-03-03T23:48:16.866Z,21.97
2023-03-03T23:50:50.914Z,21.02
2023-03-03T23:53:23.641Z,20.00
2023-03-03T23:55:56.676Z,19.12
2023-03-03T23:58:29.312Z,17.48
