createdAt,value
2018-07-12T09:30:20.645Z,57.57
2018-07-12T09:32:48.764Z,56.14
2018-07-12T09:35:16.854Z,57.27
2018-07-12T09:37:44.944Z,55.56
2018-07-12T09:40:13.006Z,55.69
2018-07-12T09:42:41.093Z,54.09
2018-07-12T09:45:09.160Z,53.22
2018-07-12T09:47:37.575Z,55.37
2018-07-12T09:50:05.648Z,56.17
2018-07-12T09:52:34.621Z,57.14
2018-07-12T09:55:03.186Z,54.60
2018-07-12T09:57:43.216Z,52.65
2018-07-12T10:00:11.612Z,54.24
2018-07-12T10:02:44.994Z,54.95
2018-07-12T10:05:18.431Z,54.86
2018-07-12T10:07:50.550Z,53.20
2018-07-12T10:10:19.743Z,53.75
2018-07-12T10:12:53.487Z,54.54
2018-07-12T10:15:26.763Z,55.40
2018-07-12T10:18:00.295Z,55.32
2018-07-12T10:20:28.367Z,56.09
2018-07-12T10:22:56.472Z,55.38
2018-07-12T10:25:24.547Z,56.41
2018-07-12T10:27:52.621Z,58.07
2018-07-12T10:30:20.697Z,57.50
2018-07-12T10:32:48.764Z,56.58
2018-07-12T10:35:16.840Z,55.64
2018-07-12T10:37:44.912Z,54.88
2018-07-12T10:40:13.000Z,52.48
2018-07-12T10:42:41.471Z,52.25
2018-07-12T10:45:09.544Z,51.06
2018-07-12T10:47:37.628Z,49.05
2018-07-12T10:50:05.814Z,49.80
2018-07-12T10:52:33.876Z,50.92
2018-07-12T10:55:01.982Z,51.35
2018-07-12T10:57:30.068Z,48.37
2018-07-12T10:59:58.153Z,49.68
2018-07-12T11:02:26.226Z,48.53
2018-07-12T11:04:54.373Z,49.46
2018-07-12T11:07:22.431Z,47.52
2018-07-12T15:11:27.491Z,32.64
2018-07-12T15:13:59.017Z,33.70
2018-07-12T15:16:27.633Z,32.97
2018-07-12T15:21:35.118Z,33.38
2018-07-12T15:24:03.353Z,33.26
2018-07-12T15:26:31.737Z,32.50
2018-07-12T15:28:59.808Z,31.56
2018-07-12T15:31:28.320Z,32.32
2018-07-12T15:33:56.362Z,31.79
2018-07-12T15:36:24.435Z,32.68
2018-07-12T15:38:52.520Z,32.59
2018-07-12T15:41:20.665Z,31.94
2018-07-12T15:43:48.756Z,32.00
2018-07-12T15:46:16.828Z,32.44
2018-07-12T15:48:44.927Z,32.27
2018-07-12T15:51:13.009Z,32.92
2018-07-12T15:53:41.076Z,33.25
2018-07-12T15:56:09.166Z,34.39
2018-07-12T15:58:38.041Z,33.35
2018-07-12T16:01:06.129Z,34.90
2018-07-12T16:03:34.189Z,34.52
2018-07-12T16:06:02.274Z,34.07
2018-07-12T16:08:30.397Z,33.67
2018-07-12T16:10:58.548Z,34.65
2018-07-12T16:13:26.697Z,38.13
2018-07-12T16:15:54.764Z,33.68
2018-07-12T16:21:15.917Z,32.84
2018-07-12T16:23:43.980Z,33.69
2018-07-12T16:26:12.077Z,33.93
2018-07-12T16:28:40.140Z,33.99
2018-07-12T16:31:09.007Z,32.85
2018-07-12T16:33:37.340Z,33.74
2018-07-12T16:36:05.967Z,33.32
2018-07-12T16:38:34.068Z,34.99
2018-07-12T16:41:02.157Z,33.42
2018-07-12T16:43:30.239Z,33.72
2018-07-12T16:45:58.308Z,32.88
2018-07-12T16:48:26.365Z,33.99
2018-07-12T16:50:54.488Z,34.00
2018-07-12T16:53:22.717Z,33.33
2018-07-12T16:55:50.804Z,33.95
2018-07-12T16:58:18.883Z,35.01
2018-07-12T17:00:46.967Z,35.00
2018-07-12T17:03:15.053Z,34.56
2018-07-12T17:05:43.149Z,34.35
2018-07-12T17:08:11.276Z,33.77
2018-07-12T17:10:40.029Z,33.87
2018-07-12T17:13:08.097Z,32.60
2018-07-12T17:15:39.228Z,33.07
2018-07-12T17:18:07.287Z,33.87
2018-07-12T17:20:36.371Z,35.00
2018-07-12T17:23:04.471Z,35.61
2018-07-12T17:25:32.552Z,35.91
2018-07-12T17:28:00.660Z,35.78
2018-07-12T17:30:28.732Z,35.77
2018-07-12T17:32:56.824Z,36.06
2018-07-12T17:35:24.896Z,35.65
2018-07-12T17:37:52.983Z,35.90
2018-07-12T17:40:21.056Z,36.48
2018-07-12T17:42:50.093Z,37.12
2018-07-12T17:45:18.242Z,37.23
2018-07-12T17:47:46.390Z,37.53
2018-07-12T17:50:14.445Z,37.37
2018-07-12T17:52:42.524Z,38.39
2018-07-12T17:55:11.224Z,37.98
2018-07-12T17:57:39.350Z,36.83
2018-07-12T18:00:07.427Z,37.74
2018-07-12T18:02:35.532Z,38.10
2018-07-12T18:05:03.654Z,37.67
2018-07-12T18:07:31.737Z,38.78
2018-07-12T18:09:59.841Z,39.06
2018-07-12T18:12:28.255Z,39.05
2018-07-12T18:14:56.343Z,40.00
2018-07-12T18:17:24.424Z,39.95
2018-07-12T18:19:52.517Z,40.53
2018-07-12T18:22:20.622Z,41.65
2018-07-12T18:24:48.700Z,41.58
2018-07-12T18:27:16.785Z,41.97
2018-07-12T18:29:44.874Z,42.46
2018-07-12T18:32:13.001Z,42.52
2018-07-12T18:34:41.076Z,42.84
2018-07-12T18:37:09.172Z,42.97
2018-07-12T18:39:37.304Z,43.08
2018-07-12T18:42:05.380Z,43.00
2018-07-12T18:44:33.481Z,43.56
2018-07-12T18:47:01.569Z,43.46
2018-07-12T18:49:29.921Z,44.19
2018-07-12T22:02:44.554Z,70.17
2018-07-12T22:05:12.781Z,70.92
2018-07-12T22:08:22.300Z,71.68
2018-07-12T22:10:52.124Z,71.68
2018-07-12T22:13:21.413Z,71.71
2018-07-12T22:15:49.992Z,72.08
2018-07-12T22:18:18.300Z,71.64
2018-07-12T22:20:46.482Z,72.09
2018-07-12T22:23:14.721Z,72.10
2018-07-12T22:25:42.980Z,72.63
2018-07-12T22:28:11.367Z,73.25
2018-07-12T22:33:22.197Z,73.95
2018-07-12T22:35:50.648Z,73.79
2018-07-12T22:38:18.953Z,73.42
2018-07-12T22:40:48.062Z,74.01
2018-07-12T22:43:16.345Z,73.93
2018-07-12T22:45:45.328Z,74.11
2018-07-12T22:57:12.142Z,73.61
2018-07-12T22:59:40.534Z,73.96
2018-07-12T23:02:08.824Z,74.75
2018-07-12T23:04:37.317Z,74.80
2018-07-12T23:07:05.822Z,75.03
2018-07-12T23:09:34.128Z,74.65
2018-07-12T23:15:05.009Z,74.50
2018-07-12T23:41:58.245Z,76.83
2018-07-12T23:44:27.464Z,76.98
2018-07-12T23:46:55.918Z,77.65
2018-07-12T23:49:25.314Z,76.77
