createdAt,value
2019-03-29T00:00:11.515Z,4.92
2019-03-29T00:02:39.319Z,5.42
2019-03-29T00:05:07.691Z,4.75
2019-03-29T00:07:39.790Z,4.70
2019-03-29T00:10:05.138Z,4.30
2019-03-29T00:12:32.728Z,4.20
2019-03-29T00:15:00.437Z,4.25
2019-03-29T00:17:28.132Z,4.40
2019-03-29T00:19:55.979Z,4.90
2019-03-29T00:22:23.651Z,4.30
2019-03-29T00:24:51.471Z,4.60
2019-03-29T00:27:19.166Z,4.85
2019-03-29T00:29:47.090Z,4.33
2019-03-29T00:32:14.733Z,4.08
2019-03-29T00:34:42.390Z,3.80
2019-03-29T00:37:10.152Z,3.72
2019-03-29T00:39:38.916Z,3.65
2019-03-29T00:42:06.709Z,4.78
2019-03-29T00:44:34.366Z,4.15
2019-03-29T00:47:02.081Z,3.95
2019-03-29T00:49:29.734Z,4.30
2019-03-29T00:51:57.536Z,4.12
2019-03-29T00:54:25.257Z,4.22
2019-03-29T00:56:52.857Z,5.10
2019-03-29T00:59:20.600Z,5.40
2019-03-29T01:01:48.232Z,3.85
2019-03-29T01:04:15.987Z,4.47
2019-03-29T01:06:43.925Z,4.67
2019-03-29T01:09:11.621Z,4.72
2019-03-29T01:11:39.300Z,4.75
2019-03-29T01:14:07.109Z,5.62
2019-03-29T01:16:34.647Z,5.55
2019-03-29T01:19:02.270Z,5.37
2019-03-29T01:21:30.225Z,5.20
2019-03-29T01:23:57.940Z,4.72
2019-03-29T01:26:27.033Z,5.33
2019-03-29T01:28:55.248Z,4.90
2019-03-29T01:31:22.907Z,4.97
2019-03-29T01:33:51.014Z,5.37
2019-03-29T01:36:18.709Z,5.42
2019-03-29T01:38:46.354Z,5.17
2019-03-29T01:41:13.976Z,5.20
2019-03-29T01:43:41.637Z,4.58
2019-03-29T01:46:09.353Z,4.70
2019-03-29T01:48:37.124Z,6.17
2019-03-29T01:51:04.764Z,4.97
2019-03-29T01:53:32.422Z,5.30
2019-03-29T01:55:59.988Z,4.80
2019-03-29T01:58:27.540Z,4.53
2019-03-29T02:00:55.365Z,4.53
2019-03-29T02:03:23.002Z,5.03
2019-03-29T02:05:50.787Z,5.37
2019-03-29T02:08:18.463Z,5.97
2019-03-29T02:10:45.992Z,5.50
2019-03-29T02:13:13.620Z,6.47
2019-03-29T02:15:41.467Z,6.00
2019-03-29T02:18:09.292Z,5.20
2019-03-29T02:20:37.095Z,5.50
2019-03-29T02:23:04.900Z,5.75
2019-03-29T02:25:32.609Z,5.50
2019-03-29T02:28:00.287Z,5.72
2019-03-29T02:30:28.070Z,6.50
2019-03-29T02:32:55.631Z,5.97
2019-03-29T02:35:23.317Z,5.47
2019-03-29T02:37:51.073Z,6.40
2019-03-29T02:40:18.689Z,5.80
2019-03-29T02:42:46.345Z,6.83
2019-03-29T02:45:14.087Z,5.83
2019-03-29T02:47:41.823Z,6.17
2019-03-29T02:50:10.006Z,5.20
2019-03-29T02:52:37.681Z,6.12
2019-03-29T02:55:05.324Z,6.17
2019-03-29T02:57:33.032Z,6.42
2019-03-29T03:00:00.689Z,6.80
2019-03-29T03:02:28.337Z,7.40
2019-03-29T03:04:55.986Z,6.08
2019-03-29T03:07:23.744Z,8.18
2019-03-29T03:09:51.443Z,6.50
2019-03-29T03:12:19.054Z,7.20
2019-03-29T03:14:46.869Z,6.80
2019-03-29T03:17:14.395Z,6.75
2019-03-29T03:19:42.094Z,6.70
2019-03-29T03:22:09.655Z,7.72
2019-03-29T03:24:37.172Z,6.87
2019-03-29T03:27:04.782Z,7.37
2019-03-29T03:29:32.539Z,6.78
2019-03-29T03:31:59.975Z,6.65
2019-03-29T03:34:27.596Z,6.30
2019-03-29T03:36:55.251Z,7.25
2019-03-29T03:39:31.721Z,7.05
2019-03-29T03:41:52.159Z,6.80
2019-03-29T03:44:19.771Z,6.75
2019-03-29T03:46:47.198Z,6.62
2019-03-29T03:49:14.701Z,6.85
2019-03-29T03:51:42.369Z,7.03
2019-03-29T03:54:09.917Z,6.50
2019-03-29T03:56:38.078Z,7.10
2019-03-29T03:59:05.988Z,6.92
2019-03-29T04:01:33.617Z,6.50
2019-03-29T04:04:07.083Z,7.20
2019-03-29T04:06:34.590Z,6.85
2019-03-29T04:09:03.530Z,7.00
2019-03-29T04:11:32.427Z,7.00
2019-03-29T04:13:59.956Z,8.55
2019-03-29T04:16:27.521Z,6.95
2019-03-29T04:18:55.055Z,7.35
2019-03-29T04:21:22.550Z,7.17
2019-03-29T04:23:50.101Z,7.40
2019-03-29T04:26:17.559Z,6.87
2019-03-29T04:29:02.732Z,6.75
2019-03-29T04:31:14.459Z,7.75
2019-03-29T04:33:42.085Z,7.15
2019-03-29T04:36:09.585Z,7.60
2019-03-29T04:38:37.269Z,7.25
2019-03-29T04:41:04.828Z,6.67
2019-03-29T04:43:32.469Z,7.80
2019-03-29T04:46:00.190Z,8.30
2019-03-29T04:48:27.680Z,6.90
2019-03-29T04:50:55.129Z,8.18
2019-03-29T04:53:22.763Z,8.83
2019-03-29T04:55:50.359Z,8.70
2019-03-29T04:58:17.935Z,7.08
2019-03-29T05:00:48.283Z,7.53
2019-03-29T05:03:15.869Z,6.67
2019-03-29T05:05:43.403Z,6.20
2019-03-29T05:08:11.667Z,7.47
2019-03-29T05:10:39.342Z,7.33
2019-03-29T05:13:07.006Z,6.92
2019-03-29T05:15:34.663Z,6.95
2019-03-29T05:18:02.354Z,7.55
2019-03-29T05:20:29.930Z,7.67
2019-03-29T05:22:57.569Z,8.28
2019-03-29T05:25:25.198Z,8.30
2019-03-29T05:27:52.733Z,7.47
2019-03-29T05:30:20.271Z,8.40
2019-03-29T05:32:47.776Z,8.35
2019-03-29T05:35:15.322Z,7.65
2019-03-29T05:37:42.740Z,8.00
2019-03-29T05:40:10.214Z,7.20
2019-03-29T05:42:37.654Z,8.00
2019-03-29T05:45:05.916Z,8.43
2019-03-29T05:47:33.378Z,7.60
2019-03-29T05:50:00.868Z,7.80
2019-03-29T05:52:28.351Z,8.43
2019-03-29T05:54:56.485Z,8.65
2019-03-29T05:57:23.922Z,9.08
2019-03-29T05:59:51.448Z,8.38
2019-03-29T06:02:18.936Z,8.18
2019-03-29T06:04:46.540Z,7.03
2019-03-29T06:07:13.988Z,8.28
2019-03-29T06:09:41.589Z,8.10
2019-03-29T06:12:09.462Z,8.15
2019-03-29T06:14:37.137Z,7.05
2019-03-29T06:17:04.885Z,7.80
2019-03-29T06:19:32.472Z,8.78
2019-03-29T06:22:00.860Z,9.30
2019-03-29T06:24:29.055Z,9.30
2019-03-29T06:26:58.861Z,7.67
2019-03-29T06:29:26.444Z,8.20
2019-03-29T06:31:54.029Z,7.87
2019-03-29T06:34:21.625Z,8.08
2019-03-29T06:36:50.316Z,9.25
2019-03-29T06:39:21.274Z,8.60
2019-03-29T06:41:50.135Z,8.50
2019-03-29T06:44:17.762Z,8.43
2019-03-29T06:46:45.296Z,7.50
2019-03-29T06:49:12.816Z,8.95
2019-03-29T06:51:40.425Z,8.85
2019-03-29T06:54:07.934Z,8.25
2019-03-29T06:56:37.360Z,8.43
2019-03-29T06:59:06.327Z,9.60
2019-03-29T07:01:34.309Z,9.40
2019-03-29T07:04:02.771Z,7.17
2019-03-29T07:06:30.717Z,11.73
2019-03-29T07:08:58.720Z,11.10
2019-03-29T07:11:26.446Z,10.17
2019-03-29T07:13:57.809Z,12.87
2019-03-29T07:16:23.627Z,10.27
2019-03-29T07:18:51.209Z,11.30
2019-03-29T07:21:21.725Z,11.30
2019-03-29T07:23:48.178Z,11.97
2019-03-29T07:26:15.783Z,12.53
2019-03-29T07:28:43.396Z,11.67
2019-03-29T07:31:11.016Z,10.60
2019-03-29T07:33:38.521Z,12.50
2019-03-29T07:36:06.112Z,13.53
2019-03-29T07:38:33.634Z,12.27
2019-03-29T07:41:01.336Z,11.60
2019-03-29T07:43:29.014Z,12.30
2019-03-29T07:45:56.501Z,11.23
2019-03-29T07:48:24.000Z,11.27
2019-03-29T07:50:51.435Z,11.83
2019-03-29T07:53:18.989Z,9.40
2019-03-29T07:55:46.552Z,8.70
2019-03-29T07:58:14.073Z,11.00
2019-03-29T08:00:41.728Z,7.80
2019-03-29T08:03:10.204Z,12.00
2019-03-29T08:05:37.843Z,12.17
2019-03-29T08:08:05.386Z,13.33
2019-03-29T08:10:33.007Z,11.43
2019-03-29T08:13:00.617Z,11.63
2019-03-29T08:15:28.248Z,10.13
2019-03-29T08:17:55.783Z,10.07
2019-03-29T08:20:40.165Z,10.00
2019-03-29T08:22:52.700Z,10.60
2019-03-29T08:25:20.418Z,10.77
2019-03-29T08:27:47.972Z,9.93
2019-03-29T08:30:15.796Z,11.40
2019-03-29T08:32:43.482Z,9.70
2019-03-29T08:35:11.178Z,10.80
2019-03-29T08:37:38.892Z,10.80
2019-03-29T08:40:06.723Z,10.17
2019-03-29T08:42:34.186Z,11.50
2019-03-29T08:45:01.726Z,10.90
2019-03-29T08:47:29.538Z,9.10
2019-03-29T08:49:57.020Z,10.43
2019-03-29T08:52:24.553Z,11.00
2019-03-29T08:54:52.115Z,11.07
2019-03-29T08:57:19.729Z,10.60
2019-03-29T08:59:47.354Z,11.40
2019-03-29T09:02:14.926Z,11.13
2019-03-29T09:04:42.575Z,11.80
2019-03-29T09:07:10.268Z,10.30
2019-03-29T09:09:37.752Z,9.33
2019-03-29T09:12:14.299Z,9.30
2019-03-29T09:14:34.690Z,10.40
2019-03-29T09:17:02.317Z,10.50
2019-03-29T09:19:29.915Z,14.90
2019-03-29T09:21:57.999Z,8.73
2019-03-29T09:24:25.610Z,8.70
2019-03-29T09:26:53.323Z,8.50
2019-03-29T09:29:20.972Z,9.07
2019-03-29T09:31:48.463Z,9.90
2019-03-29T09:34:16.065Z,9.00
2019-03-29T09:36:43.524Z,7.43
2019-03-29T09:39:11.115Z,9.00
2019-03-29T09:41:38.679Z,9.40
2019-03-29T09:44:10.701Z,9.10
2019-03-29T09:46:50.448Z,8.53
2019-03-29T09:49:18.210Z,7.87
2019-03-29T09:51:45.776Z,7.40
2019-03-29T09:54:13.273Z,8.90
2019-03-29T09:56:40.792Z,9.03
2019-03-29T09:59:08.350Z,7.10
2019-03-29T10:01:35.961Z,6.13
2019-03-29T10:04:03.673Z,8.57
2019-03-29T10:06:31.223Z,9.00
2019-03-29T10:08:58.813Z,8.73
2019-03-29T10:11:26.393Z,7.93
2019-03-29T10:13:53.933Z,8.90
2019-03-29T10:16:21.474Z,9.13
2019-03-29T10:18:48.961Z,7.87
2019-03-29T10:21:17.426Z,7.97
2019-03-29T10:23:45.365Z,7.47
2019-03-29T10:26:13.069Z,6.77
2019-03-29T10:28:41.341Z,5.87
2019-03-29T10:31:09.304Z,7.53
2019-03-29T10:33:36.838Z,6.80
2019-03-29T10:36:04.383Z,6.50
2019-03-29T10:38:32.008Z,6.10
2019-03-29T10:40:59.470Z,7.17
2019-03-29T10:43:27.242Z,5.93
2019-03-29T10:45:54.893Z,7.97
2019-03-29T10:48:22.566Z,6.20
2019-03-29T10:50:50.187Z,5.67
2019-03-29T10:53:17.895Z,5.10
2019-03-29T10:55:45.449Z,4.70
2019-03-29T10:58:13.062Z,6.30
2019-03-29T11:00:40.676Z,6.10
2019-03-29T11:03:08.654Z,6.43
2019-03-29T11:05:36.890Z,6.57
2019-03-29T11:08:05.254Z,6.20
2019-03-29T11:10:33.972Z,6.43
2019-03-29T11:13:12.462Z,6.00
2019-03-29T11:15:30.998Z,5.40
2019-03-29T11:17:58.676Z,4.90
2019-03-29T11:20:26.215Z,6.13
2019-03-29T11:22:53.990Z,6.00
2019-03-29T11:25:21.542Z,6.40
2019-03-29T11:27:49.213Z,6.00
2019-03-29T11:30:16.962Z,6.33
2019-03-29T11:32:44.524Z,6.03
2019-03-29T11:35:12.208Z,5.40
2019-03-29T11:37:39.781Z,4.20
2019-03-29T11:40:07.459Z,4.50
2019-03-29T11:42:34.973Z,4.97
2019-03-29T11:45:03.057Z,5.60
2019-03-29T11:47:30.525Z,4.20
2019-03-29T11:49:58.228Z,4.67
2019-03-29T11:52:25.889Z,5.87
2019-03-29T11:54:53.496Z,5.20
2019-03-29T11:57:20.959Z,4.30
2019-03-29T11:59:48.419Z,5.30
2019-03-29T12:02:30.166Z,5.70
2019-03-29T12:04:45.378Z,5.60
2019-03-29T12:07:13.169Z,6.20
2019-03-29T12:09:40.757Z,5.20
2019-03-29T12:12:08.287Z,6.60
2019-03-29T12:14:35.773Z,6.07
2019-03-29T12:17:03.332Z,5.13
2019-03-29T12:19:30.913Z,4.83
2019-03-29T12:21:58.454Z,4.70
2019-03-29T12:24:26.035Z,4.40
2019-03-29T12:26:55.126Z,4.77
2019-03-29T12:29:27.009Z,4.70
2019-03-29T12:31:54.532Z,4.47
2019-03-29T12:34:22.157Z,4.80
2019-03-29T12:36:49.735Z,4.53
2019-03-29T12:39:17.378Z,4.37
2019-03-29T12:41:44.922Z,6.07
2019-03-29T12:44:12.608Z,4.50
2019-03-29T12:46:40.186Z,4.00
2019-03-29T12:49:07.679Z,4.37
2019-03-29T12:51:35.236Z,4.00
2019-03-29T12:54:02.714Z,3.83
2019-03-29T12:56:30.353Z,3.80
2019-03-29T12:58:57.851Z,4.67
2019-03-29T13:01:38.347Z,4.00
2019-03-29T13:03:54.819Z,4.20
2019-03-29T13:06:22.402Z,4.50
2019-03-29T13:08:50.069Z,5.83
2019-03-29T13:11:17.546Z,4.17
2019-03-29T13:13:45.045Z,4.30
2019-03-29T13:16:12.526Z,4.80
2019-03-29T13:18:40.110Z,3.97
2019-03-29T13:21:08.065Z,3.57
2019-03-29T13:23:35.698Z,4.30
2019-03-29T13:26:03.164Z,3.77
2019-03-29T13:28:30.663Z,3.97
2019-03-29T13:30:58.218Z,4.00
2019-03-29T13:33:25.836Z,3.50
2019-03-29T13:35:53.445Z,3.80
2019-03-29T13:38:21.002Z,4.30
2019-03-29T13:40:48.512Z,4.53
2019-03-29T13:43:15.997Z,3.60
2019-03-29T13:45:43.697Z,3.70
2019-03-29T13:48:11.378Z,3.90
2019-03-29T13:50:38.908Z,4.17
2019-03-29T13:53:06.482Z,4.63
2019-03-29T13:55:33.916Z,4.33
2019-03-29T13:58:01.549Z,4.60
2019-03-29T14:00:29.175Z,4.00
2019-03-29T14:02:56.709Z,4.40
2019-03-29T14:05:24.268Z,4.00
2019-03-29T14:07:51.866Z,4.20
2019-03-29T14:10:19.390Z,4.50
2019-03-29T14:12:46.901Z,3.93
2019-03-29T14:15:14.533Z,4.47
2019-03-29T14:17:42.088Z,3.60
2019-03-29T14:20:10.645Z,4.47
2019-03-29T14:22:38.184Z,4.37
2019-03-29T14:25:06.589Z,4.80
2019-03-29T14:27:34.099Z,4.80
2019-03-29T14:30:04.846Z,4.40
2019-03-29T14:32:31.050Z,4.30
2019-03-29T14:34:58.811Z,3.93
2019-03-29T14:37:26.396Z,4.43
2019-03-29T14:39:53.848Z,3.93
2019-03-29T14:42:21.411Z,4.67
2019-03-29T14:44:52.854Z,4.43
2019-03-29T14:47:18.401Z,4.30
2019-03-29T14:49:46.095Z,4.90
2019-03-29T14:52:13.753Z,5.10
2019-03-29T14:54:41.285Z,4.90
2019-03-29T14:57:08.793Z,4.80
2019-03-29T14:59:36.423Z,4.90
2019-03-29T15:02:03.928Z,3.93
2019-03-29T15:04:31.580Z,4.90
2019-03-29T15:06:59.121Z,4.50
2019-03-29T15:09:26.718Z,5.80
2019-03-29T15:11:54.312Z,4.53
2019-03-29T15:14:23.252Z,4.47
2019-03-29T15:16:50.909Z,4.33
2019-03-29T15:19:18.450Z,4.93
2019-03-29T15:21:45.978Z,4.40
2019-03-29T15:24:13.492Z,4.70
2019-03-29T15:26:41.226Z,4.60
2019-03-29T15:29:08.871Z,5.10
2019-03-29T15:31:38.168Z,5.30
2019-03-29T15:34:05.651Z,5.10
2019-03-29T15:36:33.238Z,4.13
2019-03-29T15:39:00.664Z,5.40
2019-03-29T15:41:28.109Z,4.10
2019-03-29T15:43:55.704Z,3.80
2019-03-29T15:46:23.169Z,4.20
2019-03-29T15:48:52.503Z,4.63
2019-03-29T15:51:20.058Z,4.33
2019-03-29T15:53:47.653Z,4.13
2019-03-29T15:56:16.340Z,3.17
2019-03-29T15:58:43.805Z,3.93
2019-03-29T16:01:11.530Z,3.90
2019-03-29T16:03:39.015Z,4.10
2019-03-29T16:06:06.610Z,4.77
2019-03-29T16:11:09.296Z,4.33
2019-03-29T16:13:37.142Z,3.80
2019-03-29T16:16:04.773Z,3.30
2019-03-29T16:18:32.466Z,3.90
2019-03-29T16:21:01.124Z,4.43
2019-03-29T16:23:28.596Z,3.63
2019-03-29T16:25:56.076Z,3.60
2019-03-29T16:28:23.579Z,2.93
2019-03-29T16:30:51.115Z,4.67
2019-03-29T16:33:18.732Z,4.10
2019-03-29T16:35:46.256Z,3.70
2019-03-29T16:38:13.815Z,3.67
2019-03-29T16:40:41.702Z,5.10
2019-03-29T16:43:09.327Z,4.43
2019-03-29T16:45:47.235Z,4.40
2019-03-29T16:48:06.909Z,4.30
2019-03-29T16:50:34.634Z,4.23
2019-03-29T16:53:02.162Z,4.80
2019-03-29T16:55:29.733Z,4.17
2019-03-29T16:57:57.241Z,4.30
2019-03-29T17:00:24.876Z,3.90
2019-03-29T17:02:52.500Z,4.27
2019-03-29T17:05:20.064Z,3.27
2019-03-29T17:07:47.663Z,2.90
2019-03-29T17:10:15.309Z,3.30
2019-03-29T17:12:43.016Z,4.00
2019-03-29T17:15:11.280Z,4.10
2019-03-29T17:17:38.992Z,5.07
2019-03-29T17:20:08.289Z,5.30
2019-03-29T17:22:35.900Z,4.57
2019-03-29T17:25:04.236Z,3.73
2019-03-29T17:27:31.774Z,4.53
2019-03-29T17:29:59.446Z,3.63
2019-03-29T17:32:27.181Z,3.67
2019-03-29T17:34:54.665Z,3.20
2019-03-29T17:37:22.232Z,3.87
2019-03-29T17:39:49.838Z,3.87
2019-03-29T17:42:18.615Z,4.73
2019-03-29T17:44:46.217Z,3.80
2019-03-29T17:47:13.745Z,3.50
2019-03-29T17:49:42.545Z,4.10
2019-03-29T17:52:11.659Z,4.87
2019-03-29T17:54:39.219Z,3.90
2019-03-29T17:57:08.889Z,4.23
2019-03-29T17:59:36.703Z,4.70
2019-03-29T18:02:09.552Z,3.83
2019-03-29T18:04:33.718Z,5.80
2019-03-29T18:07:01.274Z,4.60
2019-03-29T18:09:28.863Z,5.20
2019-03-29T18:11:56.434Z,4.60
2019-03-29T18:14:24.078Z,4.97
2019-03-29T18:16:51.748Z,4.77
2019-03-29T18:19:19.186Z,4.60
2019-03-29T18:21:47.187Z,5.10
2019-03-29T18:24:16.023Z,4.47
2019-03-29T18:26:44.461Z,4.10
2019-03-29T18:29:12.758Z,3.80
2019-03-29T18:31:41.206Z,3.60
2019-03-29T18:34:09.555Z,4.07
2019-03-29T18:36:37.957Z,4.00
2019-03-29T18:39:06.278Z,3.60
2019-03-29T18:41:34.111Z,3.27
2019-03-29T18:44:01.671Z,4.03
2019-03-29T18:46:29.116Z,3.70
2019-03-29T18:49:03.578Z,3.73
2019-03-29T18:51:31.327Z,3.40
2019-03-29T18:53:58.969Z,3.20
2019-03-29T18:56:27.652Z,3.30
2019-03-29T18:58:55.504Z,3.40
2019-03-29T19:01:27.112Z,4.07
2019-03-29T19:03:54.736Z,3.43
2019-03-29T19:06:22.402Z,3.03
2019-03-29T19:08:51.490Z,3.10
2019-03-29T19:11:20.830Z,3.90
2019-03-29T19:13:48.626Z,3.80
2019-03-29T19:16:16.129Z,3.07
2019-03-29T19:18:43.563Z,3.43
2019-03-29T19:21:11.216Z,3.30
2019-03-29T19:23:43.914Z,4.17
2019-03-29T19:26:11.490Z,4.10
2019-03-29T19:28:39.058Z,3.30
2019-03-29T19:31:06.598Z,3.00
2019-03-29T19:33:34.133Z,2.80
2019-03-29T19:36:01.680Z,2.40
2019-03-29T19:38:29.294Z,3.33
2019-03-29T19:40:56.833Z,3.60
2019-03-29T19:43:24.416Z,3.53
2019-03-29T19:45:52.132Z,3.20
2019-03-29T19:48:19.781Z,3.50
2019-03-29T19:50:47.916Z,3.17
2019-03-29T19:53:15.599Z,2.97
2019-03-29T19:55:43.384Z,3.10
2019-03-29T19:58:11.012Z,3.10
2019-03-29T20:00:51.384Z,3.30
2019-03-29T20:03:19.039Z,3.23
2019-03-29T20:05:46.675Z,3.87
2019-03-29T20:08:15.342Z,3.53
2019-03-29T20:10:42.995Z,3.20
2019-03-29T20:13:10.881Z,3.60
2019-03-29T20:15:38.885Z,3.60
2019-03-29T20:18:06.691Z,3.97
2019-03-29T20:20:34.427Z,3.20
2019-03-29T20:23:02.342Z,3.37
2019-03-29T20:25:29.950Z,3.30
2019-03-29T20:27:58.581Z,3.53
2019-03-29T20:30:26.922Z,3.57
2019-03-29T20:32:54.861Z,3.57
2019-03-29T20:35:22.528Z,3.13
2019-03-29T20:37:50.283Z,3.20
2019-03-29T20:40:17.948Z,3.30
2019-03-29T20:42:46.723Z,3.17
2019-03-29T20:45:14.291Z,3.60
2019-03-29T20:47:42.717Z,3.13
2019-03-29T20:50:10.808Z,2.60
2019-03-29T20:52:38.362Z,3.13
2019-03-29T20:55:05.971Z,3.30
2019-03-29T20:57:33.727Z,3.43
2019-03-29T21:00:01.589Z,3.17
2019-03-29T21:02:29.253Z,3.07
2019-03-29T21:04:58.600Z,3.50
2019-03-29T21:07:26.662Z,3.50
2019-03-29T21:09:54.235Z,3.50
2019-03-29T21:12:21.903Z,4.40
2019-03-29T21:14:49.998Z,3.83
2019-03-29T21:17:17.552Z,4.67
2019-03-29T21:19:45.539Z,3.50
2019-03-29T21:22:17.501Z,3.83
2019-03-29T21:24:45.029Z,5.17
2019-03-29T21:27:12.576Z,4.20
2019-03-29T21:29:40.104Z,4.40
2019-03-29T21:32:07.674Z,4.83
2019-03-29T21:34:35.264Z,4.33
2019-03-29T21:37:02.765Z,5.60
2019-03-29T21:39:31.363Z,4.63
2019-03-29T21:41:59.269Z,4.93
2019-03-29T21:44:33.307Z,5.63
2019-03-29T21:47:01.162Z,4.83
2019-03-29T21:49:28.745Z,4.67
2019-03-29T21:51:56.337Z,4.43
2019-03-29T21:54:24.946Z,5.60
2019-03-29T21:56:52.476Z,4.73
2019-03-29T21:59:19.908Z,5.00
2019-03-29T22:01:47.967Z,4.80
2019-03-29T22:04:16.826Z,4.57
2019-03-29T22:06:46.969Z,4.80
2019-03-29T22:09:14.717Z,5.00
2019-03-29T22:11:44.254Z,4.50
2019-03-29T22:14:11.973Z,4.87
2019-03-29T22:16:39.744Z,5.33
2019-03-29T22:19:07.873Z,4.33
2019-03-29T22:21:35.416Z,4.93
2019-03-29T22:24:03.240Z,8.63
2019-03-29T22:26:32.974Z,7.00
2019-03-29T22:29:00.733Z,6.23
2019-03-29T22:31:31.198Z,5.87
2019-03-29T22:33:58.853Z,6.00
2019-03-29T22:36:26.981Z,5.17
2019-03-29T22:38:54.780Z,5.83
2019-03-29T22:41:24.098Z,7.33
2019-03-29T22:43:51.806Z,5.90
2019-03-29T22:46:19.522Z,6.30
2019-03-29T22:48:52.521Z,6.13
2019-03-29T22:51:16.508Z,6.10
2019-03-29T22:53:44.255Z,6.00
2019-03-29T22:56:11.940Z,5.80
2019-03-29T22:58:39.473Z,5.12
2019-03-29T23:01:07.140Z,5.57
2019-03-29T23:03:34.860Z,5.40
2019-03-29T23:06:02.582Z,5.53
2019-03-29T23:08:30.557Z,4.97
2019-03-29T23:10:58.260Z,4.20
2019-03-29T23:13:27.561Z,6.37
2019-03-29T23:15:55.190Z,5.20
2019-03-29T23:18:22.953Z,5.47
2019-03-29T23:20:50.569Z,5.50
2019-03-29T23:23:18.064Z,6.20
2019-03-29T23:25:46.696Z,6.40
2019-03-29T23:28:14.147Z,5.67
2019-03-29T23:30:41.673Z,7.15
2019-03-29T23:33:09.297Z,5.75
2019-03-29T23:35:37.083Z,6.12
2019-03-29T23:38:06.830Z,5.53
2019-03-29T23:40:34.482Z,5.17
2019-03-29T23:43:01.982Z,5.77
2019-03-29T23:45:29.757Z,5.97
2019-03-29T23:47:57.501Z,4.67
2019-03-29T23:50:25.611Z,5.00
2019-03-29T23:52:53.255Z,5.17
2019-03-29T23:55:20.876Z,4.50
2019-03-29T23:57:48.448Z,4.72
