createdAt,value
2024-02-22T00:01:12.392Z,99382.78
2024-02-22T00:03:39.500Z,99376.84
2024-02-22T00:06:06.583Z,99381.16
2024-02-22T00:08:33.171Z,99380.38
2024-02-22T00:10:59.870Z,99368.47
2024-02-22T00:13:27.539Z,99363.38
2024-02-22T00:15:54.142Z,99352.06
2024-02-22T00:18:20.876Z,99356.38
2024-02-22T00:20:47.412Z,99360.75
2024-02-22T00:23:13.971Z,99351.38
2024-02-22T00:25:40.726Z,99342.13
2024-02-22T00:28:07.234Z,99339.66
2024-02-22T00:30:33.941Z,99332.88
2024-02-22T00:33:00.607Z,99318.72
2024-02-22T00:35:28.221Z,99335.59
2024-02-22T00:37:54.799Z,99321.19
2024-02-22T00:40:21.511Z,99317.03
2024-02-22T00:42:48.056Z,99300.06
2024-02-22T00:45:15.813Z,99306.88
2024-02-22T00:47:42.342Z,99281.28
2024-02-22T00:50:09.746Z,99297.59
2024-02-22T00:52:36.549Z,99288.41
2024-02-22T00:55:03.239Z,99275.72
2024-02-22T00:57:30.125Z,99284.22
2024-02-22T00:59:56.928Z,99267.31
2024-02-22T01:02:27.135Z,99269.00
2024-02-22T01:04:54.390Z,99258.81
2024-02-22T01:07:22.499Z,99258.88
2024-02-22T01:09:49.435Z,99253.00
2024-02-22T01:12:16.097Z,99250.53
2024-02-22T01:14:42.653Z,99223.38
2024-02-22T01:17:09.512Z,99232.88
2024-02-22T01:19:36.079Z,99216.78
2024-02-22T01:22:03.537Z,99221.91
2024-02-22T01:24:30.579Z,99211.81
2024-02-22T01:26:57.140Z,99215.34
2024-02-22T01:29:23.761Z,99200.88
2024-02-22T01:31:50.327Z,99203.38
2024-02-22T01:34:17.189Z,99198.44
2024-02-22T01:36:43.865Z,99196.72
2024-02-22T01:39:10.939Z,79024.72
2024-02-22T01:41:37.791Z,99176.53
2024-02-22T01:44:04.881Z,99179.19
2024-02-22T01:46:32.352Z,99168.94
2024-02-22T01:49:00.510Z,60394.31
2024-02-22T01:51:27.439Z,60394.31
2024-02-22T01:53:54.724Z,60394.31
2024-02-22T01:56:22.206Z,60394.31
2024-02-22T01:58:50.880Z,60394.31
2024-02-22T02:01:21.616Z,60394.31
2024-02-22T02:03:50.834Z,60394.31
2024-02-22T02:06:20.918Z,60394.31
2024-02-22T02:08:48.077Z,60394.31
2024-02-22T02:11:14.750Z,60394.31
2024-02-22T02:13:41.369Z,60394.31
2024-02-22T02:16:08.062Z,60394.31
2024-02-22T02:18:34.875Z,60394.31
2024-02-22T02:21:33.399Z,60394.31
2024-02-22T02:24:29.242Z,60394.31
2024-02-22T02:26:57.331Z,60394.31
2024-02-22T02:29:25.404Z,60394.31
2024-02-22T02:31:52.036Z,60394.31
2024-02-22T02:34:18.642Z,60394.31
2024-02-22T02:36:45.213Z,60394.31
2024-02-22T02:39:11.726Z,60394.31
2024-02-22T02:41:38.699Z,60394.31
2024-02-22T02:44:05.616Z,60394.31
2024-02-22T02:46:32.276Z,60394.31
2024-02-22T02:48:58.807Z,60394.31
2024-02-22T02:51:25.310Z,60394.31
2024-02-22T02:53:51.813Z,60394.31
2024-02-22T02:56:18.694Z,60394.31
2024-02-22T02:58:45.341Z,60394.31
2024-02-22T03:01:12.025Z,60394.31
2024-02-22T03:03:38.717Z,60394.31
2024-02-22T03:06:05.584Z,60394.31
2024-02-22T03:08:32.230Z,60394.31
2024-02-22T03:10:58.909Z,60394.31
2024-02-22T03:13:25.657Z,60394.31
2024-02-22T03:15:52.591Z,60394.31
2024-02-22T03:18:19.274Z,60394.31
2024-02-22T03:20:46.358Z,60394.31
2024-02-22T03:23:13.604Z,60394.31
2024-02-22T03:25:40.637Z,60394.31
2024-02-22T03:28:07.793Z,60394.31
2024-02-22T03:30:34.570Z,60394.31
2024-02-22T03:33:02.599Z,60394.31
2024-02-22T03:35:31.127Z,60394.31
2024-02-22T03:37:57.978Z,60394.31
2024-02-22T03:40:24.590Z,60394.31
2024-02-22T03:42:51.083Z,60394.31
2024-02-22T03:45:17.739Z,60394.31
2024-02-22T03:47:44.330Z,60394.31
2024-02-22T03:50:11.112Z,60394.31
2024-02-22T03:52:37.840Z,60394.31
2024-02-22T03:55:04.777Z,60394.31
2024-02-22T03:57:31.469Z,60394.31
2024-02-22T03:59:58.993Z,60394.31
2024-02-22T04:02:26.166Z,60394.31
2024-02-22T04:04:54.864Z,60394.31
2024-02-22T04:07:23.985Z,60394.31
2024-02-22T04:09:52.167Z,60394.31
2024-02-22T04:12:18.688Z,60394.31
2024-02-22T04:14:45.962Z,60394.31
2024-02-22T04:17:12.874Z,60394.31
2024-02-22T04:19:39.461Z,60394.31
2024-02-22T04:22:05.985Z,60394.31
2024-02-22T04:24:32.571Z,60394.31
2024-02-22T04:27:00.143Z,60394.31
2024-02-22T04:29:26.810Z,60394.31
2024-02-22T04:31:53.538Z,60394.31
2024-02-22T04:34:20.899Z,60394.31
2024-02-22T04:36:48.708Z,60394.31
2024-02-22T04:39:15.698Z,60394.31
2024-02-22T04:41:42.227Z,60394.31
2024-02-22T04:44:08.869Z,60394.31
2024-02-22T04:46:37.357Z,60394.31
2024-02-22T04:49:06.614Z,60394.31
2024-02-22T04:51:34.057Z,60394.31
2024-02-22T04:54:02.670Z,60394.31
2024-02-22T04:56:29.717Z,60394.31
2024-02-22T04:58:57.306Z,60394.31
2024-02-22T05:01:25.392Z,60394.31
2024-02-22T05:03:52.024Z,60394.31
2024-02-22T05:06:18.944Z,60394.31
2024-02-22T05:08:45.459Z,60394.31
2024-02-22T05:11:13.476Z,60394.31
2024-02-22T05:13:42.411Z,60394.31
2024-02-22T05:16:09.675Z,60394.31
2024-02-22T05:18:36.293Z,60394.31
2024-02-22T05:21:02.930Z,60394.31
2024-02-22T05:23:29.511Z,60394.31
2024-02-22T05:25:56.119Z,60394.31
2024-02-22T05:28:22.968Z,60394.31
2024-02-22T05:30:50.325Z,60394.31
2024-02-22T05:33:16.993Z,60394.31
2024-02-22T05:35:43.933Z,60394.31
2024-02-22T05:38:10.462Z,60394.31
2024-02-22T05:40:37.133Z,60394.31
2024-02-22T05:43:03.824Z,60394.31
2024-02-22T05:45:45.836Z,60394.31
2024-02-22T05:48:12.666Z,60394.31
2024-02-22T05:50:39.628Z,60394.31
2024-02-22T05:53:07.034Z,60394.31
2024-02-22T05:55:33.643Z,60394.31
2024-02-22T05:58:00.437Z,60394.31
2024-02-22T06:00:27.047Z,60394.31
2024-02-22T06:02:53.726Z,60394.31
2024-02-22T06:05:21.187Z,60394.31
2024-02-22T06:07:47.996Z,60394.31
2024-02-22T06:10:14.910Z,60394.31
2024-02-22T06:12:45.314Z,60394.31
2024-02-22T06:15:12.468Z,60394.31
2024-02-22T06:17:39.896Z,60394.31
2024-02-22T06:20:07.700Z,60394.31
2024-02-22T06:22:35.183Z,60394.31
2024-02-22T06:25:02.547Z,60394.31
2024-02-22T06:27:29.774Z,60394.31
2024-02-22T06:29:56.588Z,60394.31
2024-02-22T06:32:25.185Z,60394.31
2024-02-22T06:34:52.290Z,60394.31
2024-02-22T06:37:19.902Z,60394.31
2024-02-22T06:39:46.688Z,60394.31
2024-02-22T06:42:14.243Z,60394.31
2024-02-22T06:44:40.749Z,60394.31
2024-02-22T06:47:07.447Z,60394.31
2024-02-22T06:49:34.557Z,60394.31
2024-02-22T06:52:01.923Z,60394.31
2024-02-22T06:54:29.500Z,60394.31
2024-02-22T06:56:58.497Z,60394.31
2024-02-22T06:59:25.339Z,60394.31
2024-02-22T07:01:52.269Z,60394.31
2024-02-22T07:04:19.159Z,60394.31
2024-02-22T07:06:46.031Z,60394.31
2024-02-22T07:09:13.148Z,60394.31
2024-02-22T07:11:40.096Z,60394.31
2024-02-22T07:14:07.028Z,60394.31
2024-02-22T07:16:34.224Z,60394.31
2024-02-22T07:19:01.090Z,60394.31
2024-02-22T07:21:35.235Z,60394.31
2024-02-22T07:24:04.268Z,60394.31
2024-02-22T07:26:33.967Z,60394.31
2024-02-22T07:29:00.513Z,60394.31
2024-02-22T07:31:27.275Z,60394.31
2024-02-22T07:33:55.011Z,60394.31
2024-02-22T07:36:21.939Z,60394.31
2024-02-22T07:38:48.510Z,60394.31
2024-02-22T07:41:18.110Z,60394.31
2024-02-22T07:43:46.631Z,60394.31
2024-02-22T07:46:14.402Z,60394.31
2024-02-22T07:48:44.223Z,60394.31
2024-02-22T07:51:11.535Z,60394.31
2024-02-22T07:53:39.009Z,60394.31
2024-02-22T07:56:09.074Z,60394.31
2024-02-22T07:58:50.683Z,60394.31
2024-02-22T08:01:17.952Z,60394.31
2024-02-22T08:03:45.124Z,60394.31
2024-02-22T08:06:13.014Z,60394.31
2024-02-22T08:08:40.722Z,60394.31
2024-02-22T08:11:07.961Z,60394.31
2024-02-22T08:13:34.725Z,60394.31
2024-02-22T08:16:08.625Z,60394.31
2024-02-22T08:18:39.474Z,60394.31
2024-02-22T08:21:09.300Z,60394.31
2024-02-22T08:23:36.312Z,60394.31
2024-02-22T08:26:03.051Z,60394.31
2024-02-22T08:28:30.146Z,60394.31
2024-02-22T08:30:56.922Z,60394.31
2024-02-22T08:33:27.522Z,60394.31
2024-02-22T08:35:57.897Z,60394.31
2024-02-22T08:38:27.840Z,60394.31
2024-02-22T08:40:54.864Z,60394.31
2024-02-22T08:43:21.765Z,60394.31
2024-02-22T08:45:49.541Z,60394.31
2024-02-22T08:48:16.783Z,60394.31
2024-02-22T08:50:43.448Z,60394.31
2024-02-22T08:53:10.562Z,60394.31
2024-02-22T08:55:37.288Z,60394.31
2024-02-22T08:58:04.096Z,60394.31
2024-02-22T09:00:30.880Z,60394.31
2024-02-22T09:02:57.793Z,60394.31
2024-02-22T09:05:24.544Z,60394.31
2024-02-22T09:07:51.939Z,60394.31
2024-02-22T09:10:18.943Z,60394.31
2024-02-22T09:12:45.868Z,60394.31
2024-02-22T09:15:13.024Z,60394.31
2024-02-22T09:17:39.922Z,60394.31
2024-02-22T09:20:07.488Z,60394.31
2024-02-22T09:22:34.631Z,60394.31
2024-02-22T09:25:01.230Z,60394.31
2024-02-22T09:27:30.114Z,60394.31
2024-02-22T09:29:59.123Z,60394.31
2024-02-22T09:32:25.815Z,60394.31
2024-02-22T09:34:52.483Z,60394.31
2024-02-22T09:37:20.280Z,60394.31
2024-02-22T09:39:47.777Z,60394.31
2024-02-22T09:42:14.680Z,60394.31
2024-02-22T09:44:41.426Z,60394.31
2024-02-22T09:47:09.412Z,60394.31
2024-02-22T09:49:36.379Z,60394.31
2024-02-22T09:52:03.571Z,60394.31
2024-02-22T09:54:30.138Z,60394.31
2024-02-22T09:56:57.172Z,60394.31
2024-02-22T09:59:26.903Z,60394.31
2024-02-22T10:01:57.264Z,60394.31
2024-02-22T10:04:26.411Z,60394.31
2024-02-22T10:07:05.217Z,60394.31
2024-02-22T10:09:43.279Z,60394.31
2024-02-22T10:12:10.174Z,60394.31
2024-02-22T10:14:37.902Z,60394.31
2024-02-22T10:17:08.189Z,60394.31
2024-02-22T10:19:34.936Z,60394.31
2024-02-22T10:22:01.557Z,60394.31
2024-02-22T10:24:31.026Z,60394.31
2024-02-22T10:27:05.991Z,60394.31
2024-02-22T10:29:37.167Z,60394.31
2024-02-22T10:32:05.415Z,60394.31
2024-02-22T10:34:34.130Z,60394.31
2024-02-22T10:37:05.281Z,60394.31
2024-02-22T10:39:34.136Z,60394.31
2024-02-22T10:42:00.682Z,60394.31
2024-02-22T10:44:27.238Z,60394.31
2024-02-22T10:46:54.307Z,60394.31
2024-02-22T10:49:24.670Z,60394.31
2024-02-22T10:51:53.673Z,60394.31
2024-02-22T10:54:20.634Z,60394.31
2024-02-22T10:56:50.132Z,60394.31
2024-02-22T10:59:21.656Z,60394.31
2024-02-22T11:01:50.849Z,60394.31
2024-02-22T11:04:17.874Z,60394.31
2024-02-22T11:06:45.028Z,60394.31
2024-02-22T11:09:20.038Z,60394.31
2024-02-22T11:11:52.674Z,60394.31
2024-02-22T11:14:27.323Z,60394.31
2024-02-22T11:16:54.112Z,60394.31
2024-02-22T11:19:29.983Z,60394.31
2024-02-22T11:21:56.774Z,60394.31
2024-02-22T11:24:25.694Z,60394.31
2024-02-22T11:26:56.837Z,60394.31
2024-02-22T11:29:31.801Z,60394.31
2024-02-22T11:32:02.894Z,60394.31
2024-02-22T11:34:31.216Z,60394.31
2024-02-22T11:37:09.943Z,60394.31
2024-02-22T11:39:36.650Z,60394.31
2024-02-22T11:42:03.918Z,60394.31
2024-02-22T11:44:31.273Z,60394.31
2024-02-22T11:46:58.321Z,60394.31
2024-02-22T11:49:25.141Z,60394.31
2024-02-22T11:51:51.859Z,60394.31
2024-02-22T11:54:20.437Z,60394.31
2024-02-22T11:56:47.197Z,60394.31
2024-02-22T11:59:14.905Z,60394.31
2024-02-22T12:01:42.956Z,60394.31
2024-02-22T12:04:10.824Z,60394.31
2024-02-22T12:06:38.943Z,60394.31
2024-02-22T12:09:05.865Z,60394.31
2024-02-22T12:11:32.539Z,60394.31
2024-02-22T12:14:00.398Z,60394.31
2024-02-22T12:16:28.151Z,60394.31
2024-02-22T12:18:54.917Z,60394.31
2024-02-22T12:21:27.842Z,60394.31
2024-02-22T12:23:58.590Z,60394.31
2024-02-22T12:26:25.414Z,60394.31
2024-02-22T12:28:54.433Z,60394.31
2024-02-22T12:31:22.345Z,60394.31
2024-02-22T12:33:51.402Z,60394.31
2024-02-22T12:36:25.129Z,60394.31
2024-02-22T12:38:52.084Z,60394.31
2024-02-22T12:41:19.347Z,60394.31
2024-02-22T12:43:54.783Z,60394.31
2024-02-22T12:46:21.703Z,60394.31
2024-02-22T12:48:48.628Z,60394.31
2024-02-22T12:51:20.329Z,60394.31
2024-02-22T12:53:49.535Z,60394.31
2024-02-22T12:56:16.359Z,60394.31
2024-02-22T12:58:43.805Z,60394.31
2024-02-22T13:01:10.617Z,60394.31
2024-02-22T13:03:37.438Z,60394.31
2024-02-22T13:06:04.613Z,60394.31
2024-02-22T13:08:36.007Z,60394.31
2024-02-22T13:11:04.868Z,60394.31
2024-02-22T13:13:31.471Z,60394.31
2024-02-22T13:15:59.225Z,60394.31
2024-02-22T13:18:26.041Z,60394.31
2024-02-22T13:20:53.229Z,60394.31
2024-02-22T13:23:21.777Z,60394.31
2024-02-22T13:25:48.464Z,60394.31
2024-02-22T13:28:15.006Z,60394.31
2024-02-22T13:30:41.560Z,60394.31
2024-02-22T13:33:08.100Z,60394.31
2024-02-22T13:35:34.812Z,60394.31
2024-02-22T13:38:01.493Z,60394.31
2024-02-22T13:40:28.990Z,60394.31
2024-02-22T13:42:56.350Z,60394.31
2024-02-22T13:45:22.901Z,60394.31
2024-02-22T13:47:49.860Z,60394.31
2024-02-22T13:50:17.832Z,60394.31
2024-02-22T13:52:45.269Z,60394.31
2024-02-22T13:55:12.567Z,60394.31
2024-02-22T13:57:39.581Z,60394.31
2024-02-22T14:00:07.701Z,60394.31
2024-02-22T14:02:34.433Z,60394.31
2024-02-22T14:05:01.327Z,60394.31
2024-02-22T14:07:28.689Z,60394.31
2024-02-22T14:09:55.513Z,60394.31
2024-02-22T14:12:22.277Z,60394.31
2024-02-22T14:14:49.105Z,60394.31
2024-02-22T14:17:16.017Z,60394.31
2024-02-22T14:19:42.980Z,60394.31
2024-02-22T14:22:09.807Z,60394.31
2024-02-22T14:24:36.530Z,60394.31
2024-02-22T14:27:13.098Z,60394.31
2024-02-22T14:29:43.662Z,60394.31
2024-02-22T14:32:12.801Z,60394.31
2024-02-22T14:34:42.735Z,60394.31
2024-02-22T14:37:12.796Z,60394.31
2024-02-22T14:39:39.975Z,60394.31
2024-02-22T14:42:06.940Z,60394.31
2024-02-22T14:44:34.008Z,60394.31
2024-02-22T14:47:03.682Z,60394.31
2024-02-22T14:49:30.609Z,60394.31
2024-02-22T14:51:57.325Z,60394.31
2024-02-22T14:54:24.053Z,60394.31
2024-02-22T14:56:51.453Z,60394.31
2024-02-22T14:59:19.969Z,60394.31
2024-02-22T15:01:46.779Z,60394.31
2024-02-22T15:04:13.575Z,60394.31
2024-02-22T15:06:46.158Z,60394.31
2024-02-22T15:09:17.050Z,60394.31
2024-02-22T15:11:45.568Z,60394.31
2024-02-22T15:14:16.672Z,60394.31
2024-02-22T15:16:44.475Z,60394.31
2024-02-22T15:19:12.880Z,60394.31
2024-02-22T15:21:39.859Z,60394.31
2024-02-22T15:24:07.151Z,60394.31
2024-02-22T15:26:37.079Z,60394.31
2024-02-22T15:29:03.953Z,60394.31
2024-02-22T15:31:31.738Z,60394.31
2024-02-22T15:34:05.285Z,60394.31
2024-02-22T15:36:35.284Z,60394.31
2024-02-22T15:39:02.097Z,60394.31
2024-02-22T15:41:29.824Z,60394.31
2024-02-22T15:43:57.155Z,60394.31
2024-02-22T15:46:24.020Z,60394.31
2024-02-22T15:48:52.152Z,60394.31
2024-02-22T16:02:43.927Z,97801.22
2024-02-22T16:05:10.875Z,97818.16
2024-02-22T16:07:40.464Z,97807.16
2024-02-22T16:10:07.642Z,97813.09
2024-02-22T16:12:34.500Z,97813.91
2024-02-22T17:00:38.365Z,97675.25
2024-02-22T17:03:05.448Z,97668.44
2024-02-22T17:05:32.653Z,97663.34
2024-02-22T17:07:59.413Z,97641.41
2024-02-22T17:10:25.961Z,97639.72
2024-02-22T17:15:33.307Z,97632.91
2024-02-22T17:18:04.408Z,97632.06
2024-02-22T17:20:31.149Z,97614.31
2024-02-22T17:22:58.919Z,97631.22
2024-02-22T17:25:25.513Z,97610.06
2024-02-22T17:27:52.439Z,97604.16
2024-02-22T17:30:19.046Z,97596.56
2024-02-22T17:32:45.578Z,97594.88
2024-02-22T17:35:12.967Z,97576.28
2024-02-22T17:37:39.607Z,97584.72
2024-02-22T17:40:06.664Z,97584.72
2024-02-22T17:42:33.295Z,97572.03
2024-02-22T17:44:59.825Z,97569.47
2024-02-22T17:47:26.901Z,97559.34
2024-02-22T17:49:55.764Z,97534.84
2024-02-22T17:52:22.406Z,97539.03
2024-02-22T17:54:49.606Z,97545.81
2024-02-22T17:57:16.277Z,97530.59
2024-02-22T17:59:42.861Z,97526.34
2024-02-22T18:02:09.488Z,97526.38
2024-02-22T18:04:36.061Z,97510.28
2024-02-22T18:07:02.756Z,97510.28
2024-02-22T18:09:30.225Z,97510.28
2024-02-22T18:11:57.024Z,97486.63
2024-02-22T18:14:23.681Z,97488.28
2024-02-22T18:16:50.310Z,97482.38
2024-02-22T18:19:16.930Z,97479.84
2024-02-22T18:21:43.522Z,97486.59
2024-02-22T18:24:10.289Z,97477.31
2024-02-22T18:26:37.300Z,97476.47
2024-02-22T18:29:03.937Z,97481.53
2024-02-22T18:31:30.594Z,97472.25
2024-02-22T18:33:57.394Z,97473.06
2024-02-22T18:36:24.627Z,97459.56
2024-02-22T18:38:51.117Z,97468.00
2024-02-22T18:41:18.295Z,97461.22
2024-02-22T18:43:45.043Z,97451.91
2024-02-22T18:46:12.582Z,97442.59
2024-02-22T18:48:39.302Z,97430.78
2024-02-22T18:51:05.982Z,97426.53
2024-02-22T18:53:32.551Z,97423.13
2024-02-22T18:56:00.214Z,97413.84
2024-02-22T18:58:26.973Z,97402.81
2024-02-22T19:00:53.799Z,97398.56
2024-02-22T19:03:21.471Z,97396.06
2024-02-22T19:05:49.890Z,97387.56
2024-02-22T19:08:16.551Z,97374.88
2024-02-22T19:10:44.306Z,97363.84
2024-02-22T19:13:11.480Z,97367.22
2024-02-22T19:15:38.031Z,97362.13
2024-02-22T19:18:06.587Z,97356.25
2024-02-22T19:20:33.199Z,97350.28
2024-02-22T19:23:00.274Z,97343.47
2024-02-22T19:25:27.966Z,97339.22
2024-02-22T19:27:54.518Z,97337.53
2024-02-22T19:30:21.173Z,97333.28
2024-02-22T19:32:48.665Z,97329.91
2024-02-22T19:35:20.182Z,97334.16
2024-02-22T19:37:48.806Z,97339.19
2024-02-22T19:40:15.903Z,97335.81
2024-02-22T19:42:42.728Z,97326.53
2024-02-22T19:45:09.899Z,97318.91
2024-02-22T19:47:36.809Z,97314.72
2024-02-22T19:50:05.187Z,97307.97
2024-02-22T19:52:31.859Z,97307.16
2024-02-22T19:54:58.385Z,97300.44
2024-02-22T19:57:25.229Z,97287.81
2024-02-22T19:59:51.859Z,97289.47
2024-02-22T20:02:18.746Z,97274.34
2024-02-22T20:04:45.606Z,97271.75
2024-02-22T20:07:12.528Z,97255.75
2024-02-22T20:09:40.761Z,97253.25
2024-02-22T20:12:08.128Z,97261.69
2024-02-22T20:14:35.140Z,97258.31
2024-02-22T20:17:02.205Z,97255.75
2024-02-22T20:19:29.012Z,97227.09
2024-02-22T20:21:55.716Z,97235.53
2024-02-22T20:24:22.448Z,97200.09
2024-02-22T20:26:49.156Z,97197.53
2024-02-22T20:29:15.955Z,97211.06
2024-02-22T20:31:43.756Z,97210.22
2024-02-22T20:34:10.449Z,97215.28
2024-02-22T20:36:38.620Z,97214.47
2024-02-22T20:39:09.465Z,97199.25
2024-02-22T20:41:36.092Z,97203.50
2024-02-22T20:44:03.454Z,97195.06
2024-02-22T20:46:30.275Z,97182.41
2024-02-22T20:48:57.567Z,97179.88
2024-02-22T20:51:30.245Z,97173.09
2024-02-22T20:53:57.286Z,97164.66
2024-02-22T20:56:24.554Z,97156.22
2024-02-22T20:58:51.347Z,97161.31
2024-02-22T21:01:18.628Z,97157.09
2024-02-22T21:03:45.182Z,97152.03
2024-02-22T21:06:20.485Z,97145.25
2024-02-22T21:08:48.397Z,97140.16
2024-02-22T21:11:15.384Z,97131.75
2024-02-22T21:13:42.588Z,97129.22
2024-02-22T21:16:09.417Z,97115.75
2024-02-22T21:18:36.214Z,97123.34
2024-02-22T21:21:03.750Z,97135.16
2024-02-22T21:23:30.674Z,97130.09
2024-02-22T21:26:02.382Z,97140.22
2024-02-22T21:28:30.472Z,97119.16
2024-02-22T21:30:57.334Z,97118.38
2024-02-22T21:33:26.259Z,97121.69
2024-02-22T21:35:54.570Z,97119.16
2024-02-22T21:38:21.187Z,97109.06
2024-02-22T21:44:17.050Z,97097.25
2024-02-22T21:46:43.637Z,97095.56
2024-02-22T21:49:10.554Z,97082.97
2024-02-22T21:51:43.406Z,97104.06
2024-02-22T21:54:10.025Z,97093.91
2024-02-22T21:56:36.746Z,97105.75
2024-02-22T21:59:03.370Z,97113.31
2024-02-22T22:01:29.914Z,97120.09
2024-02-22T22:03:56.679Z,97122.56
2024-02-22T22:06:25.158Z,97121.78
2024-02-22T22:08:51.785Z,97109.97
2024-02-22T22:11:18.399Z,97123.31
2024-02-22T22:13:46.672Z,97114.09
2024-02-22T22:16:13.278Z,97114.03
2024-02-22T22:18:39.907Z,97113.22
2024-02-22T22:21:17.253Z,97145.34
2024-02-22T22:23:52.075Z,97167.38
2024-02-22T22:26:18.722Z,97170.75
2024-02-22T22:28:45.453Z,97187.69
2024-02-22T22:31:12.231Z,97171.69
2024-02-22T22:33:40.382Z,97173.44
2024-02-22T22:36:07.364Z,97195.34
2024-02-22T22:38:33.965Z,97183.53
2024-02-22T22:41:00.530Z,97193.69
2024-02-22T22:43:27.021Z,97192.94
2024-02-22T22:45:55.469Z,97206.41
2024-02-22T22:48:22.078Z,97228.34
2024-02-22T22:50:48.612Z,97222.47
2024-02-22T22:53:15.175Z,97231.81
2024-02-22T22:55:41.742Z,97223.44
2024-02-22T22:58:08.292Z,97283.34
2024-02-22T23:00:36.133Z,97285.91
2024-02-22T23:03:02.673Z,97282.50
2024-02-22T23:05:29.468Z,97301.16
2024-02-22T23:07:56.080Z,97270.78
2024-02-22T23:10:24.247Z,97291.06
2024-02-22T23:12:54.484Z,97309.66
2024-02-22T23:15:21.841Z,97321.50
2024-02-22T23:17:48.672Z,97334.13
2024-02-22T23:20:15.404Z,97326.56
2024-02-22T23:22:41.990Z,97330.78
2024-02-22T23:25:09.417Z,97324.88
2024-02-22T23:27:35.927Z,97333.34
2024-02-22T23:30:02.744Z,97333.34
2024-02-22T23:32:29.361Z,97342.63
2024-02-22T23:34:55.948Z,97330.81
2024-02-22T23:37:22.681Z,97332.50
2024-02-22T23:39:49.270Z,97350.22
2024-02-22T23:42:15.998Z,97359.50
2024-02-22T23:44:42.582Z,97358.69
2024-02-22T23:47:09.113Z,97373.03
2024-02-22T23:49:35.658Z,97379.78
2024-02-22T23:52:02.174Z,97376.44
2024-02-22T23:54:28.760Z,97378.97
2024-02-22T23:56:55.752Z,97400.91
2024-02-22T23:59:22.698Z,97411.84
