createdAt,value
2019-02-17T00:02:13.349Z,34.18
2019-02-17T00:04:42.965Z,36.45
2019-02-17T00:07:12.278Z,36.60
2019-02-17T00:09:41.644Z,36.38
2019-02-17T00:12:10.952Z,36.58
2019-02-17T00:14:49.479Z,35.85
2019-02-17T00:17:19.183Z,35.35
2019-02-17T00:19:50.927Z,35.45
2019-02-17T00:22:20.553Z,36.03
2019-02-17T00:24:50.175Z,36.20
2019-02-17T00:27:19.530Z,36.00
2019-02-17T00:29:49.000Z,35.23
2019-02-17T00:32:18.348Z,34.48
2019-02-17T00:34:47.654Z,34.43
2019-02-17T00:37:17.370Z,33.30
2019-02-17T00:39:46.996Z,33.53
2019-02-17T00:42:16.336Z,32.53
2019-02-17T00:44:46.078Z,32.10
2019-02-17T00:47:15.701Z,32.45
2019-02-17T00:49:45.016Z,30.70
2019-02-17T00:52:14.384Z,29.27
2019-02-17T00:54:44.019Z,28.83
2019-02-17T00:57:13.351Z,29.07
2019-02-17T00:59:42.941Z,27.93
2019-02-17T01:02:12.649Z,27.32
2019-02-17T01:04:42.258Z,26.02
2019-02-17T01:07:11.614Z,26.48
2019-02-17T01:09:41.251Z,26.57
2019-02-17T01:12:10.617Z,26.48
2019-02-17T01:14:40.259Z,25.82
2019-02-17T01:17:09.601Z,26.62
2019-02-17T01:19:38.943Z,26.05
2019-02-17T01:22:08.566Z,26.73
2019-02-17T01:24:37.889Z,24.70
2019-02-17T01:27:07.560Z,24.85
2019-02-17T01:29:37.275Z,23.80
2019-02-17T01:32:07.012Z,24.43
2019-02-17T01:34:36.354Z,25.55
2019-02-17T01:37:06.517Z,24.32
2019-02-17T01:39:35.823Z,24.52
2019-02-17T01:42:05.174Z,24.23
2019-02-17T01:44:34.833Z,23.42
2019-02-17T01:47:04.171Z,22.85
2019-02-17T01:49:33.732Z,23.27
2019-02-17T01:52:03.092Z,22.82
2019-02-17T01:54:32.792Z,22.70
2019-02-17T01:57:02.107Z,22.62
2019-02-17T01:59:34.148Z,22.93
2019-02-17T02:02:03.710Z,24.10
2019-02-17T02:04:33.073Z,22.82
2019-02-17T02:07:02.459Z,22.52
2019-02-17T02:09:31.805Z,23.95
2019-02-17T02:12:01.173Z,23.15
2019-02-17T02:14:31.125Z,23.00
2019-02-17T02:17:00.436Z,21.65
2019-02-17T02:19:30.050Z,23.25
2019-02-17T02:21:59.772Z,23.20
2019-02-17T02:24:29.372Z,22.75
2019-02-17T02:26:58.716Z,22.95
2019-02-17T02:29:28.382Z,22.87
2019-02-17T02:31:57.726Z,21.42
2019-02-17T02:34:27.034Z,22.60
2019-02-17T02:36:56.680Z,20.62
2019-02-17T02:39:26.035Z,21.85
2019-02-17T02:41:55.341Z,21.48
2019-02-17T02:44:24.754Z,21.75
2019-02-17T02:46:54.394Z,20.70
2019-02-17T02:49:24.038Z,21.00
2019-02-17T02:51:53.399Z,21.23
2019-02-17T02:54:22.720Z,21.80
2019-02-17T02:56:52.375Z,21.62
2019-02-17T02:59:21.731Z,20.62
2019-02-17T03:01:51.121Z,22.02
2019-02-17T03:04:20.471Z,20.57
2019-02-17T03:06:51.699Z,20.90
2019-02-17T03:09:21.022Z,19.70
2019-02-17T03:11:50.354Z,21.02
2019-02-17T03:14:19.766Z,21.40
2019-02-17T03:16:49.367Z,20.57
2019-02-17T03:19:18.977Z,20.65
2019-02-17T03:21:48.335Z,21.95
2019-02-17T03:24:18.011Z,20.82
2019-02-17T03:26:47.441Z,21.75
2019-02-17T03:29:16.806Z,20.97
2019-02-17T03:31:46.118Z,20.97
2019-02-17T03:34:15.423Z,20.68
2019-02-17T03:36:44.784Z,20.17
2019-02-17T03:39:14.089Z,20.02
2019-02-17T03:41:43.406Z,19.92
2019-02-17T03:44:12.767Z,20.40
2019-02-17T03:46:42.073Z,19.65
2019-02-17T03:49:11.709Z,18.98
2019-02-17T03:51:41.072Z,19.25
2019-02-17T03:54:10.415Z,18.67
2019-02-17T03:56:40.024Z,19.20
2019-02-17T03:59:09.723Z,20.00
2019-02-17T04:01:39.028Z,19.05
2019-02-17T04:04:08.358Z,18.92
2019-02-17T04:06:37.772Z,18.02
2019-02-17T04:09:08.257Z,18.62
2019-02-17T04:11:37.861Z,18.07
2019-02-17T04:14:07.996Z,18.25
2019-02-17T04:16:37.363Z,17.77
2019-02-17T04:19:07.002Z,17.52
2019-02-17T04:21:36.715Z,17.70
2019-02-17T04:24:06.032Z,17.92
2019-02-17T04:26:35.617Z,17.75
2019-02-17T04:29:05.004Z,17.90
2019-02-17T04:31:34.643Z,17.95
2019-02-17T04:34:03.949Z,17.15
2019-02-17T04:36:33.566Z,16.77
2019-02-17T04:39:04.378Z,17.20
2019-02-17T04:41:33.691Z,17.67
2019-02-17T04:44:03.059Z,16.48
2019-02-17T04:46:32.681Z,16.93
2019-02-17T04:49:01.981Z,17.12
2019-02-17T04:51:31.579Z,17.35
2019-02-17T04:54:00.926Z,16.55
2019-02-17T04:56:30.497Z,16.73
2019-02-17T04:59:00.017Z,17.17
2019-02-17T05:01:29.325Z,16.60
2019-02-17T05:03:58.675Z,17.00
2019-02-17T05:06:28.035Z,16.12
2019-02-17T05:08:57.615Z,16.55
2019-02-17T05:11:27.243Z,16.85
2019-02-17T05:13:56.628Z,16.85
2019-02-17T05:16:26.229Z,16.60
2019-02-17T05:18:55.830Z,17.07
2019-02-17T05:21:25.193Z,16.80
2019-02-17T05:23:54.506Z,16.15
2019-02-17T05:26:23.813Z,17.35
2019-02-17T05:28:53.171Z,16.48
2019-02-17T05:31:22.544Z,16.30
2019-02-17T05:33:51.856Z,15.88
2019-02-17T05:36:21.554Z,15.93
2019-02-17T05:38:50.895Z,16.50
2019-02-17T05:41:20.236Z,16.62
2019-02-17T05:43:49.598Z,16.12
2019-02-17T05:46:18.966Z,14.85
2019-02-17T05:48:48.402Z,16.70
2019-02-17T05:51:18.208Z,17.20
2019-02-17T05:53:50.270Z,16.70
2019-02-17T05:56:19.615Z,16.90
2019-02-17T05:58:49.010Z,16.82
2019-02-17T06:01:18.371Z,17.45
2019-02-17T06:03:47.686Z,17.62
2019-02-17T06:06:17.042Z,16.45
2019-02-17T06:08:46.412Z,17.17
2019-02-17T06:11:15.756Z,17.32
2019-02-17T06:13:45.110Z,17.00
2019-02-17T06:16:14.480Z,17.40
2019-02-17T06:18:44.045Z,16.52
2019-02-17T06:21:13.403Z,17.62
2019-02-17T06:23:42.771Z,17.02
2019-02-17T06:26:12.356Z,18.25
2019-02-17T06:28:41.711Z,17.48
2019-02-17T06:31:14.434Z,16.07
2019-02-17T06:33:42.710Z,17.07
2019-02-17T06:36:12.081Z,17.60
2019-02-17T06:38:41.732Z,17.07
2019-02-17T06:41:11.036Z,17.15
2019-02-17T06:43:40.494Z,16.90
2019-02-17T06:46:11.507Z,17.85
2019-02-17T06:48:40.813Z,17.50
2019-02-17T06:51:10.292Z,17.37
2019-02-17T06:53:39.606Z,16.75
2019-02-17T06:56:19.588Z,16.82
2019-02-17T06:58:48.893Z,17.45
2019-02-17T07:01:24.696Z,16.93
2019-02-17T07:03:49.881Z,19.52
2019-02-17T07:06:21.119Z,17.30
2019-02-17T07:08:50.752Z,17.40
2019-02-17T07:11:20.149Z,16.82
2019-02-17T07:13:49.453Z,17.37
2019-02-17T07:16:20.405Z,17.07
2019-02-17T07:18:49.822Z,17.40
2019-02-17T07:21:19.138Z,17.10
2019-02-17T07:23:48.451Z,18.17
2019-02-17T07:26:17.813Z,22.40
2019-02-17T07:28:47.122Z,18.05
2019-02-17T07:31:16.709Z,17.85
2019-02-17T07:33:46.097Z,17.90
2019-02-17T07:36:15.697Z,17.70
2019-02-17T07:38:45.046Z,17.00
2019-02-17T07:41:14.608Z,17.85
2019-02-17T07:43:43.949Z,18.55
2019-02-17T07:46:13.259Z,18.35
2019-02-17T07:48:42.651Z,19.07
2019-02-17T07:51:12.015Z,17.73
2019-02-17T07:53:41.322Z,19.35
2019-02-17T07:56:10.688Z,18.82
2019-02-17T07:58:40.044Z,18.75
2019-02-17T08:01:09.399Z,19.15
2019-02-17T08:03:38.772Z,19.30
2019-02-17T08:06:08.082Z,18.98
2019-02-17T08:08:37.431Z,19.00
2019-02-17T08:11:06.840Z,18.73
2019-02-17T08:13:36.433Z,18.32
2019-02-17T08:16:06.053Z,22.02
2019-02-17T08:18:35.589Z,21.75
2019-02-17T08:21:05.236Z,19.75
2019-02-17T08:23:34.857Z,19.67
2019-02-17T08:26:04.217Z,19.67
2019-02-17T08:28:33.882Z,20.08
2019-02-17T08:31:03.477Z,20.32
2019-02-17T08:33:32.866Z,19.82
2019-02-17T08:36:02.177Z,19.05
2019-02-17T08:38:31.486Z,19.70
2019-02-17T08:41:00.966Z,19.50
2019-02-17T08:43:30.321Z,18.70
2019-02-17T08:45:59.633Z,20.00
2019-02-17T08:48:28.998Z,19.40
2019-02-17T08:50:58.316Z,18.95
2019-02-17T08:53:27.887Z,19.80
2019-02-17T08:55:57.288Z,19.52
2019-02-17T08:58:26.630Z,20.40
2019-02-17T09:00:55.942Z,20.05
2019-02-17T09:03:25.305Z,20.72
2019-02-17T09:05:54.618Z,19.87
2019-02-17T09:08:24.304Z,20.12
2019-02-17T09:10:53.668Z,19.60
2019-02-17T09:13:23.013Z,19.23
2019-02-17T09:15:52.629Z,20.15
2019-02-17T09:18:21.988Z,19.15
2019-02-17T09:20:51.301Z,20.02
2019-02-17T09:23:20.607Z,20.00
2019-02-17T09:25:50.337Z,19.02
2019-02-17T09:28:19.647Z,19.95
2019-02-17T09:30:48.970Z,19.85
2019-02-17T09:33:18.640Z,18.87
2019-02-17T09:35:49.894Z,18.55
2019-02-17T09:38:19.490Z,18.73
2019-02-17T09:40:48.834Z,19.57
2019-02-17T09:43:18.407Z,19.67
2019-02-17T09:45:47.999Z,20.85
2019-02-17T09:48:17.867Z,19.70
2019-02-17T09:50:47.178Z,20.12
2019-02-17T09:53:16.773Z,19.25
2019-02-17T09:55:46.464Z,20.00
2019-02-17T09:58:16.016Z,19.92
2019-02-17T10:00:45.403Z,19.73
2019-02-17T10:03:14.751Z,19.85
2019-02-17T10:05:44.363Z,20.80
2019-02-17T10:08:13.801Z,19.55
2019-02-17T10:10:43.038Z,20.88
2019-02-17T10:13:12.354Z,19.70
2019-02-17T10:15:41.716Z,20.62
2019-02-17T10:18:11.032Z,20.80
2019-02-17T10:20:40.341Z,20.57
2019-02-17T10:23:09.969Z,21.07
2019-02-17T10:25:39.595Z,20.82
2019-02-17T10:28:08.927Z,20.92
2019-02-17T10:30:38.290Z,20.50
2019-02-17T10:33:07.644Z,20.60
2019-02-17T10:35:36.958Z,21.33
2019-02-17T10:38:06.586Z,20.62
2019-02-17T10:40:35.891Z,20.95
2019-02-17T10:43:05.239Z,20.75
2019-02-17T10:45:34.906Z,20.23
2019-02-17T10:48:04.607Z,21.07
2019-02-17T10:50:34.206Z,20.25
2019-02-17T10:53:03.952Z,21.25
2019-02-17T10:55:33.300Z,20.02
2019-02-17T10:58:02.623Z,19.77
2019-02-17T11:00:32.008Z,20.40
2019-02-17T11:03:05.756Z,20.72
2019-02-17T11:05:35.447Z,20.95
2019-02-17T11:08:04.964Z,20.60
2019-02-17T11:10:34.237Z,20.23
2019-02-17T11:13:03.556Z,20.43
2019-02-17T11:15:33.321Z,20.37
2019-02-17T11:18:02.678Z,19.77
2019-02-17T11:20:32.379Z,20.17
2019-02-17T11:23:01.977Z,20.05
2019-02-17T11:25:31.406Z,20.30
2019-02-17T11:28:00.986Z,19.70
2019-02-17T11:30:30.357Z,19.85
2019-02-17T11:32:59.919Z,19.67
2019-02-17T11:35:29.967Z,21.02
2019-02-17T11:37:59.422Z,21.07
2019-02-17T11:40:29.040Z,20.05
2019-02-17T11:42:58.354Z,20.12
2019-02-17T11:45:28.280Z,19.98
2019-02-17T11:47:57.842Z,19.92
2019-02-17T11:50:27.478Z,18.82
2019-02-17T11:52:57.192Z,19.12
2019-02-17T11:55:26.507Z,19.20
2019-02-17T11:57:55.933Z,19.65
2019-02-17T12:00:25.582Z,19.73
2019-02-17T12:02:54.934Z,18.32
2019-02-17T12:05:24.586Z,19.75
2019-02-17T12:07:53.934Z,18.67
2019-02-17T12:10:25.794Z,19.57
2019-02-17T12:12:55.168Z,19.15
2019-02-17T12:15:24.512Z,18.80
2019-02-17T12:17:59.209Z,18.57
2019-02-17T12:20:35.843Z,18.70
2019-02-17T12:23:06.875Z,19.65
2019-02-17T12:25:37.907Z,18.37
2019-02-17T12:28:11.769Z,17.70
2019-02-17T12:30:42.962Z,17.98
2019-02-17T12:33:19.255Z,17.35
2019-02-17T12:35:43.376Z,17.92
2019-02-17T12:38:12.788Z,17.75
2019-02-17T12:40:42.532Z,16.85
2019-02-17T12:43:13.213Z,17.42
2019-02-17T12:45:42.581Z,17.80
2019-02-17T12:48:12.174Z,17.95
2019-02-17T12:50:41.494Z,17.12
2019-02-17T12:53:10.878Z,18.23
2019-02-17T12:55:43.089Z,17.05
2019-02-17T12:58:12.402Z,17.27
2019-02-17T13:00:41.813Z,16.35
2019-02-17T13:03:11.190Z,17.67
2019-02-17T13:05:40.556Z,16.40
2019-02-17T13:08:10.815Z,15.88
2019-02-17T13:10:40.196Z,29.80
2019-02-17T13:13:09.561Z,27.22
2019-02-17T13:15:38.969Z,24.43
2019-02-17T13:18:08.579Z,36.98
2019-02-17T13:20:37.897Z,28.38
2019-02-17T13:23:07.281Z,25.55
2019-02-17T13:25:38.318Z,18.65
2019-02-17T13:28:07.780Z,17.42
2019-02-17T13:30:37.206Z,20.20
2019-02-17T13:33:06.887Z,16.32
2019-02-17T13:35:36.228Z,16.27
2019-02-17T13:38:05.605Z,16.00
2019-02-17T13:40:35.248Z,15.85
2019-02-17T13:43:04.561Z,14.68
2019-02-17T13:45:33.932Z,15.88
2019-02-17T13:48:03.254Z,15.40
2019-02-17T13:50:32.569Z,17.90
2019-02-17T13:53:11.280Z,20.40
2019-02-17T13:55:33.086Z,17.00
2019-02-17T13:58:02.443Z,15.28
2019-02-17T14:00:32.154Z,15.05
2019-02-17T14:03:01.513Z,14.90
2019-02-17T14:05:31.136Z,14.80
2019-02-17T14:08:00.505Z,15.53
2019-02-17T14:10:29.860Z,14.83
2019-02-17T14:12:59.532Z,15.00
2019-02-17T14:15:28.916Z,13.90
2019-02-17T14:17:58.565Z,14.15
2019-02-17T14:20:27.888Z,14.73
2019-02-17T14:22:57.584Z,18.20
2019-02-17T14:25:27.169Z,14.03
2019-02-17T14:27:56.487Z,12.78
2019-02-17T14:30:25.863Z,13.60
2019-02-17T14:32:55.474Z,13.58
2019-02-17T14:35:25.112Z,12.10
2019-02-17T14:37:54.780Z,12.80
2019-02-17T14:40:24.161Z,12.85
2019-02-17T14:42:55.331Z,13.50
2019-02-17T14:45:24.847Z,12.55
2019-02-17T14:47:54.192Z,12.58
2019-02-17T14:50:23.511Z,12.53
2019-02-17T14:52:53.179Z,13.25
2019-02-17T14:55:22.512Z,14.07
2019-02-17T14:57:51.826Z,13.35
2019-02-17T15:00:21.306Z,12.43
2019-02-17T15:02:50.663Z,12.85
2019-02-17T15:05:19.985Z,12.68
2019-02-17T15:07:49.662Z,12.58
2019-02-17T15:10:19.020Z,12.75
2019-02-17T15:12:48.367Z,12.85
2019-02-17T15:15:18.095Z,12.15
2019-02-17T15:17:47.682Z,12.43
2019-02-17T15:20:20.506Z,12.18
2019-02-17T15:22:49.943Z,12.60
2019-02-17T15:25:19.375Z,12.60
2019-02-17T15:27:48.700Z,12.50
2019-02-17T15:30:18.443Z,12.50
2019-02-17T15:32:48.115Z,11.35
2019-02-17T15:35:18.008Z,11.78
2019-02-17T15:37:47.402Z,11.88
2019-02-17T15:40:17.531Z,12.65
2019-02-17T15:42:47.057Z,12.07
2019-02-17T15:45:16.422Z,12.10
2019-02-17T15:47:46.045Z,11.90
2019-02-17T15:50:15.972Z,11.70
2019-02-17T15:52:45.370Z,11.45
2019-02-17T15:55:15.964Z,11.70
2019-02-17T15:57:45.290Z,11.97
2019-02-17T16:00:17.286Z,11.90
2019-02-17T16:02:46.626Z,11.88
2019-02-17T16:05:15.978Z,11.45
2019-02-17T16:07:45.669Z,11.53
2019-02-17T16:10:17.295Z,12.40
2019-02-17T16:12:46.609Z,12.68
2019-02-17T16:15:22.946Z,11.93
2019-02-17T16:17:52.270Z,12.98
2019-02-17T16:20:21.754Z,12.60
2019-02-17T16:22:51.129Z,12.28
2019-02-17T16:25:20.452Z,12.20
2019-02-17T16:27:49.810Z,12.18
2019-02-17T16:30:24.073Z,11.85
2019-02-17T16:32:53.518Z,13.13
2019-02-17T16:35:22.846Z,12.28
2019-02-17T16:37:52.204Z,12.05
2019-02-17T16:40:21.524Z,12.47
2019-02-17T16:42:50.866Z,13.00
2019-02-17T16:45:20.338Z,12.63
2019-02-17T16:47:49.652Z,12.68
2019-02-17T16:50:26.290Z,12.73
2019-02-17T16:52:55.894Z,13.68
2019-02-17T16:55:25.506Z,13.08
2019-02-17T16:57:55.106Z,13.22
2019-02-17T17:00:27.540Z,13.62
2019-02-17T17:02:57.800Z,14.03
2019-02-17T17:05:27.319Z,16.75
2019-02-17T17:07:56.708Z,16.70
2019-02-17T17:10:26.204Z,15.63
2019-02-17T17:12:55.635Z,15.50
2019-02-17T17:15:25.194Z,14.10
2019-02-17T17:17:54.515Z,13.10
2019-02-17T17:20:24.238Z,12.78
2019-02-17T17:22:53.854Z,11.83
2019-02-17T17:25:23.405Z,13.05
2019-02-17T17:27:52.782Z,12.55
2019-02-17T17:30:22.128Z,12.95
2019-02-17T17:32:51.453Z,12.13
2019-02-17T17:35:20.830Z,12.78
2019-02-17T17:37:50.186Z,13.00
2019-02-17T17:40:20.054Z,13.35
2019-02-17T17:42:49.423Z,12.95
2019-02-17T17:45:21.736Z,12.90
2019-02-17T17:47:51.502Z,13.62
2019-02-17T17:50:23.268Z,12.88
2019-02-17T17:52:52.614Z,13.25
2019-02-17T17:55:21.976Z,15.65
2019-02-17T17:57:51.339Z,16.40
2019-02-17T18:00:22.816Z,17.48
2019-02-17T18:02:52.385Z,16.15
2019-02-17T18:05:21.764Z,14.87
2019-02-17T18:07:54.151Z,13.55
2019-02-17T18:10:23.772Z,13.75
2019-02-17T18:12:53.194Z,13.65
2019-02-17T18:15:22.880Z,14.78
2019-02-17T18:17:54.857Z,13.90
2019-02-17T18:20:23.648Z,14.38
2019-02-17T18:22:52.962Z,14.90
2019-02-17T18:25:22.275Z,13.50
2019-02-17T18:27:51.645Z,13.35
2019-02-17T18:30:21.533Z,14.58
2019-02-17T18:32:50.982Z,14.60
2019-02-17T18:35:20.795Z,16.62
2019-02-17T18:37:50.472Z,16.07
2019-02-17T18:40:20.760Z,17.00
2019-02-17T18:42:50.402Z,16.62
2019-02-17T18:45:19.708Z,19.27
2019-02-17T18:47:49.015Z,16.60
2019-02-17T18:50:19.583Z,17.00
2019-02-17T18:52:48.962Z,17.35
2019-02-17T18:55:18.277Z,17.07
2019-02-17T18:57:50.772Z,18.95
2019-02-17T19:00:26.766Z,18.52
2019-02-17T19:02:56.115Z,19.00
2019-02-17T19:05:31.958Z,18.20
2019-02-17T19:07:56.535Z,20.05
2019-02-17T19:10:26.223Z,20.23
2019-02-17T19:12:55.588Z,18.62
2019-02-17T19:15:24.935Z,18.23
2019-02-17T19:17:54.248Z,18.10
2019-02-17T19:20:36.667Z,17.75
2019-02-17T19:23:06.348Z,18.07
2019-02-17T19:25:36.132Z,17.20
2019-02-17T19:28:05.765Z,18.45
2019-02-17T19:30:35.354Z,17.35
2019-02-17T19:33:04.674Z,19.05
2019-02-17T19:35:41.616Z,20.70
2019-02-17T19:38:05.410Z,17.77
2019-02-17T19:40:34.762Z,17.75
2019-02-17T19:43:04.203Z,16.30
2019-02-17T19:45:33.840Z,17.05
2019-02-17T19:48:03.155Z,17.42
2019-02-17T19:50:32.826Z,16.93
2019-02-17T19:53:02.432Z,16.67
2019-02-17T19:55:32.047Z,15.88
2019-02-17T19:58:01.407Z,14.55
2019-02-17T20:00:31.064Z,15.18
2019-02-17T20:03:14.373Z,15.20
2019-02-17T20:05:54.643Z,16.15
2019-02-17T20:08:24.034Z,15.28
2019-02-17T20:10:53.347Z,15.10
2019-02-17T20:13:22.940Z,15.55
2019-02-17T20:15:52.295Z,14.25
2019-02-17T20:18:21.615Z,15.40
2019-02-17T20:20:50.925Z,15.70
2019-02-17T20:23:20.324Z,15.03
2019-02-17T20:25:49.970Z,15.35
2019-02-17T20:28:19.282Z,15.05
2019-02-17T20:30:48.704Z,16.55
2019-02-17T20:33:18.012Z,16.27
2019-02-17T20:35:47.672Z,19.48
2019-02-17T20:38:17.287Z,17.40
2019-02-17T20:40:46.894Z,17.17
2019-02-17T20:43:16.849Z,17.65
2019-02-17T20:45:46.529Z,18.12
2019-02-17T20:48:15.841Z,17.12
2019-02-17T20:50:45.151Z,19.02
2019-02-17T20:53:14.628Z,18.25
2019-02-17T20:55:43.964Z,17.17
2019-02-17T20:58:13.273Z,17.70
2019-02-17T21:00:42.670Z,17.85
2019-02-17T21:03:12.218Z,18.12
2019-02-17T21:05:41.533Z,18.15
2019-02-17T21:08:11.275Z,17.67
2019-02-17T21:10:40.579Z,17.77
2019-02-17T21:13:10.279Z,16.70
2019-02-17T21:15:39.954Z,17.07
2019-02-17T21:18:09.262Z,16.00
2019-02-17T21:20:38.632Z,16.90
2019-02-17T21:23:08.688Z,16.82
2019-02-17T21:25:38.060Z,16.45
2019-02-17T21:28:07.680Z,16.85
2019-02-17T21:30:37.289Z,16.62
2019-02-17T21:33:07.318Z,16.40
2019-02-17T21:35:36.619Z,17.30
2019-02-17T21:38:05.969Z,16.05
2019-02-17T21:40:35.331Z,16.40
2019-02-17T21:43:04.641Z,15.48
2019-02-17T21:45:34.063Z,14.68
2019-02-17T21:48:03.426Z,15.40
2019-02-17T21:50:32.735Z,15.10
2019-02-17T21:53:02.042Z,14.47
2019-02-17T21:55:31.410Z,14.58
2019-02-17T21:58:00.731Z,14.90
2019-02-17T22:00:30.043Z,15.00
2019-02-17T22:02:59.731Z,14.60
2019-02-17T22:05:29.110Z,14.60
2019-02-17T22:07:58.787Z,14.45
2019-02-17T22:10:28.106Z,15.75
2019-02-17T22:12:57.740Z,15.08
2019-02-17T22:15:27.066Z,15.63
2019-02-17T22:17:56.774Z,15.28
2019-02-17T22:20:26.082Z,15.48
2019-02-17T22:22:55.394Z,16.12
2019-02-17T22:25:24.838Z,15.63
2019-02-17T22:27:54.147Z,15.75
2019-02-17T22:30:23.763Z,16.65
2019-02-17T22:32:53.122Z,18.12
2019-02-17T22:35:22.465Z,19.12
2019-02-17T22:37:52.087Z,19.90
2019-02-17T22:40:21.454Z,19.10
2019-02-17T22:42:50.779Z,19.37
2019-02-17T22:45:20.092Z,18.87
2019-02-17T22:47:49.756Z,18.20
2019-02-17T22:50:19.221Z,17.17
2019-02-17T22:52:48.808Z,17.05
2019-02-17T22:55:18.131Z,16.93
2019-02-17T22:57:47.734Z,18.27
2019-02-17T23:00:41.045Z,17.45
2019-02-17T23:03:10.779Z,18.77
2019-02-17T23:05:40.090Z,17.30
2019-02-17T23:08:09.401Z,16.80
2019-02-17T23:10:38.798Z,16.45
2019-02-17T23:13:08.186Z,17.00
2019-02-17T23:15:37.493Z,16.50
2019-02-17T23:18:07.313Z,16.37
2019-02-17T23:20:36.939Z,16.07
2019-02-17T23:23:06.517Z,16.52
2019-02-17T23:25:35.992Z,15.88
2019-02-17T23:28:05.304Z,16.00
2019-02-17T23:30:34.638Z,16.07
2019-02-17T23:33:04.006Z,16.07
2019-02-17T23:35:33.314Z,15.95
2019-02-17T23:38:02.632Z,16.07
2019-02-17T23:40:32.364Z,15.40
2019-02-17T23:43:05.101Z,15.13
2019-02-17T23:45:34.729Z,15.10
2019-02-17T23:48:04.083Z,15.78
2019-02-17T23:50:33.436Z,15.53
2019-02-17T23:53:02.779Z,14.63
2019-02-17T23:55:32.088Z,16.15
2019-02-17T23:58:01.778Z,14.13
