createdAt,value
2022-10-22T00:00:57.424Z,51.20
2022-10-22T00:01:59.852Z,50.90
2022-10-22T00:03:02.264Z,50.90
2022-10-22T00:04:05.331Z,50.90
2022-10-22T00:05:08.556Z,50.90
2022-10-22T00:06:10.906Z,51.00
2022-10-22T00:07:13.589Z,50.90
2022-10-22T00:08:16.138Z,51.00
2022-10-22T00:09:18.454Z,50.90
2022-10-22T00:10:21.007Z,51.10
2022-10-22T00:11:23.288Z,51.10
2022-10-22T00:12:27.019Z,51.20
2022-10-22T00:13:29.313Z,51.30
2022-10-22T00:14:31.691Z,51.60
2022-10-22T00:15:34.191Z,51.60
2022-10-22T00:16:36.497Z,51.50
2022-10-22T00:17:39.143Z,51.40
2022-10-22T00:18:41.927Z,51.30
2022-10-22T00:19:44.353Z,51.00
2022-10-22T00:20:46.732Z,50.80
2022-10-22T00:21:49.245Z,50.80
2022-10-22T00:23:58.731Z,50.70
2022-10-22T00:25:00.980Z,50.80
2022-10-22T00:26:03.438Z,50.80
2022-10-22T00:27:07.636Z,51.10
2022-10-22T00:28:11.503Z,51.20
2022-10-22T00:29:13.790Z,51.20
2022-10-22T00:30:16.233Z,51.30
2022-10-22T00:31:20.053Z,51.30
2022-10-22T00:32:22.368Z,51.30
2022-10-22T00:33:25.432Z,51.40
2022-10-22T00:34:28.356Z,51.60
2022-10-22T00:35:30.706Z,51.60
2022-10-22T00:36:33.017Z,51.40
2022-10-22T00:37:35.319Z,51.30
2022-10-22T00:38:37.624Z,51.50
2022-10-22T00:39:40.043Z,51.50
2022-10-22T00:40:42.569Z,51.40
2022-10-22T00:41:47.099Z,51.10
2022-10-22T00:42:49.644Z,51.00
2022-10-22T00:44:03.877Z,51.00
2022-10-22T00:45:06.535Z,50.90
2022-10-22T00:46:08.883Z,51.10
2022-10-22T00:47:11.449Z,51.50
2022-10-22T00:48:19.281Z,51.60
2022-10-22T00:49:21.619Z,51.70
2022-10-22T00:50:30.267Z,51.60
2022-10-22T00:51:34.767Z,51.50
2022-10-22T00:52:37.335Z,51.50
2022-10-22T00:53:53.407Z,51.30
2022-10-22T00:54:57.258Z,51.50
2022-10-22T00:55:59.826Z,51.30
2022-10-22T00:57:02.210Z,51.40
2022-10-22T00:58:04.635Z,51.40
2022-10-22T01:00:11.835Z,51.30
2022-10-22T01:01:18.024Z,51.30
2022-10-22T01:02:20.464Z,51.20
2022-10-22T01:03:23.150Z,51.40
2022-10-22T01:04:25.451Z,51.50
2022-10-22T01:05:30.950Z,51.30
2022-10-22T01:06:34.383Z,51.20
2022-10-22T01:07:43.033Z,51.20
2022-10-22T01:09:08.397Z,51.20
2022-10-22T01:10:38.635Z,51.60
2022-10-22T01:11:59.273Z,51.20
2022-10-22T01:13:35.757Z,51.20
2022-10-22T01:15:12.977Z,51.20
2022-10-22T01:16:42.089Z,51.20
2022-10-22T01:18:01.876Z,51.50
2022-10-22T01:19:31.310Z,51.50
2022-10-22T01:20:51.502Z,51.40
2022-10-22T01:22:07.091Z,51.40
2022-10-22T01:23:35.476Z,51.40
2022-10-22T01:24:55.966Z,51.40
2022-10-22T01:26:14.714Z,51.40
2022-10-22T01:27:29.177Z,51.40
2022-10-22T01:29:11.696Z,51.30
2022-10-22T01:30:15.780Z,51.30
2022-10-22T01:31:19.188Z,51.50
2022-10-22T01:32:25.387Z,51.40
2022-10-22T01:33:29.341Z,51.50
2022-10-22T01:34:33.287Z,51.60
2022-10-22T01:35:41.442Z,51.70
2022-10-22T01:36:45.603Z,51.60
2022-10-22T01:37:57.892Z,51.60
2022-10-22T01:39:01.862Z,51.80
2022-10-22T01:40:05.992Z,51.50
2022-10-22T01:41:09.577Z,51.50
2022-10-22T01:42:15.204Z,51.50
2022-10-22T01:43:17.561Z,51.60
2022-10-22T01:44:27.460Z,51.60
2022-10-22T01:45:33.497Z,51.60
2022-10-22T01:46:37.347Z,51.60
2022-10-22T01:47:52.380Z,51.60
2022-10-22T01:48:57.453Z,51.50
2022-10-22T01:50:32.312Z,51.50
2022-10-22T01:51:37.808Z,51.50
2022-10-22T01:53:26.065Z,51.50
2022-10-22T01:55:11.707Z,51.50
2022-10-22T01:56:37.852Z,51.60
2022-10-22T01:58:03.403Z,51.60
2022-10-22T01:59:34.533Z,51.80
2022-10-22T02:00:44.078Z,51.90
2022-10-22T02:02:07.316Z,51.70
2022-10-22T02:03:23.655Z,51.90
2022-10-22T02:04:34.916Z,52.30
2022-10-22T02:05:59.403Z,51.70
2022-10-22T02:07:06.229Z,51.60
2022-10-22T02:08:14.764Z,51.60
2022-10-22T02:09:20.331Z,51.60
2022-10-22T02:10:24.278Z,51.60
2022-10-22T02:11:26.860Z,51.60
2022-10-22T02:12:32.003Z,51.60
2022-10-22T02:13:39.824Z,51.70
2022-10-22T02:14:45.119Z,51.70
2022-10-22T02:15:49.004Z,51.70
2022-10-22T02:16:51.367Z,51.70
2022-10-22T02:17:56.916Z,51.70
2022-10-22T02:19:04.200Z,51.70
2022-10-22T02:20:19.445Z,51.70
2022-10-22T02:21:22.030Z,51.80
2022-10-22T02:22:26.143Z,52.90
2022-10-22T02:23:28.785Z,52.80
2022-10-22T02:24:31.462Z,52.30
2022-10-22T02:25:40.304Z,52.80
2022-10-22T02:27:01.123Z,53.00
2022-10-22T02:28:15.340Z,52.70
2022-10-22T02:29:48.027Z,51.80
2022-10-22T02:30:58.841Z,51.40
2022-10-22T02:32:03.138Z,51.30
2022-10-22T02:33:11.141Z,51.50
2022-10-22T02:34:19.686Z,51.60
2022-10-22T02:35:25.630Z,51.60
2022-10-22T02:36:28.970Z,51.60
2022-10-22T02:37:32.375Z,51.70
2022-10-22T02:38:35.958Z,51.60
2022-10-22T02:39:39.684Z,51.70
2022-10-22T02:40:42.126Z,51.80
2022-10-22T02:41:44.569Z,51.80
2022-10-22T02:42:48.935Z,51.80
2022-10-22T02:43:54.557Z,52.10
2022-10-22T02:44:57.215Z,52.00
2022-10-22T02:45:59.933Z,52.00
2022-10-22T02:47:02.268Z,52.00
2022-10-22T02:48:04.865Z,52.10
2022-10-22T02:49:07.246Z,52.10
2022-10-22T02:50:10.496Z,52.10
2022-10-22T02:51:13.430Z,52.10
2022-10-22T02:52:15.754Z,52.20
2022-10-22T02:53:18.046Z,52.20
2022-10-22T02:54:20.395Z,52.20
2022-10-22T02:55:22.878Z,52.30
2022-10-22T02:56:25.162Z,52.30
2022-10-22T02:57:27.557Z,52.30
2022-10-22T02:58:30.008Z,52.40
2022-10-22T02:59:32.343Z,52.40
2022-10-22T03:00:34.711Z,52.90
2022-10-22T03:01:37.050Z,52.50
2022-10-22T03:02:39.492Z,52.50
2022-10-22T03:03:41.799Z,52.50
2022-10-22T03:04:44.740Z,52.50
2022-10-22T03:05:47.064Z,52.50
2022-10-22T03:06:49.429Z,52.60
2022-10-22T03:07:52.019Z,52.90
2022-10-22T03:08:54.458Z,52.60
2022-10-22T03:09:57.151Z,52.50
2022-10-22T03:10:59.471Z,52.30
2022-10-22T03:12:01.765Z,52.40
2022-10-22T03:13:04.117Z,52.40
2022-10-22T03:14:06.406Z,52.40
2022-10-22T03:15:09.084Z,52.40
2022-10-22T03:16:11.429Z,52.30
2022-10-22T03:17:13.796Z,52.50
2022-10-22T03:18:16.877Z,52.90
2022-10-22T03:19:19.264Z,52.90
2022-10-22T03:20:21.599Z,53.00
2022-10-22T03:21:36.218Z,53.10
2022-10-22T03:22:42.291Z,53.00
2022-10-22T03:23:44.737Z,52.90
2022-10-22T03:24:50.357Z,52.90
2022-10-22T03:25:52.776Z,52.90
2022-10-22T03:26:55.075Z,52.90
2022-10-22T03:28:05.114Z,53.10
2022-10-22T03:29:08.366Z,52.90
2022-10-22T03:30:11.816Z,52.80
2022-10-22T03:31:14.855Z,52.80
2022-10-22T03:32:17.265Z,52.80
2022-10-22T03:33:19.568Z,52.90
2022-10-22T03:34:21.876Z,52.80
2022-10-22T03:35:24.698Z,52.70
2022-10-22T03:36:27.084Z,52.70
2022-10-22T03:37:30.158Z,52.70
2022-10-22T03:38:34.506Z,52.90
2022-10-22T03:39:37.672Z,52.70
2022-10-22T03:40:41.491Z,52.50
2022-10-22T03:41:44.347Z,52.50
2022-10-22T03:42:46.966Z,52.20
2022-10-22T03:43:52.783Z,52.40
2022-10-22T03:44:55.132Z,52.30
2022-10-22T03:45:57.432Z,51.90
2022-10-22T03:47:02.470Z,52.30
2022-10-22T03:48:05.631Z,51.80
2022-10-22T03:49:08.188Z,51.70
2022-10-22T03:50:10.721Z,51.90
2022-10-22T03:51:13.147Z,51.80
2022-10-22T03:52:15.647Z,51.80
2022-10-22T03:53:17.994Z,51.70
2022-10-22T03:54:20.312Z,51.70
2022-10-22T03:55:22.628Z,51.90
2022-10-22T03:56:25.158Z,51.70
2022-10-22T03:57:27.457Z,51.60
2022-10-22T03:58:29.803Z,51.70
2022-10-22T03:59:51.341Z,51.70
2022-10-22T04:00:53.756Z,51.60
2022-10-22T04:01:55.963Z,51.80
2022-10-22T04:02:58.251Z,51.90
2022-10-22T04:04:00.842Z,52.00
2022-10-22T04:05:03.405Z,51.90
2022-10-22T04:06:10.884Z,52.10
2022-10-22T04:07:13.397Z,52.20
2022-10-22T04:08:15.711Z,52.30
2022-10-22T04:09:18.224Z,52.30
2022-10-22T04:10:20.822Z,52.40
2022-10-22T04:11:23.204Z,52.40
2022-10-22T04:12:25.731Z,52.40
2022-10-22T04:13:28.283Z,52.30
2022-10-22T04:14:30.567Z,52.40
2022-10-22T04:15:33.057Z,52.50
2022-10-22T04:16:35.882Z,52.60
2022-10-22T04:17:38.520Z,52.70
2022-10-22T04:18:42.413Z,52.60
2022-10-22T04:19:44.741Z,52.60
2022-10-22T04:20:47.683Z,52.40
2022-10-22T04:21:50.116Z,52.30
2022-10-22T04:22:52.455Z,52.00
2022-10-22T04:23:54.764Z,51.60
2022-10-22T04:24:57.039Z,51.40
2022-10-22T04:26:01.148Z,51.10
2022-10-22T04:27:03.493Z,51.10
2022-10-22T04:28:09.719Z,51.00
2022-10-22T04:29:15.929Z,51.00
2022-10-22T04:30:18.793Z,51.00
2022-10-22T04:31:24.607Z,51.00
2022-10-22T04:32:27.947Z,51.00
2022-10-22T04:33:30.254Z,50.90
2022-10-22T04:34:32.589Z,50.90
2022-10-22T04:35:38.995Z,51.10
2022-10-22T04:36:41.349Z,51.00
2022-10-22T04:37:43.697Z,50.90
2022-10-22T04:38:48.154Z,50.90
2022-10-22T04:39:50.449Z,51.10
2022-10-22T04:40:52.757Z,51.20
2022-10-22T04:41:55.162Z,51.20
2022-10-22T04:42:57.455Z,51.30
2022-10-22T04:44:00.153Z,51.40
2022-10-22T04:45:02.834Z,51.80
2022-10-22T04:46:05.636Z,51.70
2022-10-22T04:47:07.954Z,51.70
2022-10-22T04:48:10.364Z,51.80
2022-10-22T04:49:12.704Z,52.10
2022-10-22T04:50:15.133Z,52.10
2022-10-22T04:51:19.953Z,52.00
2022-10-22T04:52:22.313Z,52.00
2022-10-22T04:53:24.695Z,52.00
2022-10-22T04:54:29.121Z,51.90
2022-10-22T04:55:34.508Z,52.00
2022-10-22T04:56:36.872Z,51.90
2022-10-22T04:57:39.490Z,51.90
2022-10-22T04:58:43.357Z,51.50
2022-10-22T04:59:45.662Z,51.20
2022-10-22T05:00:47.987Z,51.10
2022-10-22T05:01:50.390Z,51.00
2022-10-22T05:02:52.747Z,50.90
2022-10-22T05:03:56.996Z,50.90
2022-10-22T05:04:59.427Z,50.90
2022-10-22T05:06:02.418Z,50.90
2022-10-22T05:07:04.754Z,51.00
2022-10-22T05:08:07.095Z,51.00
2022-10-22T05:09:16.556Z,51.20
2022-10-22T05:10:18.871Z,51.20
2022-10-22T05:11:23.164Z,51.50
2022-10-22T05:12:26.030Z,51.50
2022-10-22T05:13:28.327Z,51.40
2022-10-22T05:14:30.683Z,51.50
2022-10-22T05:15:34.023Z,51.50
2022-10-22T05:16:38.039Z,51.70
2022-10-22T05:17:40.611Z,51.70
2022-10-22T05:18:44.772Z,51.70
2022-10-22T05:19:47.063Z,51.90
2022-10-22T05:20:49.419Z,52.00
2022-10-22T05:21:56.607Z,52.00
2022-10-22T05:22:58.849Z,51.90
2022-10-22T05:24:01.203Z,52.00
2022-10-22T05:25:03.695Z,52.00
2022-10-22T05:26:07.852Z,52.00
2022-10-22T05:27:10.204Z,52.00
2022-10-22T05:28:12.505Z,52.00
2022-10-22T05:29:14.839Z,52.20
2022-10-22T05:30:17.138Z,52.20
2022-10-22T05:31:19.947Z,52.20
2022-10-22T05:32:22.993Z,52.30
2022-10-22T05:33:26.335Z,52.50
2022-10-22T05:34:28.657Z,52.60
2022-10-22T05:35:31.251Z,52.60
2022-10-22T05:36:33.702Z,52.60
2022-10-22T05:37:36.039Z,52.70
2022-10-22T05:38:38.383Z,52.80
2022-10-22T05:39:41.568Z,52.80
2022-10-22T05:40:44.361Z,52.90
2022-10-22T05:41:46.807Z,52.90
2022-10-22T05:42:49.076Z,52.90
2022-10-22T05:43:54.053Z,53.10
2022-10-22T05:44:56.375Z,53.10
2022-10-22T05:46:05.052Z,53.00
2022-10-22T05:47:07.364Z,53.10
2022-10-22T05:48:09.798Z,53.10
2022-10-22T05:49:14.670Z,53.20
2022-10-22T05:50:17.014Z,53.30
2022-10-22T05:51:20.344Z,53.30
2022-10-22T05:52:23.489Z,53.20
2022-10-22T05:53:25.793Z,53.20
2022-10-22T05:54:28.198Z,53.30
2022-10-22T05:55:30.539Z,53.30
2022-10-22T05:56:34.188Z,53.30
2022-10-22T05:57:36.498Z,53.30
2022-10-22T05:58:39.173Z,53.40
2022-10-22T05:59:41.576Z,53.50
2022-10-22T06:00:43.873Z,53.60
2022-10-22T06:01:46.392Z,53.60
2022-10-22T06:02:51.760Z,53.70
2022-10-22T06:03:59.506Z,53.80
2022-10-22T06:05:01.820Z,53.80
2022-10-22T06:06:15.398Z,53.80
2022-10-22T06:07:17.722Z,53.80
2022-10-22T06:08:20.132Z,54.00
2022-10-22T06:09:31.582Z,54.00
2022-10-22T06:10:34.044Z,54.00
2022-10-22T06:11:36.858Z,54.40
2022-10-22T06:12:39.723Z,54.20
2022-10-22T06:13:42.253Z,54.30
2022-10-22T06:14:44.859Z,54.30
2022-10-22T06:15:47.161Z,54.50
2022-10-22T06:16:50.377Z,54.90
2022-10-22T06:17:52.695Z,54.90
2022-10-22T06:18:55.022Z,55.30
2022-10-22T06:19:57.438Z,55.30
2022-10-22T06:21:08.605Z,55.30
2022-10-22T06:22:10.937Z,55.50
2022-10-22T06:23:13.450Z,55.60
2022-10-22T06:24:16.093Z,55.50
2022-10-22T06:25:18.431Z,55.90
2022-10-22T06:26:20.723Z,55.90
2022-10-22T06:27:23.041Z,55.50
2022-10-22T06:28:25.838Z,55.50
2022-10-22T06:29:28.300Z,55.60
2022-10-22T06:30:30.627Z,55.60
2022-10-22T06:31:36.726Z,55.30
2022-10-22T06:32:39.243Z,55.20
2022-10-22T06:33:44.553Z,55.20
2022-10-22T06:34:48.180Z,55.00
2022-10-22T06:35:50.568Z,55.10
2022-10-22T06:36:52.875Z,55.00
2022-10-22T06:37:55.163Z,55.00
2022-10-22T06:38:57.794Z,54.90
2022-10-22T06:40:00.219Z,54.90
2022-10-22T06:41:06.942Z,54.80
2022-10-22T06:42:09.559Z,54.70
2022-10-22T06:43:13.016Z,54.70
2022-10-22T06:44:17.298Z,54.70
2022-10-22T06:45:19.576Z,54.70
2022-10-22T06:46:22.699Z,54.60
2022-10-22T06:47:25.016Z,54.30
2022-10-22T06:48:27.400Z,54.50
2022-10-22T06:49:29.790Z,54.40
2022-10-22T06:50:33.922Z,54.40
2022-10-22T06:51:36.310Z,54.50
2022-10-22T06:52:38.630Z,54.40
2022-10-22T06:53:41.428Z,54.40
2022-10-22T06:54:43.738Z,54.40
2022-10-22T06:55:46.012Z,54.50
2022-10-22T06:56:49.635Z,54.30
2022-10-22T06:57:52.032Z,54.40
2022-10-22T06:58:56.824Z,54.30
2022-10-22T06:59:59.140Z,54.40
2022-10-22T07:01:06.712Z,54.40
2022-10-22T07:02:10.256Z,54.10
2022-10-22T07:03:13.841Z,53.70
2022-10-22T07:04:16.249Z,53.30
2022-10-22T07:05:19.358Z,53.20
2022-10-22T07:06:23.100Z,53.10
2022-10-22T07:07:25.413Z,53.00
2022-10-22T07:08:28.313Z,52.90
2022-10-22T07:09:30.639Z,52.90
2022-10-22T07:10:32.955Z,53.10
2022-10-22T07:11:44.522Z,53.40
2022-10-22T07:12:46.905Z,53.80
2022-10-22T07:13:49.925Z,53.90
2022-10-22T07:14:52.300Z,54.10
2022-10-22T07:15:55.346Z,54.10
2022-10-22T07:16:57.743Z,54.10
2022-10-22T07:18:00.067Z,54.10
2022-10-22T07:19:03.899Z,54.20
2022-10-22T07:20:06.780Z,54.00
2022-10-22T07:21:10.513Z,54.00
2022-10-22T07:22:12.846Z,54.30
2022-10-22T07:23:15.754Z,54.30
2022-10-22T07:24:18.039Z,54.40
2022-10-22T07:25:20.649Z,54.40
2022-10-22T07:26:25.146Z,54.30
2022-10-22T07:27:27.463Z,54.10
2022-10-22T07:28:30.677Z,54.10
2022-10-22T07:29:33.001Z,54.30
2022-10-22T07:30:36.986Z,54.40
2022-10-22T07:31:39.497Z,54.40
2022-10-22T07:32:41.845Z,54.20
2022-10-22T07:33:44.558Z,54.20
2022-10-22T07:34:46.932Z,54.20
2022-10-22T07:35:49.252Z,53.30
2022-10-22T07:36:51.576Z,52.90
2022-10-22T07:37:53.906Z,52.70
2022-10-22T07:38:58.209Z,52.80
2022-10-22T07:40:03.803Z,52.70
2022-10-22T07:41:06.610Z,52.70
2022-10-22T07:42:09.020Z,52.60
2022-10-22T07:43:11.399Z,53.10
2022-10-22T07:44:13.757Z,53.40
2022-10-22T07:45:16.088Z,53.90
2022-10-22T07:46:19.090Z,54.00
2022-10-22T07:47:21.404Z,54.20
2022-10-22T07:48:24.505Z,54.30
2022-10-22T07:49:26.817Z,54.40
2022-10-22T07:50:29.234Z,54.40
2022-10-22T07:51:31.611Z,54.50
2022-10-22T07:52:34.047Z,54.50
2022-10-22T07:53:36.707Z,54.50
2022-10-22T07:54:39.216Z,54.50
2022-10-22T07:55:41.612Z,54.50
2022-10-22T07:56:43.874Z,54.50
2022-10-22T07:57:46.180Z,54.50
2022-10-22T07:58:48.845Z,54.50
2022-10-22T07:59:51.526Z,54.50
2022-10-22T08:00:58.418Z,54.50
2022-10-22T08:02:00.972Z,54.50
2022-10-22T08:03:03.546Z,54.50
2022-10-22T08:04:08.215Z,54.50
2022-10-22T08:05:11.123Z,54.40
2022-10-22T08:06:14.682Z,54.40
2022-10-22T08:07:17.095Z,54.40
2022-10-22T08:08:20.115Z,54.10
2022-10-22T08:09:22.492Z,54.10
2022-10-22T08:10:24.795Z,53.90
2022-10-22T08:11:27.209Z,54.10
2022-10-22T08:12:29.740Z,53.30
2022-10-22T08:13:32.271Z,53.00
2022-10-22T08:14:34.698Z,52.90
2022-10-22T08:15:37.881Z,52.70
2022-10-22T08:16:40.346Z,52.70
2022-10-22T08:17:43.162Z,52.70
2022-10-22T08:18:45.738Z,52.70
2022-10-22T08:19:48.136Z,52.70
2022-10-22T08:20:51.225Z,52.70
2022-10-22T08:21:53.506Z,52.90
2022-10-22T08:22:55.860Z,52.40
2022-10-22T08:23:58.246Z,52.40
2022-10-22T08:25:00.739Z,52.50
2022-10-22T08:26:03.442Z,52.40
2022-10-22T08:27:05.816Z,52.60
2022-10-22T08:28:08.166Z,52.60
2022-10-22T08:29:10.483Z,52.70
2022-10-22T08:30:13.646Z,52.80
2022-10-22T08:31:15.975Z,52.60
2022-10-22T08:32:18.401Z,52.70
2022-10-22T08:33:20.828Z,52.90
2022-10-22T08:34:23.139Z,52.80
2022-10-22T08:35:25.468Z,52.60
2022-10-22T08:36:27.771Z,52.50
2022-10-22T08:37:30.109Z,52.40
2022-10-22T08:38:32.602Z,52.30
2022-10-22T08:39:34.985Z,52.20
2022-10-22T08:40:40.309Z,52.30
2022-10-22T08:42:05.964Z,52.30
2022-10-22T08:43:20.830Z,52.50
2022-10-22T08:44:28.473Z,52.40
2022-10-22T08:45:38.242Z,52.60
2022-10-22T08:47:10.059Z,52.60
2022-10-22T08:48:20.492Z,52.70
2022-10-22T08:49:28.902Z,52.60
2022-10-22T08:50:39.656Z,52.40
2022-10-22T08:51:42.131Z,52.40
2022-10-22T08:52:49.075Z,52.30
2022-10-22T08:54:18.741Z,52.20
2022-10-22T08:55:24.815Z,52.10
2022-10-22T08:56:27.130Z,52.10
2022-10-22T08:57:56.597Z,52.00
2022-10-22T08:59:11.425Z,52.00
2022-10-22T09:00:36.444Z,51.80
2022-10-22T09:01:43.427Z,52.60
2022-10-22T09:03:21.513Z,52.80
2022-10-22T09:04:29.297Z,52.70
2022-10-22T09:05:53.269Z,52.80
2022-10-22T09:06:58.271Z,52.70
2022-10-22T09:08:01.000Z,52.10
2022-10-22T09:09:15.976Z,52.60
2022-10-22T09:10:21.656Z,51.40
2022-10-22T09:11:33.506Z,51.10
2022-10-22T09:12:35.851Z,50.90
2022-10-22T09:13:40.115Z,50.80
2022-10-22T09:14:42.450Z,50.70
2022-10-22T09:15:52.547Z,50.90
2022-10-22T09:17:07.110Z,50.80
2022-10-22T09:18:24.314Z,50.60
2022-10-22T09:20:08.539Z,50.80
2022-10-22T09:21:34.261Z,50.60
2022-10-22T09:22:51.728Z,51.20
2022-10-22T09:24:20.867Z,51.10
2022-10-22T09:25:26.765Z,51.00
2022-10-22T09:26:29.067Z,51.00
2022-10-22T09:27:31.796Z,51.40
2022-10-22T09:28:34.093Z,51.60
2022-10-22T09:29:37.147Z,52.00
2022-10-22T09:30:40.217Z,51.60
2022-10-22T09:31:42.589Z,51.30
2022-10-22T09:32:44.934Z,51.70
2022-10-22T09:33:50.272Z,52.20
2022-10-22T09:34:56.629Z,52.50
2022-10-22T09:36:06.818Z,52.20
2022-10-22T09:37:09.996Z,51.50
2022-10-22T09:38:15.903Z,51.40
2022-10-22T09:39:31.684Z,51.30
2022-10-22T09:40:47.343Z,51.40
2022-10-22T09:41:50.620Z,52.00
2022-10-22T09:42:52.908Z,52.30
2022-10-22T09:43:55.249Z,52.10
2022-10-22T09:44:59.675Z,52.30
2022-10-22T09:46:05.923Z,51.70
2022-10-22T09:47:43.437Z,52.30
2022-10-22T09:49:10.968Z,51.70
2022-10-22T09:50:20.292Z,51.60
2022-10-22T09:51:24.867Z,51.60
2022-10-22T09:52:30.394Z,51.30
2022-10-22T09:53:43.662Z,51.20
2022-10-22T09:54:45.953Z,51.40
2022-10-22T09:55:59.995Z,51.20
2022-10-22T09:57:09.821Z,51.30
2022-10-22T09:58:14.098Z,51.60
2022-10-22T09:59:18.286Z,51.70
2022-10-22T10:00:20.994Z,52.00
2022-10-22T10:01:29.580Z,52.00
2022-10-22T10:02:38.380Z,51.80
2022-10-22T10:03:41.421Z,52.00
2022-10-22T10:04:49.365Z,51.50
2022-10-22T10:06:01.566Z,51.70
2022-10-22T10:07:17.436Z,51.50
2022-10-22T10:08:20.070Z,51.50
2022-10-22T10:09:25.584Z,51.70
2022-10-22T10:10:43.492Z,51.90
2022-10-22T10:11:51.692Z,52.20
2022-10-22T10:13:09.819Z,52.20
2022-10-22T10:14:21.429Z,51.50
2022-10-22T10:15:29.529Z,51.50
2022-10-22T10:16:50.342Z,51.50
2022-10-22T10:18:04.257Z,51.50
2022-10-22T10:19:25.687Z,51.70
2022-10-22T10:20:41.234Z,51.90
2022-10-22T10:21:46.597Z,51.90
2022-10-22T10:23:10.511Z,52.00
2022-10-22T10:24:44.637Z,51.80
2022-10-22T10:26:02.176Z,52.00
2022-10-22T10:27:10.633Z,52.30
2022-10-22T10:28:24.638Z,52.30
2022-10-22T10:31:02.518Z,52.30
2022-10-22T10:32:30.698Z,52.30
2022-10-22T10:34:03.644Z,52.30
2022-10-22T10:35:26.414Z,51.80
2022-10-22T10:36:53.871Z,52.00
2022-10-22T10:39:11.140Z,52.20
2022-10-22T10:40:29.623Z,52.10
2022-10-22T10:42:01.608Z,51.10
2022-10-22T10:43:13.365Z,50.90
2022-10-22T10:44:42.296Z,51.50
2022-10-22T10:45:55.649Z,51.80
2022-10-22T10:47:16.713Z,52.10
2022-10-22T10:48:24.203Z,51.00
2022-10-22T10:49:29.232Z,50.50
2022-10-22T10:50:45.876Z,50.50
2022-10-22T10:51:57.795Z,50.60
2022-10-22T10:53:18.949Z,50.90
2022-10-22T10:54:44.586Z,51.20
2022-10-22T10:55:53.429Z,50.90
2022-10-22T10:56:58.018Z,50.20
2022-10-22T10:58:14.785Z,50.20
2022-10-22T10:59:26.062Z,50.50
2022-10-22T11:00:32.530Z,50.80
2022-10-22T11:02:10.868Z,51.50
2022-10-22T11:03:34.611Z,50.90
2022-10-22T11:04:58.379Z,51.40
2022-10-22T11:06:07.450Z,51.30
2022-10-22T11:07:30.208Z,51.20
2022-10-22T11:08:45.839Z,50.80
2022-10-22T11:09:56.028Z,51.30
2022-10-22T11:11:04.566Z,51.50
2022-10-22T11:12:17.192Z,51.60
2022-10-22T11:13:44.995Z,51.60
2022-10-22T11:15:24.118Z,51.90
2022-10-22T11:16:39.639Z,51.50
2022-10-22T11:17:47.305Z,51.60
2022-10-22T11:19:50.635Z,51.20
2022-10-22T11:21:08.099Z,51.30
2022-10-22T11:22:31.297Z,51.70
2022-10-22T11:23:58.551Z,51.30
2022-10-22T11:25:13.071Z,51.40
2022-10-22T11:26:50.109Z,51.40
2022-10-22T11:28:02.659Z,51.30
2022-10-22T11:29:13.631Z,51.60
2022-10-22T11:30:22.295Z,51.40
2022-10-22T11:31:28.026Z,52.00
2022-10-22T11:32:33.075Z,51.90
2022-10-22T11:33:45.830Z,51.90
2022-10-22T11:34:54.176Z,50.90
2022-10-22T11:35:59.299Z,51.20
2022-10-22T11:37:04.102Z,51.10
2022-10-22T11:38:09.694Z,50.70
2022-10-22T11:39:31.753Z,50.70
2022-10-22T11:40:42.883Z,50.50
2022-10-22T11:41:45.539Z,50.80
2022-10-22T11:42:53.265Z,50.90
2022-10-22T11:44:08.484Z,50.70
2022-10-22T11:45:13.515Z,51.10
2022-10-22T11:46:16.010Z,51.30
2022-10-22T11:47:24.344Z,51.40
2022-10-22T11:48:34.235Z,51.50
2022-10-22T11:49:55.370Z,51.40
2022-10-22T11:51:00.674Z,51.40
2022-10-22T11:52:26.553Z,51.50
2022-10-22T11:53:32.867Z,51.50
2022-10-22T11:54:37.205Z,51.50
2022-10-22T11:55:48.179Z,51.40
2022-10-22T11:56:58.218Z,51.20
2022-10-22T11:58:02.516Z,51.00
2022-10-22T11:59:28.821Z,51.00
2022-10-22T12:00:40.615Z,51.00
2022-10-22T12:01:47.910Z,51.00
2022-10-22T12:03:04.384Z,51.00
2022-10-22T12:04:18.616Z,51.00
2022-10-22T12:05:34.900Z,50.60
2022-10-22T12:06:57.277Z,50.40
2022-10-22T12:08:22.913Z,50.70
2022-10-22T12:09:30.050Z,50.60
2022-10-22T12:10:59.304Z,50.70
2022-10-22T12:12:10.607Z,50.70
2022-10-22T12:13:16.106Z,50.80
2022-10-22T12:14:28.067Z,50.80
2022-10-22T12:15:30.611Z,50.40
2022-10-22T12:16:54.500Z,50.50
2022-10-22T12:18:05.657Z,50.70
2022-10-22T12:19:10.766Z,49.80
2022-10-22T12:20:14.227Z,50.00
2022-10-22T12:21:17.082Z,49.20
2022-10-22T12:22:29.137Z,49.20
2022-10-22T12:23:35.217Z,49.30
2022-10-22T12:24:41.137Z,49.50
2022-10-22T12:25:43.435Z,49.80
2022-10-22T12:26:47.024Z,50.00
2022-10-22T12:27:54.940Z,49.60
2022-10-22T12:29:01.776Z,48.90
2022-10-22T12:30:23.464Z,49.20
2022-10-22T12:31:26.529Z,49.00
2022-10-22T12:32:40.185Z,48.50
2022-10-22T12:33:42.480Z,49.00
2022-10-22T12:35:58.683Z,48.90
2022-10-22T12:37:04.907Z,48.90
2022-10-22T12:38:20.167Z,49.40
2022-10-22T12:39:26.524Z,48.70
2022-10-22T12:40:35.806Z,48.80
2022-10-22T12:41:40.157Z,48.70
2022-10-22T12:42:48.528Z,48.30
2022-10-22T12:43:58.917Z,48.50
2022-10-22T12:45:01.354Z,48.50
2022-10-22T12:46:03.671Z,48.80
2022-10-22T12:47:08.346Z,48.80
2022-10-22T12:48:23.055Z,48.70
2022-10-22T12:49:35.104Z,48.50
2022-10-22T12:50:42.410Z,48.60
2022-10-22T12:51:46.106Z,49.30
2022-10-22T12:52:49.170Z,49.60
2022-10-22T12:53:56.412Z,49.10
2022-10-22T12:54:58.777Z,49.00
2022-10-22T12:56:06.734Z,49.00
2022-10-22T12:57:17.803Z,49.10
2022-10-22T12:58:26.702Z,49.00
2022-10-22T12:59:30.731Z,48.60
2022-10-22T13:00:35.551Z,48.90
2022-10-22T13:01:40.336Z,48.90
2022-10-22T13:02:45.411Z,48.40
2022-10-22T13:04:03.949Z,49.10
2022-10-22T13:05:23.163Z,48.60
2022-10-22T13:06:26.227Z,47.90
2022-10-22T13:07:38.894Z,48.00
2022-10-22T13:08:41.290Z,48.30
2022-10-22T13:09:57.143Z,48.00
2022-10-22T13:11:08.379Z,48.00
2022-10-22T13:12:18.524Z,48.30
2022-10-22T13:13:39.359Z,49.00
2022-10-22T13:14:44.394Z,49.00
2022-10-22T13:15:47.156Z,48.40
2022-10-22T13:17:11.176Z,48.80
2022-10-22T13:18:20.997Z,48.90
2022-10-22T13:19:44.393Z,48.60
2022-10-22T13:21:00.580Z,48.90
2022-10-22T13:22:03.046Z,48.50
2022-10-22T13:23:06.168Z,48.10
2022-10-22T13:24:23.371Z,48.10
2022-10-22T13:25:34.562Z,48.30
2022-10-22T13:26:37.768Z,48.90
2022-10-22T13:27:44.796Z,48.10
2022-10-22T13:28:52.429Z,48.50
2022-10-22T13:29:57.056Z,48.00
2022-10-22T13:31:11.323Z,47.30
2022-10-22T13:32:34.077Z,47.50
2022-10-22T13:33:40.269Z,47.80
2022-10-22T13:34:44.452Z,47.70
2022-10-22T13:35:46.819Z,47.40
2022-10-22T13:36:49.824Z,47.70
2022-10-22T13:37:52.918Z,48.30
2022-10-22T13:38:55.608Z,48.50
2022-10-22T13:39:58.253Z,48.30
2022-10-22T13:41:01.500Z,49.20
2022-10-22T13:42:04.035Z,49.70
2022-10-22T13:43:06.617Z,49.80
2022-10-22T13:44:11.391Z,50.10
2022-10-22T13:45:14.511Z,50.30
2022-10-22T13:46:17.361Z,50.50
2022-10-22T13:47:28.172Z,50.50
2022-10-22T13:48:30.924Z,50.40
2022-10-22T13:49:33.234Z,49.90
2022-10-22T13:50:35.571Z,50.20
2022-10-22T13:51:39.143Z,50.50
2022-10-22T13:52:45.266Z,50.70
2022-10-22T13:53:49.097Z,50.80
2022-10-22T13:54:52.208Z,50.60
2022-10-22T13:55:54.726Z,50.80
2022-10-22T13:56:57.373Z,50.60
2022-10-22T13:59:25.937Z,50.80
2022-10-22T14:00:28.495Z,50.60
2022-10-22T14:01:31.228Z,50.70
2022-10-22T14:02:33.656Z,50.90
2022-10-22T14:03:38.248Z,50.40
2022-10-22T14:04:41.640Z,50.30
2022-10-22T14:05:46.405Z,50.50
2022-10-22T14:06:49.143Z,50.40
2022-10-22T14:07:52.633Z,50.80
2022-10-22T14:08:58.501Z,50.90
2022-10-22T14:10:01.026Z,50.90
2022-10-22T14:11:03.371Z,50.70
2022-10-22T14:12:14.111Z,50.80
2022-10-22T14:13:18.043Z,50.90
2022-10-22T14:14:20.323Z,50.90
2022-10-22T14:15:24.301Z,50.80
2022-10-22T14:16:28.525Z,50.80
2022-10-22T14:17:30.967Z,51.10
2022-10-22T14:18:33.843Z,51.10
2022-10-22T14:19:36.178Z,49.70
2022-10-22T14:20:41.943Z,49.20
2022-10-22T14:21:44.350Z,49.00
2022-10-22T14:22:48.214Z,49.00
2022-10-22T14:23:52.681Z,48.10
2022-10-22T14:24:55.399Z,47.50
2022-10-22T14:25:59.430Z,46.20
2022-10-22T14:27:02.271Z,45.10
2022-10-22T14:28:04.852Z,47.30
2022-10-22T14:29:09.673Z,47.70
2022-10-22T14:30:21.244Z,48.50
2022-10-22T14:31:23.939Z,48.00