createdAt,value
2019-02-03T00:00:36.728Z,2.52
2019-02-03T00:03:06.592Z,2.56
2019-02-03T00:05:36.746Z,2.56
2019-02-03T00:08:06.704Z,2.69
2019-02-03T00:10:36.436Z,2.62
2019-02-03T00:13:06.393Z,2.63
2019-02-03T00:15:36.211Z,2.56
2019-02-03T00:18:06.308Z,2.47
2019-02-03T00:20:36.127Z,2.52
2019-02-03T00:23:05.900Z,2.48
2019-02-03T00:25:35.877Z,2.49
2019-02-03T00:28:05.805Z,2.39
2019-02-03T00:30:36.012Z,2.43
2019-02-03T00:33:05.892Z,2.35
2019-02-03T00:35:35.659Z,2.39
2019-02-03T00:38:05.639Z,2.36
2019-02-03T00:40:36.774Z,2.31
2019-02-03T00:43:06.897Z,2.36
2019-02-03T00:45:37.074Z,2.36
2019-02-03T00:48:07.161Z,2.36
2019-02-03T00:50:37.036Z,2.41
2019-02-03T00:53:07.204Z,2.42
2019-02-03T00:55:36.893Z,2.33
2019-02-03T00:58:06.781Z,2.32
2019-02-03T01:00:36.782Z,2.36
2019-02-03T01:03:06.883Z,2.45
2019-02-03T01:05:36.993Z,2.39
2019-02-03T01:08:07.754Z,2.49
2019-02-03T01:10:37.565Z,2.43
2019-02-03T01:13:07.366Z,2.39
2019-02-03T01:15:37.186Z,2.25
2019-02-03T01:18:07.508Z,2.39
2019-02-03T01:20:37.301Z,2.29
2019-02-03T01:23:07.099Z,2.48
2019-02-03T01:25:36.963Z,2.35
2019-02-03T01:28:07.012Z,2.41
2019-02-03T01:30:36.840Z,2.38
2019-02-03T01:33:06.714Z,2.54
2019-02-03T01:35:36.939Z,2.68
2019-02-03T01:38:06.832Z,2.73
2019-02-03T01:40:36.612Z,2.65
2019-02-03T01:43:06.442Z,2.52
2019-02-03T01:45:36.224Z,2.46
2019-02-03T01:48:06.199Z,2.53
2019-02-03T01:50:35.910Z,2.54
2019-02-03T01:53:06.491Z,2.51
2019-02-03T01:55:36.266Z,2.58
2019-02-03T01:58:06.247Z,2.54
2019-02-03T02:00:36.191Z,2.66
2019-02-03T02:03:06.055Z,2.75
2019-02-03T02:05:35.974Z,2.79
2019-02-03T02:08:05.717Z,2.64
2019-02-03T02:10:35.527Z,2.72
2019-02-03T02:13:05.401Z,2.66
2019-02-03T02:15:35.413Z,2.66
2019-02-03T02:18:05.634Z,2.68
2019-02-03T02:20:35.618Z,2.70
2019-02-03T02:23:05.679Z,2.66
2019-02-03T02:25:35.434Z,2.62
2019-02-03T02:28:05.901Z,2.61
2019-02-03T02:30:35.721Z,2.62
2019-02-03T02:33:05.753Z,2.62
2019-02-03T02:35:35.566Z,2.59
2019-02-03T02:38:07.377Z,2.52
2019-02-03T02:40:37.481Z,2.55
2019-02-03T02:43:07.318Z,2.64
2019-02-03T02:45:36.968Z,2.64
2019-02-03T02:48:07.017Z,2.63
2019-02-03T02:50:41.077Z,2.62
2019-02-03T02:53:10.841Z,2.65
2019-02-03T02:55:40.558Z,2.57
2019-02-03T02:58:10.205Z,2.53
2019-02-03T03:00:39.992Z,2.80
2019-02-03T03:03:09.849Z,2.65
2019-02-03T03:05:39.571Z,2.66
2019-02-03T03:08:18.090Z,2.72
2019-02-03T03:10:40.996Z,2.60
2019-02-03T03:13:10.727Z,2.57
2019-02-03T03:15:40.772Z,2.58
2019-02-03T03:18:10.622Z,2.55
2019-02-03T03:20:40.813Z,2.58
2019-02-03T03:23:10.528Z,2.60
2019-02-03T03:25:40.369Z,2.52
2019-02-03T03:28:10.146Z,2.44
2019-02-03T03:30:39.790Z,2.38
2019-02-03T03:33:09.999Z,2.41
2019-02-03T03:35:39.998Z,2.53
2019-02-03T03:38:09.744Z,2.65
2019-02-03T03:40:39.587Z,2.63
2019-02-03T03:43:09.716Z,2.51
2019-02-03T03:45:39.419Z,2.63
2019-02-03T03:48:09.104Z,2.49
2019-02-03T03:50:38.788Z,2.53
2019-02-03T03:53:08.501Z,2.60
2019-02-03T03:55:38.265Z,2.41
2019-02-03T03:58:08.012Z,2.53
2019-02-03T04:00:37.982Z,2.56
2019-02-03T04:03:07.784Z,2.40
2019-02-03T04:05:37.613Z,2.52
2019-02-03T04:08:07.420Z,2.36
2019-02-03T04:10:37.394Z,2.43
2019-02-03T04:13:07.688Z,2.46
2019-02-03T04:15:37.508Z,2.52
2019-02-03T04:18:07.334Z,2.49
2019-02-03T04:20:37.106Z,2.49
2019-02-03T04:23:07.638Z,2.35
2019-02-03T04:25:37.311Z,2.40
2019-02-03T04:28:07.131Z,2.30
2019-02-03T04:30:36.817Z,2.34
2019-02-03T04:33:06.720Z,2.33
2019-02-03T04:35:36.490Z,2.31
2019-02-03T04:38:06.270Z,2.30
2019-02-03T04:40:36.587Z,2.09
2019-02-03T04:43:06.388Z,2.13
2019-02-03T04:45:36.158Z,2.14
2019-02-03T04:48:06.046Z,2.06
2019-02-03T04:50:35.733Z,1.99
2019-02-03T04:53:05.840Z,2.00
2019-02-03T04:55:35.600Z,2.07
2019-02-03T04:58:05.667Z,2.09
2019-02-03T05:00:35.394Z,2.13
2019-02-03T05:03:05.168Z,2.12
2019-02-03T05:05:34.831Z,2.30
2019-02-03T05:08:04.696Z,2.16
2019-02-03T05:10:34.352Z,2.15
2019-02-03T05:13:04.182Z,2.14
2019-02-03T05:15:34.004Z,2.17
2019-02-03T05:18:03.824Z,2.22
2019-02-03T05:20:33.488Z,2.19
2019-02-03T05:23:03.224Z,2.17
2019-02-03T05:25:32.958Z,2.18
2019-02-03T05:28:02.735Z,2.15
2019-02-03T05:30:35.207Z,2.19
2019-02-03T05:33:05.239Z,2.30
2019-02-03T05:35:35.056Z,2.31
2019-02-03T05:38:04.846Z,2.31
2019-02-03T05:40:34.548Z,2.40
2019-02-03T05:43:04.530Z,2.45
2019-02-03T05:45:34.328Z,2.48
2019-02-03T05:48:04.076Z,2.54
2019-02-03T05:50:33.805Z,2.60
2019-02-03T05:53:03.639Z,2.52
2019-02-03T05:55:33.399Z,2.54
2019-02-03T05:58:04.247Z,2.57
2019-02-03T06:00:35.773Z,2.56
2019-02-03T06:03:06.105Z,2.55
2019-02-03T06:05:35.826Z,2.54
2019-02-03T06:08:05.818Z,2.54
2019-02-03T06:10:35.686Z,2.57
2019-02-03T06:13:05.593Z,2.56
2019-02-03T06:15:35.554Z,2.48
2019-02-03T06:18:05.552Z,2.48
2019-02-03T06:20:35.325Z,2.44
2019-02-03T06:23:05.211Z,2.31
2019-02-03T06:25:35.292Z,2.29
2019-02-03T06:28:05.345Z,2.30
2019-02-03T06:30:57.400Z,2.19
2019-02-03T06:33:27.434Z,2.19
2019-02-03T06:35:57.272Z,2.25
2019-02-03T06:38:27.039Z,2.24
2019-02-03T06:40:56.690Z,2.33
2019-02-03T06:43:26.378Z,2.45
2019-02-03T06:45:57.789Z,2.43
2019-02-03T06:48:28.544Z,2.31
2019-02-03T06:50:58.211Z,2.34
2019-02-03T06:53:27.961Z,2.17
2019-02-03T06:55:57.639Z,2.22
2019-02-03T06:58:27.412Z,2.23
2019-02-03T07:00:57.350Z,2.15
2019-02-03T07:03:27.013Z,2.20
2019-02-03T07:05:56.700Z,2.11
2019-02-03T07:08:26.381Z,2.14
2019-02-03T07:10:56.020Z,2.14
2019-02-03T07:13:25.838Z,2.17
2019-02-03T07:15:55.485Z,2.19
2019-02-03T07:18:25.200Z,2.16
2019-02-03T07:20:54.872Z,2.22
2019-02-03T07:23:24.590Z,2.16
2019-02-03T07:25:54.410Z,2.03
2019-02-03T07:28:24.335Z,2.21
2019-02-03T07:30:54.193Z,2.18
2019-02-03T07:33:24.002Z,2.20
2019-02-03T07:35:53.799Z,2.12
2019-02-03T07:38:23.486Z,2.13
2019-02-03T07:40:53.743Z,2.14
2019-02-03T07:43:23.558Z,2.12
2019-02-03T07:45:53.360Z,2.26
2019-02-03T07:48:23.074Z,2.22
2019-02-03T07:50:52.934Z,2.29
2019-02-03T07:53:22.700Z,2.26
2019-02-03T07:55:52.482Z,2.24
2019-02-03T07:58:22.205Z,2.28
2019-02-03T08:00:52.106Z,2.34
2019-02-03T08:03:21.870Z,2.39
2019-02-03T08:05:51.578Z,2.31
2019-02-03T08:08:21.586Z,2.38
2019-02-03T08:10:51.379Z,2.45
2019-02-03T08:13:21.092Z,2.38
2019-02-03T08:15:50.957Z,2.39
2019-02-03T08:18:20.696Z,2.47
2019-02-03T08:20:50.479Z,2.55
2019-02-03T08:23:20.124Z,2.58
2019-02-03T08:25:49.817Z,2.86
2019-02-03T08:28:19.497Z,2.85
2019-02-03T08:30:49.186Z,2.88
2019-02-03T08:33:18.918Z,3.00
2019-02-03T08:35:49.127Z,3.00
2019-02-03T08:38:18.777Z,3.05
2019-02-03T08:40:48.546Z,3.19
2019-02-03T08:43:18.307Z,3.31
2019-02-03T08:45:48.990Z,3.24
2019-02-03T08:48:18.676Z,3.14
2019-02-03T08:50:48.550Z,3.24
2019-02-03T08:53:18.399Z,3.08
2019-02-03T08:55:48.214Z,2.99
2019-02-03T08:58:18.151Z,3.07
2019-02-03T09:00:47.826Z,2.99
2019-02-03T09:03:17.715Z,2.90
2019-02-03T09:05:47.554Z,2.90
2019-02-03T09:08:17.410Z,3.05
2019-02-03T09:10:48.830Z,3.12
2019-02-03T09:13:18.736Z,3.23
2019-02-03T09:15:51.849Z,3.30
2019-02-03T09:18:20.350Z,3.32
2019-02-03T09:20:50.228Z,3.36
2019-02-03T09:23:20.020Z,3.40
2019-02-03T09:25:49.846Z,3.42
2019-02-03T09:28:19.799Z,3.45
2019-02-03T09:30:49.560Z,3.55
2019-02-03T09:33:19.327Z,3.64
2019-02-03T09:35:49.296Z,3.63
2019-02-03T09:38:19.618Z,3.83
2019-02-03T09:40:59.683Z,3.87
2019-02-03T09:43:20.957Z,3.97
2019-02-03T09:45:50.691Z,3.99
2019-02-03T09:48:20.391Z,4.06
2019-02-03T09:50:50.129Z,4.11
2019-02-03T09:53:19.867Z,4.14
2019-02-03T09:55:49.885Z,4.09
2019-02-03T09:58:19.734Z,4.03
2019-02-03T10:00:49.545Z,4.06
2019-02-03T10:03:19.311Z,4.05
2019-02-03T10:05:58.149Z,4.06
2019-02-03T10:08:40.085Z,4.14
2019-02-03T10:11:11.297Z,4.15
2019-02-03T10:13:31.222Z,4.13
2019-02-03T10:16:00.878Z,4.14
2019-02-03T10:18:30.625Z,4.20
2019-02-03T10:21:00.750Z,4.31
2019-02-03T10:23:30.542Z,4.46
2019-02-03T10:26:00.346Z,4.41
2019-02-03T10:28:30.145Z,4.53
2019-02-03T10:30:59.843Z,4.59
2019-02-03T10:33:29.956Z,4.60
2019-02-03T10:35:59.934Z,4.60
2019-02-03T10:38:29.775Z,4.60
2019-02-03T10:40:59.561Z,4.65
2019-02-03T10:43:29.313Z,4.61
2019-02-03T10:45:59.115Z,4.66
2019-02-03T10:48:28.814Z,4.79
2019-02-03T10:50:58.567Z,4.89
2019-02-03T10:53:28.366Z,4.95
2019-02-03T10:55:58.204Z,5.02
2019-02-03T10:58:27.978Z,5.04
2019-02-03T11:00:58.519Z,5.07
2019-02-03T11:03:28.319Z,5.17
2019-02-03T11:05:59.438Z,5.07
2019-02-03T11:08:29.585Z,5.14
2019-02-03T11:10:59.366Z,5.17
2019-02-03T11:13:29.306Z,5.24
2019-02-03T11:15:59.585Z,5.19
2019-02-03T11:18:29.324Z,5.17
2019-02-03T11:20:59.228Z,5.19
2019-02-03T11:23:29.103Z,5.19
2019-02-03T11:26:00.158Z,5.18
2019-02-03T11:28:30.299Z,5.31
2019-02-03T11:31:00.508Z,5.10
2019-02-03T11:33:30.372Z,5.06
2019-02-03T11:36:00.089Z,5.32
2019-02-03T11:38:29.735Z,5.36
2019-02-03T11:40:59.661Z,5.37
2019-02-03T11:43:29.651Z,5.56
2019-02-03T11:45:59.890Z,5.49
2019-02-03T11:48:29.674Z,5.68
2019-02-03T11:50:59.355Z,5.82
2019-02-03T11:53:29.562Z,5.62
2019-02-03T11:55:59.360Z,5.57
2019-02-03T11:58:29.146Z,5.47
2019-02-03T12:00:58.926Z,5.64
2019-02-03T12:03:28.949Z,5.84
2019-02-03T12:05:58.628Z,5.83
2019-02-03T12:08:28.331Z,5.85
2019-02-03T12:10:58.155Z,5.92
2019-02-03T12:13:27.905Z,5.74
2019-02-03T12:15:57.690Z,5.68
2019-02-03T12:18:27.572Z,5.49
2019-02-03T12:20:57.639Z,5.59
2019-02-03T12:23:27.273Z,5.60
2019-02-03T12:25:57.050Z,5.64
2019-02-03T12:28:26.745Z,5.70
2019-02-03T12:30:56.558Z,5.72
2019-02-03T12:33:28.564Z,5.66
2019-02-03T12:35:57.767Z,5.65
2019-02-03T12:38:27.440Z,5.66
2019-02-03T12:40:57.257Z,5.88
2019-02-03T12:43:26.933Z,5.86
2019-02-03T12:45:56.650Z,6.14
2019-02-03T12:48:26.457Z,6.14
2019-02-03T12:50:56.512Z,6.20
2019-02-03T12:53:26.303Z,6.36
2019-02-03T12:55:55.974Z,6.37
2019-02-03T12:58:25.720Z,6.30
2019-02-03T13:00:55.534Z,6.36
2019-02-03T13:03:25.456Z,6.51
2019-02-03T13:05:55.338Z,6.66
2019-02-03T13:08:25.267Z,6.71
2019-02-03T13:10:54.923Z,6.70
2019-02-03T13:13:24.695Z,6.69
2019-02-03T13:15:54.699Z,6.59
2019-02-03T13:18:24.330Z,6.65
2019-02-03T13:20:54.362Z,6.44
2019-02-03T13:23:24.023Z,6.41
2019-02-03T13:25:54.048Z,6.38
2019-02-03T13:28:23.723Z,6.30
2019-02-03T13:30:53.909Z,6.28
2019-02-03T13:33:23.682Z,6.32
2019-02-03T13:35:54.043Z,6.24
2019-02-03T13:38:23.674Z,6.29
2019-02-03T13:40:53.522Z,6.35
2019-02-03T13:43:24.168Z,6.28
2019-02-03T13:45:54.005Z,6.28
2019-02-03T13:48:23.802Z,6.26
2019-02-03T13:50:54.869Z,6.13
2019-02-03T13:53:24.667Z,6.05
2019-02-03T13:55:54.806Z,6.01
2019-02-03T13:58:36.162Z,6.28
2019-02-03T14:00:56.123Z,6.21
2019-02-03T14:03:25.957Z,6.36
2019-02-03T14:05:55.763Z,6.36
2019-02-03T14:08:25.944Z,6.42
2019-02-03T14:10:55.777Z,7.06
2019-02-03T14:13:25.612Z,7.16
2019-02-03T14:15:55.497Z,7.36
2019-02-03T14:18:25.219Z,7.55
2019-02-03T14:20:55.067Z,7.80
2019-02-03T14:23:24.776Z,7.64
2019-02-03T14:25:54.687Z,7.62
2019-02-03T14:28:24.415Z,7.47
2019-02-03T14:30:54.113Z,7.45
2019-02-03T14:33:23.930Z,7.55
2019-02-03T14:35:53.729Z,7.66
2019-02-03T14:38:23.454Z,7.74
2019-02-03T14:40:53.193Z,7.48
2019-02-03T14:43:22.905Z,7.51
2019-02-03T14:45:52.600Z,7.34
2019-02-03T14:48:22.748Z,7.01
2019-02-03T14:50:52.430Z,6.87
2019-02-03T14:53:22.205Z,6.88
2019-02-03T14:55:52.171Z,6.73
2019-02-03T14:58:22.410Z,6.68
2019-02-03T15:00:52.764Z,6.80
2019-02-03T15:03:22.748Z,7.14
2019-02-03T15:05:53.052Z,7.35
2019-02-03T15:08:23.084Z,7.54
2019-02-03T15:10:52.987Z,7.61
2019-02-03T15:13:22.734Z,7.70
2019-02-03T15:15:52.624Z,7.77
2019-02-03T15:18:22.435Z,7.78
2019-02-03T15:20:52.290Z,7.72
2019-02-03T15:23:21.995Z,7.69
2019-02-03T15:25:51.844Z,7.69
2019-02-03T15:28:21.558Z,7.75
2019-02-03T15:30:51.311Z,7.75
2019-02-03T15:33:21.121Z,7.71
2019-02-03T15:35:51.393Z,7.57
2019-02-03T15:38:21.240Z,7.24
2019-02-03T15:40:51.117Z,6.99
2019-02-03T15:43:25.607Z,6.86
2019-02-03T15:45:52.540Z,6.66
2019-02-03T15:48:22.268Z,6.55
2019-02-03T15:50:52.001Z,6.44
2019-02-03T15:53:21.849Z,6.57
2019-02-03T15:55:51.565Z,6.78
2019-02-03T15:58:21.525Z,6.92
2019-02-03T16:00:53.708Z,7.11
2019-02-03T16:03:23.573Z,7.14
2019-02-03T16:05:53.799Z,7.19
2019-02-03T16:08:23.488Z,7.09
2019-02-03T16:10:53.205Z,6.93
2019-02-03T16:13:23.177Z,6.63
2019-02-03T16:15:52.892Z,6.50
2019-02-03T16:18:22.843Z,6.26
2019-02-03T16:20:52.635Z,6.28
2019-02-03T16:23:22.344Z,6.00
2019-02-03T16:25:52.166Z,6.04
2019-02-03T16:28:21.907Z,6.24
2019-02-03T16:30:51.800Z,6.14
2019-02-03T16:33:21.549Z,6.02
2019-02-03T16:35:51.559Z,5.99
2019-02-03T16:38:23.286Z,6.15
2019-02-03T16:40:52.993Z,6.13
2019-02-03T16:43:22.635Z,6.10
2019-02-03T16:45:52.510Z,5.80
2019-02-03T16:48:22.613Z,5.66
2019-02-03T16:50:52.385Z,5.59
2019-02-03T16:53:22.182Z,5.62
2019-02-03T16:55:52.058Z,5.52
2019-02-03T16:58:21.895Z,5.42
2019-02-03T17:00:51.750Z,5.45
2019-02-03T17:03:21.457Z,5.51
2019-02-03T17:05:51.194Z,5.35
2019-02-03T17:08:20.910Z,5.33
2019-02-03T17:10:50.658Z,5.26
2019-02-03T17:13:20.553Z,5.23
2019-02-03T17:15:56.106Z,5.12
2019-02-03T17:18:26.025Z,5.06
2019-02-03T17:21:02.078Z,5.06
2019-02-03T17:23:27.500Z,5.03
2019-02-03T17:26:03.983Z,5.01
2019-02-03T17:28:33.739Z,4.92
2019-02-03T17:31:03.753Z,4.89
2019-02-03T17:33:36.661Z,4.84
2019-02-03T17:36:06.251Z,4.76
2019-02-03T17:38:36.247Z,4.72
2019-02-03T17:41:06.478Z,4.74
2019-02-03T17:43:38.277Z,4.71
2019-02-03T17:46:09.185Z,4.66
2019-02-03T17:48:39.742Z,4.62
2019-02-03T17:51:10.066Z,4.69
2019-02-03T17:53:39.752Z,4.61
2019-02-03T17:56:09.597Z,4.58
2019-02-03T17:58:39.278Z,4.55
2019-02-03T18:01:09.573Z,4.56
2019-02-03T18:03:39.365Z,4.53
2019-02-03T18:06:09.180Z,4.52
2019-02-03T18:08:38.863Z,4.52
2019-02-03T18:11:08.654Z,4.53
2019-02-03T18:13:38.526Z,4.44
2019-02-03T18:16:08.426Z,4.38
2019-02-03T18:18:38.258Z,4.35
2019-02-03T18:21:08.066Z,4.33
2019-02-03T18:23:37.986Z,4.30
2019-02-03T18:26:07.972Z,4.26
2019-02-03T18:28:37.789Z,4.23
2019-02-03T18:31:08.213Z,4.19
2019-02-03T18:33:37.936Z,4.14
2019-02-03T18:36:07.700Z,4.09
2019-02-03T18:38:37.507Z,4.13
2019-02-03T18:41:07.786Z,4.05
2019-02-03T18:43:37.467Z,4.00
2019-02-03T18:46:07.447Z,3.95
2019-02-03T18:48:37.165Z,3.93
2019-02-03T18:51:07.211Z,3.92
2019-02-03T18:53:36.952Z,3.88
2019-02-03T18:56:06.997Z,3.89
2019-02-03T18:58:36.955Z,3.82
2019-02-03T19:01:07.249Z,3.80
2019-02-03T19:03:36.993Z,3.78
2019-02-03T19:06:06.995Z,3.81
2019-02-03T19:08:36.769Z,3.87
2019-02-03T19:11:07.173Z,3.79
2019-02-03T19:13:36.933Z,3.76
2019-02-03T19:16:07.513Z,3.70
2019-02-03T19:18:37.446Z,3.69
2019-02-03T19:21:07.269Z,3.66
2019-02-03T19:23:37.007Z,3.66
2019-02-03T19:26:07.164Z,3.64
2019-02-03T19:28:36.930Z,3.63
2019-02-03T19:31:06.908Z,3.63
2019-02-03T19:33:36.687Z,3.60
2019-02-03T19:36:06.873Z,3.59
2019-02-03T19:38:36.915Z,3.61
2019-02-03T19:41:06.796Z,3.61
2019-02-03T19:43:36.526Z,3.55
2019-02-03T19:46:06.715Z,3.52
2019-02-03T19:48:36.390Z,3.48
2019-02-03T19:51:06.329Z,3.46
2019-02-03T19:53:36.061Z,3.48
2019-02-03T19:56:06.175Z,3.41
2019-02-03T19:58:35.843Z,3.38
2019-02-03T20:01:05.945Z,3.36
2019-02-03T20:03:35.674Z,3.39
2019-02-03T20:06:06.283Z,3.45
2019-02-03T20:08:36.087Z,3.45
2019-02-03T20:11:06.209Z,3.39
2019-02-03T20:13:36.249Z,3.38
2019-02-03T20:16:06.156Z,3.36
2019-02-03T20:18:36.316Z,3.38
2019-02-03T20:21:06.108Z,3.39
2019-02-03T20:23:35.793Z,3.43
2019-02-03T20:26:05.718Z,3.37
2019-02-03T20:28:35.668Z,3.33
2019-02-03T20:31:05.632Z,3.30
2019-02-03T20:33:35.398Z,3.29
2019-02-03T20:36:06.398Z,3.32
2019-02-03T20:38:36.300Z,3.28
2019-02-03T20:41:06.331Z,3.29
2019-02-03T20:43:36.165Z,3.30
2019-02-03T20:46:06.369Z,3.26
2019-02-03T20:48:36.037Z,3.23
2019-02-03T20:51:06.071Z,3.20
2019-02-03T20:53:36.297Z,3.17
2019-02-03T20:56:06.090Z,3.17
2019-02-03T20:58:35.850Z,3.14
2019-02-03T21:01:07.023Z,3.14
2019-02-03T21:03:36.793Z,3.10
2019-02-03T21:06:06.686Z,3.09
2019-02-03T21:08:36.468Z,3.07
2019-02-03T21:11:06.509Z,3.06
2019-02-03T21:13:37.670Z,3.07
2019-02-03T21:16:07.711Z,3.00
2019-02-03T21:18:37.512Z,2.97
2019-02-03T21:21:07.402Z,2.94
2019-02-03T21:23:38.629Z,2.95
2019-02-03T21:26:16.028Z,2.93
2019-02-03T21:28:42.645Z,2.95
2019-02-03T21:31:11.883Z,2.94
2019-02-03T21:33:41.633Z,2.92
2019-02-03T21:36:11.376Z,2.97
2019-02-03T21:38:41.138Z,2.93
2019-02-03T21:41:10.847Z,2.88
2019-02-03T21:43:40.577Z,2.86
2019-02-03T21:46:10.358Z,2.84
2019-02-03T21:48:40.075Z,2.86
2019-02-03T21:51:09.790Z,2.81
2019-02-03T21:53:39.463Z,2.79
2019-02-03T21:56:09.232Z,2.79
2019-02-03T21:58:38.954Z,2.76
2019-02-03T22:01:08.718Z,2.75
2019-02-03T22:03:38.421Z,2.74
2019-02-03T22:06:08.735Z,2.74
2019-02-03T22:08:38.476Z,2.72
2019-02-03T22:11:08.310Z,2.73
2019-02-03T22:13:37.965Z,2.72
2019-02-03T22:16:09.711Z,2.76
2019-02-03T22:18:39.417Z,2.75
2019-02-03T22:21:09.273Z,2.76
2019-02-03T22:23:38.946Z,2.70
2019-02-03T22:26:08.891Z,2.65
2019-02-03T22:28:38.703Z,2.63
2019-02-03T22:31:09.123Z,2.63
2019-02-03T22:33:38.808Z,2.64
2019-02-03T22:36:08.627Z,2.63
2019-02-03T22:38:39.877Z,2.56
2019-02-03T22:41:09.620Z,2.56
2019-02-03T22:43:39.280Z,2.58
2019-02-03T22:46:09.444Z,2.51
2019-02-03T22:48:39.232Z,2.50
2019-02-03T22:51:08.981Z,2.48
2019-02-03T22:53:38.822Z,2.46
2019-02-03T22:56:08.808Z,2.47
2019-02-03T22:58:38.611Z,2.44
2019-02-03T23:01:11.771Z,2.43
2019-02-03T23:03:43.777Z,2.40
2019-02-03T23:06:13.648Z,2.39
2019-02-03T23:08:43.469Z,2.41
2019-02-03T23:11:14.761Z,2.39
2019-02-03T23:13:44.668Z,2.45
2019-02-03T23:16:18.393Z,2.47
2019-02-03T23:18:45.911Z,2.45
2019-02-03T23:21:15.668Z,2.44
2019-02-03T23:23:45.417Z,2.42
2019-02-03T23:26:15.164Z,2.38
2019-02-03T23:28:44.865Z,2.39
2019-02-03T23:31:14.994Z,2.34
2019-02-03T23:33:44.777Z,2.28
2019-02-03T23:36:14.697Z,2.22
2019-02-03T23:38:44.620Z,2.18
2019-02-03T23:41:14.394Z,2.09
2019-02-03T23:43:44.050Z,2.00
2019-02-03T23:46:14.080Z,1.97
2019-02-03T23:48:43.756Z,1.85
2019-02-03T23:51:13.645Z,1.83
2019-02-03T23:53:43.539Z,1.78
2019-02-03T23:56:13.236Z,1.75
2019-02-03T23:58:43.024Z,1.78
