createdAt,value
2022-08-05T00:01:36.337Z,1.40
2022-08-05T00:04:18.443Z,1.20
2022-08-05T00:06:51.679Z,1.30
2022-08-05T00:09:20.755Z,1.25
2022-08-05T00:11:56.021Z,1.58
2022-08-05T00:14:31.466Z,1.50
2022-08-05T00:17:01.942Z,1.33
2022-08-05T00:19:33.605Z,1.17
2022-08-05T00:22:12.975Z,1.20
2022-08-05T00:24:42.870Z,1.40
2022-08-05T00:27:14.165Z,1.40
2022-08-05T00:29:45.673Z,1.20
2022-08-05T00:32:15.270Z,1.30
2022-08-05T00:35:05.676Z,1.30
2022-08-05T00:37:53.157Z,1.10
2022-08-05T00:40:29.254Z,1.02
2022-08-05T00:43:00.693Z,1.30
2022-08-05T00:45:43.138Z,1.02
2022-08-05T00:48:27.553Z,1.45
2022-08-05T00:51:00.113Z,1.10
2022-08-05T00:54:00.133Z,1.20
2022-08-05T00:56:26.310Z,1.30
2022-08-05T00:58:56.309Z,1.40
2022-08-05T01:01:42.660Z,1.17
2022-08-05T01:04:15.850Z,1.20
2022-08-05T01:06:48.898Z,1.25
2022-08-05T01:09:20.540Z,1.10
2022-08-05T01:11:53.284Z,1.75
2022-08-05T01:14:49.592Z,1.40
2022-08-05T01:17:30.231Z,1.20
2022-08-05T01:20:15.268Z,1.08
2022-08-05T01:23:23.519Z,1.33
2022-08-05T01:26:28.769Z,1.33
2022-08-05T01:29:10.401Z,1.30
2022-08-05T01:31:49.743Z,1.10
2022-08-05T01:34:50.194Z,1.10
2022-08-05T01:37:44.417Z,1.30
2022-08-05T01:40:17.770Z,1.15
2022-08-05T01:42:48.839Z,1.10
2022-08-05T01:45:18.349Z,1.10
2022-08-05T01:47:54.601Z,1.20
2022-08-05T01:50:32.450Z,1.52
2022-08-05T01:53:04.981Z,1.40
2022-08-05T01:55:36.106Z,1.55
2022-08-05T01:58:15.510Z,1.45
2022-08-05T02:00:49.117Z,1.20
2022-08-05T02:03:31.795Z,1.17
2022-08-05T02:06:33.512Z,1.15
2022-08-05T02:08:57.920Z,1.30
2022-08-05T02:11:33.075Z,1.20
2022-08-05T02:14:28.816Z,1.25
2022-08-05T02:17:08.488Z,1.20
2022-08-05T02:19:51.391Z,1.33
2022-08-05T02:22:29.866Z,1.30
2022-08-05T02:25:06.472Z,1.02
2022-08-05T02:27:58.082Z,1.20
2022-08-05T02:30:40.570Z,1.27
2022-08-05T02:33:36.080Z,1.25
2022-08-05T02:36:13.630Z,1.23
2022-08-05T02:38:53.545Z,1.13
2022-08-05T02:41:28.826Z,1.13
2022-08-05T02:44:13.321Z,1.38
2022-08-05T02:46:59.928Z,1.38
2022-08-05T02:49:35.996Z,2.20
2022-08-05T02:52:08.976Z,0.90
2022-08-05T02:54:41.359Z,0.80
2022-08-05T02:58:12.236Z,1.05
2022-08-05T03:00:04.400Z,0.80
2022-08-05T03:02:43.546Z,0.90
2022-08-05T03:05:14.060Z,0.80
2022-08-05T03:08:06.897Z,0.70
2022-08-05T03:10:33.968Z,0.60
2022-08-05T03:15:29.599Z,0.60
2022-08-05T03:17:59.498Z,0.60
2022-08-05T03:20:28.402Z,0.40
2022-08-05T03:22:58.199Z,0.50
2022-08-05T03:25:33.821Z,0.50
2022-08-05T03:28:18.776Z,0.60
2022-08-05T03:30:50.866Z,0.40
2022-08-05T03:33:20.397Z,0.40
2022-08-05T03:35:50.731Z,0.60
2022-08-05T03:38:23.846Z,0.40
2022-08-05T03:41:08.206Z,0.50
2022-08-05T03:44:08.123Z,0.40
2022-08-05T03:46:29.485Z,0.40
2022-08-05T03:48:59.307Z,0.50
2022-08-05T03:52:38.840Z,0.60
2022-08-05T03:55:53.009Z,0.43
2022-08-05T03:57:41.877Z,0.40
2022-08-05T04:00:16.283Z,0.38
2022-08-05T04:02:58.284Z,0.50
2022-08-05T04:05:37.177Z,0.40
2022-08-05T04:08:14.567Z,0.50
2022-08-05T04:10:46.684Z,0.30
2022-08-05T04:13:19.672Z,0.43
2022-08-05T04:16:03.243Z,0.40
2022-08-05T04:18:34.234Z,0.63
2022-08-05T04:21:04.273Z,0.50
2022-08-05T04:24:05.875Z,0.50
2022-08-05T04:26:23.101Z,0.63
2022-08-05T04:28:52.202Z,0.43
2022-08-05T04:31:21.849Z,0.63
2022-08-05T04:34:18.439Z,0.50
2022-08-05T04:36:49.548Z,0.65
2022-08-05T04:39:19.276Z,0.50
2022-08-05T04:41:50.951Z,0.40
2022-08-05T04:44:29.502Z,0.98
2022-08-05T04:47:09.534Z,0.50
2022-08-05T04:50:02.189Z,0.50
2022-08-05T04:52:34.062Z,0.70
2022-08-05T04:55:14.758Z,0.55
2022-08-05T04:57:47.709Z,0.57
2022-08-05T05:00:17.419Z,0.60
2022-08-05T05:02:46.028Z,0.73
2022-08-05T05:05:26.162Z,0.70
2022-08-05T05:08:03.226Z,0.55
2022-08-05T05:10:35.043Z,0.47
2022-08-05T05:13:04.664Z,0.60
2022-08-05T05:16:01.850Z,0.60
2022-08-05T05:18:31.274Z,1.00
2022-08-05T05:21:03.587Z,0.77
2022-08-05T05:23:39.015Z,0.60
2022-08-05T05:26:28.308Z,0.47
2022-08-05T05:29:02.283Z,0.77
2022-08-05T05:34:01.875Z,0.73
2022-08-05T05:36:32.607Z,0.70
2022-08-05T05:39:09.463Z,0.60
2022-08-05T05:41:40.573Z,0.80
2022-08-05T05:44:35.638Z,0.70
2022-08-05T05:47:04.033Z,0.70
2022-08-05T05:49:33.806Z,0.70
2022-08-05T05:52:05.943Z,0.52
2022-08-05T05:54:50.197Z,0.50
2022-08-05T05:57:20.714Z,0.70
2022-08-05T05:59:49.500Z,0.70
2022-08-05T06:02:32.805Z,0.60
2022-08-05T06:05:10.143Z,0.80
2022-08-05T06:08:01.156Z,0.60
2022-08-05T06:10:34.458Z,0.60
2022-08-05T06:13:06.590Z,0.80
2022-08-05T06:16:29.541Z,0.65
2022-08-05T06:18:31.538Z,0.63
2022-08-05T06:21:01.192Z,0.70
2022-08-05T06:23:32.255Z,0.68
2022-08-05T06:28:50.509Z,0.63
2022-08-05T06:31:21.734Z,0.60
2022-08-05T06:34:07.385Z,0.57
2022-08-05T06:36:57.366Z,0.77
2022-08-05T06:39:27.028Z,0.70
2022-08-05T06:42:00.658Z,0.80
2022-08-05T06:44:29.539Z,0.60
2022-08-05T06:46:58.466Z,0.52
2022-08-05T06:50:00.453Z,0.60
2022-08-05T06:52:36.710Z,0.60
2022-08-05T06:55:06.514Z,0.60
2022-08-05T06:58:03.933Z,0.50
2022-08-05T07:00:24.731Z,0.55
2022-08-05T07:02:54.310Z,0.47
2022-08-05T07:05:37.030Z,0.45
2022-08-05T07:08:06.250Z,0.57
2022-08-05T07:13:57.648Z,0.40
2022-08-05T07:17:57.135Z,0.60
2022-08-05T07:22:28.520Z,0.52
2022-08-05T07:27:57.793Z,0.52
2022-08-05T07:30:38.328Z,0.65
2022-08-05T07:33:16.435Z,0.50
2022-08-05T07:36:02.809Z,0.60
2022-08-05T07:38:43.074Z,0.60
2022-08-05T07:42:14.353Z,0.60
2022-08-05T07:46:50.299Z,0.50
2022-08-05T07:49:20.037Z,0.50
2022-08-05T07:51:53.649Z,0.40
2022-08-05T07:54:31.002Z,0.90
2022-08-05T07:57:17.612Z,0.50
2022-08-05T07:59:53.816Z,0.45
2022-08-05T08:02:31.440Z,0.50
2022-08-05T08:05:19.182Z,0.60
2022-08-05T08:07:59.849Z,0.60
2022-08-05T08:10:29.293Z,0.50
2022-08-05T08:12:59.098Z,0.50
2022-08-05T08:16:33.469Z,0.70
2022-08-05T08:18:21.877Z,0.50
2022-08-05T08:21:01.795Z,0.60
2022-08-05T08:24:01.279Z,0.40
2022-08-05T08:26:26.740Z,0.63
2022-08-05T08:29:21.960Z,0.70
2022-08-05T08:31:48.395Z,0.60
2022-08-05T08:34:29.885Z,0.60
2022-08-05T08:37:04.893Z,0.60
2022-08-05T08:39:37.635Z,0.60
2022-08-05T08:42:33.700Z,0.43
2022-08-05T08:45:24.938Z,0.60
2022-08-05T08:48:07.530Z,0.60
2022-08-05T08:51:03.492Z,0.80
2022-08-05T08:53:30.186Z,0.68
2022-08-05T08:56:04.824Z,0.70
2022-08-05T08:58:43.839Z,0.70
2022-08-05T09:01:18.047Z,0.60
2022-08-05T09:03:55.437Z,0.60
2022-08-05T09:06:28.538Z,0.60
2022-08-05T09:09:01.723Z,1.30
2022-08-05T09:11:53.125Z,0.80
2022-08-05T09:14:59.202Z,0.75
2022-08-05T09:17:42.481Z,0.70
2022-08-05T09:20:08.372Z,0.57
2022-08-05T09:23:07.698Z,0.80
2022-08-05T09:26:00.228Z,1.00
2022-08-05T09:28:31.866Z,0.80
2022-08-05T09:31:44.096Z,0.70
2022-08-05T09:34:00.721Z,0.80
2022-08-05T09:36:45.814Z,0.80
2022-08-05T09:39:41.450Z,0.80
2022-08-05T09:42:24.557Z,1.00
2022-08-05T09:45:03.373Z,0.83
2022-08-05T09:47:54.965Z,0.63
2022-08-05T09:50:44.573Z,0.80
2022-08-05T09:53:23.113Z,0.70
2022-08-05T09:56:04.744Z,0.90
2022-08-05T09:58:41.832Z,0.70
2022-08-05T10:01:22.557Z,0.80
2022-08-05T10:04:10.342Z,0.93
2022-08-05T10:06:54.847Z,0.80
2022-08-05T10:09:29.607Z,1.00
2022-08-05T10:12:18.460Z,1.13
2022-08-05T10:15:20.945Z,1.00
2022-08-05T10:18:24.111Z,0.98
2022-08-05T10:20:59.114Z,0.80
2022-08-05T10:23:59.008Z,1.00
2022-08-05T10:26:32.272Z,1.00
2022-08-05T10:29:01.627Z,1.00
2022-08-05T10:32:52.205Z,0.98
2022-08-05T10:34:18.841Z,0.90
2022-08-05T10:36:54.995Z,0.88
2022-08-05T10:39:59.236Z,1.02
2022-08-05T10:42:33.545Z,1.10
2022-08-05T10:45:21.135Z,1.10
2022-08-05T10:48:30.327Z,0.98
2022-08-05T10:51:22.062Z,0.90
2022-08-05T10:54:23.172Z,1.00
2022-08-05T10:56:53.558Z,1.30
2022-08-05T11:00:02.726Z,1.00
2022-08-05T11:02:38.451Z,1.10
2022-08-05T11:05:11.696Z,1.10
2022-08-05T11:08:21.679Z,1.10
2022-08-05T11:11:01.068Z,1.10
2022-08-05T11:13:54.789Z,0.93
2022-08-05T11:16:34.031Z,0.88
2022-08-05T11:20:11.339Z,1.00
2022-08-05T11:22:44.462Z,1.00
2022-08-05T11:26:05.371Z,1.08
2022-08-05T11:28:28.434Z,1.10
2022-08-05T11:31:00.165Z,1.00
2022-08-05T11:33:56.555Z,0.88
2022-08-05T11:36:53.241Z,1.00
2022-08-05T11:40:00.741Z,0.95
2022-08-05T11:42:37.762Z,0.80
2022-08-05T11:45:23.548Z,1.20
2022-08-05T11:47:59.976Z,0.90
2022-08-05T11:50:29.694Z,1.00
2022-08-05T11:52:58.531Z,0.65
2022-08-05T11:55:31.978Z,0.90
2022-08-05T11:58:10.480Z,0.88
2022-08-05T12:00:44.388Z,1.00
2022-08-05T12:03:29.086Z,1.00
2022-08-05T12:06:10.092Z,1.08
2022-08-05T12:08:53.990Z,0.80
2022-08-05T12:11:40.244Z,0.77
2022-08-05T12:14:11.016Z,0.98
2022-08-05T12:16:45.649Z,0.95
2022-08-05T12:20:16.671Z,0.75
2022-08-05T12:22:09.481Z,1.10
2022-08-05T12:24:43.627Z,0.93
2022-08-05T12:27:26.741Z,0.90
2022-08-05T12:30:03.987Z,1.10
2022-08-05T12:32:39.719Z,1.02
2022-08-05T12:35:09.697Z,1.10
2022-08-05T12:37:38.927Z,1.00
2022-08-05T12:40:20.646Z,1.40
2022-08-05T12:42:55.702Z,1.10
2022-08-05T12:45:42.555Z,1.02
2022-08-05T12:48:26.989Z,1.02
2022-08-05T12:51:21.896Z,1.20
2022-08-05T12:54:16.969Z,1.08
2022-08-05T12:56:57.888Z,1.23
2022-08-05T13:00:08.315Z,1.20
2022-08-05T13:02:27.252Z,1.00
2022-08-05T13:04:59.068Z,1.20
2022-08-05T13:07:57.367Z,1.10
2022-08-05T13:10:19.951Z,1.50
2022-08-05T13:12:51.014Z,1.15
2022-08-05T13:15:41.541Z,1.10
2022-08-05T13:18:20.682Z,1.10
2022-08-05T13:20:50.455Z,1.33
2022-08-05T13:23:22.577Z,1.35
2022-08-05T13:25:58.958Z,1.20
2022-08-05T13:28:32.160Z,1.13
2022-08-05T13:31:11.185Z,1.30
2022-08-05T13:34:21.627Z,1.00
2022-08-05T13:36:32.390Z,1.45
2022-08-05T13:39:01.027Z,1.20
2022-08-05T13:41:38.339Z,1.23
2022-08-05T13:44:10.108Z,1.20
2022-08-05T13:47:01.820Z,1.23
2022-08-05T13:49:27.089Z,1.10
2022-08-05T13:51:59.820Z,1.30
2022-08-05T13:54:28.604Z,1.30
2022-08-05T13:57:00.013Z,1.33
2022-08-05T13:59:30.745Z,1.48
2022-08-05T14:02:00.877Z,1.30
2022-08-05T14:04:55.687Z,1.27
2022-08-05T14:07:59.516Z,1.30
2022-08-05T14:10:34.732Z,1.40
2022-08-05T14:13:04.308Z,1.27
2022-08-05T14:16:08.566Z,1.20
2022-08-05T14:18:23.896Z,1.33
2022-08-05T14:20:55.086Z,1.10
2022-08-05T14:23:26.275Z,1.40
2022-08-05T14:25:58.833Z,1.23
2022-08-05T14:28:32.085Z,1.10
2022-08-05T14:31:01.837Z,1.20
2022-08-05T14:33:56.487Z,1.20
2022-08-05T14:36:21.597Z,1.33
2022-08-05T14:38:51.063Z,1.20
2022-08-05T14:41:20.046Z,1.30
2022-08-05T14:43:59.480Z,1.20
2022-08-05T14:46:35.438Z,1.30
2022-08-05T14:49:07.272Z,1.20
2022-08-05T14:51:38.378Z,1.08
2022-08-05T14:54:30.140Z,1.42
2022-08-05T14:56:56.879Z,1.30
2022-08-05T14:59:25.532Z,1.27
2022-08-05T15:01:59.987Z,1.20
2022-08-05T15:04:29.421Z,1.35
2022-08-05T15:06:58.166Z,1.20
2022-08-05T15:09:52.367Z,1.13
2022-08-05T15:12:16.957Z,1.10
2022-08-05T15:14:50.043Z,1.27
2022-08-05T15:17:46.221Z,1.30
2022-08-05T15:20:18.665Z,1.10
2022-08-05T15:22:54.045Z,0.98
2022-08-05T15:25:52.812Z,1.17
2022-08-05T15:28:16.159Z,0.88
2022-08-05T15:30:46.651Z,0.98
2022-08-05T15:33:56.656Z,1.38
2022-08-05T15:36:17.617Z,1.23
2022-08-05T15:40:42.658Z,1.20
2022-08-05T15:41:55.410Z,1.15
2022-08-05T15:44:25.561Z,1.10
2022-08-05T15:46:56.344Z,1.20
2022-08-05T15:49:53.781Z,1.10
2022-08-05T15:52:16.589Z,1.10
2022-08-05T15:54:58.340Z,1.10
2022-08-05T15:57:32.967Z,1.40
2022-08-05T16:00:02.287Z,1.02
2022-08-05T16:02:31.193Z,0.95
2022-08-05T16:04:59.747Z,1.13
2022-08-05T16:07:29.442Z,1.10
2022-08-05T16:09:58.561Z,1.10
2022-08-05T16:12:27.222Z,1.00
2022-08-05T16:14:56.019Z,1.10
2022-08-05T16:17:25.503Z,1.00
2022-08-05T16:20:04.716Z,1.10
2022-08-05T16:22:40.112Z,1.20
2022-08-05T16:25:11.380Z,1.00
2022-08-05T16:27:59.848Z,1.00
2022-08-05T16:30:29.960Z,1.30
2022-08-05T16:33:01.925Z,1.10
2022-08-05T16:35:33.723Z,1.17
2022-08-05T16:38:18.713Z,0.90
2022-08-05T16:41:00.299Z,1.15
2022-08-05T16:43:35.111Z,1.20
2022-08-05T16:46:24.174Z,0.70
2022-08-05T16:48:53.633Z,1.10
2022-08-05T16:51:24.611Z,1.15
2022-08-05T16:54:05.179Z,1.20
2022-08-05T16:56:43.972Z,1.02
2022-08-05T16:59:14.610Z,1.20
2022-08-05T17:01:54.391Z,1.50
2022-08-05T17:04:27.139Z,1.13
2022-08-05T17:07:00.175Z,1.10
2022-08-05T17:12:07.792Z,1.50
2022-08-05T17:14:40.482Z,1.20
2022-08-05T17:17:14.920Z,1.50
2022-08-05T17:19:46.495Z,1.15
2022-08-05T17:22:25.619Z,1.40
2022-08-05T17:24:57.957Z,1.00
2022-08-05T17:27:33.575Z,1.08
2022-08-05T17:30:11.822Z,1.08
2022-08-05T17:32:47.282Z,1.25
2022-08-05T17:35:20.717Z,1.10
2022-08-05T17:40:22.693Z,1.02
2022-08-05T17:42:53.014Z,1.40
2022-08-05T17:45:29.713Z,1.30
2022-08-05T17:48:09.039Z,1.20
2022-08-05T17:50:40.006Z,0.93
2022-08-05T17:53:09.999Z,1.20
2022-08-05T17:55:39.922Z,1.10
2022-08-05T17:58:16.435Z,1.08
2022-08-05T18:00:50.598Z,1.17
2022-08-05T18:06:11.275Z,1.00
2022-08-05T18:08:44.412Z,1.20
2022-08-05T18:11:24.312Z,1.10
2022-08-05T18:14:06.793Z,1.00
2022-08-05T18:16:49.609Z,1.20
2022-08-05T18:19:22.994Z,1.10
2022-08-05T18:22:09.470Z,1.00
2022-08-05T18:24:40.811Z,1.10
2022-08-05T18:27:18.094Z,1.00
2022-08-05T18:29:53.618Z,1.10
2022-08-05T18:32:27.603Z,1.00
2022-08-05T18:34:57.488Z,1.30
2022-08-05T18:37:33.435Z,1.83
2022-08-05T18:40:34.030Z,0.98
2022-08-05T18:42:52.260Z,1.00
2022-08-05T18:45:21.257Z,1.00
2022-08-05T18:47:56.295Z,1.23
2022-08-05T18:50:46.511Z,1.20
2022-08-05T18:53:20.626Z,1.00
2022-08-05T18:55:53.255Z,1.50
2022-08-05T18:58:27.280Z,1.00
2022-08-05T19:00:58.258Z,1.15
2022-08-05T19:03:52.750Z,1.23
2022-08-05T19:06:22.356Z,1.10
2022-08-05T19:09:02.390Z,1.20
2022-08-05T19:11:56.710Z,1.42
2022-08-05T19:14:44.512Z,1.15
2022-08-05T19:17:13.014Z,1.10
2022-08-05T19:19:44.160Z,1.00
2022-08-05T19:22:22.693Z,1.02
2022-08-05T19:25:02.659Z,1.42
2022-08-05T19:27:31.473Z,1.23
2022-08-05T19:30:00.418Z,1.30
2022-08-05T19:32:32.208Z,1.20
2022-08-05T19:35:05.632Z,1.17
2022-08-05T19:38:04.636Z,1.00
2022-08-05T19:40:25.077Z,1.10
2022-08-05T19:43:00.692Z,1.23
2022-08-05T19:45:33.158Z,0.98
2022-08-05T19:48:06.050Z,0.90
2022-08-05T19:50:34.791Z,1.00
2022-08-05T19:53:09.438Z,0.90
2022-08-05T19:56:12.430Z,1.00
2022-08-05T19:58:30.099Z,0.88
2022-08-05T20:00:59.379Z,1.15
2022-08-05T20:03:40.512Z,0.98
2022-08-05T20:06:15.699Z,1.00
2022-08-05T20:08:59.855Z,0.90
2022-08-05T20:11:37.727Z,1.00
2022-08-05T20:14:12.508Z,1.17
2022-08-05T20:16:43.483Z,1.00
2022-08-05T20:19:12.168Z,1.00
2022-08-05T20:21:43.347Z,0.82
2022-08-05T20:24:13.401Z,1.00
2022-08-05T20:26:44.743Z,1.20
2022-08-05T20:29:27.597Z,1.10
2022-08-05T20:31:58.339Z,1.00
2022-08-05T20:34:28.802Z,1.02
2022-08-05T20:36:57.612Z,0.80
2022-08-05T20:39:26.356Z,0.80
2022-08-05T20:42:06.748Z,1.00
2022-08-05T20:44:39.600Z,0.98
2022-08-05T20:47:09.163Z,0.80
2022-08-05T20:49:39.879Z,0.82
2022-08-05T20:52:10.639Z,0.88
2022-08-05T20:54:55.131Z,0.87
2022-08-05T20:57:43.942Z,0.93
2022-08-05T21:00:40.221Z,0.80
2022-08-05T21:03:07.581Z,0.95
2022-08-05T21:05:53.784Z,0.83
2022-08-05T21:08:41.919Z,0.90
2022-08-05T21:12:09.588Z,0.90
2022-08-05T21:14:05.390Z,0.90
2022-08-05T21:16:34.907Z,0.70
2022-08-05T21:19:03.945Z,0.90
2022-08-05T21:21:43.920Z,0.70
2022-08-05T21:24:19.404Z,0.70
2022-08-05T21:26:58.342Z,0.75
2022-08-05T21:29:32.108Z,0.80
2022-08-05T21:32:02.863Z,0.80
2022-08-05T21:34:32.932Z,0.80
2022-08-05T21:37:05.803Z,0.80
2022-08-05T21:39:40.482Z,0.80
2022-08-05T21:42:30.729Z,0.70
2022-08-05T21:44:59.828Z,0.80
2022-08-05T21:47:55.715Z,0.73
2022-08-05T21:50:18.310Z,0.70
2022-08-05T21:52:47.303Z,0.90
2022-08-05T21:55:16.007Z,0.73
2022-08-05T21:57:44.657Z,0.70
2022-08-05T22:00:15.787Z,0.80
2022-08-05T22:02:44.753Z,0.90
2022-08-05T22:05:14.518Z,0.82
2022-08-05T22:07:59.161Z,0.80
2022-08-05T22:10:31.153Z,0.80
2022-08-05T22:14:05.100Z,0.80
2022-08-05T22:16:00.814Z,0.88
2022-08-05T22:18:36.863Z,0.82
2022-08-05T22:21:17.885Z,0.70
2022-08-05T22:24:12.751Z,0.70
2022-08-05T22:27:00.368Z,0.80
2022-08-05T22:32:03.750Z,0.80
2022-08-05T22:34:33.780Z,0.98
2022-08-05T22:37:03.670Z,0.77
2022-08-05T22:39:34.145Z,0.90
2022-08-05T22:42:11.260Z,0.90
2022-08-05T22:44:48.395Z,0.73
2022-08-05T22:47:29.634Z,0.88
2022-08-05T22:50:20.747Z,0.70
2022-08-05T22:52:51.534Z,0.60
2022-08-05T22:55:21.962Z,0.70
2022-08-05T22:57:52.837Z,0.70
2022-08-05T23:00:23.357Z,0.60
2022-08-05T23:02:54.722Z,0.77
2022-08-05T23:05:23.988Z,0.90
2022-08-05T23:07:53.524Z,0.70
2022-08-05T23:10:23.820Z,0.63
2022-08-05T23:12:55.428Z,0.93
2022-08-05T23:15:29.494Z,0.77
2022-08-05T23:18:03.181Z,0.70
2022-08-05T23:20:37.291Z,0.82
2022-08-05T23:23:08.947Z,0.70
2022-08-05T23:25:52.816Z,0.68
2022-08-05T23:28:28.551Z,0.88
2022-08-05T23:31:03.707Z,0.70
2022-08-05T23:34:04.732Z,0.75
2022-08-05T23:36:40.324Z,0.70
2022-08-05T23:39:32.275Z,0.82
2022-08-05T23:42:08.628Z,0.82
2022-08-05T23:44:42.985Z,0.95
2022-08-05T23:47:14.513Z,0.70
2022-08-05T23:49:46.646Z,0.68
2022-08-05T23:52:36.160Z,0.90
2022-08-05T23:55:18.223Z,0.80
2022-08-05T23:57:51.250Z,0.80
