createdAt,value
2018-10-11T00:00:40.113Z,26.87
2018-10-11T00:03:14.396Z,28.70
2018-10-11T00:05:48.892Z,28.00
2018-10-11T00:08:23.344Z,27.30
2018-10-11T00:10:57.560Z,25.43
2018-10-11T00:13:31.529Z,25.40
2018-10-11T00:16:05.503Z,26.20
2018-10-11T00:18:39.600Z,26.70
2018-10-11T00:21:13.725Z,26.57
2018-10-11T00:23:47.819Z,25.57
2018-10-11T00:26:22.122Z,26.23
2018-10-11T00:28:56.351Z,26.40
2018-10-11T00:31:30.331Z,26.23
2018-10-11T00:34:04.857Z,24.73
2018-10-11T00:36:39.561Z,25.20
2018-10-11T00:39:13.577Z,24.70
2018-10-11T00:41:47.779Z,26.60
2018-10-11T00:44:22.190Z,24.50
2018-10-11T00:46:56.120Z,26.20
2018-10-11T00:49:30.602Z,24.80
2018-10-11T00:52:04.587Z,25.67
2018-10-11T00:54:38.737Z,26.77
2018-10-11T00:57:13.009Z,26.57
2018-10-11T00:59:47.540Z,26.17
2018-10-11T01:02:21.914Z,25.17
2018-10-11T01:04:56.261Z,24.77
2018-10-11T01:07:30.349Z,25.50
2018-10-11T01:10:04.873Z,25.03
2018-10-11T01:12:38.842Z,25.53
2018-10-11T01:15:13.129Z,25.67
2018-10-11T01:17:47.237Z,26.17
2018-10-11T01:20:21.987Z,26.03
2018-10-11T01:22:56.097Z,30.43
2018-10-11T01:25:31.009Z,28.53
2018-10-11T01:28:05.322Z,26.57
2018-10-11T01:30:43.755Z,26.77
2018-10-11T01:33:18.421Z,27.97
2018-10-11T01:35:53.611Z,25.73
2018-10-11T01:38:27.773Z,25.80
2018-10-11T01:41:02.447Z,26.20
2018-10-11T01:43:37.636Z,26.93
2018-10-11T01:46:11.961Z,25.13
2018-10-11T01:48:46.346Z,24.33
2018-10-11T01:51:20.669Z,25.80
2018-10-11T01:53:55.020Z,25.37
2018-10-11T01:56:29.714Z,25.03
2018-10-11T01:59:04.047Z,23.77
2018-10-11T02:01:38.234Z,24.83
2018-10-11T02:04:13.319Z,24.40
2018-10-11T02:06:47.460Z,24.30
2018-10-11T02:09:21.835Z,24.87
2018-10-11T02:11:55.954Z,24.40
2018-10-11T02:14:30.596Z,25.23
2018-10-11T02:17:04.725Z,24.87
2018-10-11T02:19:39.004Z,25.17
2018-10-11T02:22:13.137Z,23.40
2018-10-11T02:24:47.311Z,24.13
2018-10-11T02:27:22.093Z,24.03
2018-10-11T02:29:56.881Z,25.47
2018-10-11T02:32:30.979Z,24.43
2018-10-11T02:35:05.116Z,25.67
2018-10-11T02:37:39.429Z,24.47
2018-10-11T02:40:13.774Z,25.50
2018-10-11T02:42:47.730Z,25.03
2018-10-11T02:45:21.981Z,25.87
2018-10-11T02:47:56.420Z,25.57
2018-10-11T02:50:30.355Z,25.17
2018-10-11T02:53:04.642Z,23.33
2018-10-11T02:55:39.200Z,25.97
2018-10-11T02:58:24.701Z,26.13
2018-10-11T03:01:00.124Z,26.20
2018-10-11T03:03:34.560Z,25.20
2018-10-11T03:06:08.555Z,27.43
2018-10-11T03:08:43.329Z,25.27
2018-10-11T03:11:17.512Z,26.17
2018-10-11T03:13:52.421Z,26.57
2018-10-11T03:16:26.630Z,26.23
2018-10-11T03:19:00.697Z,25.87
2018-10-11T03:21:35.448Z,24.73
2018-10-11T03:24:09.622Z,24.80
2018-10-11T03:26:43.949Z,26.37
2018-10-11T03:29:18.185Z,25.60
2018-10-11T03:31:52.908Z,24.80
2018-10-11T03:34:28.497Z,26.37
2018-10-11T03:37:02.385Z,26.83
2018-10-11T03:39:36.555Z,26.37
2018-10-11T03:42:10.485Z,27.43
2018-10-11T03:44:44.496Z,27.37
2018-10-11T03:47:19.691Z,26.33
2018-10-11T03:49:53.826Z,27.93
2018-10-11T03:52:28.283Z,27.80
2018-10-11T03:55:02.980Z,28.63
2018-10-11T03:57:37.065Z,27.40
2018-10-11T04:00:10.992Z,28.10
2018-10-11T04:02:45.342Z,27.63
2018-10-11T04:05:19.560Z,27.83
2018-10-11T04:07:53.771Z,29.30
2018-10-11T04:10:28.733Z,31.33
2018-10-11T04:13:02.919Z,29.13
2018-10-11T04:15:37.250Z,28.73
2018-10-11T04:18:11.709Z,28.60
2018-10-11T04:20:46.297Z,29.07
2018-10-11T04:23:25.972Z,29.60
2018-10-11T04:26:00.534Z,29.00
2018-10-11T04:28:34.707Z,32.00
2018-10-11T04:31:10.291Z,31.20
2018-10-11T04:33:44.209Z,30.30
2018-10-11T04:36:18.541Z,32.53
2018-10-11T04:38:52.782Z,30.93
2018-10-11T04:41:26.983Z,32.13
2018-10-11T04:44:00.982Z,30.53
2018-10-11T04:46:35.425Z,31.17
2018-10-11T04:49:09.875Z,30.33
2018-10-11T04:51:45.431Z,30.93
2018-10-11T04:54:20.181Z,30.37
2018-10-11T04:56:54.094Z,31.53
2018-10-11T04:59:28.452Z,30.77
2018-10-11T05:02:02.789Z,29.80
2018-10-11T05:04:36.879Z,32.90
2018-10-11T05:07:11.196Z,30.27
2018-10-11T05:09:45.993Z,30.23
2018-10-11T05:12:20.124Z,29.47
2018-10-11T05:14:54.698Z,30.73
2018-10-11T05:17:28.881Z,29.80
2018-10-11T05:20:02.880Z,29.53
2018-10-11T05:22:37.115Z,28.97
2018-10-11T05:25:11.264Z,29.43
2018-10-11T05:27:46.505Z,29.57
2018-10-11T05:30:20.532Z,32.07
2018-10-11T05:32:54.683Z,31.07
2018-10-11T05:35:29.359Z,29.47
2018-10-11T05:38:03.744Z,30.43
2018-10-11T05:40:38.092Z,32.13
2018-10-11T05:43:12.875Z,29.30
2018-10-11T05:45:53.513Z,30.27
2018-10-11T05:48:29.474Z,30.33
2018-10-11T05:51:04.024Z,31.73
2018-10-11T05:53:38.198Z,30.37
2018-10-11T05:56:12.622Z,31.60
2018-10-11T05:58:47.288Z,32.57
2018-10-11T06:01:21.850Z,33.00
2018-10-11T06:03:57.163Z,32.27
2018-10-11T06:06:31.301Z,32.10
2018-10-11T06:09:07.428Z,30.00
2018-10-11T06:11:42.201Z,31.77
2018-10-11T06:14:16.193Z,33.33
2018-10-11T06:16:50.408Z,33.60
2018-10-11T06:19:24.612Z,29.43
2018-10-11T06:21:59.044Z,30.73
2018-10-11T06:24:33.155Z,30.27
2018-10-11T06:27:07.544Z,33.97
2018-10-11T06:29:41.861Z,30.27
2018-10-11T06:32:16.305Z,30.93
2018-10-11T06:34:50.870Z,31.23
2018-10-11T06:37:25.560Z,32.80
2018-10-11T06:40:00.100Z,30.23
2018-10-11T06:42:35.184Z,31.50
2018-10-11T06:45:11.561Z,28.77
2018-10-11T06:47:50.114Z,29.00
2018-10-11T06:50:24.543Z,28.23
2018-10-11T06:52:58.938Z,27.23
2018-10-11T06:55:33.541Z,27.67
2018-10-11T06:58:07.521Z,25.33
2018-10-11T07:00:41.726Z,26.53
2018-10-11T07:05:56.529Z,24.97
2018-10-11T07:08:31.149Z,24.80
2018-10-11T07:11:05.229Z,25.27
2018-10-11T07:13:39.943Z,23.00
2018-10-11T07:16:14.564Z,23.27
2018-10-11T07:18:49.236Z,22.90
2018-10-11T07:21:23.638Z,21.83
2018-10-11T07:23:57.670Z,22.90
2018-10-11T07:26:31.815Z,21.43
2018-10-11T07:29:06.860Z,21.40
2018-10-11T07:31:41.131Z,20.77
2018-10-11T07:34:15.760Z,21.55
2018-10-11T07:36:50.609Z,20.97
2018-10-11T07:39:24.922Z,20.93
2018-10-11T07:41:59.328Z,21.48
2018-10-11T07:44:33.312Z,20.68
2018-10-11T07:47:07.201Z,18.98
2018-10-11T07:49:41.553Z,20.15
2018-10-11T07:52:15.680Z,19.42
2018-10-11T07:54:49.812Z,19.55
2018-10-11T07:57:24.550Z,19.23
2018-10-11T07:59:58.955Z,19.10
2018-10-11T08:02:33.289Z,19.77
2018-10-11T08:05:08.165Z,19.98
2018-10-11T08:07:42.323Z,20.43
2018-10-11T08:10:16.436Z,22.10
2018-10-11T08:12:50.875Z,19.90
2018-10-11T08:15:25.482Z,19.67
2018-10-11T08:18:00.044Z,18.60
2018-10-11T08:20:33.860Z,18.67
2018-10-11T08:23:07.771Z,19.35
2018-10-11T08:25:42.574Z,19.50
2018-10-11T08:28:16.274Z,18.37
2018-10-11T08:30:50.892Z,17.65
2018-10-11T08:33:25.511Z,17.87
2018-10-11T08:35:59.631Z,18.40
2018-10-11T08:38:34.521Z,17.67
2018-10-11T08:41:08.522Z,18.35
2018-10-11T08:43:42.605Z,17.82
2018-10-11T08:46:16.855Z,17.92
2018-10-11T08:48:51.016Z,18.12
2018-10-11T08:51:25.327Z,19.05
2018-10-11T08:54:04.824Z,17.48
2018-10-11T08:56:39.190Z,18.23
2018-10-11T08:59:13.674Z,16.85
2018-10-11T09:01:47.631Z,17.45
2018-10-11T09:04:21.575Z,16.57
2018-10-11T09:06:55.666Z,17.50
2018-10-11T09:09:29.980Z,17.23
2018-10-11T09:12:04.358Z,16.70
2018-10-11T09:14:38.558Z,17.50
2018-10-11T09:17:12.847Z,17.25
2018-10-11T09:19:48.663Z,19.32
2018-10-11T09:22:22.775Z,17.37
2018-10-11T09:24:57.712Z,17.05
2018-10-11T09:27:33.021Z,16.97
2018-10-11T09:30:07.029Z,16.80
2018-10-11T09:32:41.255Z,17.30
2018-10-11T09:35:15.759Z,18.20
2018-10-11T09:37:49.705Z,16.65
2018-10-11T09:40:23.779Z,16.87
2018-10-11T09:42:57.893Z,18.10
2018-10-11T09:45:32.350Z,17.10
2018-10-11T09:48:06.288Z,18.20
2018-10-11T09:50:40.571Z,17.10
2018-10-11T09:53:15.464Z,17.95
2018-10-11T09:55:49.518Z,16.97
2018-10-11T09:58:23.830Z,16.55
2018-10-11T10:01:04.070Z,15.25
2018-10-11T10:03:38.641Z,16.65
2018-10-11T10:06:12.441Z,17.70
2018-10-11T10:08:46.647Z,17.25
2018-10-11T10:11:20.960Z,17.85
2018-10-11T10:13:55.618Z,16.97
2018-10-11T10:16:29.730Z,17.95
2018-10-11T10:19:03.689Z,16.12
2018-10-11T10:21:38.082Z,16.45
2018-10-11T10:24:12.590Z,16.07
2018-10-11T10:26:47.335Z,16.35
2018-10-11T10:29:21.854Z,16.75
2018-10-11T10:31:56.140Z,15.80
2018-10-11T10:34:30.320Z,16.25
2018-10-11T10:37:04.599Z,16.35
2018-10-11T10:39:38.840Z,16.27
2018-10-11T10:42:12.909Z,15.45
2018-10-11T10:44:46.878Z,16.67
2018-10-11T10:47:21.493Z,16.07
2018-10-11T10:49:55.816Z,16.67
2018-10-11T10:52:30.244Z,16.42
2018-10-11T10:55:04.573Z,15.50
2018-10-11T10:57:38.854Z,16.77
2018-10-11T11:00:13.094Z,15.25
2018-10-11T11:02:47.329Z,16.07
2018-10-11T11:05:21.319Z,15.43
2018-10-11T11:07:55.455Z,14.93
2018-10-11T11:10:29.869Z,15.30
2018-10-11T11:13:04.113Z,15.00
2018-10-11T11:15:38.286Z,15.05
2018-10-11T11:18:12.807Z,14.98
2018-10-11T11:20:47.124Z,15.60
2018-10-11T11:23:21.343Z,15.40
2018-10-11T11:25:55.852Z,15.15
2018-10-11T11:28:31.358Z,14.65
2018-10-11T11:31:06.153Z,15.70
2018-10-11T11:33:40.367Z,15.30
2018-10-11T11:36:14.391Z,14.78
2018-10-11T11:38:48.579Z,14.50
2018-10-11T11:41:23.391Z,13.83
2018-10-11T11:43:58.020Z,14.23
2018-10-11T11:46:32.452Z,14.13
2018-10-11T11:49:06.800Z,13.83
2018-10-11T11:51:41.292Z,14.00
2018-10-11T11:54:18.080Z,14.87
2018-10-11T11:56:52.950Z,13.13
2018-10-11T11:59:27.140Z,13.70
2018-10-11T12:02:01.469Z,13.60
2018-10-11T12:04:35.438Z,13.48
2018-10-11T12:07:10.091Z,14.87
2018-10-11T12:09:44.565Z,11.53
2018-10-11T12:12:57.221Z,12.70
2018-10-11T12:15:32.012Z,13.88
2018-10-11T12:18:06.981Z,12.07
2018-10-11T12:20:41.970Z,12.50
2018-10-11T12:23:16.070Z,12.85
2018-10-11T12:25:50.638Z,12.35
2018-10-11T12:28:24.883Z,11.65
2018-10-11T12:30:58.983Z,12.00
2018-10-11T12:33:33.156Z,11.85
2018-10-11T12:36:07.244Z,11.95
2018-10-11T12:38:41.790Z,11.30
2018-10-11T12:41:15.765Z,11.65
2018-10-11T12:43:50.436Z,11.78
2018-10-11T12:46:24.569Z,12.47
2018-10-11T12:48:58.902Z,11.10
2018-10-11T12:51:33.078Z,12.23
2018-10-11T12:54:07.466Z,13.22
2018-10-11T12:56:41.795Z,11.80
2018-10-11T12:59:15.924Z,12.65
2018-10-11T13:01:49.934Z,12.95
2018-10-11T13:04:23.971Z,14.40
2018-10-11T13:06:57.964Z,12.20
2018-10-11T13:09:32.736Z,12.28
2018-10-11T13:12:06.820Z,12.33
2018-10-11T13:14:41.104Z,11.70
2018-10-11T13:17:16.011Z,11.70
2018-10-11T13:19:50.185Z,11.70
2018-10-11T13:22:24.377Z,11.70
2018-10-11T13:24:58.590Z,12.18
2018-10-11T13:27:32.760Z,14.65
2018-10-11T13:30:07.058Z,11.03
2018-10-11T13:32:41.531Z,11.30
2018-10-11T13:35:15.465Z,11.45
2018-10-11T13:37:49.628Z,13.00
2018-10-11T13:40:25.880Z,12.18
2018-10-11T13:43:00.494Z,11.25
2018-10-11T13:45:35.260Z,11.48
2018-10-11T13:48:09.724Z,10.00
2018-10-11T13:50:43.816Z,10.63
2018-10-11T13:53:20.392Z,10.43
2018-10-11T13:55:56.669Z,9.88
2018-10-11T13:58:26.810Z,10.40
2018-10-11T14:01:00.853Z,10.08
2018-10-11T14:03:35.828Z,10.53
2018-10-11T14:06:09.974Z,10.90
2018-10-11T14:08:43.990Z,10.08
2018-10-11T14:11:19.210Z,10.93
2018-10-11T14:13:53.237Z,10.75
2018-10-11T14:16:28.120Z,10.38
2018-10-11T14:19:02.039Z,10.60
2018-10-11T14:21:36.277Z,10.08
2018-10-11T14:24:10.754Z,10.15
2018-10-11T14:26:45.150Z,10.40
2018-10-11T14:29:19.140Z,10.50
2018-10-11T14:31:53.223Z,9.80
2018-10-11T14:34:27.646Z,10.72
2018-10-11T14:37:01.910Z,9.93
2018-10-11T14:39:36.512Z,9.88
2018-10-11T14:42:11.085Z,10.32
2018-10-11T14:44:45.747Z,10.50
2018-10-11T14:47:20.920Z,9.80
2018-10-11T14:49:55.144Z,10.23
2018-10-11T14:52:29.542Z,10.00
2018-10-11T14:55:03.499Z,10.05
2018-10-11T14:57:38.383Z,10.13
2018-10-11T15:00:12.828Z,9.93
2018-10-11T15:02:46.883Z,9.40
2018-10-11T15:05:21.744Z,9.85
2018-10-11T15:07:56.155Z,9.63
2018-10-11T15:10:30.386Z,10.30
2018-10-11T15:13:04.758Z,9.83
2018-10-11T15:15:39.179Z,10.05
2018-10-11T15:18:14.338Z,10.48
2018-10-11T15:20:48.620Z,10.50
2018-10-11T15:23:22.652Z,10.30
2018-10-11T15:25:56.868Z,10.03
2018-10-11T15:28:31.418Z,10.70
2018-10-11T15:31:05.755Z,10.82
2018-10-11T15:33:40.723Z,13.62
2018-10-11T15:36:14.913Z,10.25
2018-10-11T15:38:49.301Z,10.23
2018-10-11T15:41:23.944Z,10.23
2018-10-11T15:43:59.063Z,10.50
2018-10-11T15:46:34.251Z,10.15
2018-10-11T15:49:08.835Z,10.63
2018-10-11T15:51:43.761Z,10.45
2018-10-11T15:54:17.678Z,10.25
2018-10-11T15:56:52.063Z,9.68
2018-10-11T15:59:25.922Z,9.68
2018-10-11T16:02:00.446Z,9.70
2018-10-11T16:04:34.545Z,10.03
2018-10-11T16:07:08.633Z,10.75
2018-10-11T16:09:42.662Z,9.98
2018-10-11T16:12:17.724Z,11.20
2018-10-11T16:14:52.547Z,10.72
2018-10-11T16:17:26.946Z,10.60
2018-10-11T16:20:01.038Z,10.90
2018-10-11T16:22:35.553Z,9.90
2018-10-11T16:25:10.093Z,12.35
2018-10-11T16:27:44.748Z,10.88
2018-10-11T16:30:19.543Z,10.23
2018-10-11T16:32:54.020Z,10.68
2018-10-11T16:35:29.328Z,10.80
2018-10-11T16:38:03.683Z,10.95
2018-10-11T16:40:38.164Z,10.88
2018-10-11T16:43:13.284Z,11.03
2018-10-11T16:45:47.546Z,12.35
2018-10-11T16:48:21.928Z,10.63
2018-10-11T16:50:56.336Z,10.80
2018-10-11T16:53:30.674Z,10.95
2018-10-11T16:56:05.543Z,12.00
2018-10-11T16:58:40.015Z,10.53
2018-10-11T17:01:14.504Z,12.85
2018-10-11T17:03:48.612Z,13.22
2018-10-11T17:06:23.159Z,11.30
2018-10-11T17:08:58.085Z,11.10
2018-10-11T17:11:32.441Z,11.10
2018-10-11T17:14:07.025Z,11.57
2018-10-11T17:16:41.343Z,11.40
2018-10-11T17:19:16.067Z,11.80
2018-10-11T17:21:51.525Z,11.40
2018-10-11T17:24:26.171Z,11.65
2018-10-11T17:27:01.794Z,11.40
2018-10-11T17:29:36.497Z,12.00
2018-10-11T17:32:10.864Z,11.30
2018-10-11T17:34:46.290Z,11.50
2018-10-11T17:37:20.889Z,11.50
2018-10-11T17:39:55.994Z,11.90
2018-10-11T17:42:30.409Z,11.05
2018-10-11T17:45:05.291Z,12.65
2018-10-11T17:47:40.170Z,12.37
2018-10-11T17:50:14.649Z,16.80
2018-10-11T17:52:48.959Z,42.00
2018-10-11T17:55:23.691Z,55.80
2018-10-11T17:57:58.429Z,57.95
2018-10-11T18:00:32.762Z,28.67
2018-10-11T18:03:07.485Z,19.23
2018-10-11T18:05:42.225Z,16.73
2018-10-11T18:08:16.693Z,20.72
2018-10-11T18:10:51.016Z,18.05
2018-10-11T18:13:26.109Z,16.27
2018-10-11T18:16:00.313Z,15.98
2018-10-11T18:18:34.644Z,15.08
2018-10-11T18:21:08.885Z,16.00
2018-10-11T18:23:43.166Z,13.05
2018-10-11T18:26:18.279Z,12.95
2018-10-11T18:28:53.360Z,12.55
2018-10-11T18:31:27.453Z,13.90
2018-10-11T18:34:02.788Z,12.45
2018-10-11T18:36:44.719Z,11.78
2018-10-11T18:39:19.892Z,12.90
2018-10-11T18:41:54.760Z,13.18
2018-10-11T18:44:29.017Z,12.80
2018-10-11T18:47:03.379Z,13.35
2018-10-11T18:49:37.821Z,14.05
2018-10-11T18:52:12.819Z,13.48
2018-10-11T18:54:47.359Z,12.13
2018-10-11T18:57:22.363Z,12.95
2018-10-11T18:59:57.185Z,13.75
2018-10-11T19:02:31.377Z,12.60
2018-10-11T19:05:06.425Z,12.15
2018-10-11T19:07:41.050Z,12.90
2018-10-11T19:10:15.775Z,13.35
2018-10-11T19:12:50.936Z,13.48
2018-10-11T19:15:26.088Z,12.45
2018-10-11T19:18:00.565Z,13.40
2018-10-11T19:20:34.876Z,12.93
2018-10-11T19:23:10.236Z,15.38
2018-10-11T19:25:45.236Z,12.30
2018-10-11T19:28:20.435Z,13.05
2018-10-11T19:30:54.893Z,12.73
2018-10-11T19:33:29.498Z,13.13
2018-10-11T19:36:04.314Z,10.80
2018-10-11T19:38:39.181Z,12.25
2018-10-11T19:41:13.924Z,11.97
2018-10-11T19:43:48.900Z,13.28
2018-10-11T19:46:23.394Z,11.30
2018-10-11T19:48:58.058Z,12.05
2018-10-11T19:51:32.610Z,13.85
2018-10-11T19:54:07.203Z,11.48
2018-10-11T19:56:42.366Z,12.82
2018-10-11T19:59:17.239Z,11.50
2018-10-11T20:01:52.105Z,11.40
2018-10-11T20:04:26.996Z,11.73
2018-10-11T20:07:01.380Z,11.43
2018-10-11T20:09:36.609Z,11.35
2018-10-11T20:12:11.426Z,11.28
2018-10-11T20:14:45.852Z,11.40
2018-10-11T20:17:20.034Z,11.95
2018-10-11T20:19:54.448Z,11.12
2018-10-11T20:22:29.048Z,12.03
2018-10-11T20:25:03.644Z,11.60
2018-10-11T20:27:38.328Z,13.28
2018-10-11T20:30:13.348Z,11.75
2018-10-11T20:32:47.495Z,11.40
2018-10-11T20:35:22.484Z,11.70
2018-10-11T20:37:56.999Z,11.33
2018-10-11T20:40:31.613Z,12.30
2018-10-11T20:43:05.853Z,12.37
2018-10-11T20:45:40.434Z,13.15
2018-10-11T20:48:15.828Z,12.98
2018-10-11T20:50:50.012Z,12.43
2018-10-11T20:53:25.326Z,11.90
2018-10-11T20:56:00.172Z,12.13
2018-10-11T20:58:35.069Z,13.05
2018-10-11T21:01:09.078Z,11.90
2018-10-11T21:03:43.360Z,13.48
2018-10-11T21:06:18.045Z,12.80
2018-10-11T21:08:52.201Z,11.85
2018-10-11T21:11:26.170Z,12.25
2018-10-11T21:14:00.363Z,11.90
2018-10-11T21:16:34.706Z,11.33
2018-10-11T21:19:09.043Z,11.80
2018-10-11T21:21:43.516Z,12.20
2018-10-11T21:24:17.783Z,11.63
2018-10-11T21:26:52.299Z,12.28
2018-10-11T21:29:26.466Z,14.40
2018-10-11T21:32:00.500Z,12.35
2018-10-11T21:34:35.715Z,12.25
2018-10-11T21:37:09.660Z,11.48
2018-10-11T21:39:44.719Z,11.88
2018-10-11T21:42:22.069Z,11.97
2018-10-11T21:44:56.013Z,11.73
2018-10-11T21:47:30.614Z,13.18
2018-10-11T21:50:05.768Z,11.85
2018-10-11T21:52:40.179Z,11.78
2018-10-11T21:55:14.185Z,12.10
2018-10-11T21:57:48.625Z,12.07
2018-10-11T22:00:28.430Z,12.65
2018-10-11T22:03:03.086Z,11.83
2018-10-11T22:05:37.119Z,11.25
2018-10-11T22:08:10.915Z,12.28
2018-10-11T22:10:44.983Z,11.30
2018-10-11T22:13:19.422Z,13.68
2018-10-11T22:15:54.803Z,11.55
2018-10-11T22:18:29.282Z,11.95
2018-10-11T22:21:03.663Z,12.20
2018-10-11T22:23:38.558Z,13.40
2018-10-11T22:26:12.973Z,12.07
2018-10-11T22:28:47.208Z,11.80
2018-10-11T22:31:21.444Z,11.12
2018-10-11T22:33:56.645Z,13.15
2018-10-11T22:36:31.274Z,10.85
2018-10-11T22:39:07.724Z,10.95
2018-10-11T22:41:42.546Z,11.95
2018-10-11T22:44:16.674Z,11.45
2018-10-11T22:46:50.803Z,11.97
2018-10-11T22:49:25.104Z,11.60
2018-10-11T22:51:59.548Z,16.35
2018-10-11T22:54:33.807Z,34.23
2018-10-11T22:57:08.240Z,24.98
2018-10-11T22:59:42.650Z,17.37
2018-10-11T23:02:16.759Z,17.30
2018-10-11T23:04:50.805Z,16.60
2018-10-11T23:07:25.594Z,14.53
2018-10-11T23:10:00.050Z,14.65
2018-10-11T23:12:34.837Z,13.78
2018-10-11T23:15:09.168Z,14.45
2018-10-11T23:17:43.217Z,15.13
2018-10-11T23:20:18.197Z,14.20
2018-10-11T23:22:52.454Z,13.93
2018-10-11T23:25:26.894Z,14.45
2018-10-11T23:28:01.257Z,14.18
2018-10-11T23:30:36.125Z,13.98
2018-10-11T23:33:10.419Z,14.43
2018-10-11T23:35:44.868Z,13.90
2018-10-11T23:38:18.824Z,14.80
2018-10-11T23:40:53.272Z,14.73
2018-10-11T23:43:27.470Z,15.05
2018-10-11T23:46:02.715Z,15.17
2018-10-11T23:48:37.643Z,13.35
2018-10-11T23:51:11.980Z,14.17
2018-10-11T23:53:46.427Z,14.60
2018-10-11T23:56:20.634Z,14.50
2018-10-11T23:58:55.579Z,14.10
