createdAt,value
2023-05-16T00:01:23.232Z,15.27
2023-05-16T00:03:50.309Z,16.52
2023-05-16T00:06:18.755Z,12.85
2023-05-16T00:08:45.714Z,17.95
2023-05-16T00:11:12.709Z,17.30
2023-05-16T00:13:42.656Z,17.85
2023-05-16T00:16:10.066Z,15.63
2023-05-16T00:18:37.974Z,17.15
2023-05-16T00:21:05.945Z,19.38
2023-05-16T00:23:33.467Z,16.80
2023-05-16T00:26:00.464Z,17.00
2023-05-16T00:28:27.517Z,15.93
2023-05-16T00:30:54.634Z,17.42
2023-05-16T00:33:21.661Z,21.75
2023-05-16T00:35:49.297Z,14.02
2023-05-16T00:38:16.172Z,18.65
2023-05-16T00:40:43.248Z,13.38
2023-05-16T00:43:10.798Z,17.38
2023-05-16T00:45:37.939Z,14.60
2023-05-16T00:48:05.241Z,19.80
2023-05-16T00:50:34.427Z,16.27
2023-05-16T00:53:01.454Z,15.23
2023-05-16T00:55:28.660Z,20.52
2023-05-16T00:57:56.147Z,17.02
2023-05-16T01:00:23.217Z,10.45
2023-05-16T01:02:53.498Z,14.80
2023-05-16T01:05:21.338Z,17.17
2023-05-16T01:07:48.451Z,17.58
2023-05-16T01:10:16.280Z,14.00
2023-05-16T01:13:12.755Z,17.02
2023-05-16T01:16:03.037Z,10.98
2023-05-16T01:18:51.008Z,19.73
2023-05-16T01:21:39.180Z,13.48
2023-05-16T01:24:32.670Z,13.43
2023-05-16T01:27:00.810Z,19.65
2023-05-16T01:29:27.930Z,14.88
2023-05-16T01:31:54.917Z,17.02
2023-05-16T01:34:21.988Z,16.83
2023-05-16T01:37:12.703Z,17.42
2023-05-16T01:39:54.606Z,14.75
2023-05-16T01:42:27.328Z,17.65
2023-05-16T01:45:04.644Z,17.48
2023-05-16T01:47:33.519Z,17.38
2023-05-16T01:50:17.784Z,9.75
2023-05-16T01:52:59.019Z,20.63
2023-05-16T01:55:49.307Z,17.88
2023-05-16T01:58:20.693Z,22.63
2023-05-16T02:00:47.588Z,19.05
2023-05-16T02:03:15.008Z,12.85
2023-05-16T02:05:42.421Z,17.50
2023-05-16T02:08:09.428Z,14.88
2023-05-16T02:10:36.197Z,8.52
2023-05-16T02:13:03.111Z,29.80
2023-05-16T02:15:30.427Z,15.57
2023-05-16T02:17:58.689Z,13.10
2023-05-16T02:20:25.823Z,13.13
2023-05-16T02:22:52.654Z,18.50
2023-05-16T02:25:19.618Z,9.43
2023-05-16T02:27:46.652Z,14.27
2023-05-16T02:30:13.848Z,9.40
2023-05-16T02:32:41.296Z,17.08
2023-05-16T02:35:08.453Z,17.73
2023-05-16T02:37:35.689Z,12.10
2023-05-16T02:40:05.778Z,17.67
2023-05-16T02:42:33.118Z,14.93
2023-05-16T02:45:00.152Z,18.35
2023-05-16T02:47:27.580Z,15.35
2023-05-16T02:49:54.603Z,12.50
2023-05-16T02:52:21.594Z,16.90
2023-05-16T02:54:56.131Z,11.25
2023-05-16T02:57:35.548Z,12.48
2023-05-16T03:00:02.541Z,11.10
2023-05-16T03:02:29.387Z,13.40
2023-05-16T03:04:56.388Z,10.95
2023-05-16T03:07:23.270Z,12.82
2023-05-16T03:09:50.078Z,10.57
2023-05-16T03:12:17.804Z,17.33
2023-05-16T03:14:45.349Z,14.55
2023-05-16T03:17:12.237Z,13.95
2023-05-16T03:19:39.612Z,17.85
2023-05-16T03:22:06.500Z,13.35
2023-05-16T03:24:33.344Z,11.32
2023-05-16T03:27:01.066Z,15.25
2023-05-16T03:29:27.918Z,14.45
2023-05-16T03:31:55.365Z,9.85
2023-05-16T03:34:22.487Z,20.00
2023-05-16T03:36:53.578Z,9.02
2023-05-16T03:39:20.755Z,19.20
2023-05-16T03:41:47.909Z,13.02
2023-05-16T03:44:14.853Z,14.75
2023-05-16T03:46:41.759Z,17.08
2023-05-16T03:49:08.744Z,16.58
2023-05-16T03:51:35.576Z,18.50
2023-05-16T03:54:02.616Z,15.27
2023-05-16T03:56:29.476Z,16.02
2023-05-16T03:58:56.404Z,10.80
2023-05-16T04:01:23.262Z,14.18
2023-05-16T04:03:51.197Z,13.55
2023-05-16T04:06:18.340Z,13.32
2023-05-16T04:08:45.690Z,13.32
2023-05-16T04:11:12.617Z,15.90
2023-05-16T04:13:39.735Z,16.25
2023-05-16T04:16:07.474Z,19.00
2023-05-16T04:18:34.945Z,9.70
2023-05-16T04:21:01.951Z,13.98
2023-05-16T04:23:28.857Z,14.93
2023-05-16T04:25:57.088Z,8.65
2023-05-16T04:28:23.927Z,15.18
2023-05-16T04:30:51.401Z,15.35
2023-05-16T04:33:19.215Z,13.82
2023-05-16T04:35:46.483Z,12.13
2023-05-16T04:38:13.664Z,13.23
2023-05-16T04:40:41.911Z,12.73
2023-05-16T04:43:09.269Z,10.77
2023-05-16T04:45:37.820Z,13.77
2023-05-16T04:48:05.493Z,9.73
2023-05-16T04:50:32.535Z,12.55
2023-05-16T04:52:59.810Z,18.33
2023-05-16T04:55:27.634Z,12.32
2023-05-16T04:57:54.702Z,18.02
2023-05-16T05:00:22.104Z,10.38
2023-05-16T05:02:50.838Z,15.25
2023-05-16T05:05:17.963Z,11.60
2023-05-16T05:07:44.924Z,8.05
2023-05-16T05:10:12.427Z,12.07
2023-05-16T05:12:39.287Z,21.83
2023-05-16T05:15:07.172Z,14.00
2023-05-16T05:17:36.425Z,16.48
2023-05-16T05:20:06.998Z,12.07
2023-05-16T05:22:34.112Z,12.35
2023-05-16T05:25:01.089Z,11.30
2023-05-16T05:27:28.002Z,13.00
2023-05-16T05:29:55.037Z,9.20
2023-05-16T05:32:21.928Z,12.95
2023-05-16T05:34:50.020Z,10.55
2023-05-16T05:37:16.895Z,9.32
2023-05-16T05:39:43.797Z,17.05
2023-05-16T05:42:12.073Z,16.40
2023-05-16T05:44:39.029Z,16.20
2023-05-16T05:47:07.230Z,12.10
2023-05-16T05:49:34.741Z,13.75
2023-05-16T05:52:04.743Z,13.80
2023-05-16T05:54:31.799Z,19.75
2023-05-16T05:56:58.776Z,16.42
2023-05-16T05:59:25.977Z,19.75
2023-05-16T06:01:53.246Z,12.88
2023-05-16T06:04:21.364Z,17.48
2023-05-16T06:06:48.554Z,12.50
2023-05-16T06:09:15.726Z,16.20
2023-05-16T06:11:45.901Z,19.52
2023-05-16T06:14:16.360Z,12.43
2023-05-16T06:16:43.765Z,12.65
2023-05-16T06:19:12.522Z,14.07
2023-05-16T06:21:39.703Z,16.05
2023-05-16T06:24:06.928Z,13.48
2023-05-16T06:26:34.409Z,12.18
2023-05-16T06:29:01.793Z,13.38
2023-05-16T06:31:28.929Z,14.43
2023-05-16T06:33:56.558Z,8.82
2023-05-16T06:36:23.470Z,10.13
2023-05-16T06:38:50.988Z,16.33
2023-05-16T06:41:17.964Z,12.18
2023-05-16T06:43:44.951Z,13.40
2023-05-16T06:46:12.047Z,12.98
2023-05-16T06:48:39.057Z,13.75
2023-05-16T06:51:06.275Z,7.47
2023-05-16T06:53:34.434Z,9.50
2023-05-16T06:56:01.522Z,9.10
2023-05-16T06:58:28.583Z,10.48
2023-05-16T07:00:55.874Z,12.30
2023-05-16T07:03:23.019Z,15.57
2023-05-16T07:05:54.458Z,9.13
2023-05-16T07:08:21.347Z,13.30
2023-05-16T07:10:48.360Z,11.25
2023-05-16T07:13:15.395Z,7.50
2023-05-16T07:15:42.263Z,10.35
2023-05-16T07:18:09.178Z,11.55
2023-05-16T07:20:36.551Z,9.65
2023-05-16T07:23:03.495Z,10.13
2023-05-16T07:25:30.607Z,11.32
2023-05-16T07:27:58.376Z,8.20
2023-05-16T07:30:25.325Z,12.27
2023-05-16T07:32:52.427Z,8.57
2023-05-16T07:35:19.471Z,12.00
2023-05-16T07:37:47.746Z,9.85
2023-05-16T07:40:15.104Z,9.80
2023-05-16T07:42:43.642Z,8.35
2023-05-16T07:45:10.673Z,14.10
2023-05-16T07:47:37.617Z,8.98
2023-05-16T07:50:05.195Z,7.03
2023-05-16T07:52:33.938Z,9.48
2023-05-16T07:55:00.940Z,10.75
2023-05-16T07:57:28.883Z,8.88
2023-05-16T07:59:56.058Z,11.55
2023-05-16T08:02:30.686Z,11.88
2023-05-16T08:04:58.288Z,9.55
2023-05-16T08:07:26.047Z,16.92
2023-05-16T08:09:53.097Z,15.00
2023-05-16T08:12:20.026Z,11.95
2023-05-16T08:14:47.202Z,7.75
2023-05-16T08:17:14.382Z,13.85
2023-05-16T08:19:41.608Z,5.50
2023-05-16T08:22:09.992Z,14.07
2023-05-16T08:24:36.951Z,10.38
2023-05-16T08:27:04.318Z,9.40
2023-05-16T08:29:31.918Z,12.55
2023-05-16T08:31:59.302Z,7.35
2023-05-16T08:34:26.481Z,8.88
2023-05-16T08:36:54.749Z,8.00
2023-05-16T08:39:22.440Z,15.23
2023-05-16T08:41:50.852Z,8.35
2023-05-16T08:44:22.043Z,7.95
2023-05-16T08:46:57.096Z,12.82
2023-05-16T08:49:29.161Z,8.68
2023-05-16T08:51:58.337Z,8.57
2023-05-16T08:54:27.957Z,5.47
2023-05-16T08:56:56.229Z,8.75
2023-05-16T08:59:23.334Z,7.18
2023-05-16T09:01:50.480Z,9.98
2023-05-16T09:04:17.802Z,8.13
2023-05-16T09:06:45.608Z,8.07
2023-05-16T09:09:13.073Z,9.93
2023-05-16T09:11:40.362Z,5.55
2023-05-16T09:14:07.474Z,5.40
2023-05-16T09:16:34.466Z,8.50
2023-05-16T09:19:02.324Z,4.85
2023-05-16T09:21:34.849Z,6.18
2023-05-16T09:24:08.994Z,9.57
2023-05-16T09:26:39.121Z,8.73
2023-05-16T09:29:13.220Z,10.38
2023-05-16T09:31:40.591Z,10.25
2023-05-16T09:34:12.897Z,8.68
2023-05-16T09:36:42.915Z,5.75
2023-05-16T09:39:12.386Z,5.63
2023-05-16T09:41:39.551Z,6.50
2023-05-16T09:44:07.242Z,5.70
2023-05-16T09:46:38.877Z,8.90
2023-05-16T09:49:06.398Z,6.18
2023-05-16T09:51:34.681Z,5.65
2023-05-16T09:54:01.820Z,6.57
2023-05-16T09:56:30.216Z,8.07
2023-05-16T09:58:57.338Z,10.65
2023-05-16T10:01:25.350Z,7.82
2023-05-16T10:03:52.948Z,8.15
2023-05-16T10:06:20.721Z,7.55
2023-05-16T10:08:48.653Z,10.65
2023-05-16T10:11:18.376Z,11.35
2023-05-16T10:13:50.544Z,7.05
2023-05-16T10:16:18.791Z,9.35
2023-05-16T10:18:46.211Z,5.88
2023-05-16T10:21:18.207Z,2.50
2023-05-16T10:23:49.193Z,7.63
2023-05-16T10:26:17.795Z,7.97
2023-05-16T10:28:45.565Z,7.10
2023-05-16T10:31:14.714Z,8.75
2023-05-16T10:33:42.265Z,7.72
2023-05-16T10:36:11.190Z,5.30
2023-05-16T10:38:41.579Z,7.43
2023-05-16T10:41:09.569Z,6.68
2023-05-16T10:43:36.888Z,10.27
2023-05-16T10:46:05.006Z,5.60
2023-05-16T10:48:36.997Z,10.05
2023-05-16T10:51:24.583Z,5.95
2023-05-16T10:53:53.643Z,10.95
2023-05-16T10:56:25.528Z,6.13
2023-05-16T10:58:54.644Z,6.50
2023-05-16T11:01:24.735Z,5.20
2023-05-16T11:04:00.833Z,6.90
2023-05-16T11:06:31.260Z,6.05
2023-05-16T11:09:14.488Z,5.32
2023-05-16T11:12:00.657Z,4.47
2023-05-16T11:14:32.653Z,4.25
2023-05-16T11:17:35.364Z,5.05
2023-05-16T11:20:04.254Z,4.72
2023-05-16T11:22:41.066Z,8.25
2023-05-16T11:25:10.726Z,4.57
2023-05-16T11:27:43.279Z,6.40
2023-05-16T11:30:10.231Z,3.60
2023-05-16T11:32:39.353Z,5.90
2023-05-16T11:35:09.608Z,3.17
2023-05-16T11:37:39.458Z,5.13
2023-05-16T11:40:08.657Z,4.47
2023-05-16T11:42:43.290Z,5.47
2023-05-16T11:45:12.829Z,5.50
2023-05-16T11:47:41.061Z,7.63
2023-05-16T11:50:13.044Z,5.95
2023-05-16T11:52:40.936Z,6.03
2023-05-16T11:55:11.573Z,6.82
2023-05-16T11:57:39.415Z,6.75
2023-05-16T12:00:20.302Z,6.15
2023-05-16T12:02:49.830Z,4.75
2023-05-16T12:05:18.235Z,8.68
2023-05-16T12:07:47.796Z,3.83
2023-05-16T12:10:16.157Z,9.13
2023-05-16T12:12:46.427Z,6.95
2023-05-16T12:15:15.538Z,4.97
2023-05-16T12:17:43.237Z,6.15
2023-05-16T12:20:17.470Z,5.82
2023-05-16T12:22:46.027Z,5.57
2023-05-16T12:25:23.857Z,6.00
2023-05-16T12:27:51.497Z,4.60
2023-05-16T12:30:19.539Z,11.20
2023-05-16T12:32:47.379Z,3.58
2023-05-16T12:35:17.022Z,6.32
2023-05-16T12:37:44.309Z,4.22
2023-05-16T12:40:13.496Z,5.45
2023-05-16T12:42:40.491Z,3.38
2023-05-16T12:45:18.737Z,4.90
2023-05-16T12:47:47.190Z,6.22
2023-05-16T12:50:16.529Z,13.68
2023-05-16T12:53:00.135Z,5.15
2023-05-16T12:55:27.505Z,5.20
2023-05-16T12:57:57.055Z,3.75
2023-05-16T13:00:24.843Z,5.35
2023-05-16T13:02:52.434Z,3.05
2023-05-16T13:05:20.661Z,2.70
2023-05-16T13:07:47.717Z,6.07
2023-05-16T13:10:14.668Z,6.60
2023-05-16T13:12:42.210Z,8.52
2023-05-16T13:15:11.044Z,6.18
2023-05-16T13:17:39.159Z,3.05
2023-05-16T13:20:10.459Z,4.28
2023-05-16T13:22:37.770Z,4.88
2023-05-16T13:25:06.436Z,3.28
2023-05-16T13:27:34.390Z,5.13
2023-05-16T13:30:02.707Z,4.57
2023-05-16T13:32:29.808Z,6.80
2023-05-16T13:34:57.104Z,3.60
2023-05-16T13:37:26.863Z,4.38
2023-05-16T13:39:54.895Z,3.92
2023-05-16T13:42:22.432Z,5.32
2023-05-16T13:44:51.637Z,2.35
2023-05-16T13:47:18.649Z,5.70
2023-05-16T13:49:45.878Z,3.53
2023-05-16T13:52:13.067Z,4.75
2023-05-16T13:54:41.751Z,5.40
2023-05-16T13:57:08.930Z,4.07
2023-05-16T14:02:06.392Z,6.68
2023-05-16T14:04:33.512Z,9.40
2023-05-16T14:07:00.757Z,6.40
2023-05-16T14:09:27.898Z,5.75
2023-05-16T14:11:55.143Z,7.43
2023-05-16T14:14:22.345Z,4.07
2023-05-16T14:16:49.622Z,4.43
2023-05-16T14:19:19.107Z,4.05
2023-05-16T14:21:48.274Z,2.58
2023-05-16T14:24:15.148Z,3.58
2023-05-16T14:26:42.146Z,5.63
2023-05-16T14:29:09.165Z,4.70
2023-05-16T14:31:38.941Z,6.88
2023-05-16T14:34:06.075Z,3.85
2023-05-16T14:36:33.128Z,10.82
2023-05-16T14:39:00.554Z,3.75
2023-05-16T14:41:27.620Z,3.50
2023-05-16T14:43:56.204Z,2.63
2023-05-16T14:46:23.318Z,4.15
2023-05-16T14:48:51.076Z,3.13
2023-05-16T14:51:18.137Z,4.80
2023-05-16T14:53:47.010Z,5.53
2023-05-16T14:56:18.813Z,4.03
2023-05-16T14:58:45.974Z,3.85
2023-05-16T15:01:13.111Z,4.80
2023-05-16T15:03:53.521Z,3.65
2023-05-16T15:06:22.831Z,2.65
2023-05-16T15:08:53.730Z,5.53
2023-05-16T15:11:21.904Z,2.58
2023-05-16T15:13:48.823Z,5.13
2023-05-16T15:16:16.474Z,4.10
2023-05-16T15:18:43.816Z,5.55
2023-05-16T15:21:11.145Z,6.47
2023-05-16T15:23:38.196Z,3.88
2023-05-16T15:26:05.651Z,1.45
2023-05-16T15:28:32.674Z,5.90
2023-05-16T15:30:59.789Z,2.88
2023-05-16T15:33:26.969Z,3.63
2023-05-16T15:35:54.218Z,2.45
2023-05-16T15:38:22.939Z,3.92
2023-05-16T15:40:55.328Z,4.07
2023-05-16T15:43:25.056Z,3.45
2023-05-16T15:45:52.806Z,1.73
2023-05-16T15:48:20.019Z,5.97
2023-05-16T15:50:47.456Z,6.85
2023-05-16T15:53:14.661Z,2.83
2023-05-16T15:55:42.606Z,4.13
2023-05-16T15:58:09.814Z,3.13
2023-05-16T16:00:36.898Z,4.60
2023-05-16T16:03:05.052Z,3.17
2023-05-16T16:05:32.171Z,2.85
2023-05-16T16:07:59.160Z,2.35
2023-05-16T16:10:27.306Z,4.47
2023-05-16T16:13:04.769Z,1.80
2023-05-16T16:15:33.488Z,5.75
2023-05-16T16:18:01.296Z,6.40
2023-05-16T16:20:28.590Z,4.10
2023-05-16T16:22:55.705Z,7.43
2023-05-16T16:25:23.072Z,7.45
2023-05-16T16:27:50.989Z,3.28
2023-05-16T16:30:54.240Z,3.50
2023-05-16T16:33:24.541Z,2.72
2023-05-16T16:35:52.931Z,2.28
2023-05-16T16:38:19.954Z,4.68
2023-05-16T16:40:47.150Z,3.88
2023-05-16T16:43:14.855Z,3.15
2023-05-16T16:45:41.716Z,7.45
2023-05-16T16:48:11.892Z,3.13
2023-05-16T16:50:39.003Z,2.72
2023-05-16T16:53:07.393Z,2.40
2023-05-16T16:55:34.480Z,5.63
2023-05-16T16:58:02.347Z,3.17
2023-05-16T17:00:29.586Z,4.28
2023-05-16T17:02:57.117Z,9.38
2023-05-16T17:05:24.230Z,5.00
2023-05-16T17:07:52.543Z,5.40
2023-05-16T17:10:20.990Z,5.60
2023-05-16T17:12:49.880Z,6.30
2023-05-16T17:15:17.771Z,7.80
2023-05-16T17:17:46.073Z,5.78
2023-05-16T17:20:13.441Z,4.93
2023-05-16T17:22:40.745Z,4.80
2023-05-16T17:25:08.184Z,7.80
2023-05-16T17:27:35.252Z,4.32
2023-05-16T17:30:02.388Z,4.75
2023-05-16T17:32:29.338Z,9.02
2023-05-16T17:34:56.422Z,6.25
2023-05-16T17:37:23.353Z,7.38
2023-05-16T17:39:53.349Z,7.53
2023-05-16T17:42:20.511Z,6.80
2023-05-16T17:44:47.665Z,8.75
2023-05-16T17:47:14.959Z,5.63
2023-05-16T17:49:42.647Z,7.20
2023-05-16T17:52:11.775Z,6.88
2023-05-16T17:54:38.945Z,7.93
2023-05-16T17:57:07.077Z,6.97
2023-05-16T17:59:34.080Z,9.18
2023-05-16T18:02:01.017Z,7.35
2023-05-16T18:04:28.030Z,6.72
2023-05-16T18:06:56.356Z,10.98
2023-05-16T18:09:23.538Z,7.35
2023-05-16T18:11:50.770Z,8.25
2023-05-16T18:14:18.086Z,11.23
2023-05-16T18:16:45.342Z,9.00
2023-05-16T18:19:12.736Z,6.70
2023-05-16T18:21:40.285Z,9.48
2023-05-16T18:24:08.778Z,8.05
2023-05-16T18:26:36.164Z,12.20
2023-05-16T18:29:03.790Z,8.30
2023-05-16T18:31:33.719Z,9.98
2023-05-16T18:34:03.994Z,11.15
2023-05-16T18:36:31.758Z,10.15
2023-05-16T18:39:01.170Z,8.05
2023-05-16T18:41:28.366Z,9.60
2023-05-16T18:43:55.449Z,8.98
2023-05-16T18:46:22.387Z,8.65
2023-05-16T18:48:49.562Z,9.80
2023-05-16T18:51:16.771Z,8.65
2023-05-16T18:53:43.752Z,13.25
2023-05-16T18:56:12.537Z,7.50
2023-05-16T18:58:39.479Z,7.85
2023-05-16T19:01:09.691Z,8.40
2023-05-16T19:03:36.889Z,8.98
2023-05-16T19:06:04.380Z,7.03
2023-05-16T19:08:44.199Z,7.53
2023-05-16T19:11:14.805Z,6.93
2023-05-16T19:13:41.786Z,10.82
2023-05-16T19:16:09.309Z,8.48
2023-05-16T19:18:37.167Z,20.35
2023-05-16T19:21:04.510Z,12.77
2023-05-16T19:23:31.848Z,13.05
2023-05-16T19:25:58.915Z,9.00
2023-05-16T19:28:25.962Z,9.40
2023-05-16T19:30:52.867Z,8.10
2023-05-16T19:33:21.608Z,11.35
2023-05-16T19:35:51.588Z,9.18
2023-05-16T19:38:22.411Z,9.10
2023-05-16T19:40:49.404Z,12.50
2023-05-16T19:43:16.749Z,9.75
2023-05-16T19:45:43.835Z,8.70
2023-05-16T19:48:11.168Z,13.00
2023-05-16T19:50:38.300Z,9.20
2023-05-16T19:53:05.665Z,9.85
2023-05-16T19:55:35.201Z,9.75
2023-05-16T19:58:04.032Z,15.52
2023-05-16T20:00:31.046Z,10.70
2023-05-16T20:02:58.122Z,9.48
2023-05-16T20:05:25.290Z,8.25
2023-05-16T20:07:56.184Z,10.65
2023-05-16T20:10:23.338Z,7.50
2023-05-16T20:12:50.420Z,9.90
2023-05-16T20:15:20.659Z,15.23
2023-05-16T20:17:47.690Z,11.38
2023-05-16T20:20:14.768Z,17.77
2023-05-16T20:22:42.090Z,14.10
2023-05-16T20:25:10.417Z,10.70
2023-05-16T20:27:38.028Z,14.75
2023-05-16T20:30:06.856Z,10.45
2023-05-16T20:32:34.488Z,13.38
2023-05-16T20:35:04.367Z,11.43
2023-05-16T20:37:31.523Z,13.50
2023-05-16T20:39:58.525Z,10.98
2023-05-16T20:42:25.477Z,16.55
2023-05-16T20:44:52.440Z,9.38
2023-05-16T20:47:19.562Z,13.60
2023-05-16T20:49:46.558Z,8.50
2023-05-16T20:52:14.514Z,13.13
2023-05-16T20:54:42.310Z,18.98
2023-05-16T20:57:10.344Z,9.27
2023-05-16T20:59:40.071Z,10.85
2023-05-16T21:02:11.731Z,9.10
2023-05-16T21:04:39.241Z,10.65
2023-05-16T21:07:08.421Z,14.45
2023-05-16T21:09:37.139Z,11.88
2023-05-16T21:12:04.848Z,9.02
2023-05-16T21:14:31.827Z,9.70
2023-05-16T21:16:59.700Z,9.90
2023-05-16T21:19:26.730Z,9.75
2023-05-16T21:21:53.675Z,12.88
2023-05-16T21:24:21.532Z,16.45
2023-05-16T21:26:48.374Z,12.00
2023-05-16T21:29:15.310Z,12.40
2023-05-16T21:31:42.188Z,11.88
2023-05-16T21:34:09.720Z,9.23
2023-05-16T21:36:36.874Z,13.90
2023-05-16T21:39:03.812Z,10.70
2023-05-16T21:41:30.860Z,12.75
2023-05-16T21:43:57.675Z,14.43
2023-05-16T21:46:24.917Z,19.15
2023-05-16T21:48:51.790Z,15.30
2023-05-16T21:51:19.508Z,15.18
2023-05-16T21:53:47.451Z,15.07
2023-05-16T21:56:14.428Z,8.73
2023-05-16T21:58:42.454Z,11.02
2023-05-16T22:01:09.813Z,15.88
2023-05-16T22:03:37.150Z,14.88
2023-05-16T22:06:04.305Z,14.50
2023-05-16T22:08:32.137Z,16.25
2023-05-16T22:10:59.158Z,11.57
2023-05-16T22:13:26.262Z,9.18
2023-05-16T22:16:03.980Z,11.68
2023-05-16T22:18:32.392Z,14.93
2023-05-16T22:20:59.727Z,13.13
2023-05-16T22:23:27.709Z,12.18
2023-05-16T22:25:54.668Z,10.50
2023-05-16T22:28:21.615Z,9.57
2023-05-16T22:30:48.491Z,15.50
2023-05-16T22:33:15.589Z,12.50
2023-05-16T22:35:43.298Z,12.15
2023-05-16T22:38:10.204Z,10.77
2023-05-16T22:40:37.886Z,9.65
2023-05-16T22:43:04.848Z,8.75
2023-05-16T22:45:31.776Z,10.90
2023-05-16T22:47:58.801Z,16.60
2023-05-16T22:50:25.905Z,9.90
2023-05-16T22:52:56.429Z,10.55
2023-05-16T22:55:23.472Z,11.90
2023-05-16T22:57:50.570Z,12.88
2023-05-16T23:00:22.769Z,11.90
2023-05-16T23:02:50.273Z,16.52
2023-05-16T23:05:17.534Z,9.52
2023-05-16T23:07:44.407Z,8.15
2023-05-16T23:10:11.381Z,12.30
2023-05-16T23:12:39.218Z,10.60
2023-05-16T23:15:10.111Z,17.00
2023-05-16T23:17:40.823Z,8.93
2023-05-16T23:20:10.793Z,12.18
2023-05-16T23:22:37.620Z,10.13
2023-05-16T23:25:05.451Z,11.38
2023-05-16T23:27:32.577Z,14.85
2023-05-16T23:29:59.711Z,13.55
2023-05-16T23:32:26.653Z,10.18
2023-05-16T23:34:54.458Z,11.63
2023-05-16T23:37:21.542Z,12.68
2023-05-16T23:39:48.573Z,9.38
2023-05-16T23:42:15.971Z,24.35
2023-05-16T23:44:42.952Z,7.05
2023-05-16T23:47:09.924Z,10.77
2023-05-16T23:49:36.900Z,14.02
2023-05-16T23:52:06.056Z,9.40
2023-05-16T23:54:35.962Z,13.63
2023-05-16T23:57:02.948Z,10.32
2023-05-16T23:59:29.852Z,12.73
