createdAt,value
2023-02-13T00:00:48.135Z,99.90
2023-02-13T00:03:15.573Z,99.90
2023-02-13T00:05:42.802Z,99.90
2023-02-13T00:08:10.128Z,99.90
2023-02-13T00:10:37.814Z,99.90
2023-02-13T00:13:05.036Z,99.90
2023-02-13T00:15:32.612Z,99.90
2023-02-13T00:18:00.418Z,99.90
2023-02-13T00:20:27.797Z,99.90
2023-02-13T00:22:55.008Z,99.90
2023-02-13T00:25:22.691Z,99.90
2023-02-13T00:27:51.917Z,99.90
2023-02-13T00:30:19.537Z,99.90
2023-02-13T00:32:47.222Z,99.90
2023-02-13T00:35:14.389Z,99.90
2023-02-13T00:37:41.697Z,99.90
2023-02-13T00:40:09.290Z,99.90
2023-02-13T00:42:36.538Z,99.90
2023-02-13T00:45:04.077Z,99.90
2023-02-13T00:47:31.365Z,99.90
2023-02-13T00:49:58.551Z,99.90
2023-02-13T00:52:25.770Z,99.90
2023-02-13T00:54:52.934Z,99.90
2023-02-13T00:57:20.200Z,99.90
2023-02-13T00:59:47.367Z,99.90
2023-02-13T01:02:14.668Z,99.90
2023-02-13T01:04:41.838Z,99.90
2023-02-13T01:07:09.050Z,99.90
2023-02-13T01:09:36.177Z,99.90
2023-02-13T01:12:03.748Z,99.90
2023-02-13T01:14:31.596Z,99.90
2023-02-13T01:16:58.910Z,99.90
2023-02-13T01:19:26.448Z,99.90
2023-02-13T01:21:54.061Z,99.90
2023-02-13T01:24:21.632Z,99.90
2023-02-13T01:26:48.775Z,99.90
2023-02-13T01:29:15.977Z,99.90
2023-02-13T01:31:43.221Z,99.90
2023-02-13T01:34:10.670Z,99.90
2023-02-13T01:36:37.790Z,99.90
2023-02-13T01:39:04.968Z,99.90
2023-02-13T01:41:32.751Z,99.90
2023-02-13T01:44:02.364Z,99.90
2023-02-13T01:46:42.964Z,99.90
2023-02-13T01:49:18.742Z,99.90
2023-02-13T01:51:47.910Z,99.90
2023-02-13T01:54:20.970Z,99.90
2023-02-13T01:56:54.205Z,99.90
2023-02-13T01:59:45.093Z,99.90
2023-02-13T02:02:12.887Z,99.90
2023-02-13T02:04:41.563Z,99.90
2023-02-13T02:07:20.285Z,99.90
2023-02-13T02:09:49.620Z,99.90
2023-02-13T02:12:55.150Z,99.90
2023-02-13T02:15:22.624Z,99.90
2023-02-13T02:17:50.130Z,99.90
2023-02-13T02:20:48.556Z,99.90
2023-02-13T02:23:33.417Z,99.90
2023-02-13T02:26:34.779Z,99.90
2023-02-13T02:29:07.863Z,99.90
2023-02-13T02:31:57.570Z,99.90
2023-02-13T02:34:48.137Z,99.90
2023-02-13T02:37:55.961Z,99.90
2023-02-13T02:40:46.242Z,99.90
2023-02-13T02:43:38.495Z,99.90
2023-02-13T02:46:10.850Z,99.90
2023-02-13T02:49:18.864Z,99.90
2023-02-13T02:52:15.610Z,99.90
2023-02-13T02:55:09.547Z,99.90
2023-02-13T02:58:38.996Z,99.90
2023-02-13T03:01:30.729Z,99.90
2023-02-13T03:04:19.336Z,99.90
2023-02-13T03:07:11.728Z,99.90
2023-02-13T03:10:05.795Z,99.90
2023-02-13T03:13:19.180Z,99.90
2023-02-13T03:16:07.358Z,99.90
2023-02-13T03:19:05.039Z,99.90
2023-02-13T03:22:34.799Z,99.90
2023-02-13T03:25:34.491Z,99.90
2023-02-13T03:28:25.958Z,99.90
2023-02-13T03:34:25.512Z,99.90
2023-02-13T03:37:26.702Z,99.90
2023-02-13T03:40:10.189Z,99.90
2023-02-13T03:42:43.268Z,99.90
2023-02-13T03:45:35.089Z,99.90
2023-02-13T03:48:10.053Z,99.90
2023-02-13T03:50:42.673Z,99.90
2023-02-13T03:53:14.759Z,99.90
2023-02-13T03:56:04.964Z,99.90
2023-02-13T03:59:03.747Z,99.90
2023-02-13T04:01:34.330Z,99.90
2023-02-13T04:04:26.698Z,99.90
2023-02-13T04:07:08.571Z,99.90
2023-02-13T04:09:40.046Z,99.90
2023-02-13T04:12:11.751Z,99.90
2023-02-13T04:14:41.240Z,99.90
2023-02-13T04:17:22.106Z,99.90
2023-02-13T04:19:49.611Z,99.90
2023-02-13T04:22:17.273Z,99.90
2023-02-13T04:24:44.631Z,99.90
2023-02-13T04:27:15.261Z,99.90
2023-02-13T04:29:42.605Z,99.90
2023-02-13T04:32:11.573Z,99.90
2023-02-13T04:34:38.918Z,99.90
2023-02-13T04:37:06.116Z,99.90
2023-02-13T04:39:33.546Z,99.90
2023-02-13T04:42:01.098Z,99.90
2023-02-13T04:44:28.355Z,99.90
2023-02-13T04:46:55.571Z,99.90
2023-02-13T04:49:22.834Z,99.90
2023-02-13T04:51:50.068Z,99.90
2023-02-13T04:54:17.312Z,99.90
2023-02-13T04:56:44.530Z,99.90
2023-02-13T04:59:11.771Z,99.90
2023-02-13T05:01:39.504Z,99.90
2023-02-13T05:04:06.814Z,99.90
2023-02-13T05:06:34.043Z,99.90
2023-02-13T05:09:01.173Z,99.90
2023-02-13T05:11:28.357Z,99.90
2023-02-13T05:13:55.746Z,99.90
2023-02-13T05:16:23.117Z,99.90
2023-02-13T05:18:50.286Z,99.90
2023-02-13T05:21:35.769Z,99.90
2023-02-13T05:24:03.007Z,99.90
2023-02-13T05:26:30.226Z,99.90
2023-02-13T05:29:16.018Z,99.90
2023-02-13T05:31:43.425Z,99.90
2023-02-13T05:34:10.821Z,99.90
2023-02-13T05:36:38.073Z,99.90
2023-02-13T05:39:05.348Z,99.90
2023-02-13T05:41:33.210Z,99.90
2023-02-13T05:44:00.552Z,99.90
2023-02-13T05:46:27.824Z,99.90
2023-02-13T05:48:55.081Z,99.90
2023-02-13T05:51:22.568Z,99.90
2023-02-13T05:53:49.816Z,99.90
2023-02-13T05:56:17.341Z,99.90
2023-02-13T05:58:45.291Z,99.90
2023-02-13T06:01:13.383Z,99.90
2023-02-13T06:03:40.801Z,99.90
2023-02-13T06:06:08.781Z,99.90
2023-02-13T06:08:36.285Z,99.90
2023-02-13T06:11:04.136Z,99.90
2023-02-13T06:13:31.506Z,99.90
2023-02-13T06:15:58.849Z,99.90
2023-02-13T06:18:26.108Z,99.90
2023-02-13T06:20:54.311Z,99.90
2023-02-13T06:23:21.485Z,99.90
2023-02-13T06:25:48.765Z,99.90
2023-02-13T06:28:17.239Z,99.90
2023-02-13T06:30:45.094Z,99.90
2023-02-13T06:33:13.065Z,99.90
2023-02-13T06:35:42.077Z,99.90
2023-02-13T06:38:09.342Z,99.90
2023-02-13T06:40:39.700Z,99.90
2023-02-13T06:43:06.876Z,99.90
2023-02-13T06:45:34.091Z,99.90
2023-02-13T06:48:01.253Z,99.90
2023-02-13T06:50:28.485Z,99.90
2023-02-13T06:52:55.605Z,99.90
2023-02-13T06:55:23.025Z,99.90
2023-02-13T06:57:50.176Z,99.90
2023-02-13T07:00:19.196Z,99.90
2023-02-13T07:02:47.650Z,99.90
2023-02-13T07:05:15.117Z,99.90
2023-02-13T07:07:43.168Z,99.90
2023-02-13T07:10:13.265Z,99.90
2023-02-13T07:12:40.790Z,99.90
2023-02-13T07:15:08.464Z,99.90
2023-02-13T07:17:36.146Z,99.90
2023-02-13T07:20:04.735Z,99.90
2023-02-13T07:22:33.273Z,99.90
2023-02-13T07:25:01.290Z,99.90
2023-02-13T07:27:29.549Z,99.90
2023-02-13T07:29:57.822Z,99.90
2023-02-13T07:32:25.868Z,99.90
2023-02-13T07:35:01.586Z,99.90
2023-02-13T07:37:31.594Z,99.90
2023-02-13T07:39:58.946Z,99.90
2023-02-13T07:42:26.249Z,99.90
2023-02-13T07:44:53.573Z,99.90
2023-02-13T07:47:21.026Z,99.90
2023-02-13T07:49:48.588Z,99.90
2023-02-13T07:52:16.142Z,99.90
2023-02-13T07:54:47.910Z,99.90
2023-02-13T07:57:17.703Z,99.90
2023-02-13T07:59:45.489Z,99.90
2023-02-13T08:02:16.239Z,99.90
2023-02-13T08:04:46.826Z,99.90
2023-02-13T08:07:15.384Z,99.90
2023-02-13T08:10:04.269Z,99.90
2023-02-13T08:12:35.039Z,99.90
2023-02-13T08:15:03.401Z,99.90
2023-02-13T08:17:31.052Z,99.90
2023-02-13T08:19:58.575Z,99.90
2023-02-13T08:22:25.834Z,99.90
2023-02-13T08:24:53.127Z,99.90
2023-02-13T08:27:20.557Z,99.90
2023-02-13T08:29:50.099Z,99.90
2023-02-13T08:32:18.385Z,99.90
2023-02-13T08:34:45.757Z,99.90
2023-02-13T08:37:14.609Z,99.90
2023-02-13T08:39:41.920Z,99.90
2023-02-13T08:42:15.214Z,99.90
2023-02-13T08:44:44.923Z,99.90
2023-02-13T08:47:17.625Z,99.90
2023-02-13T08:49:45.138Z,99.90
2023-02-13T08:52:12.566Z,99.90
2023-02-13T08:54:39.730Z,99.90
2023-02-13T08:57:07.048Z,99.90
2023-02-13T08:59:34.362Z,99.90
2023-02-13T09:02:01.595Z,99.90
2023-02-13T09:04:28.956Z,99.90
2023-02-13T09:06:57.810Z,99.90
2023-02-13T09:09:25.201Z,99.90
2023-02-13T09:11:54.260Z,99.90
2023-02-13T09:14:25.024Z,99.90
2023-02-13T09:16:52.595Z,99.90
2023-02-13T09:19:20.034Z,99.90
2023-02-13T09:21:48.028Z,99.90
2023-02-13T09:24:16.472Z,99.90
2023-02-13T09:26:44.541Z,99.90
2023-02-13T09:29:12.642Z,99.90
2023-02-13T09:31:40.295Z,99.90
2023-02-13T09:34:07.704Z,99.90
2023-02-13T09:36:36.418Z,99.90
2023-02-13T09:39:03.918Z,99.90
2023-02-13T09:41:42.809Z,99.90
2023-02-13T09:44:34.933Z,99.90
2023-02-13T09:47:17.847Z,99.90
2023-02-13T09:49:50.716Z,99.90
2023-02-13T09:52:18.209Z,99.90
2023-02-13T09:54:45.374Z,99.90
2023-02-13T09:57:35.848Z,99.90
2023-02-13T10:00:21.452Z,99.90
2023-02-13T10:02:57.660Z,99.90
2023-02-13T10:06:01.905Z,99.90
2023-02-13T10:08:50.382Z,99.90
2023-02-13T10:11:48.626Z,99.90
2023-02-13T10:14:43.553Z,99.90
2023-02-13T10:17:27.036Z,99.90
2023-02-13T10:19:59.458Z,99.90
2023-02-13T10:22:33.194Z,99.90
2023-02-13T10:25:12.419Z,99.90
2023-02-13T10:28:00.926Z,99.90
2023-02-13T10:30:36.820Z,99.90
2023-02-13T10:33:25.518Z,99.90
2023-02-13T10:36:05.206Z,99.90
2023-02-13T10:38:35.040Z,99.90
2023-02-13T10:41:41.085Z,99.90
2023-02-13T10:44:14.241Z,99.90
2023-02-13T10:47:13.155Z,99.90
2023-02-13T10:49:49.552Z,99.90
2023-02-13T10:52:22.337Z,99.90
2023-02-13T10:55:22.144Z,99.90
2023-02-13T10:58:12.764Z,99.90
2023-02-13T11:01:12.775Z,99.90
2023-02-13T11:03:40.148Z,99.90
2023-02-13T11:06:12.759Z,99.90
2023-02-13T11:08:46.053Z,99.90
2023-02-13T11:11:48.830Z,99.90
2023-02-13T11:14:25.174Z,99.90
2023-02-13T11:17:06.070Z,99.90
2023-02-13T11:19:58.481Z,99.90
2023-02-13T11:22:43.944Z,99.90
2023-02-13T11:25:26.677Z,99.90
2023-02-13T11:28:16.566Z,99.90
2023-02-13T11:30:44.096Z,99.90
2023-02-13T11:33:21.774Z,99.90
2023-02-13T11:35:49.408Z,99.90
2023-02-13T11:38:18.147Z,99.90
2023-02-13T11:40:48.259Z,99.90
2023-02-13T11:43:27.730Z,99.90
2023-02-13T11:46:20.837Z,99.90
2023-02-13T11:49:19.814Z,99.90
2023-02-13T11:51:58.451Z,99.90
2023-02-13T11:54:36.886Z,99.90
2023-02-13T11:57:21.266Z,99.90
2023-02-13T11:59:51.565Z,99.90
2023-02-13T12:02:27.710Z,99.90
2023-02-13T12:05:15.512Z,99.90
2023-02-13T12:07:43.577Z,99.90
2023-02-13T12:10:37.956Z,99.90
2023-02-13T12:13:21.764Z,99.90
2023-02-13T12:16:02.564Z,99.50
2023-02-13T12:18:40.214Z,99.50
2023-02-13T12:21:18.655Z,99.60
2023-02-13T12:24:21.926Z,99.50
2023-02-13T12:26:55.763Z,99.50
2023-02-13T12:29:48.876Z,99.60
2023-02-13T12:32:22.432Z,99.70
2023-02-13T12:35:11.418Z,99.60
2023-02-13T12:37:47.640Z,99.40
2023-02-13T12:40:18.004Z,99.30
2023-02-13T12:43:06.378Z,99.20
2023-02-13T12:45:52.146Z,99.30
2023-02-13T12:48:43.167Z,99.00
2023-02-13T12:51:20.626Z,98.50
2023-02-13T12:53:56.882Z,98.50
2023-02-13T12:56:34.666Z,98.20
2023-02-13T12:59:10.916Z,98.00
2023-02-13T13:02:31.936Z,97.80
2023-02-13T13:05:14.733Z,97.50
2023-02-13T13:07:45.085Z,97.00
2023-02-13T13:10:35.873Z,96.80
2023-02-13T13:13:21.781Z,96.50
2023-02-13T13:16:17.076Z,93.60
2023-02-13T13:19:00.565Z,93.60
2023-02-13T13:21:30.593Z,91.30
2023-02-13T13:24:16.720Z,92.00
2023-02-13T13:26:54.337Z,86.50
2023-02-13T13:29:44.521Z,78.60
2023-02-13T13:32:17.685Z,77.20
2023-02-13T13:34:45.570Z,78.20
2023-02-13T13:37:37.485Z,72.10
2023-02-13T13:40:32.934Z,70.20
2023-02-13T13:43:26.217Z,73.70
2023-02-13T13:46:21.772Z,69.70
2023-02-13T13:49:25.433Z,60.10
2023-02-13T13:51:52.856Z,55.20
2023-02-13T13:54:23.440Z,51.30
2023-02-13T13:56:53.876Z,51.70
2023-02-13T13:59:43.952Z,52.50
2023-02-13T14:02:17.458Z,54.40
2023-02-13T14:05:02.998Z,54.70
2023-02-13T14:07:41.288Z,55.00
2023-02-13T14:10:20.703Z,54.20
2023-02-13T14:13:02.605Z,53.30
2023-02-13T14:15:42.625Z,51.60
2023-02-13T14:18:12.599Z,50.90
2023-02-13T14:20:51.952Z,52.00
2023-02-13T14:23:57.340Z,52.70
2023-02-13T14:26:36.445Z,51.50
2023-02-13T14:29:28.597Z,52.20
2023-02-13T14:32:38.060Z,54.00
2023-02-13T14:35:15.889Z,55.10
2023-02-13T14:37:53.179Z,56.10
2023-02-13T14:40:20.506Z,57.70
2023-02-13T14:42:53.884Z,59.30
2023-02-13T14:45:33.309Z,60.20
2023-02-13T14:48:08.043Z,61.10
2023-02-13T14:50:50.637Z,62.10
2023-02-13T14:53:28.896Z,64.30
2023-02-13T14:56:23.107Z,66.70
2023-02-13T14:59:02.549Z,69.50
2023-02-13T15:01:44.258Z,71.10
2023-02-13T15:04:17.908Z,74.30
2023-02-13T15:06:46.020Z,76.00
2023-02-13T15:09:22.534Z,78.50
2023-02-13T15:11:49.869Z,79.00
2023-02-13T15:14:21.552Z,81.20
2023-02-13T15:17:06.368Z,83.60
2023-02-13T15:19:35.860Z,85.20
2023-02-13T15:22:05.458Z,86.50
2023-02-13T15:24:53.220Z,87.80
2023-02-13T15:27:32.425Z,89.20
2023-02-13T15:30:23.042Z,89.80
2023-02-13T15:33:02.469Z,90.20
2023-02-13T15:35:32.923Z,90.40
2023-02-13T15:38:21.149Z,91.20
2023-02-13T15:40:52.016Z,92.10
2023-02-13T15:43:31.856Z,93.00
2023-02-13T15:46:21.276Z,94.00
2023-02-13T15:48:49.308Z,94.60
2023-02-13T15:51:28.663Z,95.50
2023-02-13T15:53:58.872Z,96.40
2023-02-13T15:56:26.829Z,97.10
2023-02-13T15:58:55.604Z,97.60
2023-02-13T16:01:23.363Z,98.50
2023-02-13T16:03:56.872Z,99.10
2023-02-13T16:06:24.777Z,99.50
2023-02-13T16:08:57.885Z,99.90
2023-02-13T16:11:40.947Z,99.90
2023-02-13T16:14:08.267Z,99.90
2023-02-13T16:16:50.521Z,99.90
2023-02-13T16:19:28.453Z,99.90
2023-02-13T16:21:58.343Z,99.90
2023-02-13T16:24:26.839Z,99.90
2023-02-13T16:26:54.488Z,99.90
2023-02-13T16:29:24.533Z,99.90
2023-02-13T16:31:53.482Z,99.90
2023-02-13T16:34:29.107Z,99.90
2023-02-13T16:36:56.760Z,99.90
2023-02-13T16:39:30.494Z,99.90
2023-02-13T16:41:59.162Z,99.90
2023-02-13T16:44:27.942Z,99.90
2023-02-13T16:46:57.001Z,99.90
2023-02-13T16:49:27.962Z,99.90
2023-02-13T16:52:27.511Z,99.90
2023-02-13T16:54:55.912Z,99.90
2023-02-13T16:57:33.165Z,99.90
2023-02-13T17:00:04.985Z,99.90
2023-02-13T17:02:41.071Z,99.90
2023-02-13T17:05:08.364Z,99.90
2023-02-13T17:07:43.970Z,99.90
2023-02-13T17:10:36.677Z,99.90
2023-02-13T17:13:17.756Z,99.90
2023-02-13T17:15:47.233Z,99.90
2023-02-13T17:18:14.740Z,99.90
2023-02-13T17:20:44.188Z,99.90
2023-02-13T17:23:20.842Z,99.90
2023-02-13T17:25:49.641Z,99.90
2023-02-13T17:28:25.055Z,99.90
2023-02-13T17:30:56.381Z,99.90
2023-02-13T17:33:26.696Z,99.90
2023-02-13T17:35:54.473Z,99.90
2023-02-13T17:38:22.190Z,99.90
2023-02-13T17:40:49.680Z,99.90
2023-02-13T17:43:22.137Z,99.90
2023-02-13T17:45:50.051Z,99.90
2023-02-13T17:48:17.881Z,99.90
2023-02-13T17:50:45.387Z,99.90
2023-02-13T17:53:27.866Z,99.90
2023-02-13T17:55:55.154Z,99.90
2023-02-13T17:58:22.802Z,99.90
2023-02-13T18:00:50.560Z,99.90
2023-02-13T18:03:17.831Z,99.90
2023-02-13T18:05:48.818Z,99.90
2023-02-13T18:08:16.802Z,99.90
2023-02-13T18:10:44.065Z,99.90
2023-02-13T18:13:11.296Z,99.90
2023-02-13T18:15:44.424Z,99.90
2023-02-13T18:18:15.989Z,99.90
2023-02-13T18:20:44.210Z,99.90
2023-02-13T18:23:11.970Z,99.90
2023-02-13T18:25:39.177Z,99.90
2023-02-13T18:28:06.421Z,99.90
2023-02-13T18:30:33.663Z,99.90
2023-02-13T18:33:05.098Z,99.90
2023-02-13T18:35:33.404Z,99.90
2023-02-13T18:38:00.753Z,99.90
2023-02-13T18:40:28.021Z,99.90
2023-02-13T18:42:55.304Z,99.90
2023-02-13T18:45:22.532Z,99.90
2023-02-13T18:47:49.814Z,99.90
2023-02-13T18:50:17.107Z,99.90
2023-02-13T18:52:44.748Z,99.90
2023-02-13T18:55:11.936Z,99.90
2023-02-13T18:57:43.446Z,99.90
2023-02-13T19:00:11.812Z,99.90
2023-02-13T19:02:39.057Z,99.90
2023-02-13T19:05:06.622Z,99.90
2023-02-13T19:07:33.894Z,99.90
2023-02-13T19:10:01.129Z,99.90
2023-02-13T19:12:28.390Z,99.90
2023-02-13T19:14:55.605Z,99.90
2023-02-13T19:17:22.916Z,99.90
2023-02-13T19:19:50.525Z,99.90
2023-02-13T19:22:18.190Z,99.90
2023-02-13T19:24:45.462Z,99.90
2023-02-13T19:27:12.854Z,99.90
2023-02-13T19:29:40.610Z,99.90
2023-02-13T19:32:07.786Z,99.90
2023-02-13T19:34:35.026Z,99.90
2023-02-13T19:37:02.256Z,99.90
2023-02-13T19:39:29.411Z,99.90
2023-02-13T19:41:56.808Z,99.90
2023-02-13T19:44:24.045Z,99.90
2023-02-13T19:46:51.310Z,99.90
2023-02-13T19:49:19.516Z,99.90
2023-02-13T19:51:47.375Z,99.90
2023-02-13T19:54:16.054Z,99.90
2023-02-13T19:56:43.895Z,99.90
2023-02-13T19:59:13.540Z,99.90
2023-02-13T20:01:42.970Z,99.90
2023-02-13T20:04:11.353Z,99.90
2023-02-13T20:06:38.870Z,99.90
2023-02-13T20:09:10.360Z,99.90
2023-02-13T20:11:38.922Z,99.90
2023-02-13T20:14:14.448Z,99.90
2023-02-13T20:16:43.000Z,99.90
2023-02-13T20:19:12.198Z,99.90
2023-02-13T20:21:41.625Z,99.90
2023-02-13T20:24:10.221Z,99.90
2023-02-13T20:26:40.162Z,99.90
2023-02-13T20:29:08.199Z,99.90
2023-02-13T20:31:35.713Z,99.90
2023-02-13T20:34:06.331Z,99.90
2023-02-13T20:36:34.431Z,99.90
2023-02-13T20:39:05.380Z,99.90
2023-02-13T20:41:35.298Z,99.90
2023-02-13T20:44:08.175Z,99.90
2023-02-13T20:46:39.338Z,99.90
2023-02-13T20:49:10.120Z,99.90
2023-02-13T20:51:37.572Z,99.90
2023-02-13T20:54:05.575Z,99.90
2023-02-13T20:56:33.315Z,99.90
2023-02-13T20:59:00.931Z,99.90
2023-02-13T21:01:30.917Z,99.90
2023-02-13T21:03:59.554Z,99.90
2023-02-13T21:06:33.289Z,99.90
2023-02-13T21:09:01.458Z,99.90
2023-02-13T21:11:29.573Z,99.90
2023-02-13T21:13:58.110Z,99.90
2023-02-13T21:16:28.484Z,99.90
2023-02-13T21:18:58.585Z,99.90
2023-02-13T21:21:28.913Z,99.90
2023-02-13T21:23:58.596Z,99.90
2023-02-13T21:26:26.360Z,99.90
2023-02-13T21:28:54.530Z,99.90
2023-02-13T21:31:25.742Z,99.90
2023-02-13T21:34:03.081Z,99.90
2023-02-13T21:36:31.569Z,99.90
2023-02-13T21:38:58.774Z,99.90
2023-02-13T21:41:26.002Z,99.90
2023-02-13T21:43:53.384Z,99.90
2023-02-13T21:46:23.273Z,99.90
2023-02-13T21:48:55.774Z,99.90
2023-02-13T21:51:24.444Z,99.90
2023-02-13T21:53:52.751Z,99.90
2023-02-13T21:56:22.842Z,99.90
2023-02-13T21:58:51.169Z,99.90
2023-02-13T22:01:27.369Z,99.90
2023-02-13T22:03:59.161Z,99.90
2023-02-13T22:06:31.270Z,99.90
2023-02-13T22:09:00.714Z,99.90
2023-02-13T22:11:28.726Z,99.90
2023-02-13T22:13:57.987Z,99.90
2023-02-13T22:16:25.317Z,99.90
2023-02-13T22:18:52.594Z,99.90
2023-02-13T22:21:22.364Z,99.90
2023-02-13T22:23:50.557Z,99.90
2023-02-13T22:26:29.849Z,99.90
2023-02-13T22:29:02.079Z,99.90
2023-02-13T22:31:29.374Z,99.90
2023-02-13T22:34:05.591Z,99.90
2023-02-13T22:36:35.018Z,99.90
2023-02-13T22:39:02.296Z,99.90
2023-02-13T22:41:29.819Z,99.90
2023-02-13T22:43:57.686Z,99.90
2023-02-13T22:46:30.365Z,99.90
2023-02-13T22:48:59.303Z,99.90
2023-02-13T22:51:29.873Z,99.90
2023-02-13T22:53:58.590Z,99.90
2023-02-13T22:56:27.335Z,99.90
2023-02-13T22:58:55.002Z,99.90
2023-02-13T23:01:24.737Z,99.90
2023-02-13T23:03:52.471Z,99.90
2023-02-13T23:06:20.057Z,99.90
2023-02-13T23:08:52.539Z,99.90
2023-02-13T23:11:40.557Z,99.90
2023-02-13T23:14:07.891Z,99.90
2023-02-13T23:16:53.666Z,99.90
2023-02-13T23:19:25.639Z,99.90
2023-02-13T23:21:52.928Z,99.90
2023-02-13T23:24:20.134Z,99.90
2023-02-13T23:26:47.348Z,99.90
2023-02-13T23:29:14.936Z,99.90
2023-02-13T23:31:42.344Z,99.90
2023-02-13T23:34:09.675Z,99.90
2023-02-13T23:36:36.859Z,99.90
2023-02-13T23:39:04.272Z,99.90
2023-02-13T23:41:31.530Z,99.90
2023-02-13T23:43:58.722Z,99.90
2023-02-13T23:46:25.958Z,99.90
2023-02-13T23:48:53.225Z,99.90
2023-02-13T23:51:23.071Z,99.90
2023-02-13T23:53:53.237Z,99.90
2023-02-13T23:56:21.373Z,99.90
2023-02-13T23:58:48.729Z,99.90
