createdAt,value
2023-02-16T00:01:36.712Z,99.99
2023-02-16T00:04:19.370Z,99.99
2023-02-16T00:06:50.162Z,99.99
2023-02-16T00:09:21.272Z,99.99
2023-02-16T00:12:12.064Z,99.99
2023-02-16T00:14:42.300Z,99.99
2023-02-16T00:17:13.486Z,99.99
2023-02-16T00:19:44.128Z,99.99
2023-02-16T00:22:14.340Z,99.99
2023-02-16T00:24:45.203Z,99.99
2023-02-16T00:27:19.732Z,99.99
2023-02-16T00:29:49.756Z,99.99
2023-02-16T00:32:21.185Z,99.99
2023-02-16T00:34:51.260Z,99.99
2023-02-16T00:37:21.432Z,99.99
2023-02-16T00:39:52.171Z,99.99
2023-02-16T00:42:26.782Z,99.99
2023-02-16T00:44:59.594Z,99.99
2023-02-16T00:47:32.962Z,99.99
2023-02-16T00:50:03.516Z,99.99
2023-02-16T00:52:44.818Z,99.99
2023-02-16T00:55:20.663Z,99.99
2023-02-16T00:57:56.483Z,99.99
2023-02-16T01:00:43.820Z,99.99
2023-02-16T01:03:22.023Z,99.99
2023-02-16T01:06:11.988Z,99.99
2023-02-16T01:09:00.728Z,99.99
2023-02-16T01:11:30.945Z,99.99
2023-02-16T01:14:02.038Z,99.99
2023-02-16T01:16:43.809Z,99.99
2023-02-16T01:19:15.579Z,99.99
2023-02-16T01:21:46.370Z,99.99
2023-02-16T01:24:18.181Z,99.99
2023-02-16T01:26:52.568Z,99.99
2023-02-16T01:29:24.303Z,99.99
2023-02-16T01:31:54.612Z,99.99
2023-02-16T01:34:27.224Z,99.99
2023-02-16T01:37:00.629Z,99.99
2023-02-16T01:39:31.276Z,99.99
2023-02-16T01:42:01.678Z,99.99
2023-02-16T01:44:40.616Z,99.99
2023-02-16T01:47:27.476Z,99.99
2023-02-16T01:49:59.740Z,99.99
2023-02-16T01:52:39.621Z,99.99
2023-02-16T01:55:23.581Z,99.99
2023-02-16T01:58:21.558Z,99.99
2023-02-16T02:00:51.564Z,99.99
2023-02-16T02:03:54.876Z,99.99
2023-02-16T02:06:32.699Z,99.99
2023-02-16T02:09:09.781Z,99.99
2023-02-16T02:11:51.514Z,99.99
2023-02-16T02:14:28.019Z,99.99
2023-02-16T02:17:01.910Z,99.99
2023-02-16T02:19:47.840Z,99.99
2023-02-16T02:23:04.915Z,99.99
2023-02-16T02:26:01.608Z,99.99
2023-02-16T02:29:02.861Z,99.99
2023-02-16T02:31:51.798Z,99.99
2023-02-16T02:34:50.840Z,99.99
2023-02-16T02:37:31.979Z,99.99
2023-02-16T02:40:14.523Z,99.99
2023-02-16T02:42:50.134Z,99.99
2023-02-16T02:45:25.647Z,99.99
2023-02-16T02:47:55.979Z,99.99
2023-02-16T02:51:11.236Z,99.99
2023-02-16T02:54:32.020Z,99.99
2023-02-16T02:57:30.674Z,99.99
2023-02-16T03:00:44.977Z,99.99
2023-02-16T03:03:28.775Z,99.99
2023-02-16T03:05:59.340Z,99.99
2023-02-16T03:08:33.069Z,99.99
2023-02-16T03:11:33.826Z,99.99
2023-02-16T03:14:32.713Z,99.99
2023-02-16T03:17:25.413Z,99.99
2023-02-16T03:20:14.106Z,99.99
2023-02-16T03:23:04.092Z,99.99
2023-02-16T03:25:55.672Z,99.99
2023-02-16T03:28:47.828Z,99.99
2023-02-16T03:31:25.362Z,99.99
2023-02-16T03:33:55.756Z,99.99
2023-02-16T03:36:27.262Z,99.99
2023-02-16T03:38:59.779Z,99.99
2023-02-16T03:41:34.721Z,99.99
2023-02-16T03:44:04.473Z,99.99
2023-02-16T03:46:34.358Z,99.99
2023-02-16T03:49:04.100Z,99.99
2023-02-16T03:51:33.942Z,99.99
2023-02-16T03:54:03.653Z,99.99
2023-02-16T03:56:33.592Z,99.99
2023-02-16T03:59:03.202Z,99.99
2023-02-16T04:01:33.030Z,99.99
2023-02-16T04:04:02.721Z,99.99
2023-02-16T04:06:33.586Z,99.99
2023-02-16T04:09:03.565Z,99.99
2023-02-16T04:11:51.399Z,99.99
2023-02-16T04:14:21.342Z,99.99
2023-02-16T04:16:51.151Z,99.99
2023-02-16T04:19:20.751Z,99.99
2023-02-16T04:21:50.790Z,99.99
2023-02-16T04:24:20.593Z,99.99
2023-02-16T04:26:50.702Z,99.99
2023-02-16T04:29:20.657Z,99.99
2023-02-16T04:31:51.046Z,99.99
2023-02-16T04:34:21.146Z,99.99
2023-02-16T04:36:50.720Z,99.99
2023-02-16T04:39:21.467Z,99.99
2023-02-16T04:41:51.502Z,99.99
2023-02-16T04:44:21.230Z,99.99
2023-02-16T04:46:50.803Z,99.99
2023-02-16T04:49:20.886Z,99.99
2023-02-16T04:51:51.545Z,99.99
2023-02-16T04:54:21.339Z,99.99
2023-02-16T04:56:51.441Z,99.99
2023-02-16T04:59:21.252Z,99.99
2023-02-16T05:01:50.935Z,99.99
2023-02-16T05:04:22.064Z,99.99
2023-02-16T05:06:52.216Z,99.99
2023-02-16T05:09:22.299Z,99.99
2023-02-16T05:12:10.395Z,99.99
2023-02-16T05:14:43.401Z,99.99
2023-02-16T05:17:16.915Z,99.99
2023-02-16T05:19:50.740Z,99.99
2023-02-16T05:22:22.669Z,99.99
2023-02-16T05:24:53.197Z,99.99
2023-02-16T05:27:28.542Z,99.99
2023-02-16T05:29:59.380Z,99.99
2023-02-16T05:32:29.292Z,99.99
2023-02-16T05:34:59.238Z,99.99
2023-02-16T05:37:29.046Z,99.99
2023-02-16T05:39:58.735Z,99.99
2023-02-16T05:42:28.362Z,99.99
2023-02-16T05:44:58.106Z,99.99
2023-02-16T05:47:27.666Z,99.99
2023-02-16T05:49:57.714Z,99.99
2023-02-16T05:52:27.507Z,99.99
2023-02-16T05:54:57.515Z,99.99
2023-02-16T05:57:27.526Z,99.99
2023-02-16T05:59:57.447Z,99.99
2023-02-16T06:02:27.255Z,99.99
2023-02-16T06:04:56.838Z,99.99
2023-02-16T06:07:26.756Z,99.99
2023-02-16T06:09:56.347Z,99.99
2023-02-16T06:12:26.114Z,99.99
2023-02-16T06:14:58.024Z,99.99
2023-02-16T06:17:29.709Z,99.99
2023-02-16T06:19:59.433Z,99.99
2023-02-16T06:22:29.393Z,99.99
2023-02-16T06:24:59.135Z,99.99
2023-02-16T06:27:29.908Z,99.99
2023-02-16T06:29:59.864Z,99.99
2023-02-16T06:32:29.487Z,99.99
2023-02-16T06:34:59.291Z,99.99
2023-02-16T06:37:28.865Z,99.99
2023-02-16T06:39:58.785Z,99.99
2023-02-16T06:42:28.538Z,99.99
2023-02-16T06:44:58.334Z,99.99
2023-02-16T06:47:27.916Z,99.99
2023-02-16T06:49:59.135Z,99.99
2023-02-16T06:52:28.997Z,99.99
2023-02-16T06:54:58.945Z,99.99
2023-02-16T06:57:28.536Z,99.99
2023-02-16T06:59:58.457Z,99.99
2023-02-16T07:02:30.151Z,99.99
2023-02-16T07:04:59.729Z,99.99
2023-02-16T07:07:29.668Z,99.99
2023-02-16T07:09:59.812Z,99.99
2023-02-16T07:12:29.849Z,99.99
2023-02-16T07:14:59.851Z,99.99
2023-02-16T07:17:29.587Z,99.99
2023-02-16T07:20:00.082Z,99.99
2023-02-16T07:22:30.990Z,99.99
2023-02-16T07:25:01.871Z,99.99
2023-02-16T07:27:32.008Z,99.99
2023-02-16T07:30:01.836Z,99.99
2023-02-16T07:32:32.054Z,99.99
2023-02-16T07:35:02.042Z,99.99
2023-02-16T07:37:31.978Z,99.99
2023-02-16T07:40:01.786Z,99.99
2023-02-16T07:42:33.633Z,99.99
2023-02-16T07:45:05.807Z,99.99
2023-02-16T07:47:35.741Z,99.99
2023-02-16T07:50:06.292Z,99.99
2023-02-16T07:52:36.822Z,99.99
2023-02-16T07:55:07.079Z,99.99
2023-02-16T07:57:36.847Z,99.99
2023-02-16T08:00:08.926Z,99.99
2023-02-16T08:02:43.424Z,99.99
2023-02-16T08:05:13.210Z,99.99
2023-02-16T08:07:43.659Z,99.99
2023-02-16T08:10:17.456Z,99.99
2023-02-16T08:12:47.037Z,99.99
2023-02-16T08:15:17.775Z,99.99
2023-02-16T08:17:47.554Z,99.99
2023-02-16T08:20:17.215Z,99.99
2023-02-16T08:22:46.772Z,99.99
2023-02-16T08:25:17.136Z,99.99
2023-02-16T08:27:46.897Z,99.99
2023-02-16T08:30:19.413Z,99.99
2023-02-16T08:32:51.992Z,99.99
2023-02-16T08:35:23.195Z,99.99
2023-02-16T08:37:52.750Z,99.99
2023-02-16T08:40:26.023Z,99.99
2023-02-16T08:42:55.860Z,99.99
2023-02-16T08:45:25.825Z,99.99
2023-02-16T08:47:56.573Z,99.99
2023-02-16T08:50:26.307Z,99.99
2023-02-16T08:52:55.890Z,99.99
2023-02-16T08:55:27.186Z,99.99
2023-02-16T08:57:56.921Z,99.99
2023-02-16T09:00:36.714Z,99.99
2023-02-16T09:03:08.120Z,99.99
2023-02-16T09:05:38.101Z,99.99
2023-02-16T09:08:08.734Z,99.99
2023-02-16T09:10:38.733Z,99.99
2023-02-16T09:13:11.856Z,99.99
2023-02-16T09:15:44.058Z,99.99
2023-02-16T09:18:15.203Z,99.99
2023-02-16T09:20:47.004Z,99.99
2023-02-16T09:23:17.012Z,99.99
2023-02-16T09:25:46.948Z,99.99
2023-02-16T09:28:17.165Z,99.99
2023-02-16T09:30:47.025Z,99.99
2023-02-16T09:33:18.210Z,99.99
2023-02-16T09:35:47.982Z,99.99
2023-02-16T09:38:18.926Z,99.99
2023-02-16T09:40:49.471Z,99.99
2023-02-16T09:43:36.985Z,99.99
2023-02-16T09:46:12.858Z,99.99
2023-02-16T09:48:46.675Z,99.99
2023-02-16T09:51:36.526Z,99.99
2023-02-16T09:54:43.578Z,99.99
2023-02-16T09:57:44.364Z,99.99
2023-02-16T10:00:42.657Z,99.99
2023-02-16T10:03:15.328Z,99.99
2023-02-16T10:05:56.482Z,99.99
2023-02-16T10:08:31.074Z,99.99
2023-02-16T10:11:04.244Z,99.99
2023-02-16T10:13:50.709Z,99.99
2023-02-16T10:16:29.546Z,99.99
2023-02-16T10:19:00.466Z,99.99
2023-02-16T10:21:32.786Z,99.99
2023-02-16T10:24:08.050Z,99.99
2023-02-16T10:26:48.437Z,99.11
2023-02-16T10:29:23.587Z,99.80
2023-02-16T10:32:14.734Z,99.04
2023-02-16T10:34:51.959Z,97.69
2023-02-16T10:37:43.727Z,98.31
2023-02-16T10:41:02.575Z,98.08
2023-02-16T10:44:10.226Z,98.39
2023-02-16T10:46:45.823Z,97.57
2023-02-16T10:49:17.332Z,96.51
2023-02-16T10:51:51.472Z,96.35
2023-02-16T10:54:27.452Z,96.05
2023-02-16T10:57:05.233Z,95.53
2023-02-16T10:59:46.776Z,94.73
2023-02-16T11:02:21.096Z,93.46
2023-02-16T11:04:53.671Z,92.93
2023-02-16T11:07:25.853Z,92.60
2023-02-16T11:09:58.349Z,92.68
2023-02-16T11:12:43.629Z,94.35
2023-02-16T11:15:21.110Z,91.40
2023-02-16T11:17:58.380Z,91.24
2023-02-16T11:20:34.709Z,90.78
2023-02-16T11:23:26.501Z,95.12
2023-02-16T11:26:10.960Z,93.73
2023-02-16T11:28:46.201Z,93.69
2023-02-16T11:31:45.745Z,96.76
2023-02-16T11:34:23.134Z,94.65
2023-02-16T11:36:54.228Z,94.25
2023-02-16T11:39:31.931Z,93.81
2023-02-16T11:42:05.553Z,94.34
2023-02-16T11:44:36.984Z,93.91
2023-02-16T11:47:23.234Z,93.47
2023-02-16T11:50:20.039Z,93.48
2023-02-16T11:53:03.990Z,92.79
2023-02-16T11:55:45.906Z,91.79
2023-02-16T11:58:27.787Z,92.29
2023-02-16T12:01:10.111Z,90.28
2023-02-16T12:04:03.688Z,89.84
2023-02-16T12:06:55.066Z,88.78
2023-02-16T12:09:40.067Z,87.63
2023-02-16T12:12:21.048Z,87.72
2023-02-16T12:15:05.632Z,90.67
2023-02-16T12:17:56.136Z,89.96
2023-02-16T12:20:37.035Z,90.26
2023-02-16T12:23:35.356Z,88.67
2023-02-16T12:26:34.399Z,87.96
2023-02-16T12:29:36.839Z,87.56
2023-02-16T12:32:27.735Z,91.14
2023-02-16T12:35:14.058Z,90.92
2023-02-16T12:38:08.393Z,92.35
2023-02-16T12:41:10.117Z,91.41
2023-02-16T12:43:48.577Z,87.87
2023-02-16T12:46:33.742Z,90.41
2023-02-16T12:49:07.987Z,87.38
2023-02-16T12:51:55.407Z,87.27
2023-02-16T12:54:33.939Z,88.01
2023-02-16T12:57:11.861Z,91.21
2023-02-16T13:00:43.078Z,94.70
2023-02-16T13:03:18.968Z,94.81
2023-02-16T13:06:09.478Z,94.57
2023-02-16T13:09:07.893Z,94.07
2023-02-16T13:11:49.806Z,94.21
2023-02-16T13:14:23.349Z,95.71
2023-02-16T13:17:25.775Z,96.80
2023-02-16T13:19:55.777Z,96.20
2023-02-16T13:22:45.823Z,97.16
2023-02-16T13:25:36.556Z,94.27
2023-02-16T13:28:25.167Z,94.37
2023-02-16T13:31:07.666Z,89.65
2023-02-16T13:34:14.196Z,88.71
2023-02-16T13:37:10.462Z,82.50
2023-02-16T13:39:48.926Z,84.12
2023-02-16T13:42:20.762Z,85.16
2023-02-16T13:45:02.507Z,84.75
2023-02-16T13:47:40.070Z,88.01
2023-02-16T13:50:26.923Z,89.62
2023-02-16T13:52:59.769Z,86.29
2023-02-16T13:55:38.657Z,84.60
2023-02-16T13:58:14.114Z,81.21
2023-02-16T14:00:48.728Z,81.31
2023-02-16T14:03:22.286Z,84.19
2023-02-16T14:05:54.423Z,80.39
2023-02-16T14:08:29.258Z,84.71
2023-02-16T14:11:05.459Z,75.03
2023-02-16T14:13:40.898Z,72.04
2023-02-16T14:16:18.561Z,72.48
2023-02-16T14:19:17.473Z,76.11
2023-02-16T14:21:50.373Z,72.80
2023-02-16T14:24:32.355Z,72.33
2023-02-16T14:27:08.134Z,70.12
2023-02-16T14:30:14.864Z,70.98
2023-02-16T14:32:50.262Z,71.83
2023-02-16T14:35:39.923Z,72.06
2023-02-16T14:38:37.105Z,70.28
2023-02-16T14:41:09.241Z,71.47
2023-02-16T14:43:50.267Z,70.07
2023-02-16T14:46:44.809Z,68.84
2023-02-16T14:49:40.601Z,71.52
2023-02-16T14:52:38.232Z,70.67
2023-02-16T14:55:12.494Z,67.80
2023-02-16T14:57:45.928Z,69.76
2023-02-16T15:00:32.190Z,67.62
2023-02-16T15:03:03.037Z,68.26
2023-02-16T15:05:37.154Z,67.44
2023-02-16T15:08:26.476Z,71.48
2023-02-16T15:10:56.517Z,74.23
2023-02-16T15:13:32.372Z,74.24
2023-02-16T15:16:04.889Z,70.58
2023-02-16T15:18:41.600Z,68.88
2023-02-16T15:21:29.668Z,68.70
2023-02-16T15:24:01.682Z,66.96
2023-02-16T15:26:34.959Z,66.50
2023-02-16T15:29:28.094Z,66.56
2023-02-16T15:31:59.932Z,67.49
2023-02-16T15:34:36.770Z,69.60
2023-02-16T15:37:35.202Z,67.26
2023-02-16T15:40:28.518Z,66.10
2023-02-16T15:43:32.183Z,65.35
2023-02-16T15:46:04.879Z,67.78
2023-02-16T15:48:39.458Z,65.79
2023-02-16T15:51:13.011Z,66.30
2023-02-16T15:53:59.308Z,70.68
2023-02-16T15:56:46.369Z,68.67
2023-02-16T15:59:19.279Z,64.02
2023-02-16T16:01:49.673Z,62.39
2023-02-16T16:04:25.560Z,64.12
2023-02-16T16:06:56.376Z,63.82
2023-02-16T16:09:33.065Z,66.35
2023-02-16T16:12:06.917Z,67.00
2023-02-16T16:14:41.713Z,66.29
2023-02-16T16:17:16.727Z,68.21
2023-02-16T16:19:48.629Z,67.10
2023-02-16T16:22:40.492Z,66.39
2023-02-16T16:25:40.516Z,67.10
2023-02-16T16:28:14.962Z,63.51
2023-02-16T16:30:46.453Z,64.30
2023-02-16T16:33:17.546Z,64.39
2023-02-16T16:35:51.744Z,64.73
2023-02-16T16:38:27.097Z,63.03
2023-02-16T16:41:00.551Z,62.04
2023-02-16T16:43:36.508Z,63.87
2023-02-16T16:46:12.853Z,63.31
2023-02-16T16:48:58.046Z,63.46
2023-02-16T16:51:28.926Z,61.19
2023-02-16T16:54:03.219Z,60.85
2023-02-16T16:56:38.926Z,61.19
2023-02-16T16:59:09.735Z,61.16
2023-02-16T17:01:39.836Z,61.08
2023-02-16T17:04:09.519Z,58.81
2023-02-16T17:06:40.250Z,61.06
2023-02-16T17:09:10.261Z,58.97
2023-02-16T17:11:40.255Z,59.62
2023-02-16T17:14:15.526Z,59.01
2023-02-16T17:16:48.854Z,58.58
2023-02-16T17:19:20.962Z,60.75
2023-02-16T17:21:51.893Z,63.23
2023-02-16T17:24:22.792Z,61.42
2023-02-16T17:26:54.661Z,59.98
2023-02-16T17:29:24.382Z,59.32
2023-02-16T17:31:54.481Z,59.19
2023-02-16T17:34:30.421Z,59.61
2023-02-16T17:37:04.109Z,60.48
2023-02-16T17:39:34.305Z,60.06
2023-02-16T17:42:04.572Z,59.44
2023-02-16T17:44:34.328Z,63.15
2023-02-16T17:47:04.355Z,63.02
2023-02-16T17:49:34.437Z,59.51
2023-02-16T17:52:04.218Z,62.55
2023-02-16T17:54:33.845Z,60.89
2023-02-16T17:57:03.424Z,59.83
2023-02-16T17:59:35.629Z,56.94
2023-02-16T18:02:05.644Z,58.41
2023-02-16T18:04:37.207Z,58.00
2023-02-16T18:07:07.218Z,58.16
2023-02-16T18:09:36.804Z,60.48
2023-02-16T18:12:06.531Z,59.62
2023-02-16T18:14:37.324Z,59.84
2023-02-16T18:17:08.106Z,59.17
2023-02-16T18:19:37.996Z,59.52
2023-02-16T18:22:07.669Z,61.69
2023-02-16T18:24:37.450Z,62.53
2023-02-16T18:27:07.392Z,61.44
2023-02-16T18:29:37.451Z,61.41
2023-02-16T18:32:07.379Z,60.89
2023-02-16T18:34:38.646Z,60.15
2023-02-16T18:37:08.605Z,59.76
2023-02-16T18:39:38.179Z,59.80
2023-02-16T18:42:08.536Z,60.58
2023-02-16T18:44:38.444Z,62.16
2023-02-16T18:47:09.119Z,63.98
2023-02-16T18:49:38.872Z,64.20
2023-02-16T18:52:09.044Z,66.06
2023-02-16T18:54:39.068Z,66.23
2023-02-16T18:57:09.074Z,65.63
2023-02-16T18:59:39.107Z,65.46
2023-02-16T19:02:09.320Z,65.39
2023-02-16T19:04:39.213Z,66.16
2023-02-16T19:07:09.150Z,66.43
2023-02-16T19:09:38.739Z,67.71
2023-02-16T19:12:08.638Z,65.39
2023-02-16T19:14:38.380Z,66.28
2023-02-16T19:17:08.369Z,66.35
2023-02-16T19:19:39.050Z,64.37
2023-02-16T19:22:08.845Z,64.26
2023-02-16T19:24:38.478Z,65.85
2023-02-16T19:27:09.277Z,65.97
2023-02-16T19:29:39.328Z,65.02
2023-02-16T19:32:09.336Z,64.86
2023-02-16T19:34:40.237Z,66.20
2023-02-16T19:37:09.707Z,67.19
2023-02-16T19:39:39.491Z,68.07
2023-02-16T19:42:09.125Z,70.30
2023-02-16T19:44:41.084Z,72.17
2023-02-16T19:47:10.608Z,71.50
2023-02-16T19:49:41.540Z,73.40
2023-02-16T19:52:11.385Z,76.60
2023-02-16T19:54:41.109Z,79.00
2023-02-16T19:57:10.732Z,80.97
2023-02-16T19:59:41.412Z,82.09
2023-02-16T20:02:15.838Z,83.24
2023-02-16T20:04:46.403Z,84.02
2023-02-16T20:07:16.174Z,83.92
2023-02-16T20:09:46.004Z,85.08
2023-02-16T20:12:16.682Z,86.56
2023-02-16T20:14:47.465Z,86.79
2023-02-16T20:17:18.161Z,87.68
2023-02-16T20:19:47.983Z,88.25
2023-02-16T20:22:18.065Z,88.79
2023-02-16T20:24:47.895Z,89.02
2023-02-16T20:27:17.860Z,89.34
2023-02-16T20:29:47.434Z,89.78
2023-02-16T20:32:17.415Z,89.75
2023-02-16T20:34:47.275Z,89.82
2023-02-16T20:37:17.068Z,90.13
2023-02-16T20:39:48.761Z,89.91
2023-02-16T20:42:18.883Z,90.02
2023-02-16T20:44:48.464Z,89.89
2023-02-16T20:47:18.310Z,90.48
2023-02-16T20:49:48.460Z,90.58
2023-02-16T20:52:18.309Z,90.74
2023-02-16T20:54:48.124Z,91.06
2023-02-16T20:57:26.460Z,91.13
2023-02-16T20:59:57.270Z,91.14
2023-02-16T21:02:27.335Z,91.36
2023-02-16T21:04:57.286Z,91.73
2023-02-16T21:07:27.045Z,92.06
2023-02-16T21:09:59.874Z,92.38
2023-02-16T21:12:29.710Z,92.70
2023-02-16T21:14:59.457Z,92.74
2023-02-16T21:17:29.668Z,92.97
2023-02-16T21:19:59.524Z,93.22
2023-02-16T21:22:29.128Z,93.31
2023-02-16T21:24:59.123Z,93.03
2023-02-16T21:27:28.948Z,94.10
2023-02-16T21:29:58.801Z,93.46
2023-02-16T21:32:28.491Z,94.29
2023-02-16T21:34:58.107Z,94.14
2023-02-16T21:37:29.733Z,94.46
2023-02-16T21:40:17.318Z,93.82
2023-02-16T21:42:48.811Z,94.78
2023-02-16T21:45:19.007Z,94.65
2023-02-16T21:48:07.554Z,95.33
2023-02-16T21:50:41.554Z,95.74
2023-02-16T21:53:12.789Z,95.26
2023-02-16T21:56:01.326Z,96.20
2023-02-16T21:58:35.132Z,96.71
2023-02-16T22:01:05.524Z,96.50
2023-02-16T22:03:35.646Z,96.93
2023-02-16T22:06:07.298Z,97.16
2023-02-16T22:08:39.238Z,97.45
2023-02-16T22:11:12.466Z,97.46
2023-02-16T22:13:42.557Z,98.24
2023-02-16T22:16:18.201Z,98.49
2023-02-16T22:18:49.042Z,99.00
2023-02-16T22:21:18.946Z,99.09
2023-02-16T22:23:48.588Z,99.23
2023-02-16T22:26:32.376Z,99.65
2023-02-16T22:29:05.354Z,99.99
2023-02-16T22:31:36.365Z,99.99
2023-02-16T22:34:09.465Z,99.99
2023-02-16T22:36:39.828Z,99.99
2023-02-16T22:39:11.812Z,99.99
2023-02-16T22:41:41.416Z,99.99
2023-02-16T22:44:16.176Z,99.99
2023-02-16T22:46:46.279Z,99.99
2023-02-16T22:49:16.298Z,99.99
2023-02-16T22:51:46.120Z,99.99
2023-02-16T22:54:16.459Z,99.99
2023-02-16T22:56:46.370Z,99.99
2023-02-16T22:59:16.218Z,99.99
2023-02-16T23:01:46.054Z,99.99
2023-02-16T23:04:17.356Z,99.99
2023-02-16T23:06:48.184Z,99.99
2023-02-16T23:09:22.219Z,99.99
2023-02-16T23:11:52.285Z,99.99
2023-02-16T23:14:22.359Z,99.99
2023-02-16T23:16:55.543Z,99.99
2023-02-16T23:19:27.850Z,99.99
2023-02-16T23:21:57.347Z,99.99
2023-02-16T23:24:27.140Z,99.99
2023-02-16T23:26:57.595Z,99.99
2023-02-16T23:29:28.020Z,99.99
2023-02-16T23:31:57.832Z,99.99
2023-02-16T23:34:27.962Z,99.99
2023-02-16T23:36:57.836Z,99.99
2023-02-16T23:39:27.724Z,99.99
2023-02-16T23:41:57.910Z,99.99
2023-02-16T23:44:27.791Z,99.99
2023-02-16T23:46:57.578Z,99.99
2023-02-16T23:49:27.574Z,99.99
2023-02-16T23:51:57.364Z,99.99
2023-02-16T23:54:27.155Z,99.99
2023-02-16T23:56:56.920Z,99.99
2023-02-16T23:59:27.121Z,99.99
