createdAt,value
2019-02-07T00:01:03.634Z,5.65
2019-02-07T00:02:29.646Z,5.45
2019-02-07T00:03:55.200Z,5.85
2019-02-07T00:05:20.827Z,5.00
2019-02-07T00:06:46.439Z,6.17
2019-02-07T00:08:12.227Z,6.05
2019-02-07T00:09:38.004Z,6.60
2019-02-07T00:11:03.596Z,6.80
2019-02-07T00:12:29.108Z,5.28
2019-02-07T00:13:54.881Z,6.50
2019-02-07T00:15:20.667Z,6.55
2019-02-07T00:16:46.257Z,6.05
2019-02-07T00:18:11.974Z,6.75
2019-02-07T00:19:37.577Z,6.45
2019-02-07T00:21:03.348Z,6.70
2019-02-07T00:22:28.959Z,6.75
2019-02-07T00:23:54.616Z,6.50
2019-02-07T00:25:20.188Z,6.03
2019-02-07T00:26:45.683Z,6.03
2019-02-07T00:28:11.385Z,6.65
2019-02-07T00:29:37.087Z,6.35
2019-02-07T00:31:02.628Z,6.58
2019-02-07T00:32:28.217Z,6.17
2019-02-07T00:33:53.689Z,5.25
2019-02-07T00:35:19.248Z,6.28
2019-02-07T00:36:44.709Z,5.72
2019-02-07T00:38:10.316Z,6.25
2019-02-07T00:39:35.892Z,6.30
2019-02-07T00:41:01.364Z,5.87
2019-02-07T00:42:26.934Z,6.25
2019-02-07T00:43:52.551Z,5.83
2019-02-07T00:45:18.560Z,7.28
2019-02-07T00:46:44.107Z,5.58
2019-02-07T00:48:09.713Z,5.22
2019-02-07T00:49:35.152Z,5.47
2019-02-07T00:51:00.735Z,5.35
2019-02-07T00:52:26.300Z,5.60
2019-02-07T00:53:51.772Z,6.75
2019-02-07T00:55:17.479Z,6.10
2019-02-07T00:56:43.029Z,5.95
2019-02-07T00:58:08.628Z,6.85
2019-02-07T00:59:34.237Z,6.17
2019-02-07T01:00:59.945Z,6.58
2019-02-07T01:02:25.523Z,6.10
2019-02-07T01:03:51.111Z,5.92
2019-02-07T01:05:17.307Z,5.55
2019-02-07T01:06:42.855Z,6.25
2019-02-07T01:08:08.768Z,6.15
2019-02-07T01:09:34.693Z,5.70
2019-02-07T01:11:00.305Z,6.17
2019-02-07T01:12:26.012Z,7.17
2019-02-07T01:13:51.776Z,6.72
2019-02-07T01:15:17.660Z,6.12
2019-02-07T01:16:43.127Z,6.95
2019-02-07T01:18:09.115Z,7.03
2019-02-07T01:19:35.350Z,6.28
2019-02-07T01:21:00.894Z,6.10
2019-02-07T01:22:26.376Z,6.33
2019-02-07T01:23:51.945Z,6.58
2019-02-07T01:25:19.795Z,6.67
2019-02-07T01:26:45.256Z,6.60
2019-02-07T01:28:10.939Z,7.03
2019-02-07T01:29:36.430Z,6.80
2019-02-07T01:31:02.329Z,6.47
2019-02-07T01:32:27.824Z,6.97
2019-02-07T01:33:53.434Z,6.95
2019-02-07T01:35:18.958Z,7.00
2019-02-07T01:36:44.620Z,6.60
2019-02-07T01:38:10.123Z,6.87
2019-02-07T01:39:35.817Z,7.05
2019-02-07T01:41:01.407Z,7.37
2019-02-07T01:42:27.044Z,6.55
2019-02-07T01:43:52.519Z,6.30
2019-02-07T01:45:20.092Z,6.97
2019-02-07T01:46:45.559Z,7.05
2019-02-07T01:48:11.037Z,6.35
2019-02-07T01:49:36.605Z,6.45
2019-02-07T01:51:02.069Z,6.42
2019-02-07T01:52:27.660Z,6.70
2019-02-07T01:53:53.143Z,6.53
2019-02-07T01:55:18.626Z,7.42
2019-02-07T01:56:44.199Z,8.33
2019-02-07T01:58:09.785Z,7.00
2019-02-07T01:59:35.260Z,6.78
2019-02-07T02:01:01.272Z,6.45
2019-02-07T02:02:26.829Z,6.85
2019-02-07T02:03:52.294Z,7.00
2019-02-07T02:05:19.006Z,6.70
2019-02-07T02:06:44.865Z,6.83
2019-02-07T02:08:10.561Z,6.33
2019-02-07T02:09:36.249Z,6.10
2019-02-07T02:11:02.093Z,6.08
2019-02-07T02:12:27.964Z,5.67
2019-02-07T02:13:53.433Z,6.25
2019-02-07T02:15:24.429Z,5.65
2019-02-07T02:16:48.513Z,5.30
2019-02-07T02:18:14.373Z,5.95
2019-02-07T02:19:39.940Z,5.47
2019-02-07T02:21:05.641Z,5.20
2019-02-07T02:22:31.219Z,6.45
2019-02-07T02:23:57.080Z,6.05
2019-02-07T02:25:22.779Z,6.00
2019-02-07T02:26:48.248Z,5.75
2019-02-07T02:28:13.813Z,5.60
2019-02-07T02:29:39.607Z,6.20
2019-02-07T02:31:05.212Z,6.10
2019-02-07T02:32:30.764Z,6.28
2019-02-07T02:33:56.239Z,5.67
2019-02-07T02:35:21.692Z,6.90
2019-02-07T02:36:47.306Z,5.80
2019-02-07T02:38:12.875Z,5.80
2019-02-07T02:39:38.367Z,6.17
2019-02-07T02:41:04.000Z,5.00
2019-02-07T02:42:29.455Z,5.22
2019-02-07T02:43:55.042Z,6.00
2019-02-07T02:45:21.019Z,5.62
2019-02-07T02:46:46.636Z,4.60
2019-02-07T02:48:12.288Z,5.50
2019-02-07T02:49:37.848Z,5.95
2019-02-07T02:51:03.675Z,5.50
2019-02-07T02:52:29.117Z,5.08
2019-02-07T02:53:56.544Z,4.70
2019-02-07T02:55:36.320Z,5.22
2019-02-07T02:57:02.028Z,5.45
2019-02-07T02:58:28.012Z,4.37
2019-02-07T02:59:53.544Z,4.97
2019-02-07T03:01:40.184Z,5.37
2019-02-07T03:03:28.498Z,4.65
2019-02-07T03:05:08.148Z,5.10
2019-02-07T03:06:51.289Z,5.00
2019-02-07T03:08:32.466Z,5.30
2019-02-07T03:10:07.626Z,4.47
2019-02-07T03:11:40.761Z,5.62
2019-02-07T03:13:28.186Z,4.42
2019-02-07T03:15:14.186Z,4.97
2019-02-07T03:17:00.364Z,4.70
2019-02-07T03:18:50.652Z,4.40
2019-02-07T03:20:36.199Z,4.70
2019-02-07T03:22:25.052Z,4.40
2019-02-07T03:24:12.164Z,4.30
2019-02-07T03:25:51.948Z,4.65
2019-02-07T03:27:31.571Z,3.90
2019-02-07T03:29:30.779Z,4.08
2019-02-07T03:31:13.342Z,4.10
2019-02-07T03:32:57.645Z,4.80
2019-02-07T03:34:38.973Z,3.85
2019-02-07T03:36:23.453Z,4.05
2019-02-07T03:37:56.732Z,3.37
2019-02-07T03:39:41.388Z,4.40
2019-02-07T03:41:26.476Z,3.80
2019-02-07T03:43:11.346Z,3.75
2019-02-07T03:44:55.865Z,4.40
2019-02-07T03:46:43.300Z,3.20
2019-02-07T03:48:16.000Z,4.30
2019-02-07T03:50:06.529Z,4.03
2019-02-07T03:51:59.839Z,3.95
2019-02-07T03:53:44.296Z,3.92
2019-02-07T03:55:34.843Z,4.15
2019-02-07T03:57:12.398Z,4.10
2019-02-07T03:59:11.838Z,4.33
2019-02-07T04:01:05.576Z,4.47
2019-02-07T04:02:58.900Z,3.35
2019-02-07T04:04:40.526Z,3.50
2019-02-07T04:06:24.045Z,3.85
2019-02-07T04:08:20.237Z,3.12
2019-02-07T04:10:13.758Z,3.80
2019-02-07T04:11:56.689Z,3.42
2019-02-07T04:13:40.993Z,3.52
2019-02-07T04:15:28.504Z,3.60
2019-02-07T04:17:18.676Z,4.15
2019-02-07T04:19:03.241Z,3.80
2019-02-07T04:20:47.525Z,4.37
2019-02-07T04:22:23.777Z,3.42
2019-02-07T04:24:08.148Z,3.62
2019-02-07T04:26:01.700Z,3.92
2019-02-07T04:27:44.345Z,3.80
2019-02-07T04:29:34.416Z,4.33
2019-02-07T04:31:20.854Z,3.45
2019-02-07T04:33:08.149Z,3.45
2019-02-07T04:34:50.949Z,3.60
2019-02-07T04:36:29.952Z,3.58
2019-02-07T04:38:12.656Z,4.00
2019-02-07T04:39:55.523Z,3.72
2019-02-07T04:41:38.480Z,3.87
2019-02-07T04:43:21.334Z,3.62
2019-02-07T04:45:08.637Z,3.90
2019-02-07T04:46:53.054Z,4.12
2019-02-07T04:48:35.852Z,3.98
2019-02-07T04:50:25.973Z,3.70
2019-02-07T04:52:08.713Z,3.50
2019-02-07T04:53:49.294Z,4.12
2019-02-07T04:55:32.030Z,4.30
2019-02-07T04:57:28.075Z,3.90
2019-02-07T04:59:10.423Z,3.65
2019-02-07T05:00:54.826Z,3.65
2019-02-07T05:02:37.676Z,3.87
2019-02-07T05:04:29.665Z,4.62
2019-02-07T05:06:12.832Z,3.70
2019-02-07T05:07:49.724Z,4.75
2019-02-07T05:09:33.360Z,4.05
2019-02-07T05:11:18.797Z,3.52
2019-02-07T05:13:06.567Z,4.08
2019-02-07T05:14:55.341Z,3.95
2019-02-07T05:16:41.284Z,3.95
2019-02-07T05:18:29.780Z,3.70
2019-02-07T05:20:12.931Z,3.37
2019-02-07T05:21:55.594Z,3.83
2019-02-07T05:23:42.661Z,3.65
2019-02-07T05:25:42.881Z,3.25
2019-02-07T05:27:35.102Z,3.35
2019-02-07T05:29:17.893Z,3.20
2019-02-07T05:31:07.093Z,3.40
2019-02-07T05:32:52.134Z,3.40
2019-02-07T05:34:48.657Z,3.75
2019-02-07T05:36:35.793Z,3.70
2019-02-07T05:38:18.993Z,3.80
2019-02-07T05:39:53.826Z,3.75
2019-02-07T05:41:44.160Z,4.10
2019-02-07T05:43:37.255Z,3.85
2019-02-07T05:45:30.635Z,4.25
2019-02-07T05:47:13.561Z,3.83
2019-02-07T05:49:15.903Z,3.70
2019-02-07T05:50:58.797Z,4.22
2019-02-07T05:52:52.678Z,3.75
2019-02-07T05:54:49.061Z,3.72
2019-02-07T05:56:45.126Z,3.72
2019-02-07T05:58:44.109Z,3.60
2019-02-07T06:00:35.645Z,3.40
2019-02-07T06:02:18.256Z,3.45
2019-02-07T06:03:57.260Z,3.90
2019-02-07T06:05:40.328Z,4.00
2019-02-07T06:07:24.705Z,3.60
2019-02-07T06:09:26.901Z,4.12
2019-02-07T06:11:19.751Z,3.75
2019-02-07T06:13:02.776Z,4.70
2019-02-07T06:14:53.138Z,4.28
2019-02-07T06:16:35.878Z,4.40
2019-02-07T06:18:23.030Z,4.42
2019-02-07T06:20:07.296Z,4.85
2019-02-07T06:21:48.412Z,4.33
2019-02-07T06:23:32.833Z,4.90
2019-02-07T06:25:32.359Z,5.00
2019-02-07T06:27:15.632Z,4.50
2019-02-07T06:29:01.465Z,3.55
2019-02-07T06:30:45.867Z,3.67
2019-02-07T06:32:42.306Z,4.00
2019-02-07T06:34:29.164Z,8.10
2019-02-07T06:36:06.954Z,5.83
2019-02-07T06:38:06.209Z,4.42
2019-02-07T06:39:49.020Z,4.92
2019-02-07T06:41:28.019Z,6.42
2019-02-07T06:43:08.688Z,6.35
2019-02-07T06:44:56.035Z,4.55
2019-02-07T06:46:38.973Z,4.00
2019-02-07T06:48:12.467Z,4.12
2019-02-07T06:49:54.642Z,3.75
2019-02-07T06:51:41.951Z,4.28
2019-02-07T06:53:39.786Z,4.45
2019-02-07T06:55:30.727Z,4.62
2019-02-07T06:57:27.023Z,4.05
2019-02-07T06:59:14.100Z,4.03
2019-02-07T07:01:10.651Z,3.80
2019-02-07T07:02:53.393Z,3.70
2019-02-07T07:04:43.424Z,4.25
2019-02-07T07:06:39.967Z,4.40
2019-02-07T07:08:29.232Z,4.17
2019-02-07T07:10:19.372Z,4.15
2019-02-07T07:12:09.764Z,3.33
2019-02-07T07:13:47.869Z,3.70
2019-02-07T07:15:35.436Z,3.47
2019-02-07T07:17:25.475Z,3.33
2019-02-07T07:19:19.259Z,3.98
2019-02-07T07:21:12.420Z,4.00
2019-02-07T07:22:50.812Z,4.60
2019-02-07T07:24:32.497Z,4.10
2019-02-07T07:26:15.458Z,4.20
2019-02-07T07:28:08.565Z,3.70
2019-02-07T07:29:56.069Z,5.08
2019-02-07T07:31:43.809Z,4.60
2019-02-07T07:33:26.834Z,5.53
2019-02-07T07:35:14.012Z,3.95
2019-02-07T07:36:58.484Z,5.10
2019-02-07T07:38:41.369Z,4.90
2019-02-07T07:40:29.634Z,5.15
2019-02-07T07:42:12.488Z,4.70
2019-02-07T07:44:11.822Z,5.55
2019-02-07T07:45:54.744Z,5.20
2019-02-07T07:47:50.905Z,6.12
2019-02-07T07:49:35.304Z,5.10
2019-02-07T07:51:19.913Z,5.25
2019-02-07T07:53:07.094Z,8.35
2019-02-07T07:54:57.627Z,8.73
2019-02-07T07:56:44.804Z,8.80
2019-02-07T07:58:36.084Z,8.35
2019-02-07T08:00:22.141Z,9.00
2019-02-07T08:02:00.652Z,6.95
2019-02-07T08:03:34.059Z,6.45
2019-02-07T08:05:24.100Z,7.50
2019-02-07T08:07:06.555Z,7.28
2019-02-07T08:08:51.044Z,7.75
2019-02-07T08:10:41.604Z,8.53
2019-02-07T08:12:31.982Z,8.70
2019-02-07T08:14:19.396Z,8.70
2019-02-07T08:16:02.427Z,8.55
2019-02-07T08:17:47.496Z,9.95
2019-02-07T08:19:30.381Z,10.80
2019-02-07T08:21:13.557Z,10.05
2019-02-07T08:22:52.130Z,9.83
2019-02-07T08:24:37.209Z,9.28
2019-02-07T08:26:21.592Z,8.30
2019-02-07T08:28:05.416Z,8.58
2019-02-07T08:29:48.488Z,8.83
2019-02-07T08:31:28.564Z,8.08
2019-02-07T08:33:12.961Z,8.00
2019-02-07T08:34:50.476Z,6.50
2019-02-07T08:36:34.871Z,7.67
2019-02-07T08:38:19.218Z,7.62
2019-02-07T08:39:57.623Z,7.33
2019-02-07T08:41:40.598Z,7.12
2019-02-07T08:43:28.235Z,8.38
2019-02-07T08:45:04.301Z,8.63
2019-02-07T08:46:57.769Z,7.20
2019-02-07T08:48:37.241Z,7.70
2019-02-07T08:50:24.406Z,7.47
2019-02-07T08:52:07.040Z,8.28
2019-02-07T08:53:46.029Z,8.10
2019-02-07T08:55:48.740Z,8.83
2019-02-07T08:57:26.266Z,7.75
2019-02-07T08:59:25.696Z,7.33
2019-02-07T09:01:02.498Z,7.85
2019-02-07T09:02:51.728Z,8.98
2019-02-07T09:04:36.268Z,8.23
2019-02-07T09:06:18.799Z,8.63
2019-02-07T09:08:08.665Z,10.93
2019-02-07T09:09:51.595Z,9.18
2019-02-07T09:11:47.854Z,12.65
2019-02-07T09:13:47.100Z,12.47
2019-02-07T09:15:28.676Z,11.93
2019-02-07T09:17:01.720Z,11.03
2019-02-07T09:18:44.460Z,9.58
2019-02-07T09:20:38.829Z,9.80
2019-02-07T09:22:29.200Z,8.50
2019-02-07T09:24:04.854Z,10.90
2019-02-07T09:25:51.964Z,9.95
2019-02-07T09:27:48.200Z,10.75
2019-02-07T09:29:33.148Z,10.58
2019-02-07T09:31:20.345Z,9.23
2019-02-07T09:33:04.745Z,9.00
2019-02-07T09:34:47.642Z,9.53
2019-02-07T09:36:43.985Z,8.60
2019-02-07T09:38:40.203Z,8.58
2019-02-07T09:40:25.740Z,7.53
2019-02-07T09:42:04.035Z,7.97
2019-02-07T09:43:47.755Z,8.65
2019-02-07T09:45:35.695Z,9.08
2019-02-07T09:47:18.644Z,17.57
2019-02-07T09:49:02.956Z,10.82
2019-02-07T09:50:50.492Z,9.80
2019-02-07T09:52:43.940Z,9.13
2019-02-07T09:54:31.105Z,6.75
2019-02-07T09:56:24.291Z,6.95
2019-02-07T09:58:11.373Z,7.05
2019-02-07T09:59:54.305Z,8.33
2019-02-07T10:01:38.615Z,7.25
2019-02-07T10:03:10.688Z,6.80
2019-02-07T10:04:53.521Z,6.58
2019-02-07T10:06:46.777Z,7.08
2019-02-07T10:08:29.664Z,7.03
2019-02-07T10:10:12.725Z,7.15
2019-02-07T10:12:09.149Z,7.08
2019-02-07T10:14:08.427Z,7.70
2019-02-07T10:15:44.389Z,7.60
2019-02-07T10:17:31.664Z,8.25
2019-02-07T10:19:14.316Z,7.60
2019-02-07T10:21:13.588Z,6.55
2019-02-07T10:23:15.772Z,7.75
2019-02-07T10:24:57.763Z,8.40
2019-02-07T10:26:57.263Z,8.25
2019-02-07T10:28:38.024Z,6.87
2019-02-07T10:30:22.437Z,7.35
2019-02-07T10:32:09.852Z,7.15
2019-02-07T10:34:00.183Z,8.40
2019-02-07T10:35:53.405Z,7.80
2019-02-07T10:37:28.364Z,8.00
2019-02-07T10:39:12.807Z,7.53
2019-02-07T10:40:46.563Z,7.70
2019-02-07T10:42:29.989Z,8.55
2019-02-07T10:44:12.855Z,8.78
2019-02-07T10:45:59.917Z,8.85
2019-02-07T10:47:44.255Z,8.33
2019-02-07T10:49:36.600Z,8.00
2019-02-07T10:51:26.920Z,8.05
2019-02-07T10:53:17.492Z,8.48
2019-02-07T10:55:02.062Z,8.55
2019-02-07T10:56:44.975Z,7.58
2019-02-07T10:58:28.117Z,8.40
2019-02-07T11:00:04.417Z,9.63
2019-02-07T11:02:02.084Z,9.25
2019-02-07T11:03:46.288Z,9.98
2019-02-07T11:05:30.104Z,8.60
2019-02-07T11:07:23.351Z,8.25
2019-02-07T11:09:06.118Z,8.60
2019-02-07T11:10:59.370Z,8.40
2019-02-07T11:13:01.842Z,8.43
2019-02-07T11:14:58.187Z,6.62
2019-02-07T11:16:41.326Z,8.00
2019-02-07T11:18:25.472Z,7.65
2019-02-07T11:20:12.369Z,7.75
2019-02-07T11:22:05.470Z,9.08
2019-02-07T11:23:50.022Z,8.90
2019-02-07T11:25:32.748Z,8.65
2019-02-07T11:27:15.582Z,9.00
2019-02-07T11:28:56.295Z,8.68
2019-02-07T11:30:46.574Z,8.28
2019-02-07T11:32:37.518Z,9.90
2019-02-07T11:34:20.080Z,10.95
2019-02-07T11:36:18.684Z,10.45
2019-02-07T11:38:06.156Z,10.60
2019-02-07T11:40:05.448Z,10.48
2019-02-07T11:41:49.912Z,11.08
2019-02-07T11:43:28.143Z,12.43
2019-02-07T11:45:27.129Z,11.90
2019-02-07T11:47:09.952Z,11.65
2019-02-07T11:49:06.837Z,11.50
2019-02-07T11:50:52.369Z,12.55
2019-02-07T11:52:54.709Z,13.00
2019-02-07T11:54:37.365Z,12.65
2019-02-07T11:56:26.460Z,12.28
2019-02-07T11:58:14.808Z,12.88
2019-02-07T12:00:02.141Z,12.55
2019-02-07T12:01:54.028Z,13.55
2019-02-07T12:03:41.212Z,13.55
2019-02-07T12:05:22.801Z,12.95
2019-02-07T12:07:19.358Z,13.50
2019-02-07T12:09:06.730Z,13.70
2019-02-07T12:10:54.521Z,14.45
2019-02-07T12:12:41.722Z,14.38
2019-02-07T12:14:41.260Z,15.60
2019-02-07T12:16:25.851Z,15.23
2019-02-07T12:18:14.687Z,11.83
2019-02-07T12:19:59.151Z,13.32
2019-02-07T12:21:41.897Z,11.93
2019-02-07T12:23:25.063Z,11.50
2019-02-07T12:25:14.249Z,12.70
2019-02-07T12:27:10.478Z,18.57
2019-02-07T12:29:00.888Z,9.73
2019-02-07T12:30:48.166Z,8.65
2019-02-07T12:32:35.735Z,8.70
2019-02-07T12:34:26.306Z,8.85
2019-02-07T12:36:06.721Z,8.98
2019-02-07T12:37:57.009Z,8.38
2019-02-07T12:39:44.577Z,8.73
2019-02-07T12:41:26.040Z,8.10
2019-02-07T12:43:14.684Z,7.58
2019-02-07T12:45:05.004Z,9.95
2019-02-07T12:46:45.913Z,8.60
2019-02-07T12:48:30.449Z,8.30
2019-02-07T12:50:26.266Z,9.00
2019-02-07T12:52:14.963Z,7.70
2019-02-07T12:54:05.314Z,8.28
2019-02-07T12:56:01.511Z,8.50
2019-02-07T12:57:54.671Z,7.87
2019-02-07T12:59:31.749Z,9.08
2019-02-07T13:01:28.100Z,7.55
2019-02-07T13:03:18.312Z,8.18
2019-02-07T13:05:20.928Z,6.40
2019-02-07T13:07:13.855Z,7.37
2019-02-07T13:08:51.657Z,7.47
2019-02-07T13:10:36.321Z,8.20
2019-02-07T13:12:16.799Z,8.50
2019-02-07T13:14:13.190Z,7.10
2019-02-07T13:15:56.296Z,6.55
2019-02-07T13:17:43.757Z,8.05
2019-02-07T13:19:26.931Z,6.72
2019-02-07T13:21:11.345Z,7.00
2019-02-07T13:22:54.212Z,7.75
2019-02-07T13:24:34.221Z,5.97
2019-02-07T13:26:27.780Z,6.95
2019-02-07T13:28:17.916Z,6.97
2019-02-07T13:30:00.931Z,6.53
2019-02-07T13:31:47.862Z,6.17
2019-02-07T13:33:35.606Z,5.12
2019-02-07T13:35:19.968Z,5.00
2019-02-07T13:37:05.024Z,5.10
2019-02-07T13:38:42.761Z,6.80
2019-02-07T13:40:27.376Z,6.22
2019-02-07T13:42:20.551Z,5.87
2019-02-07T13:44:10.618Z,5.42
2019-02-07T13:46:00.992Z,5.12
2019-02-07T13:47:48.357Z,6.25
2019-02-07T13:49:31.207Z,6.08
2019-02-07T13:51:21.393Z,5.72
2019-02-07T13:52:59.129Z,5.05
2019-02-07T13:54:47.187Z,5.17
2019-02-07T13:56:29.130Z,6.10
2019-02-07T13:58:12.040Z,5.12
2019-02-07T13:59:59.642Z,5.67
2019-02-07T14:01:42.613Z,6.40
2019-02-07T14:03:25.775Z,6.12
2019-02-07T14:05:07.970Z,4.78
2019-02-07T14:06:50.642Z,5.22
2019-02-07T14:08:40.745Z,6.25
2019-02-07T14:10:42.562Z,5.33
2019-02-07T14:12:45.521Z,5.35
2019-02-07T14:14:17.553Z,5.80
2019-02-07T14:16:20.033Z,6.40
2019-02-07T14:18:05.748Z,6.70
2019-02-07T14:19:48.219Z,6.78
2019-02-07T14:21:23.634Z,6.45
2019-02-07T14:23:08.047Z,6.87
2019-02-07T14:24:50.821Z,6.50
2019-02-07T14:26:33.297Z,5.03
2019-02-07T14:28:16.110Z,6.20
2019-02-07T14:29:59.964Z,6.25
2019-02-07T14:31:34.959Z,5.65
2019-02-07T14:33:17.872Z,5.45
2019-02-07T14:35:05.034Z,6.72
2019-02-07T14:36:46.761Z,7.37
2019-02-07T14:38:43.634Z,5.70
2019-02-07T14:40:23.086Z,7.10
2019-02-07T14:42:19.259Z,7.42
2019-02-07T14:43:54.557Z,6.35
2019-02-07T14:45:46.563Z,5.50
2019-02-07T14:47:12.143Z,6.28
2019-02-07T14:48:38.185Z,6.28
2019-02-07T14:50:14.265Z,6.90
2019-02-07T14:51:30.989Z,7.20
2019-02-07T14:52:56.542Z,6.58
2019-02-07T14:54:22.534Z,6.87
2019-02-07T14:55:47.996Z,5.30
2019-02-07T14:57:13.689Z,5.65
2019-02-07T14:58:39.286Z,6.37
2019-02-07T15:00:08.304Z,6.62
2019-02-07T15:01:34.009Z,6.95
2019-02-07T15:02:59.682Z,6.90
2019-02-07T15:04:25.467Z,7.53
2019-02-07T15:05:51.476Z,6.80
2019-02-07T15:07:17.070Z,6.85
2019-02-07T15:08:43.650Z,8.03
2019-02-07T15:10:12.826Z,7.50
2019-02-07T15:11:38.357Z,7.00
2019-02-07T15:13:04.279Z,8.38
2019-02-07T15:14:29.926Z,6.60
2019-02-07T15:15:55.545Z,8.28
2019-02-07T15:17:24.574Z,7.40
2019-02-07T15:18:50.348Z,6.87
2019-02-07T15:20:25.809Z,7.97
2019-02-07T15:21:43.481Z,6.72
2019-02-07T15:23:09.103Z,7.00
2019-02-07T15:24:34.557Z,7.62
2019-02-07T15:26:00.550Z,7.28
2019-02-07T15:27:26.144Z,7.50
2019-02-07T15:28:52.251Z,6.20
2019-02-07T15:30:18.934Z,7.50
2019-02-07T15:31:44.480Z,7.20
2019-02-07T15:33:10.646Z,7.80
2019-02-07T15:34:36.537Z,7.25
2019-02-07T15:36:02.054Z,6.83
2019-02-07T15:37:27.973Z,7.05
2019-02-07T15:38:53.522Z,7.15
2019-02-07T15:40:21.665Z,7.75
2019-02-07T15:41:47.646Z,7.00
2019-02-07T15:43:13.458Z,7.65
2019-02-07T15:44:39.193Z,7.10
2019-02-07T15:46:06.665Z,7.72
2019-02-07T15:47:33.082Z,6.83
2019-02-07T15:48:58.690Z,7.75
2019-02-07T15:50:25.028Z,7.33
2019-02-07T15:51:51.162Z,8.18
2019-02-07T15:53:16.836Z,6.97
2019-02-07T15:54:42.517Z,8.48
2019-02-07T15:56:08.526Z,8.60
2019-02-07T15:57:34.445Z,7.35
2019-02-07T15:59:21.756Z,8.03
2019-02-07T16:01:12.211Z,8.73
2019-02-07T16:02:59.725Z,9.58
2019-02-07T16:04:37.546Z,7.33
2019-02-07T16:06:06.070Z,8.33
2019-02-07T16:07:30.428Z,7.62
2019-02-07T16:08:56.008Z,8.40
2019-02-07T16:10:21.873Z,7.75
2019-02-07T16:11:47.398Z,8.70
2019-02-07T16:13:12.884Z,9.15
2019-02-07T16:14:38.578Z,9.00
2019-02-07T16:16:04.275Z,9.30
2019-02-07T16:17:29.869Z,8.30
2019-02-07T16:18:55.621Z,8.35
2019-02-07T16:20:21.375Z,8.95
2019-02-07T16:21:47.013Z,8.70
2019-02-07T16:23:12.511Z,9.00
2019-02-07T16:24:38.325Z,8.68
2019-02-07T16:26:06.330Z,8.93
2019-02-07T16:27:31.977Z,9.00
2019-02-07T16:28:57.482Z,9.58
2019-02-07T16:30:23.398Z,8.60
2019-02-07T16:31:49.187Z,9.10
2019-02-07T16:33:14.995Z,8.88
2019-02-07T16:34:41.077Z,8.23
2019-02-07T16:36:07.298Z,9.45
2019-02-07T16:37:33.216Z,8.53
2019-02-07T16:38:59.436Z,10.28
2019-02-07T16:40:25.480Z,10.45
2019-02-07T16:41:51.188Z,9.65
2019-02-07T16:43:17.909Z,10.55
2019-02-07T16:44:44.648Z,9.60
2019-02-07T16:46:10.261Z,10.48
2019-02-07T16:47:35.956Z,9.75
2019-02-07T16:49:01.547Z,9.80
2019-02-07T16:50:27.491Z,9.70
2019-02-07T16:51:55.829Z,8.70
2019-02-07T16:53:21.379Z,10.08
2019-02-07T16:54:46.985Z,10.80
2019-02-07T16:56:13.292Z,10.90
2019-02-07T16:57:39.114Z,11.08
2019-02-07T16:59:05.383Z,11.12
2019-02-07T17:00:31.604Z,11.35
2019-02-07T17:01:57.429Z,11.33
2019-02-07T17:03:23.149Z,10.85
2019-02-07T17:04:48.792Z,10.85
2019-02-07T17:06:18.023Z,11.28
2019-02-07T17:07:43.644Z,10.88
2019-02-07T17:09:25.638Z,11.10
2019-02-07T17:10:51.377Z,11.10
2019-02-07T17:12:17.261Z,12.20
2019-02-07T17:13:43.005Z,11.43
2019-02-07T17:15:11.078Z,11.73
2019-02-07T17:16:36.745Z,11.12
2019-02-07T17:18:02.375Z,13.13
2019-02-07T17:19:28.269Z,12.43
2019-02-07T17:20:54.070Z,12.15
2019-02-07T17:22:25.021Z,12.05
2019-02-07T17:23:50.689Z,12.20
2019-02-07T17:25:16.689Z,13.80
2019-02-07T17:26:42.279Z,12.00
2019-02-07T17:28:08.050Z,13.40
2019-02-07T17:29:33.893Z,11.68
2019-02-07T17:30:59.541Z,12.18
2019-02-07T17:32:25.177Z,12.78
2019-02-07T17:33:50.841Z,12.68
2019-02-07T17:35:17.520Z,13.60
2019-02-07T17:36:43.156Z,14.05
2019-02-07T17:38:08.670Z,13.30
2019-02-07T17:39:34.269Z,13.20
2019-02-07T17:41:00.091Z,13.68
2019-02-07T17:42:25.602Z,13.95
2019-02-07T17:43:51.195Z,13.78
2019-02-07T17:45:19.657Z,14.10
2019-02-07T17:46:45.530Z,13.43
2019-02-07T17:48:11.152Z,14.50
2019-02-07T17:49:36.878Z,12.85
2019-02-07T17:51:02.459Z,13.65
2019-02-07T17:52:28.476Z,12.35
2019-02-07T17:53:54.147Z,13.43
2019-02-07T17:55:20.437Z,13.95
2019-02-07T17:56:45.893Z,13.95
2019-02-07T17:58:12.146Z,14.95
2019-02-07T17:59:37.759Z,14.25
2019-02-07T18:01:07.760Z,14.87
2019-02-07T18:02:33.278Z,15.48
2019-02-07T18:03:59.112Z,15.60
2019-02-07T18:05:24.889Z,14.75
2019-02-07T18:06:54.841Z,15.30
2019-02-07T18:08:20.768Z,14.95
2019-02-07T18:09:46.717Z,14.87
2019-02-07T18:11:12.406Z,17.02
2019-02-07T18:12:38.296Z,16.12
2019-02-07T18:14:04.387Z,16.27
2019-02-07T18:15:30.720Z,15.53
2019-02-07T18:16:56.723Z,14.55
2019-02-07T18:18:22.609Z,14.70
2019-02-07T18:19:48.417Z,15.28
2019-02-07T18:21:14.514Z,13.55
2019-02-07T18:22:39.991Z,17.07
2019-02-07T18:24:05.618Z,13.70
2019-02-07T18:25:31.257Z,13.62
2019-02-07T18:26:56.748Z,16.07
2019-02-07T18:28:22.340Z,15.48
2019-02-07T18:29:48.026Z,14.87
2019-02-07T18:31:13.778Z,14.63
2019-02-07T18:32:39.444Z,14.45
2019-02-07T18:34:05.367Z,14.90
2019-02-07T18:35:30.945Z,15.65
2019-02-07T18:36:56.524Z,15.48
2019-02-07T18:38:22.267Z,14.70
2019-02-07T18:39:47.780Z,14.40
2019-02-07T18:41:13.391Z,14.83
2019-02-07T18:42:38.881Z,16.32
2019-02-07T18:44:04.484Z,15.85
2019-02-07T18:45:30.169Z,16.20
2019-02-07T18:46:55.798Z,15.28
2019-02-07T18:48:21.430Z,14.85
2019-02-07T18:49:47.000Z,15.28
2019-02-07T18:51:12.993Z,16.10
2019-02-07T18:52:38.696Z,14.73
2019-02-07T18:54:04.316Z,15.70
2019-02-07T18:55:30.064Z,16.50
2019-02-07T18:56:55.983Z,15.90
2019-02-07T18:58:21.642Z,15.10
2019-02-07T18:59:47.124Z,15.88
2019-02-07T19:01:12.922Z,17.40
2019-02-07T19:02:38.536Z,15.60
2019-02-07T19:04:10.605Z,17.30
2019-02-07T19:05:39.204Z,18.30
2019-02-07T19:07:05.726Z,17.32
2019-02-07T19:08:37.251Z,17.23
2019-02-07T19:10:03.266Z,18.07
2019-02-07T19:11:30.160Z,17.32
2019-02-07T19:13:02.771Z,16.15
2019-02-07T19:14:30.525Z,17.27
2019-02-07T19:15:59.144Z,18.17
2019-02-07T19:17:36.568Z,16.17
2019-02-07T19:19:02.206Z,17.17
2019-02-07T19:20:28.548Z,17.95
2019-02-07T19:21:57.170Z,18.45
2019-02-07T19:23:24.140Z,19.75
2019-02-07T19:24:50.049Z,18.85
2019-02-07T19:26:19.156Z,17.45
2019-02-07T19:27:45.054Z,19.37
2019-02-07T19:29:12.247Z,20.37
2019-02-07T19:30:38.990Z,22.15
2019-02-07T19:32:06.291Z,19.85
2019-02-07T19:33:32.197Z,20.52
2019-02-07T19:35:05.660Z,23.10
2019-02-07T19:36:31.591Z,24.27
2019-02-07T19:37:59.541Z,25.85
2019-02-07T19:39:25.009Z,28.90
2019-02-07T19:40:51.897Z,27.13
2019-02-07T19:42:17.764Z,27.82
2019-02-07T19:43:45.584Z,30.57
2019-02-07T19:45:12.024Z,32.40
2019-02-07T19:46:37.768Z,30.12
2019-02-07T19:48:05.997Z,34.58
2019-02-07T19:49:31.478Z,33.40
2019-02-07T19:50:57.182Z,34.55
2019-02-07T19:52:22.900Z,37.08
2019-02-07T19:53:49.490Z,36.10
2019-02-07T19:55:17.466Z,34.08
2019-02-07T19:56:43.050Z,33.73
2019-02-07T19:58:08.861Z,37.05
2019-02-07T19:59:34.879Z,36.88
2019-02-07T20:01:00.553Z,36.15
2019-02-07T20:02:26.094Z,37.50
2019-02-07T20:03:51.741Z,36.42
2019-02-07T20:05:18.382Z,37.60
2019-02-07T20:06:44.179Z,37.08
2019-02-07T20:08:09.966Z,37.75
2019-02-07T20:09:35.733Z,38.70
2019-02-07T20:11:01.482Z,39.18
2019-02-07T20:12:27.085Z,38.70
2019-02-07T20:13:52.737Z,39.15
2019-02-07T20:15:26.611Z,40.78
2019-02-07T20:16:52.341Z,41.08
2019-02-07T20:18:17.884Z,38.20
2019-02-07T20:19:43.591Z,39.00
2019-02-07T20:21:09.306Z,38.98
2019-02-07T20:22:34.967Z,39.13
2019-02-07T20:24:03.099Z,39.45
2019-02-07T20:25:29.155Z,39.78
2019-02-07T20:26:54.977Z,40.15
2019-02-07T20:28:20.561Z,41.40
2019-02-07T20:29:46.166Z,39.80
2019-02-07T20:31:12.205Z,38.88
2019-02-07T20:32:38.160Z,40.35
2019-02-07T20:34:03.929Z,39.73
2019-02-07T20:35:29.668Z,38.28
2019-02-07T20:36:55.184Z,39.50
2019-02-07T20:38:21.011Z,38.65
2019-02-07T20:39:46.525Z,41.23
2019-02-07T20:41:12.190Z,42.73
2019-02-07T20:42:37.801Z,44.40
2019-02-07T20:44:03.473Z,45.20
2019-02-07T20:45:29.304Z,43.80
2019-02-07T20:46:54.803Z,42.67
2019-02-07T20:48:20.460Z,43.68
2019-02-07T20:49:45.965Z,43.38
2019-02-07T20:51:11.501Z,42.95
2019-02-07T20:52:37.026Z,39.03
2019-02-07T20:54:03.351Z,40.15
2019-02-07T20:55:29.244Z,41.30
2019-02-07T20:56:57.541Z,38.75
2019-02-07T20:58:23.224Z,40.60
2019-02-07T20:59:48.930Z,44.42
2019-02-07T21:01:15.016Z,55.58
2019-02-07T21:02:42.034Z,62.90
2019-02-07T21:04:18.041Z,92.65
2019-02-07T21:05:46.143Z,71.95
2019-02-07T21:07:12.891Z,66.75
2019-02-07T21:08:38.569Z,56.83
2019-02-07T21:10:04.548Z,53.05
2019-02-07T21:11:30.671Z,46.70
2019-02-07T21:12:56.343Z,43.85