createdAt,value
2022-10-18T00:02:10.964Z,20.80
2022-10-18T00:02:19.600Z,20.80
2022-10-18T00:07:10.691Z,20.20
2022-10-18T00:08:07.037Z,20.20
2022-10-18T00:11:46.267Z,20.10
2022-10-18T00:12:10.701Z,20.10
2022-10-18T00:17:10.909Z,20.70
2022-10-18T00:20:32.715Z,21.10
2022-10-18T00:22:11.183Z,21.10
2022-10-18T00:22:42.047Z,21.10
2022-10-18T00:27:11.440Z,20.40
2022-10-18T00:30:09.826Z,20.40
2022-10-18T00:32:11.632Z,21.20
2022-10-18T00:36:52.265Z,21.80
2022-10-18T00:37:10.556Z,21.80
2022-10-18T00:42:16.095Z,20.40
2022-10-18T00:47:07.369Z,20.50
2022-10-18T00:47:13.339Z,20.50
2022-10-18T00:52:16.179Z,19.70
2022-10-18T00:56:45.403Z,20.50
2022-10-18T00:57:12.757Z,20.50
2022-10-18T01:02:00.453Z,20.10
2022-10-18T01:02:10.835Z,20.10
2022-10-18T01:07:19.418Z,18.80
2022-10-18T01:12:19.749Z,19.20
2022-10-18T01:17:17.038Z,19.20
2022-10-18T01:19:57.426Z,19.20
2022-10-18T01:22:18.642Z,18.80
2022-10-18T01:27:26.534Z,18.70
2022-10-18T01:32:15.572Z,18.10
2022-10-18T01:37:15.091Z,17.20
2022-10-18T01:42:14.332Z,16.90
2022-10-18T01:47:12.950Z,17.00
2022-10-18T01:47:46.244Z,17.00
2022-10-18T01:49:57.588Z,17.10
2022-10-18T01:51:34.210Z,17.10
2022-10-18T01:52:12.438Z,17.10
2022-10-18T01:57:19.093Z,15.50
2022-10-18T02:02:24.177Z,14.60
2022-10-18T02:07:20.437Z,11.50
2022-10-18T02:12:13.417Z,10.00
2022-10-18T02:17:12.095Z,9.30
2022-10-18T02:22:12.367Z,7.90
2022-10-18T02:27:11.742Z,7.20
2022-10-18T02:32:17.469Z,7.50
2022-10-18T02:37:10.952Z,7.20
2022-10-18T02:39:46.304Z,7.10
2022-10-18T02:42:11.348Z,7.10
2022-10-18T02:47:11.404Z,7.10
2022-10-18T02:52:10.683Z,7.30
2022-10-18T02:57:10.500Z,7.10
2022-10-18T03:02:10.673Z,7.40
2022-10-18T03:07:10.853Z,6.60
2022-10-18T03:12:10.462Z,7.00
2022-10-18T03:17:10.605Z,6.50
2022-10-18T03:22:10.705Z,6.70
2022-10-18T03:27:10.606Z,7.30
2022-10-18T03:32:10.523Z,7.40
2022-10-18T03:37:10.797Z,6.70
2022-10-18T03:42:10.417Z,6.80
2022-10-18T03:45:31.439Z,5.90
2022-10-18T03:47:11.339Z,5.90
2022-10-18T03:52:10.680Z,6.40
2022-10-18T03:57:10.434Z,6.40
2022-10-18T04:02:10.528Z,6.70
2022-10-18T04:07:10.795Z,6.70
2022-10-18T04:12:10.434Z,6.70
2022-10-18T04:17:10.478Z,6.10
2022-10-18T04:22:11.212Z,6.50
2022-10-18T04:27:10.537Z,5.90
2022-10-18T04:32:10.552Z,6.60
2022-10-18T04:37:10.661Z,6.50
2022-10-18T04:42:10.465Z,6.30
2022-10-18T04:47:10.439Z,6.50
2022-10-18T04:52:11.013Z,5.90
2022-10-18T04:57:10.625Z,6.30
2022-10-18T05:02:10.584Z,6.50
2022-10-18T05:07:10.908Z,6.20
2022-10-18T05:10:33.837Z,6.40
2022-10-18T05:12:10.407Z,6.40
2022-10-18T05:14:24.650Z,6.40
2022-10-18T05:17:10.702Z,6.40
2022-10-18T05:17:48.263Z,6.40
2022-10-18T05:20:43.923Z,6.40
2022-10-18T05:22:10.522Z,6.40
2022-10-18T05:23:55.698Z,6.90
2022-10-18T05:26:06.395Z,6.90
2022-10-18T05:27:10.667Z,6.90
2022-10-18T05:32:11.198Z,6.40
2022-10-18T05:37:10.574Z,6.30
2022-10-18T05:42:11.044Z,6.90
2022-10-18T05:47:10.743Z,7.30
2022-10-18T05:52:10.507Z,6.30
2022-10-18T05:57:10.541Z,6.60
2022-10-18T06:02:11.327Z,6.50
2022-10-18T06:07:11.512Z,7.10
2022-10-18T06:12:10.646Z,6.70
2022-10-18T06:16:32.070Z,6.80
2022-10-18T06:17:10.748Z,6.80
2022-10-18T06:20:16.140Z,6.70
2022-10-18T06:22:11.359Z,6.70
2022-10-18T06:27:10.824Z,7.20
2022-10-18T06:32:10.510Z,7.10
2022-10-18T06:37:10.457Z,7.30
2022-10-18T06:42:10.981Z,7.00
2022-10-18T06:47:06.887Z,7.40
2022-10-18T06:47:10.536Z,7.40
2022-10-18T06:52:10.391Z,7.30
2022-10-18T06:57:10.933Z,7.20
2022-10-18T07:02:14.702Z,7.20
2022-10-18T07:07:10.346Z,7.70
2022-10-18T07:12:11.489Z,7.60
2022-10-18T07:17:10.572Z,7.20
2022-10-18T07:22:10.443Z,7.40
2022-10-18T07:27:11.900Z,7.00
2022-10-18T07:32:10.341Z,7.90
2022-10-18T07:37:10.423Z,6.80
2022-10-18T07:42:10.653Z,7.20
2022-10-18T07:47:10.609Z,6.70
2022-10-18T07:52:10.555Z,7.30
2022-10-18T07:57:10.420Z,7.50
2022-10-18T08:02:10.402Z,7.30
2022-10-18T08:07:10.270Z,7.00
2022-10-18T08:09:13.195Z,7.60
2022-10-18T08:12:10.376Z,7.60
2022-10-18T08:15:35.463Z,7.70
2022-10-18T08:17:04.820Z,7.70
2022-10-18T08:17:10.171Z,7.70
2022-10-18T08:19:52.949Z,6.70
2022-10-18T08:21:43.470Z,6.70
2022-10-18T08:22:10.355Z,6.70
2022-10-18T08:26:40.734Z,7.40
2022-10-18T08:27:10.461Z,7.40
2022-10-18T08:32:12.216Z,7.80
2022-10-18T08:32:17.683Z,7.80
2022-10-18T08:37:10.519Z,7.60
2022-10-18T08:42:22.688Z,8.20
2022-10-18T08:47:14.049Z,7.60
2022-10-18T08:52:15.290Z,7.30
2022-10-18T08:57:15.012Z,8.10
2022-10-18T09:02:19.660Z,7.50
2022-10-18T09:07:22.158Z,7.20
2022-10-18T09:12:30.300Z,11.10
2022-10-18T09:15:05.952Z,7.00
2022-10-18T09:16:31.465Z,7.00
2022-10-18T09:17:20.961Z,7.00
2022-10-18T09:20:11.336Z,7.30
2022-10-18T09:22:13.181Z,7.30
2022-10-18T09:27:14.628Z,7.60
2022-10-18T09:32:22.003Z,7.60
2022-10-18T09:37:12.765Z,8.90
2022-10-18T09:38:18.106Z,9.50
2022-10-18T09:39:31.704Z,9.50
2022-10-18T09:42:15.762Z,9.50
2022-10-18T09:43:42.573Z,8.40
2022-10-18T09:47:17.249Z,8.40
2022-10-18T09:51:16.841Z,9.30
2022-10-18T09:52:16.494Z,9.30
2022-10-18T09:54:40.500Z,9.10
2022-10-18T09:57:17.192Z,9.10
2022-10-18T10:02:13.961Z,9.30
2022-10-18T10:07:01.316Z,8.90
2022-10-18T10:07:13.552Z,8.90
2022-10-18T10:12:24.905Z,8.70
2022-10-18T10:17:21.550Z,9.30
2022-10-18T10:22:13.310Z,9.10
2022-10-18T10:27:18.141Z,10.20
2022-10-18T10:32:13.190Z,10.50
2022-10-18T10:37:22.698Z,10.70
2022-10-18T10:42:12.636Z,11.00
2022-10-18T10:47:27.179Z,11.00
2022-10-18T10:52:26.976Z,11.00
2022-10-18T10:57:21.802Z,12.70
2022-10-18T11:02:19.776Z,11.80
2022-10-18T11:07:22.197Z,12.70
2022-10-18T11:12:18.121Z,12.70
2022-10-18T11:17:16.956Z,11.80
2022-10-18T11:22:15.366Z,17.60
2022-10-18T11:27:18.789Z,12.60
2022-10-18T11:32:18.453Z,12.50
2022-10-18T11:37:30.010Z,11.70
2022-10-18T11:42:18.360Z,12.10
2022-10-18T11:47:19.721Z,12.50
2022-10-18T11:52:29.119Z,13.00
2022-10-18T11:57:23.320Z,13.40
2022-10-18T12:02:30.416Z,12.00
2022-10-18T12:07:15.728Z,12.50
2022-10-18T12:11:47.188Z,12.50
2022-10-18T12:12:15.463Z,13.00
2022-10-18T12:15:36.227Z,13.00
2022-10-18T12:17:41.102Z,14.10
2022-10-18T12:20:03.665Z,14.10
2022-10-18T12:22:17.667Z,14.10
2022-10-18T12:27:14.109Z,13.70
2022-10-18T12:32:13.842Z,14.30
2022-10-18T12:37:30.213Z,14.60
2022-10-18T12:42:19.162Z,14.90
2022-10-18T12:47:20.833Z,15.50
2022-10-18T12:52:20.822Z,15.10
2022-10-18T12:57:22.686Z,15.00
2022-10-18T13:02:21.882Z,15.30
2022-10-18T13:07:17.801Z,16.10
2022-10-18T13:12:30.106Z,14.60
2022-10-18T13:17:18.342Z,15.30
2022-10-18T13:22:27.746Z,35.70
2022-10-18T13:27:35.465Z,16.10
2022-10-18T13:32:22.045Z,15.00
2022-10-18T13:37:22.837Z,16.20
2022-10-18T13:42:28.782Z,15.80
2022-10-18T13:47:12.503Z,15.40
2022-10-18T13:52:20.820Z,15.30
2022-10-18T13:57:23.889Z,15.30
2022-10-18T14:02:49.904Z,16.00
2022-10-18T14:07:11.545Z,16.80
2022-10-18T14:12:21.049Z,15.10
2022-10-18T14:17:24.245Z,14.60
2022-10-18T14:22:16.763Z,15.80
2022-10-18T14:27:12.089Z,16.00
2022-10-18T14:32:20.879Z,16.30
2022-10-18T14:37:20.552Z,17.20
2022-10-18T14:42:19.458Z,18.40
2022-10-18T14:47:15.603Z,19.30
2022-10-18T14:52:14.087Z,18.80
2022-10-18T14:57:18.128Z,14.30
2022-10-18T15:02:13.580Z,13.40
2022-10-18T15:07:15.569Z,12.60
2022-10-18T15:12:13.892Z,6.70
2022-10-18T15:17:17.201Z,6.30
2022-10-18T15:22:32.571Z,4.40
2022-10-18T15:27:19.976Z,2.60
2022-10-18T15:32:18.591Z,3.20
2022-10-18T15:37:28.773Z,3.70
2022-10-18T15:42:29.931Z,3.40
2022-10-18T15:47:20.004Z,4.90
2022-10-18T15:49:54.468Z,4.90
2022-10-18T15:52:33.837Z,7.90
2022-10-18T15:55:22.182Z,7.90
2022-10-18T15:56:29.546Z,8.50
2022-10-18T15:57:10.247Z,8.50
2022-10-18T15:58:17.073Z,8.50
2022-10-18T15:59:53.328Z,8.50
2022-10-18T16:01:43.592Z,9.80
2022-10-18T16:02:12.736Z,9.80
2022-10-18T16:07:11.176Z,10.00
2022-10-18T16:12:10.205Z,10.80
2022-10-18T16:17:16.108Z,9.80
2022-10-18T16:27:10.156Z,9.70
2022-10-18T16:32:10.069Z,9.90
2022-10-18T16:37:10.510Z,9.50
2022-10-18T16:39:15.211Z,9.50
2022-10-18T16:40:49.268Z,12.00
2022-10-18T16:42:10.936Z,12.00
2022-10-18T16:43:29.652Z,12.00
2022-10-18T16:47:10.393Z,13.40
2022-10-18T16:49:02.809Z,13.40
2022-10-18T16:52:10.142Z,13.30
2022-10-18T16:57:11.794Z,11.70
2022-10-18T17:02:11.097Z,12.80
2022-10-18T17:12:10.119Z,15.40
2022-10-18T17:17:11.568Z,15.90
2022-10-18T17:20:07.715Z,15.90
2022-10-18T17:22:10.138Z,16.60
2022-10-18T17:27:10.651Z,14.50
2022-10-18T17:32:10.186Z,7.80
2022-10-18T17:37:10.195Z,4.70
2022-10-18T17:42:11.066Z,4.80
2022-10-18T17:47:10.297Z,4.30
2022-10-18T17:52:11.094Z,4.80
2022-10-18T17:57:10.024Z,4.10
2022-10-18T18:02:10.913Z,4.40
2022-10-18T18:07:10.166Z,4.90
2022-10-18T18:12:10.146Z,5.60
2022-10-18T18:17:10.639Z,6.40
2022-10-18T18:22:10.071Z,5.60
2022-10-18T18:27:10.163Z,5.40
2022-10-18T18:32:10.124Z,5.60
2022-10-18T18:37:10.001Z,8.00
2022-10-18T18:42:10.166Z,7.00
2022-10-18T18:47:13.319Z,7.20
2022-10-18T18:52:09.971Z,7.50
2022-10-18T18:57:10.029Z,7.60
2022-10-18T19:02:10.318Z,7.00
2022-10-18T19:07:10.008Z,7.20
2022-10-18T19:10:03.873Z,5.70
2022-10-18T19:12:10.268Z,5.70
2022-10-18T19:13:40.616Z,5.70
2022-10-18T19:17:09.989Z,5.00
2022-10-18T19:17:58.800Z,5.00
2022-10-18T19:19:54.045Z,16.20
2022-10-18T19:21:41.918Z,16.20
2022-10-18T19:22:10.219Z,16.20
2022-10-18T19:27:11.567Z,5.70
2022-10-18T19:29:40.143Z,5.70
2022-10-18T19:31:41.361Z,5.30
2022-10-18T19:32:12.429Z,5.30
2022-10-18T19:37:11.177Z,7.00
2022-10-18T19:42:14.602Z,14.80
2022-10-18T19:44:02.708Z,14.80
2022-10-18T19:47:13.052Z,9.00
2022-10-18T19:47:23.369Z,9.00
2022-10-18T19:51:03.209Z,6.80
2022-10-18T19:52:11.304Z,6.80
2022-10-18T19:57:10.256Z,5.60
2022-10-18T19:57:19.871Z,5.60
2022-10-18T20:02:12.010Z,5.40
2022-10-18T20:06:54.986Z,5.70
2022-10-18T20:07:09.818Z,5.70
2022-10-18T20:12:10.408Z,5.70
2022-10-18T20:17:12.336Z,6.40
2022-10-18T20:17:52.359Z,6.40
2022-10-18T20:22:09.930Z,6.20
2022-10-18T20:26:55.449Z,6.40
2022-10-18T20:27:09.851Z,6.40
2022-10-18T20:32:10.025Z,8.80
2022-10-18T20:37:10.050Z,6.80
2022-10-18T20:42:09.995Z,6.30
2022-10-18T20:47:09.972Z,6.00
2022-10-18T20:52:10.163Z,6.40
2022-10-18T20:54:34.069Z,6.10
2022-10-18T20:57:09.892Z,6.10
2022-10-18T21:02:11.113Z,6.20
2022-10-18T21:07:10.152Z,6.60
2022-10-18T21:17:10.037Z,6.50
2022-10-18T21:19:02.330Z,6.50
2022-10-18T21:21:39.818Z,7.50
2022-10-18T21:22:09.874Z,7.50
2022-10-18T21:25:55.063Z,8.30
2022-10-18T21:27:09.861Z,8.30
2022-10-18T21:30:39.638Z,10.40
2022-10-18T21:32:09.958Z,10.40
2022-10-18T21:35:12.230Z,14.10
2022-10-18T21:37:09.910Z,14.10
2022-10-18T21:41:26.543Z,10.90
2022-10-18T21:42:10.166Z,10.90
2022-10-18T21:47:10.068Z,11.60
2022-10-18T21:52:10.189Z,12.30
2022-10-18T21:57:09.868Z,22.30
2022-10-18T22:02:09.878Z,13.40
2022-10-18T22:07:09.981Z,14.40
2022-10-18T22:12:10.948Z,13.70
2022-10-18T22:17:10.227Z,15.30
2022-10-18T22:22:09.995Z,15.10
2022-10-18T22:27:10.094Z,14.40
2022-10-18T22:32:09.949Z,14.50
2022-10-18T22:37:10.065Z,14.70
2022-10-18T22:42:10.064Z,15.10
2022-10-18T22:47:10.406Z,15.00
2022-10-18T22:52:09.977Z,15.80
2022-10-18T22:57:09.989Z,16.10
2022-10-18T23:02:09.874Z,17.20
2022-10-18T23:07:10.243Z,16.90
2022-10-18T23:12:09.863Z,16.90
2022-10-18T23:17:10.140Z,17.00
2022-10-18T23:22:10.070Z,16.90
2022-10-18T23:27:10.633Z,17.50
2022-10-18T23:32:09.877Z,18.30
2022-10-18T23:37:10.033Z,16.90
2022-10-18T23:39:36.916Z,16.20
2022-10-18T23:42:09.838Z,16.20
2022-10-18T23:47:09.895Z,15.20
2022-10-18T23:52:10.144Z,15.00
2022-10-18T23:57:09.774Z,16.20
