createdAt,value
2022-11-09T00:01:30.122Z,23.00
2022-11-09T00:04:00.682Z,22.90
2022-11-09T00:06:30.293Z,22.90
2022-11-09T00:09:04.085Z,22.90
2022-11-09T00:11:35.425Z,23.40
2022-11-09T00:14:05.272Z,22.90
2022-11-09T00:16:33.730Z,22.90
2022-11-09T00:19:01.859Z,23.10
2022-11-09T00:21:30.106Z,22.90
2022-11-09T00:23:58.662Z,22.90
2022-11-09T00:26:27.289Z,22.80
2022-11-09T00:28:55.551Z,22.80
2022-11-09T00:31:26.130Z,22.80
2022-11-09T00:33:56.384Z,22.80
2022-11-09T00:36:27.285Z,22.80
2022-11-09T00:38:57.875Z,22.80
2022-11-09T00:41:27.997Z,22.90
2022-11-09T00:43:56.930Z,22.90
2022-11-09T00:46:27.053Z,22.90
2022-11-09T00:48:56.932Z,22.90
2022-11-09T00:51:25.800Z,22.90
2022-11-09T00:53:55.387Z,22.90
2022-11-09T00:56:24.359Z,22.90
2022-11-09T00:58:55.788Z,22.90
2022-11-09T01:01:25.789Z,22.90
2022-11-09T01:03:54.035Z,22.90
2022-11-09T01:06:25.440Z,22.90
2022-11-09T01:08:54.004Z,22.90
2022-11-09T01:11:23.473Z,22.70
2022-11-09T01:13:54.711Z,22.90
2022-11-09T01:16:24.843Z,22.90
2022-11-09T01:18:56.326Z,22.90
2022-11-09T01:21:27.123Z,22.90
2022-11-09T01:23:56.464Z,22.90
2022-11-09T01:26:24.945Z,22.90
2022-11-09T01:28:53.140Z,22.80
2022-11-09T01:31:23.237Z,22.80
2022-11-09T01:33:51.448Z,22.60
2022-11-09T01:36:23.996Z,22.80
2022-11-09T01:38:52.965Z,22.80
2022-11-09T01:41:23.935Z,22.80
2022-11-09T01:44:08.187Z,22.90
2022-11-09T01:46:48.458Z,22.90
2022-11-09T01:49:28.498Z,22.90
2022-11-09T01:52:04.296Z,22.80
2022-11-09T01:54:38.218Z,22.90
2022-11-09T01:57:13.148Z,22.80
2022-11-09T01:59:48.569Z,22.80
2022-11-09T02:02:18.306Z,22.80
2022-11-09T02:04:53.374Z,22.80
2022-11-09T02:07:24.489Z,22.80
2022-11-09T02:10:01.797Z,22.80
2022-11-09T02:12:33.163Z,22.80
2022-11-09T02:15:03.580Z,22.80
2022-11-09T02:17:33.616Z,22.90
2022-11-09T02:20:03.708Z,22.70
2022-11-09T02:22:34.649Z,22.80
2022-11-09T02:25:03.786Z,22.80
2022-11-09T02:27:32.327Z,22.70
2022-11-09T02:30:01.657Z,22.70
2022-11-09T02:32:31.834Z,22.70
2022-11-09T02:35:01.710Z,22.70
2022-11-09T02:37:35.758Z,22.70
2022-11-09T02:40:10.129Z,22.70
2022-11-09T02:42:38.253Z,22.80
2022-11-09T02:45:09.430Z,22.80
2022-11-09T02:47:39.079Z,22.80
2022-11-09T02:50:08.798Z,22.80
2022-11-09T02:52:39.480Z,22.80
2022-11-09T02:55:09.093Z,22.80
2022-11-09T02:57:37.853Z,22.80
2022-11-09T03:00:08.814Z,22.80
2022-11-09T03:02:38.027Z,22.80
2022-11-09T03:05:08.547Z,22.80
2022-11-09T03:07:40.091Z,22.80
2022-11-09T03:10:09.888Z,22.80
2022-11-09T03:12:39.309Z,22.70
2022-11-09T03:15:12.624Z,22.60
2022-11-09T03:17:45.564Z,22.70
2022-11-09T03:20:15.176Z,22.80
2022-11-09T03:22:45.698Z,22.80
2022-11-09T03:25:14.370Z,22.70
2022-11-09T03:27:42.997Z,22.80
2022-11-09T03:30:12.644Z,22.80
2022-11-09T03:32:42.236Z,22.80
2022-11-09T03:35:12.360Z,22.80
2022-11-09T03:37:40.598Z,22.80
2022-11-09T03:40:12.638Z,22.80
2022-11-09T03:42:45.989Z,22.80
2022-11-09T03:45:15.117Z,22.80
2022-11-09T03:47:43.728Z,22.70
2022-11-09T03:50:13.920Z,22.70
2022-11-09T03:52:44.703Z,22.70
2022-11-09T03:55:15.735Z,22.70
2022-11-09T03:57:47.020Z,22.70
2022-11-09T04:00:19.573Z,22.70
2022-11-09T04:02:50.021Z,22.70
2022-11-09T04:05:19.476Z,22.70
2022-11-09T04:07:53.259Z,22.70
2022-11-09T04:10:25.113Z,22.60
2022-11-09T04:12:53.596Z,22.70
2022-11-09T04:15:21.963Z,22.70
2022-11-09T04:17:59.235Z,22.60
2022-11-09T04:20:28.707Z,22.60
2022-11-09T04:22:58.898Z,22.70
2022-11-09T04:25:33.448Z,22.70
2022-11-09T04:28:03.086Z,22.60
2022-11-09T04:30:34.848Z,22.60
2022-11-09T04:33:04.392Z,22.70
2022-11-09T04:35:35.186Z,22.60
2022-11-09T04:38:06.514Z,22.70
2022-11-09T04:40:37.293Z,22.70
2022-11-09T04:43:08.978Z,22.70
2022-11-09T04:45:37.262Z,22.70
2022-11-09T04:48:08.278Z,22.70
2022-11-09T04:50:37.355Z,22.70
2022-11-09T04:53:09.049Z,22.70
2022-11-09T04:55:39.093Z,22.70
2022-11-09T04:58:08.020Z,22.70
2022-11-09T05:00:37.693Z,22.70
2022-11-09T05:03:08.522Z,22.60
2022-11-09T05:05:44.013Z,22.70
2022-11-09T05:08:15.492Z,22.70
2022-11-09T05:10:45.326Z,22.70
2022-11-09T05:13:14.882Z,22.60
2022-11-09T05:15:44.164Z,22.70
2022-11-09T05:18:12.548Z,22.90
2022-11-09T05:20:41.062Z,23.40
2022-11-09T05:23:28.432Z,23.00
2022-11-09T05:25:57.904Z,23.00
2022-11-09T05:28:26.042Z,23.00
2022-11-09T05:30:54.416Z,22.90
2022-11-09T05:33:23.090Z,23.00
2022-11-09T05:35:51.819Z,23.10
2022-11-09T05:38:20.184Z,23.10
2022-11-09T05:40:49.748Z,23.00
2022-11-09T05:43:21.320Z,23.10
2022-11-09T05:45:50.569Z,23.10
2022-11-09T05:48:19.834Z,23.00
2022-11-09T05:50:48.290Z,23.00
2022-11-09T05:53:23.459Z,22.90
2022-11-09T05:55:53.116Z,22.90
2022-11-09T05:58:23.165Z,22.90
2022-11-09T06:00:51.833Z,22.90
2022-11-09T06:03:20.230Z,22.80
2022-11-09T06:05:48.641Z,22.80
2022-11-09T06:08:17.636Z,22.80
2022-11-09T06:10:45.969Z,22.80
2022-11-09T06:13:14.147Z,22.80
2022-11-09T06:15:43.695Z,22.80
2022-11-09T06:18:11.987Z,22.80
2022-11-09T06:20:40.580Z,22.80
2022-11-09T06:23:10.196Z,22.80
2022-11-09T06:25:38.577Z,22.80
2022-11-09T06:28:07.528Z,22.80
2022-11-09T06:30:35.769Z,22.80
2022-11-09T06:33:06.675Z,22.80
2022-11-09T06:35:34.809Z,22.80
2022-11-09T06:38:03.226Z,22.80
2022-11-09T06:40:31.790Z,22.80
2022-11-09T06:43:01.185Z,22.70
2022-11-09T06:45:31.318Z,22.70
2022-11-09T06:48:01.058Z,22.70
2022-11-09T06:50:33.648Z,22.80
2022-11-09T06:53:06.000Z,22.80
2022-11-09T06:55:36.707Z,22.90
2022-11-09T06:58:07.875Z,22.90
2022-11-09T07:00:36.224Z,23.00
2022-11-09T07:03:04.917Z,23.00
2022-11-09T07:05:38.703Z,23.00
2022-11-09T07:08:07.575Z,23.00
2022-11-09T07:10:35.706Z,23.00
2022-11-09T07:13:03.994Z,22.90
2022-11-09T07:15:33.952Z,22.90
2022-11-09T07:18:05.047Z,22.90
2022-11-09T07:20:35.184Z,22.90
2022-11-09T07:23:03.535Z,22.90
2022-11-09T07:25:32.909Z,22.90
2022-11-09T07:28:05.432Z,22.90
2022-11-09T07:30:33.711Z,22.90
2022-11-09T07:33:09.123Z,22.90
2022-11-09T07:35:39.426Z,22.80
2022-11-09T07:38:08.194Z,22.80
2022-11-09T07:40:36.901Z,22.80
2022-11-09T07:43:07.492Z,22.80
2022-11-09T07:45:36.873Z,22.80
2022-11-09T07:48:08.209Z,22.80
2022-11-09T07:50:39.848Z,22.80
2022-11-09T07:53:09.405Z,22.80
2022-11-09T07:55:38.050Z,22.70
2022-11-09T07:58:09.819Z,22.80
2022-11-09T08:00:40.971Z,22.70
2022-11-09T08:03:09.511Z,22.70
2022-11-09T08:05:40.498Z,22.70
2022-11-09T08:08:11.751Z,22.70
2022-11-09T08:10:40.716Z,22.70
2022-11-09T08:13:13.363Z,22.70
2022-11-09T08:15:42.619Z,22.70
2022-11-09T08:18:14.586Z,22.70
2022-11-09T08:20:44.250Z,22.70
2022-11-09T08:23:13.543Z,22.70
2022-11-09T08:25:42.413Z,22.70
2022-11-09T08:28:14.682Z,22.40
2022-11-09T08:30:43.992Z,22.70
2022-11-09T08:33:13.417Z,22.70
2022-11-09T08:35:42.976Z,22.70
2022-11-09T08:38:11.470Z,22.70
2022-11-09T08:40:39.848Z,22.60
2022-11-09T08:43:10.900Z,22.60
2022-11-09T08:45:40.959Z,22.70
2022-11-09T08:48:11.022Z,22.60
2022-11-09T08:50:39.383Z,22.30
2022-11-09T08:53:09.023Z,22.70
2022-11-09T08:55:37.751Z,22.60
2022-11-09T08:58:06.294Z,22.70
2022-11-09T09:00:34.483Z,22.70
2022-11-09T09:03:06.158Z,22.70
2022-11-09T09:05:35.308Z,22.70
2022-11-09T09:08:05.400Z,22.60
2022-11-09T09:10:36.442Z,22.60
2022-11-09T09:13:04.999Z,22.60
2022-11-09T09:15:33.192Z,22.70
2022-11-09T09:18:01.789Z,22.80
2022-11-09T09:20:29.952Z,22.70
2022-11-09T09:23:00.082Z,22.70
2022-11-09T09:25:28.527Z,22.70
2022-11-09T09:27:58.493Z,22.70
2022-11-09T09:30:26.881Z,22.70
2022-11-09T09:33:00.453Z,22.70
2022-11-09T09:35:29.020Z,22.70
2022-11-09T09:37:58.166Z,22.70
2022-11-09T09:40:32.899Z,22.70
2022-11-09T09:43:02.580Z,22.60
2022-11-09T09:45:35.425Z,22.60
2022-11-09T09:48:17.444Z,22.60
2022-11-09T09:50:50.560Z,22.60
2022-11-09T09:53:27.659Z,22.60
2022-11-09T09:56:01.329Z,22.60
2022-11-09T09:58:34.398Z,22.60
2022-11-09T10:01:12.514Z,22.60
2022-11-09T10:03:41.094Z,22.60
2022-11-09T10:06:38.891Z,22.60
2022-11-09T10:09:22.822Z,22.60
2022-11-09T10:12:04.351Z,22.70
2022-11-09T10:14:55.472Z,22.60
2022-11-09T10:17:34.398Z,22.60
2022-11-09T10:20:19.761Z,22.60
2022-11-09T10:23:04.711Z,22.60
2022-11-09T10:26:02.192Z,22.60
2022-11-09T10:28:47.613Z,22.40
2022-11-09T10:31:24.111Z,22.60
2022-11-09T10:34:01.579Z,22.60
2022-11-09T10:36:38.156Z,22.60
2022-11-09T10:39:06.981Z,22.60
2022-11-09T10:41:54.182Z,22.40
2022-11-09T10:44:41.225Z,22.60
2022-11-09T10:47:29.619Z,22.60
2022-11-09T10:50:28.803Z,22.60
2022-11-09T10:53:18.523Z,22.70
2022-11-09T10:56:20.806Z,22.60
2022-11-09T10:59:41.483Z,22.60
2022-11-09T11:02:49.999Z,22.70
2022-11-09T11:05:37.422Z,22.60
2022-11-09T11:08:29.981Z,22.70
2022-11-09T11:11:33.661Z,22.60
2022-11-09T11:14:30.905Z,22.70
2022-11-09T11:17:24.105Z,22.70
2022-11-09T11:20:31.487Z,22.70
2022-11-09T11:23:21.357Z,22.70
2022-11-09T11:26:44.017Z,22.70
2022-11-09T11:29:46.010Z,22.70
2022-11-09T11:32:32.782Z,22.60
2022-11-09T11:35:32.128Z,22.60
2022-11-09T11:38:29.457Z,22.60
2022-11-09T11:41:45.942Z,22.80
2022-11-09T11:45:07.149Z,22.60
2022-11-09T11:48:40.531Z,22.70
2022-11-09T11:51:41.200Z,22.60
2022-11-09T11:54:43.483Z,22.60
2022-11-09T11:57:41.051Z,22.60
2022-11-09T12:00:28.150Z,22.60
2022-11-09T12:03:51.818Z,22.60
2022-11-09T12:07:17.569Z,22.70
2022-11-09T12:10:36.564Z,22.70
2022-11-09T12:13:49.310Z,22.70
2022-11-09T12:16:42.570Z,22.70
2022-11-09T12:20:09.469Z,22.60
2022-11-09T12:23:16.581Z,22.70
2022-11-09T12:26:19.002Z,22.60
2022-11-09T12:29:20.329Z,22.70
2022-11-09T12:32:20.762Z,22.60
2022-11-09T12:35:25.786Z,22.70
2022-11-09T12:38:19.358Z,22.70
2022-11-09T12:41:14.568Z,22.70
2022-11-09T12:44:07.404Z,22.60
2022-11-09T12:47:11.541Z,22.60
2022-11-09T12:49:58.833Z,22.70
2022-11-09T12:52:49.130Z,22.60
2022-11-09T12:55:48.579Z,22.60
2022-11-09T12:58:38.202Z,22.80
2022-11-09T13:01:49.035Z,22.60
2022-11-09T13:04:36.321Z,22.50
2022-11-09T13:07:49.523Z,22.50
2022-11-09T13:10:40.125Z,22.70
2022-11-09T13:13:27.004Z,22.70
2022-11-09T13:16:36.184Z,22.70
2022-11-09T13:19:55.552Z,22.70
2022-11-09T13:23:03.474Z,22.70
2022-11-09T13:25:54.698Z,22.70
2022-11-09T13:28:45.457Z,22.70
2022-11-09T13:32:20.660Z,22.70
2022-11-09T13:36:13.347Z,22.70
2022-11-09T13:39:40.138Z,22.70
2022-11-09T13:42:33.803Z,22.80
2022-11-09T13:45:31.092Z,22.60
2022-11-09T13:48:46.217Z,22.60
2022-11-09T13:51:46.056Z,22.60
2022-11-09T13:54:34.800Z,22.60
2022-11-09T13:57:23.948Z,22.60
2022-11-09T14:00:23.226Z,22.60
2022-11-09T14:03:23.063Z,22.60
2022-11-09T14:06:13.914Z,22.40
2022-11-09T14:09:02.198Z,22.60
2022-11-09T14:12:22.655Z,22.60
2022-11-09T14:15:27.536Z,22.60
2022-11-09T14:18:33.159Z,22.70
2022-11-09T14:21:38.612Z,22.60
2022-11-09T14:24:30.813Z,22.60
2022-11-09T14:27:21.516Z,22.60
2022-11-09T14:30:24.206Z,22.60
2022-11-09T14:33:24.442Z,22.60
2022-11-09T14:36:14.223Z,22.60
2022-11-09T14:39:05.329Z,22.70
2022-11-09T14:41:53.263Z,22.70
2022-11-09T14:44:45.250Z,22.70
2022-11-09T14:47:38.214Z,22.70
2022-11-09T14:50:28.076Z,22.80
2022-11-09T14:53:22.237Z,22.80
2022-11-09T14:56:13.512Z,22.80
2022-11-09T14:59:02.868Z,22.80
2022-11-09T15:02:03.904Z,22.80
2022-11-09T15:05:01.100Z,22.80
2022-11-09T15:07:49.351Z,22.80
2022-11-09T15:10:36.990Z,22.80
2022-11-09T15:13:33.108Z,22.90
2022-11-09T15:16:25.899Z,22.80
2022-11-09T15:19:24.957Z,22.80
2022-11-09T15:22:50.921Z,22.80
2022-11-09T15:25:59.624Z,22.80
2022-11-09T15:28:49.034Z,22.90
2022-11-09T15:31:36.160Z,22.90
2022-11-09T15:34:26.788Z,22.80
2022-11-09T15:37:30.551Z,22.90
2022-11-09T15:40:23.165Z,22.80
2022-11-09T15:43:12.784Z,22.80
2022-11-09T15:46:01.947Z,22.80
2022-11-09T15:48:49.347Z,22.80
2022-11-09T15:51:36.697Z,22.70
2022-11-09T15:54:25.199Z,22.70
2022-11-09T15:57:19.370Z,22.70
2022-11-09T16:00:14.309Z,22.80
2022-11-09T16:03:03.299Z,22.60
2022-11-09T16:05:50.620Z,22.70
2022-11-09T16:08:37.408Z,22.70
2022-11-09T16:11:25.352Z,22.80
2022-11-09T16:14:14.831Z,22.80
2022-11-09T16:17:01.852Z,22.80
2022-11-09T16:19:48.790Z,22.90
2022-11-09T16:22:35.946Z,22.80
2022-11-09T16:25:23.852Z,22.80
2022-11-09T16:28:11.566Z,22.80
2022-11-09T16:31:00.206Z,22.80
2022-11-09T16:33:47.316Z,22.80
2022-11-09T16:36:34.918Z,22.80
2022-11-09T16:39:21.726Z,22.90
2022-11-09T16:42:11.701Z,22.80
2022-11-09T16:45:04.993Z,22.90
2022-11-09T16:47:57.658Z,22.90
2022-11-09T16:50:45.384Z,22.90
2022-11-09T16:53:32.695Z,22.80
2022-11-09T16:56:19.536Z,22.80
2022-11-09T16:59:06.434Z,22.80
2022-11-09T17:01:54.664Z,22.80
2022-11-09T17:04:43.637Z,22.80
2022-11-09T17:07:31.796Z,22.80
2022-11-09T17:10:21.967Z,22.90
2022-11-09T17:13:09.505Z,22.80
2022-11-09T17:15:56.281Z,22.80
2022-11-09T17:18:43.368Z,22.80
2022-11-09T17:21:31.827Z,22.80
2022-11-09T17:24:18.610Z,22.80
2022-11-09T17:27:05.857Z,22.50
2022-11-09T17:29:53.008Z,22.80
2022-11-09T17:32:41.876Z,22.70
2022-11-09T17:35:29.503Z,22.70
2022-11-09T17:38:18.307Z,22.70
2022-11-09T17:41:07.042Z,22.70
2022-11-09T17:43:54.187Z,22.70
2022-11-09T17:46:41.287Z,22.70
2022-11-09T17:49:28.386Z,22.70
2022-11-09T17:52:15.300Z,22.70
2022-11-09T17:55:03.868Z,22.70
2022-11-09T17:57:50.912Z,22.70
2022-11-09T18:00:39.968Z,22.70
2022-11-09T18:03:27.302Z,22.70
2022-11-09T18:06:17.174Z,22.70
2022-11-09T18:09:39.250Z,22.70
2022-11-09T18:12:16.366Z,22.60
2022-11-09T18:15:03.426Z,22.70
2022-11-09T18:17:50.595Z,22.60
2022-11-09T18:20:39.904Z,22.60
2022-11-09T18:23:26.777Z,22.60
2022-11-09T18:26:15.315Z,22.60
2022-11-09T18:29:03.935Z,22.60
2022-11-09T18:31:51.211Z,22.60
2022-11-09T18:34:38.102Z,22.60
2022-11-09T18:37:25.314Z,22.70
2022-11-09T18:40:12.783Z,22.70
2022-11-09T18:43:00.425Z,22.70
2022-11-09T18:45:56.600Z,22.70
2022-11-09T18:48:43.939Z,22.90
2022-11-09T18:51:30.855Z,23.00
2022-11-09T18:54:17.928Z,23.00
2022-11-09T18:57:04.905Z,23.10
2022-11-09T18:59:51.781Z,23.10
2022-11-09T19:02:40.219Z,23.30
2022-11-09T19:05:27.423Z,23.30
2022-11-09T19:08:14.618Z,23.40
2022-11-09T19:11:07.146Z,23.50
2022-11-09T19:13:55.215Z,23.50
2022-11-09T19:16:42.251Z,23.60
2022-11-09T19:19:31.150Z,23.80
2022-11-09T19:22:19.155Z,24.10
2022-11-09T19:25:07.284Z,24.40
2022-11-09T19:27:54.114Z,24.50
2022-11-09T19:30:41.101Z,24.60
2022-11-09T19:33:28.373Z,24.70
2022-11-09T19:36:30.092Z,24.80
2022-11-09T19:39:18.803Z,24.70
2022-11-09T19:42:06.720Z,24.40
2022-11-09T19:44:56.641Z,24.30
2022-11-09T19:47:44.838Z,24.30
2022-11-09T19:50:31.613Z,24.40
2022-11-09T19:53:21.156Z,24.50
2022-11-09T19:56:11.527Z,24.30
2022-11-09T19:59:02.260Z,24.30
2022-11-09T20:01:49.727Z,24.20
2022-11-09T20:04:37.562Z,24.40
2022-11-09T20:07:25.077Z,24.30
2022-11-09T20:10:16.227Z,24.30
2022-11-09T20:13:03.228Z,24.10
2022-11-09T20:15:50.836Z,24.30
2022-11-09T20:18:39.993Z,24.50
2022-11-09T20:21:27.774Z,24.60
2022-11-09T20:24:15.649Z,24.60
2022-11-09T20:27:04.053Z,24.60
2022-11-09T20:29:51.302Z,24.60
2022-11-09T20:32:38.495Z,24.50
2022-11-09T20:35:25.996Z,24.60
2022-11-09T20:38:13.211Z,24.60
2022-11-09T20:41:02.948Z,24.60
2022-11-09T20:43:51.435Z,24.50
2022-11-09T20:46:38.991Z,24.50
2022-11-09T20:49:27.035Z,24.40
2022-11-09T20:52:14.409Z,24.30
2022-11-09T20:55:01.704Z,24.30
2022-11-09T20:57:49.484Z,24.30
2022-11-09T21:00:38.559Z,24.20
2022-11-09T21:03:26.820Z,24.10
2022-11-09T21:06:15.074Z,24.10
2022-11-09T21:09:04.895Z,24.10
2022-11-09T21:12:09.839Z,24.20
2022-11-09T21:14:57.234Z,24.10
2022-11-09T21:17:46.964Z,24.00
2022-11-09T21:20:35.378Z,23.90
2022-11-09T21:23:39.980Z,23.90
2022-11-09T21:26:44.963Z,23.90
2022-11-09T21:29:49.569Z,23.90
2022-11-09T21:32:37.949Z,23.90
2022-11-09T21:35:26.684Z,23.90
2022-11-09T21:38:14.188Z,23.80
2022-11-09T21:41:21.679Z,23.80
2022-11-09T21:44:10.642Z,23.70
2022-11-09T21:46:58.741Z,23.70
2022-11-09T21:49:46.071Z,23.70
2022-11-09T21:52:34.698Z,23.40
2022-11-09T21:55:21.862Z,23.60
2022-11-09T21:58:09.056Z,23.60
2022-11-09T22:00:56.175Z,23.60
2022-11-09T22:03:43.580Z,23.60
2022-11-09T22:06:31.035Z,23.60
2022-11-09T22:09:20.419Z,23.50
2022-11-09T22:12:25.407Z,23.50
2022-11-09T22:15:30.946Z,23.50
2022-11-09T22:18:31.967Z,23.70
2022-11-09T22:21:19.241Z,22.90
2022-11-09T22:24:06.948Z,23.40
2022-11-09T22:26:55.840Z,23.50
2022-11-09T22:29:43.087Z,23.40
2022-11-09T22:32:30.251Z,23.50
2022-11-09T22:35:17.817Z,23.50
2022-11-09T22:38:07.681Z,23.40
2022-11-09T22:41:02.475Z,23.40
2022-11-09T22:43:52.650Z,23.40
2022-11-09T22:46:39.366Z,23.30
2022-11-09T22:49:26.362Z,23.40
2022-11-09T22:52:14.124Z,23.40
2022-11-09T22:55:01.372Z,23.20
2022-11-09T22:57:48.561Z,23.40
2022-11-09T23:00:36.840Z,23.40
2022-11-09T23:03:24.130Z,23.30
2022-11-09T23:06:13.965Z,23.40
2022-11-09T23:09:01.800Z,23.30
2022-11-09T23:11:48.711Z,23.40
2022-11-09T23:14:52.645Z,23.40
2022-11-09T23:17:58.644Z,23.40
2022-11-09T23:20:45.686Z,23.40
2022-11-09T23:23:32.968Z,23.40
2022-11-09T23:26:20.808Z,23.50
2022-11-09T23:29:07.966Z,23.60
2022-11-09T23:31:57.156Z,23.40
2022-11-09T23:34:45.723Z,23.40
2022-11-09T23:37:32.505Z,23.40
2022-11-09T23:40:19.811Z,23.40
2022-11-09T23:43:10.181Z,23.40
2022-11-09T23:45:59.535Z,23.40
2022-11-09T23:48:47.019Z,23.40
2022-11-09T23:51:35.530Z,23.40
2022-11-09T23:54:22.321Z,23.40
2022-11-09T23:57:09.598Z,23.40
2022-11-09T23:59:56.470Z,23.30
