createdAt,value
2019-04-07T00:02:21.306Z,89.90
2019-04-07T00:04:50.698Z,89.70
2019-04-07T00:07:20.078Z,89.60
2019-04-07T00:09:49.349Z,90.10
2019-04-07T00:12:18.846Z,89.50
2019-04-07T00:14:48.703Z,89.00
2019-04-07T00:17:19.174Z,89.00
2019-04-07T00:19:48.971Z,89.20
2019-04-07T00:22:18.769Z,89.40
2019-04-07T00:24:48.083Z,90.00
2019-04-07T00:27:17.969Z,89.70
2019-04-07T00:29:47.259Z,89.80
2019-04-07T00:32:16.584Z,89.80
2019-04-07T00:34:45.902Z,90.00
2019-04-07T00:37:15.698Z,90.00
2019-04-07T00:39:45.402Z,90.00
2019-04-07T00:42:14.942Z,89.80
2019-04-07T00:44:44.499Z,90.00
2019-04-07T00:47:14.036Z,89.90
2019-04-07T00:49:43.673Z,89.90
2019-04-07T00:52:14.649Z,90.00
2019-04-07T00:54:43.938Z,90.20
2019-04-07T00:57:13.242Z,90.30
2019-04-07T00:59:42.624Z,90.40
2019-04-07T01:02:12.354Z,90.40
2019-04-07T01:04:42.124Z,90.40
2019-04-07T01:07:11.458Z,90.30
2019-04-07T01:09:41.294Z,90.30
2019-04-07T01:12:10.597Z,90.40
2019-04-07T01:14:40.083Z,90.40
2019-04-07T01:17:09.709Z,90.40
2019-04-07T01:19:41.514Z,90.40
2019-04-07T01:22:11.119Z,90.30
2019-04-07T01:24:40.674Z,90.30
2019-04-07T01:27:10.461Z,90.40
2019-04-07T01:29:40.005Z,90.50
2019-04-07T01:32:09.391Z,90.90
2019-04-07T01:34:39.404Z,91.20
2019-04-07T01:37:09.112Z,91.20
2019-04-07T01:39:38.379Z,91.00
2019-04-07T01:42:21.311Z,91.10
2019-04-07T01:45:08.207Z,91.00
2019-04-07T01:47:52.712Z,90.90
2019-04-07T01:50:54.024Z,91.20
2019-04-07T01:53:48.694Z,90.80
2019-04-07T01:56:37.226Z,90.80
2019-04-07T01:59:28.886Z,90.60
2019-04-07T02:02:35.598Z,90.60
2019-04-07T02:05:28.742Z,90.70
2019-04-07T02:08:32.485Z,90.70
2019-04-07T02:11:15.459Z,90.80
2019-04-07T02:14:07.115Z,91.00
2019-04-07T02:16:59.246Z,91.10
2019-04-07T02:19:53.734Z,91.10
2019-04-07T02:22:41.053Z,91.30
2019-04-07T02:25:27.220Z,91.40
2019-04-07T02:28:30.923Z,91.40
2019-04-07T02:31:13.691Z,91.70
2019-04-07T02:33:48.097Z,91.80
2019-04-07T02:36:39.150Z,91.90
2019-04-07T02:39:27.473Z,91.80
2019-04-07T02:42:08.775Z,91.80
2019-04-07T02:44:57.324Z,91.80
2019-04-07T02:47:44.337Z,91.60
2019-04-07T02:50:39.896Z,91.50
2019-04-07T02:53:17.427Z,91.60
2019-04-07T02:56:06.486Z,91.60
2019-04-07T02:58:46.289Z,91.50
2019-04-07T03:01:35.080Z,91.50
2019-04-07T03:04:29.634Z,91.50
2019-04-07T03:07:25.006Z,91.50
2019-04-07T03:10:03.128Z,91.40
2019-04-07T03:13:00.986Z,91.20
2019-04-07T03:15:42.052Z,91.30
2019-04-07T03:18:29.367Z,91.40
2019-04-07T03:21:33.445Z,91.20
2019-04-07T03:24:21.954Z,91.10
2019-04-07T03:27:22.346Z,91.00
2019-04-07T03:30:11.097Z,91.00
2019-04-07T03:33:02.147Z,91.00
2019-04-07T03:35:38.377Z,91.10
2019-04-07T03:38:36.727Z,91.20
2019-04-07T03:41:23.939Z,91.20
2019-04-07T03:44:12.857Z,91.20
2019-04-07T03:47:14.341Z,91.30
2019-04-07T03:49:52.864Z,91.30
2019-04-07T03:52:45.010Z,91.30
2019-04-07T03:55:26.582Z,91.40
2019-04-07T03:58:12.269Z,91.30
2019-04-07T04:01:33.975Z,91.30
2019-04-07T04:04:22.382Z,91.50
2019-04-07T04:07:25.538Z,91.50
2019-04-07T04:10:09.919Z,91.60
2019-04-07T04:12:51.205Z,91.60
2019-04-07T04:15:55.141Z,91.70
2019-04-07T04:18:24.452Z,91.70
2019-04-07T04:20:54.253Z,91.60
2019-04-07T04:23:23.661Z,91.60
2019-04-07T04:25:53.717Z,91.60
2019-04-07T04:28:23.722Z,91.70
2019-04-07T04:30:53.725Z,91.80
2019-04-07T04:33:23.542Z,91.80
2019-04-07T04:35:53.823Z,91.90
2019-04-07T04:38:24.233Z,92.10
2019-04-07T04:40:53.632Z,92.70
2019-04-07T04:43:23.308Z,92.50
2019-04-07T04:45:53.481Z,92.60
2019-04-07T04:48:23.736Z,92.60
2019-04-07T04:50:53.184Z,92.70
2019-04-07T04:53:22.703Z,92.80
2019-04-07T04:55:53.434Z,92.90
2019-04-07T04:58:22.986Z,92.80
2019-04-07T05:00:52.500Z,92.90
2019-04-07T05:03:21.938Z,92.90
2019-04-07T05:05:51.348Z,92.90
2019-04-07T05:08:20.715Z,92.90
2019-04-07T05:10:50.919Z,92.90
2019-04-07T05:13:20.414Z,92.90
2019-04-07T05:15:50.242Z,92.80
2019-04-07T05:18:20.020Z,92.80
2019-04-07T05:20:49.933Z,92.90
2019-04-07T05:23:19.635Z,92.90
2019-04-07T05:25:49.171Z,92.80
2019-04-07T05:28:19.114Z,92.70
2019-04-07T05:30:49.003Z,92.70
2019-04-07T05:33:18.866Z,92.60
2019-04-07T05:35:48.392Z,92.50
2019-04-07T05:38:17.755Z,92.60
2019-04-07T05:40:47.528Z,92.50
2019-04-07T05:43:17.385Z,92.40
2019-04-07T05:45:50.929Z,92.40
2019-04-07T05:48:20.603Z,92.30
2019-04-07T05:50:50.468Z,92.10
2019-04-07T05:53:19.845Z,91.90
2019-04-07T05:55:49.195Z,91.70
2019-04-07T05:58:18.882Z,91.60
2019-04-07T06:00:49.423Z,91.70
2019-04-07T06:03:20.334Z,91.70
2019-04-07T06:05:51.147Z,91.50
2019-04-07T06:08:27.708Z,91.30
2019-04-07T06:10:54.389Z,91.00
2019-04-07T06:13:23.712Z,90.80
2019-04-07T06:15:53.254Z,90.60
2019-04-07T06:18:22.949Z,90.40
2019-04-07T06:20:52.234Z,90.10
2019-04-07T06:23:23.419Z,90.00
2019-04-07T06:25:53.890Z,89.50
2019-04-07T06:28:23.829Z,88.90
2019-04-07T06:31:00.233Z,89.50
2019-04-07T06:33:29.859Z,88.60
2019-04-07T06:36:00.392Z,88.10
2019-04-07T06:38:34.260Z,87.70
2019-04-07T06:41:02.841Z,87.70
2019-04-07T06:43:35.211Z,87.80
2019-04-07T06:46:18.633Z,87.90
2019-04-07T06:49:04.197Z,87.70
2019-04-07T06:51:46.101Z,87.30
2019-04-07T06:54:43.838Z,87.30
2019-04-07T06:57:36.042Z,87.10
2019-04-07T07:00:40.823Z,86.70
2019-04-07T07:03:19.145Z,86.50
2019-04-07T07:06:17.617Z,86.10
2019-04-07T07:09:25.814Z,86.00
2019-04-07T07:12:28.317Z,85.80
2019-04-07T07:15:21.129Z,85.90
2019-04-07T07:18:08.102Z,86.30
2019-04-07T07:20:55.712Z,85.40
2019-04-07T07:23:32.052Z,85.00
2019-04-07T07:26:03.126Z,85.10
2019-04-07T07:28:32.609Z,84.20
2019-04-07T07:31:02.244Z,83.20
2019-04-07T07:33:31.623Z,83.30
2019-04-07T07:36:01.330Z,83.10
2019-04-07T07:38:32.750Z,81.40
2019-04-07T07:41:03.609Z,80.70
2019-04-07T07:43:33.743Z,80.10
2019-04-07T07:46:04.435Z,80.60
2019-04-07T07:48:33.880Z,79.90
2019-04-07T07:51:03.958Z,78.90
2019-04-07T07:53:33.593Z,79.00
2019-04-07T07:56:03.206Z,79.00
2019-04-07T07:58:33.651Z,77.30
2019-04-07T08:01:04.300Z,76.90
2019-04-07T08:03:33.902Z,76.60
2019-04-07T08:06:06.403Z,76.00
2019-04-07T08:08:35.256Z,75.80
2019-04-07T08:11:05.564Z,75.20
2019-04-07T08:13:41.209Z,74.80
2019-04-07T08:16:06.381Z,74.40
2019-04-07T08:18:37.220Z,73.30
2019-04-07T08:21:07.258Z,72.20
2019-04-07T08:23:38.505Z,71.80
2019-04-07T08:26:08.513Z,71.10
2019-04-07T08:28:38.184Z,69.80
2019-04-07T08:31:07.514Z,68.30
2019-04-07T08:33:38.598Z,66.70
2019-04-07T08:36:11.667Z,66.10
2019-04-07T08:38:40.016Z,62.90
2019-04-07T08:41:11.473Z,62.00
2019-04-07T08:43:40.917Z,59.90
2019-04-07T08:46:11.001Z,59.10
2019-04-07T08:48:40.434Z,58.80
2019-04-07T08:51:10.115Z,58.60
2019-04-07T08:53:43.546Z,57.60
2019-04-07T08:56:10.889Z,57.60
2019-04-07T08:58:41.294Z,56.90
2019-04-07T09:01:12.041Z,56.00
2019-04-07T09:03:44.485Z,55.80
2019-04-07T09:06:13.003Z,56.00
2019-04-07T09:08:42.316Z,54.30
2019-04-07T09:11:14.615Z,54.20
2019-04-07T09:13:50.799Z,52.80
2019-04-07T09:16:47.545Z,52.30
2019-04-07T09:19:25.424Z,52.20
2019-04-07T09:22:23.231Z,52.70
2019-04-07T09:25:10.880Z,52.50
2019-04-07T09:28:03.161Z,51.30
2019-04-07T09:31:04.546Z,51.30
2019-04-07T09:33:56.166Z,50.90
2019-04-07T09:36:38.569Z,51.10
2019-04-07T09:39:52.917Z,51.00
2019-04-07T09:42:25.902Z,50.90
2019-04-07T09:45:17.427Z,49.90
2019-04-07T09:48:06.412Z,49.80
2019-04-07T09:50:45.997Z,48.00
2019-04-07T09:53:41.474Z,48.20
2019-04-07T09:56:32.829Z,47.50
2019-04-07T09:59:19.267Z,46.60
2019-04-07T10:02:19.716Z,45.60
2019-04-07T10:05:20.656Z,45.80
2019-04-07T10:08:13.846Z,45.90
2019-04-07T10:11:01.068Z,45.10
2019-04-07T10:13:47.581Z,44.50
2019-04-07T10:16:39.445Z,44.00
2019-04-07T10:19:28.262Z,44.50
2019-04-07T10:22:26.613Z,43.20
2019-04-07T10:25:16.598Z,43.20
2019-04-07T10:28:10.648Z,42.70
2019-04-07T10:30:56.614Z,42.20
2019-04-07T10:33:42.752Z,40.60
2019-04-07T10:36:49.281Z,39.90
2019-04-07T10:39:38.154Z,38.70
2019-04-07T10:42:28.235Z,39.60
2019-04-07T10:45:13.919Z,38.80
2019-04-07T10:48:02.982Z,38.40
2019-04-07T10:50:45.587Z,38.50
2019-04-07T10:53:35.427Z,38.80
2019-04-07T10:56:26.655Z,38.40
2019-04-07T10:59:14.324Z,38.20
2019-04-07T11:02:06.019Z,38.70
2019-04-07T11:04:53.280Z,38.60
2019-04-07T11:07:44.708Z,38.50
2019-04-07T11:10:42.999Z,38.80
2019-04-07T11:13:40.544Z,37.90
2019-04-07T11:16:29.565Z,38.70
2019-04-07T11:19:18.034Z,36.90
2019-04-07T11:22:12.795Z,36.80
2019-04-07T11:24:51.499Z,37.00
2019-04-07T11:27:38.279Z,36.80
2019-04-07T11:30:30.788Z,36.90
2019-04-07T11:33:10.625Z,37.10
2019-04-07T11:35:59.590Z,36.90
2019-04-07T11:38:52.753Z,36.30
2019-04-07T11:41:33.484Z,36.30
2019-04-07T11:44:40.156Z,35.80
2019-04-07T11:47:18.648Z,36.00
2019-04-07T11:50:13.519Z,36.30
2019-04-07T11:52:55.120Z,36.40
2019-04-07T11:55:33.321Z,36.20
2019-04-07T11:58:17.584Z,36.50
2019-04-07T12:01:22.858Z,36.00
2019-04-07T12:04:08.388Z,35.70
2019-04-07T12:07:02.485Z,35.00
2019-04-07T12:09:48.784Z,34.50
2019-04-07T12:12:32.509Z,34.40
2019-04-07T12:15:10.994Z,34.60
2019-04-07T12:17:58.074Z,35.00
2019-04-07T12:21:04.251Z,34.50
2019-04-07T12:24:01.532Z,34.40
2019-04-07T12:26:42.139Z,34.30
2019-04-07T12:29:35.365Z,34.00
2019-04-07T12:32:23.909Z,33.10
2019-04-07T12:35:12.981Z,33.00
2019-04-07T12:38:12.331Z,32.80
2019-04-07T12:41:12.302Z,31.30
2019-04-07T12:43:40.402Z,31.90
2019-04-07T12:46:21.703Z,32.50
2019-04-07T12:49:09.676Z,32.20
2019-04-07T12:51:57.102Z,32.50
2019-04-07T12:54:48.587Z,33.60
2019-04-07T12:57:37.799Z,33.80
2019-04-07T13:00:27.695Z,34.20
2019-04-07T13:03:15.048Z,34.90
2019-04-07T13:06:15.723Z,34.90
2019-04-07T13:08:56.595Z,34.50
2019-04-07T13:11:45.712Z,35.00
2019-04-07T13:14:30.168Z,34.60
2019-04-07T13:17:17.018Z,34.40
2019-04-07T13:19:51.624Z,34.90
2019-04-07T13:22:35.181Z,33.40
2019-04-07T13:25:24.348Z,33.80
2019-04-07T13:28:08.340Z,34.70
2019-04-07T13:30:56.268Z,35.50
2019-04-07T13:33:43.562Z,36.10
2019-04-07T13:36:51.836Z,36.40
2019-04-07T13:39:41.792Z,36.60
2019-04-07T13:42:32.491Z,36.00
2019-04-07T13:45:19.712Z,35.20
2019-04-07T13:47:55.648Z,36.10
2019-04-07T13:50:52.358Z,36.20
2019-04-07T13:53:44.351Z,35.20
2019-04-07T13:56:39.629Z,34.80
2019-04-07T13:59:27.259Z,34.20
2019-04-07T14:02:25.031Z,34.10
2019-04-07T14:05:11.239Z,33.10
2019-04-07T14:07:57.069Z,33.20
2019-04-07T14:10:46.080Z,33.50
2019-04-07T14:13:22.138Z,33.80
2019-04-07T14:16:10.676Z,34.20
2019-04-07T14:18:58.081Z,33.60
2019-04-07T14:21:36.036Z,33.10
2019-04-07T14:24:14.743Z,32.80
2019-04-07T14:27:02.206Z,33.00
2019-04-07T14:29:57.073Z,33.20
2019-04-07T14:32:49.410Z,33.70
2019-04-07T14:35:35.818Z,33.60
2019-04-07T14:38:23.979Z,32.80
2019-04-07T14:41:21.917Z,32.90
2019-04-07T14:44:16.481Z,32.60
2019-04-07T14:47:04.979Z,32.50
2019-04-07T14:49:51.904Z,32.50
2019-04-07T14:52:49.615Z,32.50
2019-04-07T14:55:43.626Z,31.40
2019-04-07T14:58:31.382Z,32.00
2019-04-07T15:01:22.498Z,32.10
2019-04-07T15:03:52.511Z,31.70
2019-04-07T15:06:21.831Z,31.80
2019-04-07T15:09:01.192Z,31.90
2019-04-07T15:11:38.201Z,32.20
2019-04-07T15:14:08.291Z,32.60
2019-04-07T15:16:38.290Z,33.00
2019-04-07T15:19:08.416Z,33.60
2019-04-07T15:21:37.888Z,34.30
2019-04-07T15:24:08.455Z,34.40
2019-04-07T15:26:39.011Z,34.30
2019-04-07T15:29:10.787Z,34.20
2019-04-07T15:31:40.630Z,33.70
2019-04-07T15:34:11.901Z,33.20
2019-04-07T15:36:41.453Z,33.70
2019-04-07T15:39:11.507Z,33.00
2019-04-07T15:41:43.935Z,32.70
2019-04-07T15:44:15.019Z,32.10
2019-04-07T15:46:43.769Z,31.90
2019-04-07T15:49:13.075Z,32.40
2019-04-07T15:51:43.147Z,32.10
2019-04-07T15:54:13.523Z,33.10
2019-04-07T15:56:45.454Z,33.30
2019-04-07T15:59:16.803Z,33.80
2019-04-07T16:01:46.177Z,34.90
2019-04-07T16:04:15.973Z,34.90
2019-04-07T16:06:48.723Z,34.90
2019-04-07T16:09:31.524Z,34.60
2019-04-07T16:11:51.854Z,34.20
2019-04-07T16:14:21.976Z,34.10
2019-04-07T16:16:52.794Z,32.80
2019-04-07T16:19:35.044Z,32.60
2019-04-07T16:21:54.916Z,32.30
2019-04-07T16:24:25.686Z,32.50
2019-04-07T16:26:55.067Z,33.00
2019-04-07T16:29:24.635Z,34.20
2019-04-07T16:31:57.958Z,34.40
2019-04-07T16:34:25.168Z,35.10
2019-04-07T16:36:57.247Z,35.60
2019-04-07T16:39:29.161Z,35.90
2019-04-07T16:41:57.963Z,36.40
2019-04-07T16:44:27.879Z,37.00
2019-04-07T16:46:59.213Z,37.20
2019-04-07T16:49:28.257Z,37.60
2019-04-07T16:51:59.847Z,37.70
2019-04-07T16:54:30.137Z,37.80
2019-04-07T16:56:59.929Z,37.70
2019-04-07T16:59:29.296Z,37.60
2019-04-07T17:01:59.108Z,37.80
2019-04-07T17:04:28.816Z,36.80
2019-04-07T17:07:03.122Z,36.60
2019-04-07T17:09:29.367Z,36.40
2019-04-07T17:11:58.730Z,36.50
2019-04-07T17:14:32.105Z,36.90
2019-04-07T17:17:00.177Z,36.80
2019-04-07T17:19:32.061Z,37.30
2019-04-07T17:22:01.856Z,37.80
2019-04-07T17:24:31.209Z,37.90
2019-04-07T17:27:02.870Z,38.50
2019-04-07T17:29:32.258Z,38.90
2019-04-07T17:32:02.595Z,39.40
2019-04-07T17:34:33.479Z,39.50
2019-04-07T17:37:04.084Z,39.80
2019-04-07T17:39:46.090Z,40.10
2019-04-07T17:42:18.382Z,40.40
2019-04-07T17:45:03.454Z,40.70
2019-04-07T17:47:51.835Z,41.10
2019-04-07T17:50:44.191Z,41.20
2019-04-07T17:53:45.379Z,41.50
2019-04-07T17:56:20.167Z,42.20
2019-04-07T17:59:24.155Z,42.70
2019-04-07T18:02:11.276Z,43.10
2019-04-07T18:04:51.212Z,43.40
2019-04-07T18:07:47.876Z,44.00
2019-04-07T18:10:39.983Z,44.40
2019-04-07T18:13:50.955Z,44.70
2019-04-07T18:16:28.753Z,45.00
2019-04-07T18:19:17.156Z,45.20
2019-04-07T18:22:24.791Z,45.60
2019-04-07T18:25:05.171Z,46.70
2019-04-07T18:27:53.981Z,46.20
2019-04-07T18:30:45.285Z,46.70
2019-04-07T18:33:33.588Z,47.00
2019-04-07T18:36:28.802Z,47.60
2019-04-07T18:39:30.087Z,47.80
2019-04-07T18:42:24.548Z,48.10
2019-04-07T18:45:01.734Z,48.70
2019-04-07T18:47:58.083Z,49.00
2019-04-07T18:50:39.673Z,49.30
2019-04-07T18:53:40.511Z,49.50
2019-04-07T18:56:27.227Z,49.90
2019-04-07T18:59:07.516Z,50.10
2019-04-07T19:01:52.216Z,50.60
2019-04-07T19:04:53.445Z,50.80
2019-04-07T19:07:41.788Z,51.60
2019-04-07T19:10:33.534Z,51.80
2019-04-07T19:13:28.508Z,52.20
2019-04-07T19:16:18.876Z,52.80
2019-04-07T19:19:00.741Z,53.10
2019-04-07T19:21:48.437Z,53.50
2019-04-07T19:24:49.677Z,53.90
2019-04-07T19:27:50.390Z,54.30
2019-04-07T19:30:54.990Z,54.70
2019-04-07T19:33:45.424Z,55.50
2019-04-07T19:36:32.871Z,55.70
2019-04-07T19:39:15.491Z,56.20
2019-04-07T19:42:04.570Z,56.30
2019-04-07T19:44:51.097Z,56.70
2019-04-07T19:47:36.401Z,56.90
2019-04-07T19:50:25.285Z,57.10
2019-04-07T19:53:14.608Z,57.50
2019-04-07T19:55:59.770Z,58.00
2019-04-07T19:58:40.984Z,58.20
2019-04-07T20:01:29.525Z,58.40
2019-04-07T20:04:22.822Z,58.40
2019-04-07T20:07:17.981Z,58.60
2019-04-07T20:10:23.746Z,59.10
2019-04-07T20:13:09.170Z,59.30
2019-04-07T20:16:00.452Z,59.50
2019-04-07T20:18:49.964Z,60.00
2019-04-07T20:21:38.243Z,60.30
2019-04-07T20:24:13.222Z,59.90
2019-04-07T20:27:07.511Z,59.70
2019-04-07T20:29:49.679Z,59.70
2019-04-07T20:32:35.243Z,59.90
2019-04-07T20:35:18.971Z,60.30
2019-04-07T20:37:58.999Z,60.60
2019-04-07T20:40:46.615Z,61.00
2019-04-07T20:43:28.457Z,60.90
2019-04-07T20:46:29.554Z,61.40
2019-04-07T20:49:20.562Z,61.60
2019-04-07T20:52:07.085Z,61.80
2019-04-07T20:54:57.473Z,61.90
2019-04-07T20:57:41.252Z,62.30
2019-04-07T21:00:20.887Z,62.60
2019-04-07T21:03:19.383Z,62.70
2019-04-07T21:06:14.769Z,63.20
2019-04-07T21:08:54.015Z,63.50
2019-04-07T21:11:45.134Z,63.80
2019-04-07T21:14:33.446Z,64.00
2019-04-07T21:17:21.698Z,63.90
2019-04-07T21:20:10.777Z,63.80
2019-04-07T21:23:08.047Z,63.90
2019-04-07T21:25:47.811Z,64.30
2019-04-07T21:28:39.101Z,64.50
2019-04-07T21:31:26.167Z,64.50
2019-04-07T21:34:20.776Z,64.80
2019-04-07T21:37:18.139Z,65.00
2019-04-07T21:40:06.299Z,65.00
2019-04-07T21:43:00.534Z,65.10
2019-04-07T21:45:50.810Z,65.40
2019-04-07T21:48:32.127Z,65.60
2019-04-07T21:51:19.576Z,65.70
2019-04-07T21:54:11.996Z,65.80
2019-04-07T21:56:52.631Z,66.00
2019-04-07T21:59:47.860Z,66.10
2019-04-07T22:02:42.241Z,66.40
2019-04-07T22:05:25.951Z,66.50
2019-04-07T22:08:03.770Z,66.60
2019-04-07T22:10:31.920Z,66.70
2019-04-07T22:13:04.092Z,66.70
2019-04-07T22:15:43.051Z,66.70
2019-04-07T22:18:07.509Z,67.10
2019-04-07T22:20:35.011Z,67.30
2019-04-07T22:23:08.231Z,67.30
2019-04-07T22:25:44.264Z,67.60
2019-04-07T22:28:14.955Z,67.90
2019-04-07T22:30:44.766Z,68.30
2019-04-07T22:33:14.342Z,68.50
2019-04-07T22:35:44.390Z,68.60
2019-04-07T22:38:15.047Z,69.00
2019-04-07T22:40:44.393Z,69.20
2019-04-07T22:43:16.681Z,69.40
2019-04-07T22:45:55.099Z,69.70
2019-04-07T22:48:15.921Z,70.00
2019-04-07T22:50:45.409Z,70.40
2019-04-07T22:53:14.863Z,70.60
2019-04-07T22:55:44.382Z,70.70
2019-04-07T22:58:14.274Z,70.80
2019-04-07T23:00:44.481Z,71.00
2019-04-07T23:03:14.114Z,71.10
2019-04-07T23:05:43.675Z,71.10
2019-04-07T23:08:13.019Z,71.00
2019-04-07T23:10:44.360Z,71.00
2019-04-07T23:13:15.427Z,71.20
2019-04-07T23:15:46.080Z,71.50
2019-04-07T23:18:16.042Z,71.70
2019-04-07T23:20:45.872Z,71.40
2019-04-07T23:23:18.185Z,71.90
2019-04-07T23:25:48.824Z,72.40
2019-04-07T23:28:18.831Z,72.60
2019-04-07T23:30:49.196Z,72.90
2019-04-07T23:33:18.565Z,73.50
2019-04-07T23:35:48.836Z,73.70
2019-04-07T23:38:18.528Z,73.80
2019-04-07T23:40:48.251Z,73.90
2019-04-07T23:43:17.814Z,74.10
2019-04-07T23:45:47.559Z,74.30
2019-04-07T23:48:17.980Z,74.50
2019-04-07T23:50:47.859Z,74.70
2019-04-07T23:53:56.792Z,74.70
2019-04-07T23:56:26.079Z,74.90
2019-04-07T23:59:00.495Z,74.80
