createdAt,value
2022-10-26T00:01:16.587Z,99216.41
2022-10-26T00:03:44.824Z,99209.34
2022-10-26T00:06:16.695Z,99216.94
2022-10-26T00:08:44.592Z,99203.09
2022-10-26T00:11:12.480Z,99204.28
2022-10-26T00:13:39.560Z,99203.09
2022-10-26T00:16:10.577Z,99205.03
2022-10-26T00:18:37.103Z,99205.41
2022-10-26T00:21:05.090Z,99186.97
2022-10-26T00:23:31.971Z,99188.66
2022-10-26T00:25:58.839Z,99187.34
2022-10-26T00:28:25.533Z,99183.97
2022-10-26T00:30:52.291Z,99193.88
2022-10-26T00:33:18.861Z,99188.19
2022-10-26T00:35:53.318Z,99191.09
2022-10-26T00:38:20.729Z,99195.25
2022-10-26T00:40:48.881Z,99193.41
2022-10-26T00:43:33.814Z,99201.78
2022-10-26T00:46:03.099Z,99216.78
2022-10-26T00:48:34.632Z,99226.75
2022-10-26T00:51:04.871Z,99217.03
2022-10-26T00:53:32.730Z,99215.84
2022-10-26T00:55:59.259Z,99222.53
2022-10-26T00:58:26.296Z,99220.16
2022-10-26T01:00:54.809Z,99211.94
2022-10-26T01:03:25.132Z,99211.84
2022-10-26T01:05:56.357Z,99215.69
2022-10-26T01:08:23.770Z,99210.66
2022-10-26T01:10:52.185Z,99205.59
2022-10-26T01:13:19.331Z,99207.59
2022-10-26T01:16:33.353Z,99203.78
2022-10-26T01:19:20.055Z,99195.47
2022-10-26T01:21:55.621Z,99200.06
2022-10-26T01:24:50.540Z,99197.22
2022-10-26T01:27:20.825Z,99197.06
2022-10-26T01:30:18.264Z,99194.38
2022-10-26T01:32:59.976Z,99189.88
2022-10-26T01:35:51.498Z,99185.53
2022-10-26T01:38:40.527Z,99185.53
2022-10-26T01:41:25.127Z,99185.53
2022-10-26T01:43:58.544Z,99185.06
2022-10-26T01:46:27.270Z,99190.25
2022-10-26T01:48:57.848Z,99181.31
2022-10-26T01:51:26.113Z,99181.13
2022-10-26T01:53:52.633Z,99173.72
2022-10-26T01:56:26.051Z,99180.63
2022-10-26T01:58:58.519Z,99174.41
2022-10-26T02:01:49.337Z,99163.63
2022-10-26T02:07:11.132Z,99156.94
2022-10-26T02:10:10.584Z,99163.13
2022-10-26T02:13:21.925Z,99172.75
2022-10-26T02:16:00.934Z,99162.84
2022-10-26T02:18:39.186Z,99165.19
2022-10-26T02:21:08.717Z,99168.38
2022-10-26T02:23:39.759Z,99165.91
2022-10-26T02:26:10.366Z,99175.78
2022-10-26T02:28:43.531Z,99169.06
2022-10-26T02:31:13.984Z,99163.38
2022-10-26T02:33:46.050Z,99161.34
2022-10-26T02:36:16.742Z,99165.53
2022-10-26T02:38:46.103Z,99159.28
2022-10-26T02:41:15.425Z,99156.59
2022-10-26T02:43:51.124Z,99154.06
2022-10-26T02:46:23.222Z,99154.41
2022-10-26T02:48:49.939Z,99156.41
2022-10-26T02:51:30.300Z,99151.56
2022-10-26T02:54:55.678Z,99145.84
2022-10-26T02:57:45.059Z,99159.78
2022-10-26T03:00:16.462Z,99151.22
2022-10-26T03:02:48.357Z,99148.16
2022-10-26T03:05:27.949Z,99141.25
2022-10-26T03:07:55.651Z,99137.75
2022-10-26T03:10:22.799Z,99143.13
2022-10-26T03:12:49.729Z,99137.75
2022-10-26T03:15:16.855Z,99139.94
2022-10-26T03:17:43.877Z,99130.03
2022-10-26T03:20:11.263Z,99135.22
2022-10-26T03:22:37.787Z,99143.13
2022-10-26T03:25:05.195Z,99140.66
2022-10-26T03:27:31.676Z,99147.88
2022-10-26T03:29:58.264Z,99152.59
2022-10-26T03:32:24.698Z,99151.22
2022-10-26T03:34:51.305Z,99145.19
2022-10-26T03:37:17.683Z,99158.81
2022-10-26T03:39:44.157Z,99157.47
2022-10-26T03:42:10.554Z,99161.66
2022-10-26T03:44:37.238Z,99163.69
2022-10-26T03:47:03.637Z,99156.59
2022-10-26T03:49:30.261Z,99157.78
2022-10-26T03:51:56.658Z,99163.38
2022-10-26T03:54:25.015Z,99161.97
2022-10-26T03:56:55.133Z,99163.00
2022-10-26T03:59:22.410Z,99165.38
2022-10-26T04:01:51.614Z,99159.66
2022-10-26T04:04:20.786Z,99166.88
2022-10-26T04:06:47.472Z,99154.63
2022-10-26T04:09:13.914Z,99164.72
2022-10-26T04:11:40.444Z,99162.34
2022-10-26T04:14:06.929Z,99162.03
2022-10-26T04:16:33.650Z,99161.38
2022-10-26T04:19:00.810Z,99154.00
2022-10-26T04:21:28.541Z,99161.34
2022-10-26T04:23:55.055Z,99162.53
2022-10-26T04:26:21.532Z,99157.31
2022-10-26T04:28:48.193Z,99168.59
2022-10-26T04:31:14.736Z,99166.41
2022-10-26T04:33:41.154Z,99163.06
2022-10-26T04:36:08.980Z,99158.66
2022-10-26T04:38:35.566Z,99164.97
2022-10-26T04:41:01.973Z,99165.44
2022-10-26T04:43:29.538Z,99161.22
2022-10-26T04:45:57.176Z,99152.28
2022-10-26T04:50:51.947Z,99150.91
2022-10-26T04:53:18.476Z,99155.13
2022-10-26T04:55:44.927Z,99154.97
2022-10-26T04:58:11.459Z,99145.72
2022-10-26T05:00:38.017Z,99148.91
2022-10-26T05:03:06.724Z,99144.41
2022-10-26T05:05:35.841Z,99146.59
2022-10-26T05:08:02.229Z,99140.53
2022-10-26T05:10:29.550Z,99144.56
2022-10-26T05:12:57.795Z,99141.69
2022-10-26T05:15:24.340Z,99143.06
2022-10-26T05:18:11.289Z,99151.25
2022-10-26T05:20:37.850Z,99154.31
2022-10-26T05:23:07.290Z,99150.66
2022-10-26T05:25:37.846Z,99151.81
2022-10-26T05:28:08.037Z,99149.78
2022-10-26T05:30:35.194Z,99154.88
2022-10-26T05:33:03.264Z,99146.09
2022-10-26T05:35:30.504Z,99145.28
2022-10-26T05:37:57.266Z,99150.50
2022-10-26T05:40:24.234Z,99147.63
2022-10-26T05:42:51.440Z,99146.66
2022-10-26T05:45:18.494Z,99151.19
2022-10-26T05:47:46.094Z,99145.94
2022-10-26T05:50:14.216Z,99142.94
2022-10-26T05:52:42.347Z,99140.91
2022-10-26T05:55:10.476Z,99133.19
2022-10-26T05:57:37.580Z,99139.06
2022-10-26T06:00:15.788Z,99143.44
2022-10-26T06:03:01.289Z,99142.59
2022-10-26T06:05:33.328Z,99147.00
2022-10-26T06:08:00.143Z,99157.78
2022-10-26T06:10:27.283Z,99174.50
2022-10-26T06:12:54.251Z,99175.97
2022-10-26T06:15:22.462Z,99181.34
2022-10-26T06:18:10.476Z,99182.03
2022-10-26T06:20:50.548Z,99185.06
2022-10-26T06:23:44.520Z,99191.97
2022-10-26T06:26:20.465Z,99202.06
2022-10-26T06:28:50.895Z,99196.81
2022-10-26T06:31:17.768Z,99202.34
2022-10-26T06:33:44.852Z,99199.84
2022-10-26T06:36:26.952Z,99204.53
2022-10-26T06:39:11.677Z,99214.59
2022-10-26T06:41:38.371Z,99213.75
2022-10-26T06:44:06.031Z,99215.59
2022-10-26T06:46:43.116Z,99226.53
2022-10-26T06:49:32.595Z,99227.53
2022-10-26T06:52:21.222Z,99223.00
2022-10-26T06:54:53.275Z,99230.38
2022-10-26T06:57:24.765Z,99232.91
2022-10-26T06:59:57.544Z,99233.44
2022-10-26T07:02:24.416Z,99236.84
2022-10-26T07:04:51.076Z,99229.44
2022-10-26T07:07:22.793Z,99224.38
2022-10-26T07:09:50.074Z,99217.31
2022-10-26T07:12:16.594Z,99223.38
2022-10-26T07:14:43.352Z,99218.00
2022-10-26T07:17:10.186Z,99225.91
2022-10-26T07:19:36.732Z,99235.84
2022-10-26T07:22:03.563Z,99241.56
2022-10-26T07:24:31.006Z,99241.56
2022-10-26T07:26:58.848Z,99243.41
2022-10-26T07:29:26.793Z,99248.34
2022-10-26T07:34:21.276Z,99247.81
2022-10-26T07:36:47.902Z,99255.59
2022-10-26T07:39:14.409Z,99255.75
2022-10-26T07:41:40.912Z,99263.47
2022-10-26T07:44:07.462Z,99269.22
2022-10-26T07:46:33.954Z,99272.06
2022-10-26T07:49:00.484Z,99277.31
2022-10-26T07:51:27.022Z,99270.25
2022-10-26T07:53:53.610Z,99279.06
2022-10-26T07:56:20.059Z,99271.66
2022-10-26T07:58:46.551Z,99267.91
2022-10-26T08:01:15.563Z,99259.69
2022-10-26T08:03:42.203Z,99253.66
2022-10-26T08:06:10.486Z,99259.41
2022-10-26T08:08:37.579Z,99263.28
2022-10-26T08:11:04.962Z,99252.81
2022-10-26T08:13:32.206Z,99266.31
2022-10-26T08:16:00.768Z,99271.41
2022-10-26T08:18:28.163Z,99264.63
2022-10-26T08:21:01.764Z,99249.84
2022-10-26T08:23:36.820Z,99252.53
2022-10-26T08:26:04.264Z,99251.16
2022-10-26T08:28:31.054Z,99244.44
2022-10-26T08:30:59.165Z,99247.13
2022-10-26T08:33:25.894Z,99247.78
2022-10-26T08:36:00.649Z,99249.81
2022-10-26T08:38:27.792Z,99253.84
2022-10-26T08:40:56.883Z,99256.91
2022-10-26T08:43:39.401Z,99257.63
2022-10-26T08:46:24.354Z,99257.63
2022-10-26T08:48:55.815Z,99264.72
2022-10-26T08:51:42.072Z,99270.47
2022-10-26T08:54:17.188Z,99269.28
2022-10-26T08:56:50.828Z,99269.84
2022-10-26T08:59:35.911Z,99263.13
2022-10-26T09:02:03.043Z,99258.59
2022-10-26T09:04:31.930Z,99260.78
2022-10-26T09:07:26.862Z,99262.13
2022-10-26T09:10:12.594Z,99253.72
2022-10-26T09:12:58.237Z,99253.50
2022-10-26T09:15:24.666Z,99259.75
2022-10-26T09:18:09.776Z,99278.81
2022-10-26T09:20:49.548Z,99268.50
2022-10-26T09:23:19.216Z,99270.47
2022-10-26T09:25:52.667Z,99266.53
2022-10-26T09:28:20.322Z,99267.66
2022-10-26T09:30:48.229Z,99260.94
2022-10-26T09:33:22.385Z,99258.25
2022-10-26T09:35:52.822Z,99260.63
2022-10-26T09:38:29.126Z,99265.38
2022-10-26T09:41:29.445Z,99283.41
2022-10-26T09:44:34.301Z,99282.84
2022-10-26T09:47:03.471Z,99284.31
2022-10-26T09:49:49.984Z,99287.81
2022-10-26T09:52:16.936Z,99299.59
2022-10-26T09:54:43.687Z,99292.78
2022-10-26T09:57:15.166Z,99300.56
2022-10-26T09:59:42.250Z,99304.50
2022-10-26T10:02:38.104Z,99309.72
2022-10-26T10:05:39.096Z,99318.66
2022-10-26T10:08:17.285Z,99320.28
2022-10-26T10:11:08.297Z,99329.38
2022-10-26T10:13:38.070Z,99331.56
2022-10-26T10:16:22.533Z,99327.84
2022-10-26T10:18:56.614Z,99330.50
2022-10-26T10:21:50.846Z,99343.34
2022-10-26T10:24:30.798Z,99343.34
2022-10-26T10:27:05.095Z,99333.56
2022-10-26T10:29:34.394Z,99355.59
2022-10-26T10:32:03.236Z,99353.53
2022-10-26T10:34:31.662Z,99357.06
2022-10-26T10:36:59.345Z,99362.56
2022-10-26T10:39:36.967Z,99366.94
2022-10-26T10:42:06.747Z,99379.59
2022-10-26T10:44:35.473Z,99381.88
2022-10-26T10:47:07.407Z,99381.59
2022-10-26T10:49:34.189Z,99383.34
2022-10-26T10:52:00.701Z,99387.06
2022-10-26T10:54:35.000Z,99385.59
2022-10-26T10:57:04.211Z,99375.81
2022-10-26T10:59:55.066Z,99378.31
2022-10-26T11:02:48.394Z,99381.22
2022-10-26T11:05:59.778Z,99387.22
2022-10-26T11:08:32.461Z,99380.50
2022-10-26T11:11:27.204Z,99384.59
2022-10-26T11:14:03.498Z,99386.53
2022-10-26T11:16:35.839Z,99393.00
2022-10-26T11:19:26.129Z,99400.88
2022-10-26T11:21:56.490Z,99411.03
2022-10-26T11:24:31.700Z,99412.22
2022-10-26T11:27:00.405Z,99416.94
2022-10-26T11:29:39.859Z,99408.97
2022-10-26T11:32:11.119Z,99411.59
2022-10-26T11:34:50.840Z,99410.78
2022-10-26T11:40:29.949Z,99404.75
2022-10-26T11:43:13.943Z,99408.81
2022-10-26T11:45:44.984Z,99402.22
2022-10-26T11:48:41.424Z,99400.56
2022-10-26T11:51:15.677Z,99397.91
2022-10-26T11:53:44.763Z,99399.13
2022-10-26T11:56:17.773Z,99395.03
2022-10-26T11:58:45.967Z,99404.16
2022-10-26T12:01:15.155Z,99406.78
2022-10-26T12:03:47.015Z,99405.56
2022-10-26T12:06:20.474Z,99401.47
2022-10-26T12:08:56.209Z,99400.22
2022-10-26T12:11:46.133Z,99402.03
2022-10-26T12:14:31.828Z,99393.56
2022-10-26T12:17:14.100Z,99384.88
2022-10-26T12:19:55.961Z,99376.16
2022-10-26T12:22:33.150Z,99381.69
2022-10-26T12:25:15.306Z,99381.94
2022-10-26T12:27:42.028Z,99380.50
2022-10-26T12:30:17.630Z,99393.91
2022-10-26T12:32:44.114Z,99387.16
2022-10-26T12:35:30.973Z,99388.03
2022-10-26T12:37:58.901Z,99391.63
2022-10-26T12:40:38.577Z,99385.75
2022-10-26T12:43:14.162Z,99390.34
2022-10-26T12:45:41.759Z,99402.16
2022-10-26T12:48:38.991Z,99402.56
2022-10-26T12:51:24.692Z,99417.78
2022-10-26T12:54:24.219Z,99414.56
2022-10-26T12:57:02.365Z,99421.41
2022-10-26T12:59:39.588Z,99427.09
2022-10-26T13:02:34.036Z,99416.25
2022-10-26T13:05:30.659Z,99423.66
2022-10-26T13:08:06.783Z,99428.25
2022-10-26T13:10:34.831Z,99424.06
2022-10-26T13:13:05.265Z,99422.78
2022-10-26T13:15:55.891Z,99426.06
2022-10-26T13:18:23.578Z,99433.44
2022-10-26T13:21:00.254Z,99440.31
2022-10-26T13:23:33.189Z,99434.97
2022-10-26T13:26:09.520Z,99439.97
2022-10-26T13:28:39.058Z,99439.78
2022-10-26T13:31:28.890Z,99444.25
2022-10-26T13:37:17.249Z,99439.41
2022-10-26T13:39:46.502Z,99436.31
2022-10-26T13:42:21.835Z,99435.47
2022-10-26T13:44:54.422Z,99433.81
2022-10-26T13:47:29.870Z,99437.38
2022-10-26T13:50:11.703Z,99435.88
2022-10-26T13:52:45.945Z,99430.41
2022-10-26T13:55:23.273Z,99437.09
2022-10-26T13:58:21.774Z,99438.34
2022-10-26T14:01:11.634Z,99439.81
2022-10-26T14:03:39.078Z,99449.47
2022-10-26T14:06:16.996Z,99454.06
2022-10-26T14:08:46.265Z,99464.94
2022-10-26T14:11:16.552Z,99452.53
2022-10-26T14:13:43.312Z,99455.66
2022-10-26T14:16:13.041Z,99463.97
2022-10-26T14:18:42.867Z,99468.59
2022-10-26T14:21:16.397Z,99473.59
2022-10-26T14:23:48.440Z,99463.06
2022-10-26T14:26:26.189Z,99481.09
2022-10-26T14:28:59.153Z,99488.41
2022-10-26T14:31:34.401Z,99492.84
2022-10-26T14:34:04.539Z,99486.34
2022-10-26T14:36:43.840Z,99487.72
2022-10-26T14:39:25.995Z,99491.66
2022-10-26T14:41:54.423Z,99497.31
2022-10-26T14:44:24.222Z,99492.66
2022-10-26T14:46:51.273Z,99513.78
2022-10-26T14:49:21.191Z,99508.97
2022-10-26T14:51:47.700Z,99507.72
2022-10-26T14:54:22.715Z,99513.44
2022-10-26T14:56:49.504Z,99516.66
2022-10-26T14:59:26.273Z,99513.22
2022-10-26T15:02:11.178Z,99515.25
2022-10-26T15:04:40.247Z,99518.53
2022-10-26T15:07:12.621Z,99517.41
2022-10-26T15:09:44.614Z,99522.25
2022-10-26T15:12:28.869Z,99517.38
2022-10-26T15:14:57.049Z,99522.75
2022-10-26T15:17:38.120Z,99521.91
2022-10-26T15:20:06.765Z,99518.00
2022-10-26T15:22:34.276Z,99524.88
2022-10-26T15:25:05.522Z,99519.63
2022-10-26T15:27:32.104Z,99517.03
2022-10-26T15:30:21.839Z,99532.41
2022-10-26T15:32:49.010Z,99537.75
2022-10-26T15:35:22.205Z,99543.66
2022-10-26T15:37:51.295Z,99542.44
2022-10-26T15:40:18.875Z,99548.50
2022-10-26T15:42:50.385Z,99554.00
2022-10-26T15:45:23.502Z,99558.50
2022-10-26T15:47:52.270Z,99566.25
2022-10-26T15:50:28.219Z,99576.69
2022-10-26T15:52:59.843Z,99574.06
2022-10-26T15:55:26.591Z,99571.28
2022-10-26T15:57:54.158Z,99574.25
2022-10-26T16:00:20.691Z,99576.00
2022-10-26T16:02:47.333Z,99583.63
2022-10-26T16:05:16.274Z,99589.16
2022-10-26T16:07:45.295Z,99590.75
2022-10-26T16:10:22.473Z,99598.44
2022-10-26T16:12:50.270Z,99595.78
2022-10-26T16:15:20.855Z,99602.44
2022-10-26T16:17:48.261Z,99595.25
2022-10-26T16:20:20.453Z,99606.75
2022-10-26T16:22:48.344Z,99612.72
2022-10-26T16:25:21.600Z,99613.91
2022-10-26T16:27:49.546Z,99618.13
2022-10-26T16:30:16.419Z,99627.44
2022-10-26T16:32:43.583Z,99633.53
2022-10-26T16:35:12.068Z,99629.31
2022-10-26T16:37:38.720Z,99638.25
2022-10-26T16:40:06.729Z,99641.47
2022-10-26T16:42:33.640Z,99650.72
2022-10-26T16:45:02.787Z,99658.28
2022-10-26T16:47:35.707Z,99655.06
2022-10-26T16:50:03.745Z,99664.22
2022-10-26T16:52:30.245Z,99657.94
2022-10-26T16:54:56.912Z,99674.81
2022-10-26T16:57:23.333Z,99675.78
2022-10-26T16:59:50.047Z,99681.53
2022-10-26T17:02:16.697Z,99677.81
2022-10-26T17:04:43.558Z,99695.72
2022-10-26T17:07:10.935Z,99691.31
2022-10-26T17:09:37.608Z,99692.94
2022-10-26T17:12:04.535Z,99696.59
2022-10-26T17:14:31.930Z,99709.00
2022-10-26T17:16:58.776Z,99700.06
2022-10-26T17:19:25.596Z,99701.75
2022-10-26T17:21:52.013Z,99708.72
2022-10-26T17:24:19.120Z,99713.56
2022-10-26T17:26:45.599Z,99725.53
2022-10-26T17:29:15.644Z,99727.72
2022-10-26T17:31:42.160Z,99733.16
2022-10-26T17:34:08.671Z,99735.69
2022-10-26T17:36:35.339Z,99741.25
2022-10-26T17:39:01.893Z,99746.34
2022-10-26T17:41:28.722Z,99757.56
2022-10-26T17:43:55.143Z,99759.38
2022-10-26T17:46:24.358Z,99769.69
2022-10-26T17:48:58.750Z,99773.84
2022-10-26T17:51:27.625Z,99780.03
2022-10-26T17:53:54.905Z,99788.50
2022-10-26T17:56:24.129Z,99798.25
2022-10-26T17:58:54.227Z,99795.94
2022-10-26T18:01:20.883Z,99798.41
2022-10-26T18:03:47.577Z,99805.84
2022-10-26T18:06:14.422Z,99804.38
2022-10-26T18:08:41.029Z,99803.25
2022-10-26T18:11:13.193Z,99810.22
2022-10-26T18:13:40.267Z,99812.25
2022-10-26T18:16:15.639Z,99819.72
2022-10-26T18:18:49.967Z,99824.94
2022-10-26T18:21:19.546Z,99839.81
2022-10-26T18:23:46.881Z,99840.84
2022-10-26T18:26:16.515Z,99834.09
2022-10-26T18:28:43.792Z,99849.25
2022-10-26T18:31:12.651Z,99853.78
2022-10-26T18:33:39.242Z,99856.47
2022-10-26T18:36:07.274Z,99851.31
2022-10-26T18:38:34.186Z,99855.44
2022-10-26T18:41:00.763Z,99857.47
2022-10-26T18:43:29.189Z,99864.59
2022-10-26T18:46:09.053Z,99866.25
2022-10-26T18:48:36.346Z,99862.41
2022-10-26T18:51:04.494Z,99870.78
2022-10-26T18:53:35.485Z,99872.31
2022-10-26T18:56:04.832Z,99870.81
2022-10-26T18:58:38.945Z,99878.41
2022-10-26T19:01:08.118Z,99881.59
2022-10-26T19:03:35.077Z,99883.59
2022-10-26T19:06:38.609Z,99887.00
2022-10-26T19:09:07.108Z,99890.34
2022-10-26T19:11:33.610Z,99896.75
2022-10-26T19:14:00.353Z,99896.03
2022-10-26T19:19:16.875Z,99903.00
2022-10-26T19:21:44.923Z,99903.72
2022-10-26T19:24:16.996Z,99905.84
2022-10-26T19:26:44.271Z,99902.47
2022-10-26T19:29:14.853Z,99909.78
2022-10-26T19:31:42.681Z,99904.25
2022-10-26T19:34:11.323Z,99902.47
2022-10-26T19:36:39.528Z,99904.38
2022-10-26T19:39:06.782Z,99899.53
2022-10-26T19:41:33.200Z,99902.47
2022-10-26T19:46:32.686Z,99904.56
2022-10-26T19:49:01.597Z,99915.22
2022-10-26T19:51:30.569Z,99919.53
2022-10-26T19:54:02.206Z,99918.59
2022-10-26T19:56:30.382Z,99931.22
2022-10-26T19:58:56.882Z,99936.75
2022-10-26T20:01:23.777Z,99930.38
2022-10-26T20:03:50.392Z,99933.84
2022-10-26T20:06:18.501Z,99943.47
2022-10-26T20:08:47.464Z,99938.28
2022-10-26T20:11:16.205Z,99941.47
2022-10-26T20:13:44.346Z,99939.53
2022-10-26T20:16:11.972Z,99940.44
2022-10-26T20:18:41.237Z,99935.78
2022-10-26T20:21:13.953Z,99937.47
2022-10-26T20:23:40.730Z,99952.09
2022-10-26T20:26:07.400Z,99952.09
2022-10-26T20:28:34.044Z,99946.28
2022-10-26T20:31:00.653Z,99948.44
2022-10-26T20:33:27.747Z,99954.56
2022-10-26T20:35:58.599Z,99946.63
2022-10-26T20:38:26.015Z,99951.31
2022-10-26T20:40:57.938Z,99954.41
2022-10-26T20:43:26.265Z,99956.41
2022-10-26T20:45:53.743Z,99958.84
2022-10-26T20:48:20.573Z,99961.00
2022-10-26T20:50:55.016Z,99954.78
2022-10-26T20:53:32.205Z,99965.69
2022-10-26T20:56:02.263Z,99964.88
2022-10-26T20:58:40.974Z,99969.72
2022-10-26T21:01:23.598Z,99959.50
2022-10-26T21:03:50.573Z,99970.13
2022-10-26T21:06:17.068Z,99967.56
2022-10-26T21:08:43.511Z,99974.41
2022-10-26T21:11:11.098Z,99978.97
2022-10-26T21:13:37.499Z,99979.50
2022-10-26T21:16:05.719Z,99986.16
2022-10-26T21:18:33.069Z,99977.19
2022-10-26T21:21:00.641Z,99985.13
2022-10-26T21:23:31.636Z,99990.28
2022-10-26T21:25:58.601Z,99993.28
2022-10-26T21:28:25.784Z,99990.53
2022-10-26T21:30:52.378Z,99995.97
2022-10-26T21:33:21.299Z,99992.16
2022-10-26T21:35:54.545Z,99995.28
2022-10-26T21:38:21.041Z,99999.56
2022-10-26T21:40:47.501Z,100004.53
2022-10-26T21:43:14.058Z,99998.41
2022-10-26T21:45:40.499Z,99999.69
2022-10-26T21:48:07.005Z,100004.25
2022-10-26T21:50:33.489Z,100004.09
2022-10-26T21:53:00.034Z,100003.78
2022-10-26T21:55:26.483Z,99998.28
2022-10-26T21:57:53.805Z,100002.56
2022-10-26T22:00:20.592Z,100006.22
2022-10-26T22:02:47.412Z,100001.41
2022-10-26T22:05:14.111Z,100002.53
2022-10-26T22:07:40.546Z,99994.88
2022-10-26T22:10:10.660Z,100007.09
2022-10-26T22:12:37.735Z,100012.16
2022-10-26T22:15:05.894Z,100013.31
2022-10-26T22:17:32.463Z,100008.47
2022-10-26T22:19:58.875Z,100008.50
2022-10-26T22:22:26.504Z,100012.28
2022-10-26T22:24:53.037Z,100009.91
2022-10-26T22:27:20.208Z,100016.53
2022-10-26T22:29:46.654Z,100015.56
2022-10-26T22:32:13.159Z,100004.78
2022-10-26T22:34:39.572Z,100016.00
2022-10-26T22:37:06.069Z,100014.69
2022-10-26T22:39:32.533Z,100020.94
2022-10-26T22:41:59.042Z,100019.28
2022-10-26T22:44:25.466Z,100016.69
2022-10-26T22:46:53.034Z,100020.94
2022-10-26T22:49:19.482Z,100021.63
2022-10-26T22:51:45.995Z,100012.09
2022-10-26T22:54:13.153Z,100011.81
2022-10-26T22:56:39.874Z,100016.03
2022-10-26T22:59:06.503Z,100008.50
2022-10-26T23:01:37.497Z,100000.09
2022-10-26T23:04:04.511Z,100007.72
2022-10-26T23:06:32.151Z,100016.22
2022-10-26T23:08:59.067Z,100007.72
2022-10-26T23:11:27.828Z,100018.22
2022-10-26T23:14:00.161Z,100014.31
2022-10-26T23:16:27.635Z,100011.81
2022-10-26T23:18:54.756Z,100018.34
2022-10-26T23:21:23.495Z,100027.44
2022-10-26T23:23:50.029Z,100021.63
2022-10-26T23:26:19.813Z,100025.06
2022-10-26T23:28:47.342Z,100032.31
2022-10-26T23:31:22.953Z,100031.03
2022-10-26T23:33:50.312Z,100034.72
2022-10-26T23:36:17.238Z,100028.47
2022-10-26T23:38:44.066Z,100040.97
2022-10-26T23:41:12.831Z,100049.34
2022-10-26T23:43:39.981Z,100039.97
2022-10-26T23:46:06.986Z,100042.97
2022-10-26T23:48:33.460Z,100044.50
2022-10-26T23:51:01.145Z,100047.75
2022-10-26T23:53:27.757Z,100040.41
2022-10-26T23:55:54.288Z,100042.50
2022-10-26T23:58:20.923Z,100040.13
