createdAt,value
2023-07-30T00:02:05.553Z,3.63
2023-07-30T00:22:08.221Z,4.32
2023-07-30T00:42:10.750Z,2.83
2023-07-30T01:02:13.155Z,3.50
2023-07-30T01:22:15.877Z,7.28
2023-07-30T01:42:18.358Z,3.00
2023-07-30T02:02:20.865Z,1.80
2023-07-30T02:22:23.338Z,1.90
2023-07-30T02:42:25.854Z,1.50
2023-07-30T03:02:28.310Z,1.77
2023-07-30T03:22:30.843Z,2.40
2023-07-30T03:42:33.256Z,1.92
2023-07-30T04:02:35.761Z,2.00
2023-07-30T04:22:38.342Z,2.10
2023-07-30T04:42:40.828Z,2.38
2023-07-30T05:02:43.300Z,2.67
2023-07-30T05:22:45.862Z,2.17
2023-07-30T05:42:48.366Z,2.30
2023-07-30T06:02:50.757Z,2.23
2023-07-30T06:22:53.215Z,3.08
2023-07-30T06:42:55.646Z,2.80
2023-07-30T07:02:58.184Z,3.08
2023-07-30T07:23:00.716Z,3.75
2023-07-30T07:43:03.102Z,3.30
2023-07-30T08:03:05.750Z,3.40
2023-07-30T08:23:09.781Z,3.47
2023-07-30T08:43:12.235Z,2.88
2023-07-30T09:03:14.913Z,2.33
2023-07-30T09:23:17.514Z,2.67
2023-07-30T09:43:20.056Z,3.40
2023-07-30T10:03:22.678Z,2.63
2023-07-30T10:23:25.195Z,2.58
2023-07-30T10:43:27.655Z,2.70
2023-07-30T11:03:30.172Z,2.67
2023-07-30T11:23:32.648Z,2.35
2023-07-30T11:43:35.041Z,2.83
2023-07-30T12:03:37.542Z,2.50
2023-07-30T12:23:40.112Z,2.55
2023-07-30T12:43:42.661Z,2.60
2023-07-30T13:03:45.424Z,2.90
2023-07-30T13:23:48.107Z,2.30
2023-07-30T13:43:50.650Z,2.65
2023-07-30T14:03:53.262Z,2.63
2023-07-30T14:23:55.786Z,2.83
2023-07-30T14:43:58.292Z,2.13
2023-07-30T15:04:00.747Z,2.80
2023-07-30T15:24:03.156Z,2.65
2023-07-30T15:44:05.541Z,2.83
2023-07-30T16:04:07.959Z,2.63
2023-07-30T16:24:10.401Z,3.33
2023-07-30T16:44:12.845Z,3.30
2023-07-30T17:04:15.412Z,3.25
2023-07-30T17:24:17.981Z,2.95
2023-07-30T17:44:20.807Z,3.07
2023-07-30T18:04:23.268Z,3.95
2023-07-30T18:24:25.783Z,6.28
2023-07-30T18:44:28.301Z,7.38
2023-07-30T19:04:30.827Z,6.18
2023-07-30T19:24:33.310Z,4.53
2023-07-30T19:44:35.831Z,3.67
2023-07-30T20:04:38.308Z,2.83
2023-07-30T20:24:40.726Z,2.58
2023-07-30T20:44:43.214Z,3.47
2023-07-30T21:04:45.724Z,3.27
2023-07-30T21:24:48.290Z,2.50
2023-07-30T21:44:50.826Z,2.80
2023-07-30T22:04:53.333Z,2.55
2023-07-30T22:24:55.826Z,2.55
2023-07-30T22:44:58.337Z,2.30
2023-07-30T23:05:00.809Z,2.85
2023-07-30T23:25:03.274Z,2.88
2023-07-30T23:45:05.755Z,2.33
