createdAt,value
2023-04-18T00:01:02.016Z,17.33
2023-04-18T00:03:32.121Z,18.43
2023-04-18T00:06:01.048Z,18.30
2023-04-18T00:08:29.719Z,18.00
2023-04-18T00:10:58.261Z,17.40
2023-04-18T00:13:28.643Z,16.37
2023-04-18T00:15:57.113Z,17.77
2023-04-18T00:18:28.032Z,16.90
2023-04-18T00:20:58.248Z,17.53
2023-04-18T00:23:28.409Z,17.10
2023-04-18T00:25:56.856Z,16.87
2023-04-18T00:28:25.348Z,17.00
2023-04-18T00:30:54.037Z,16.97
2023-04-18T00:33:22.530Z,17.13
2023-04-18T00:35:50.908Z,15.60
2023-04-18T00:38:20.837Z,16.63
2023-04-18T00:40:49.358Z,17.73
2023-04-18T00:43:18.014Z,16.63
2023-04-18T00:45:46.590Z,16.73
2023-04-18T00:48:15.329Z,16.77
2023-04-18T00:50:44.134Z,16.40
2023-04-18T00:53:12.792Z,17.63
2023-04-18T00:55:42.964Z,16.77
2023-04-18T00:58:11.801Z,17.27
2023-04-18T01:00:40.373Z,16.97
2023-04-18T01:03:11.013Z,17.07
2023-04-18T01:05:39.964Z,16.77
2023-04-18T01:08:08.735Z,18.10
2023-04-18T01:10:37.656Z,17.00
2023-04-18T01:13:15.193Z,16.43
2023-04-18T01:15:44.010Z,16.33
2023-04-18T01:18:13.606Z,16.83
2023-04-18T01:20:46.082Z,17.30
2023-04-18T01:23:14.878Z,16.93
2023-04-18T01:25:45.288Z,17.03
2023-04-18T01:28:15.855Z,15.70
2023-04-18T01:30:44.416Z,16.43
2023-04-18T01:33:12.903Z,16.53
2023-04-18T01:35:41.441Z,15.47
2023-04-18T01:38:10.036Z,15.87
2023-04-18T01:40:38.607Z,15.80
2023-04-18T01:43:08.609Z,16.00
2023-04-18T01:45:37.150Z,15.97
2023-04-18T01:48:06.053Z,16.37
2023-04-18T01:50:34.661Z,16.60
2023-04-18T01:53:03.179Z,16.03
2023-04-18T01:55:31.674Z,15.90
2023-04-18T01:58:00.144Z,16.00
2023-04-18T02:00:30.330Z,16.00
2023-04-18T02:03:00.163Z,15.70
2023-04-18T02:05:28.862Z,15.67
2023-04-18T02:07:57.976Z,16.37
2023-04-18T02:10:26.623Z,15.33
2023-04-18T02:12:55.298Z,16.37
2023-04-18T02:15:25.934Z,15.00
2023-04-18T02:17:56.002Z,15.17
2023-04-18T02:20:26.421Z,15.30
2023-04-18T02:22:55.003Z,15.50
2023-04-18T02:25:27.049Z,15.47
2023-04-18T02:27:55.650Z,14.73
2023-04-18T02:30:25.001Z,16.07
2023-04-18T02:32:54.195Z,14.93
2023-04-18T02:35:24.713Z,14.93
2023-04-18T02:37:53.603Z,15.53
2023-04-18T02:40:22.180Z,14.70
2023-04-18T02:42:50.679Z,14.13
2023-04-18T02:45:19.506Z,14.43
2023-04-18T02:47:55.638Z,14.20
2023-04-18T02:50:27.343Z,13.10
2023-04-18T02:52:56.145Z,13.73
2023-04-18T02:55:27.065Z,13.87
2023-04-18T02:57:56.212Z,13.30
2023-04-18T03:00:25.219Z,13.43
2023-04-18T03:02:54.662Z,12.80
2023-04-18T03:05:23.574Z,13.00
2023-04-18T03:07:53.558Z,13.57
2023-04-18T03:10:22.133Z,12.90
2023-04-18T03:12:50.661Z,13.37
2023-04-18T03:15:19.344Z,12.70
2023-04-18T03:17:47.811Z,11.37
2023-04-18T03:20:16.594Z,12.33
2023-04-18T03:22:45.182Z,13.23
2023-04-18T03:25:15.414Z,12.13
2023-04-18T03:27:44.253Z,13.60
2023-04-18T03:30:13.574Z,12.93
2023-04-18T03:32:42.378Z,13.37
2023-04-18T03:35:11.485Z,13.03
2023-04-18T03:37:39.996Z,13.67
2023-04-18T03:40:09.417Z,12.63
2023-04-18T03:42:39.434Z,12.10
2023-04-18T03:45:09.032Z,12.97
2023-04-18T03:47:38.232Z,12.23
2023-04-18T03:50:07.747Z,12.43
2023-04-18T03:52:36.428Z,13.27
2023-04-18T03:55:05.234Z,13.17
2023-04-18T03:57:33.861Z,13.80
2023-04-18T04:00:04.962Z,13.73
2023-04-18T04:02:33.634Z,14.63
2023-04-18T04:05:02.854Z,12.73
2023-04-18T04:07:31.744Z,13.30
2023-04-18T04:10:00.332Z,13.90
2023-04-18T04:12:29.194Z,13.13
2023-04-18T04:14:57.726Z,13.83
2023-04-18T04:17:27.866Z,14.20
2023-04-18T04:19:56.532Z,14.17
2023-04-18T04:22:25.072Z,15.10
2023-04-18T04:24:53.664Z,15.80
2023-04-18T04:27:23.012Z,15.10
2023-04-18T04:29:52.506Z,15.87
2023-04-18T04:32:21.875Z,16.57
2023-04-18T04:34:52.182Z,14.90
2023-04-18T04:37:20.807Z,14.43
2023-04-18T04:39:49.541Z,15.17
2023-04-18T04:42:19.693Z,15.43
2023-04-18T04:44:48.252Z,15.53
2023-04-18T04:47:16.786Z,15.27
2023-04-18T04:49:45.309Z,16.57
2023-04-18T04:52:15.689Z,16.67
2023-04-18T04:54:46.072Z,15.87
2023-04-18T04:57:15.921Z,15.70
2023-04-18T04:59:44.508Z,15.20
2023-04-18T05:02:13.182Z,15.83
2023-04-18T05:04:42.133Z,15.77
2023-04-18T05:07:10.852Z,15.67
2023-04-18T05:09:40.913Z,15.20
2023-04-18T05:12:09.989Z,15.00
2023-04-18T05:14:38.587Z,14.73
2023-04-18T05:17:07.945Z,14.07
2023-04-18T05:19:36.884Z,14.70
2023-04-18T05:22:05.348Z,14.77
2023-04-18T05:24:33.965Z,13.53
2023-04-18T05:27:04.074Z,14.40
2023-04-18T05:29:32.682Z,13.33
2023-04-18T05:32:07.734Z,11.87
2023-04-18T05:34:38.712Z,12.43
2023-04-18T05:37:07.507Z,12.10
2023-04-18T05:39:36.237Z,12.63
2023-04-18T05:42:06.377Z,12.00
2023-04-18T05:44:35.148Z,12.40
2023-04-18T05:47:06.825Z,12.47
2023-04-18T05:49:35.377Z,12.53
2023-04-18T05:52:04.024Z,13.20
2023-04-18T05:54:32.475Z,13.60
2023-04-18T05:57:04.259Z,13.93
2023-04-18T05:59:35.022Z,41.50
2023-04-18T06:02:03.521Z,32.40
2023-04-18T06:04:32.186Z,95.83
2023-04-18T06:07:00.720Z,49.07
2023-04-18T06:09:29.536Z,20.83
2023-04-18T06:11:58.912Z,17.83
2023-04-18T06:14:27.544Z,16.70
2023-04-18T06:16:58.973Z,16.67
2023-04-18T06:19:28.583Z,16.50
2023-04-18T06:21:58.427Z,14.87
2023-04-18T06:24:27.982Z,16.00
2023-04-18T06:26:59.374Z,14.67
2023-04-18T06:29:30.594Z,16.03
2023-04-18T06:32:00.706Z,24.50
2023-04-18T06:34:29.435Z,22.73
2023-04-18T06:36:58.049Z,15.70
2023-04-18T06:39:28.254Z,17.27
2023-04-18T06:42:01.054Z,20.27
2023-04-18T06:44:29.809Z,19.20
2023-04-18T06:47:00.155Z,15.87
2023-04-18T06:49:28.674Z,14.93
2023-04-18T06:51:59.678Z,15.30
2023-04-18T06:54:28.487Z,14.03
2023-04-18T06:56:57.581Z,13.23
2023-04-18T06:59:26.254Z,13.83
2023-04-18T07:01:54.899Z,14.00
2023-04-18T07:04:25.237Z,13.07
2023-04-18T07:06:54.021Z,13.90
2023-04-18T07:09:23.034Z,28.10
2023-04-18T07:11:53.042Z,21.07
2023-04-18T07:14:26.210Z,29.43
2023-04-18T07:16:54.790Z,27.67
2023-04-18T07:19:24.860Z,24.30
2023-04-18T07:21:54.212Z,11.93
2023-04-18T07:24:23.828Z,13.73
2023-04-18T07:26:55.083Z,13.30
2023-04-18T07:29:23.765Z,14.37
2023-04-18T07:31:52.561Z,11.83
2023-04-18T07:34:22.275Z,11.60
2023-04-18T07:36:52.702Z,12.03
2023-04-18T07:39:21.114Z,11.50
2023-04-18T07:41:49.604Z,14.60
2023-04-18T07:44:19.091Z,10.80
2023-04-18T07:46:47.846Z,12.30
2023-04-18T07:49:16.902Z,12.70
2023-04-18T07:51:45.459Z,11.60
2023-04-18T07:54:16.017Z,10.77
2023-04-18T07:56:44.541Z,12.70
2023-04-18T07:59:13.385Z,10.23
2023-04-18T08:01:42.062Z,13.73
2023-04-18T08:04:10.724Z,14.37
2023-04-18T08:06:39.465Z,9.50
2023-04-18T08:09:09.517Z,8.60
2023-04-18T08:11:39.538Z,8.53
2023-04-18T08:14:08.006Z,9.00
2023-04-18T08:16:37.262Z,7.83
2023-04-18T08:19:06.397Z,10.83
2023-04-18T08:21:34.836Z,9.13
2023-04-18T08:24:04.007Z,11.23
2023-04-18T08:26:32.583Z,11.23
2023-04-18T08:29:03.042Z,12.10
2023-04-18T08:31:32.229Z,10.10
2023-04-18T08:34:03.735Z,9.87
2023-04-18T08:36:33.512Z,9.57
2023-04-18T08:39:02.179Z,8.90
2023-04-18T08:41:37.397Z,8.97
2023-04-18T08:44:08.285Z,8.57
2023-04-18T08:46:37.464Z,9.60
2023-04-18T08:49:06.572Z,9.13
2023-04-18T08:51:35.228Z,8.80
2023-04-18T08:54:07.013Z,9.63
2023-04-18T08:56:37.674Z,10.50
2023-04-18T08:59:08.232Z,10.93
2023-04-18T09:01:57.017Z,11.20
2023-04-18T09:04:37.306Z,11.03
2023-04-18T09:07:07.501Z,11.43
2023-04-18T09:09:47.460Z,12.30
2023-04-18T09:12:18.647Z,11.00
2023-04-18T09:14:51.857Z,10.57
2023-04-18T09:17:33.923Z,11.07
2023-04-18T09:20:05.253Z,11.80
2023-04-18T09:22:48.803Z,11.20
2023-04-18T09:25:29.501Z,11.37
2023-04-18T09:28:01.370Z,11.33
2023-04-18T09:30:37.147Z,10.73
2023-04-18T09:33:07.924Z,12.00
2023-04-18T09:35:37.284Z,11.30
2023-04-18T09:38:05.909Z,11.37
2023-04-18T09:40:34.941Z,11.93
2023-04-18T09:43:20.792Z,11.77
2023-04-18T09:45:50.902Z,10.90
2023-04-18T09:48:19.482Z,11.40
2023-04-18T09:50:49.194Z,10.90
2023-04-18T09:53:21.367Z,10.10
2023-04-18T09:55:53.938Z,10.47
2023-04-18T09:58:24.286Z,10.63
2023-04-18T10:00:55.846Z,11.23
2023-04-18T10:03:32.856Z,10.13
2023-04-18T10:06:01.548Z,10.17
2023-04-18T10:08:30.310Z,10.47
2023-04-18T10:10:59.308Z,9.97
2023-04-18T10:13:29.217Z,10.07
2023-04-18T10:16:00.151Z,10.50
2023-04-18T10:18:28.666Z,12.47
2023-04-18T10:21:04.431Z,13.43
2023-04-18T10:23:37.866Z,13.77
2023-04-18T10:26:07.760Z,12.50
2023-04-18T10:28:54.929Z,12.73
2023-04-18T10:31:26.270Z,12.57
2023-04-18T10:36:28.754Z,12.90
2023-04-18T10:39:01.297Z,12.50
2023-04-18T10:41:31.027Z,12.17
2023-04-18T10:44:19.848Z,11.97
2023-04-18T10:47:37.030Z,12.83
2023-04-18T10:50:21.016Z,11.27
2023-04-18T10:52:49.665Z,12.57
2023-04-18T10:55:21.751Z,12.07
2023-04-18T10:57:52.309Z,12.20
2023-04-18T11:00:24.555Z,12.10
2023-04-18T11:02:56.367Z,13.07
2023-04-18T11:05:29.322Z,12.03
2023-04-18T11:07:58.108Z,12.43
2023-04-18T11:10:27.923Z,12.00
2023-04-18T11:12:57.638Z,11.70
2023-04-18T11:15:29.103Z,12.40
2023-04-18T11:18:01.534Z,12.00
2023-04-18T11:20:39.065Z,12.03
2023-04-18T11:23:18.924Z,12.60
2023-04-18T11:25:51.574Z,12.57
2023-04-18T11:28:23.172Z,13.30
2023-04-18T11:30:54.185Z,13.87
2023-04-18T11:33:26.466Z,13.60
2023-04-18T11:36:00.700Z,13.40
2023-04-18T11:38:32.264Z,13.47
2023-04-18T11:41:06.668Z,13.63
2023-04-18T11:43:40.297Z,12.20
2023-04-18T11:46:10.387Z,12.87
2023-04-18T11:48:42.568Z,12.30
2023-04-18T11:51:35.302Z,14.90
2023-04-18T11:54:05.029Z,14.33
2023-04-18T11:56:36.823Z,14.77
2023-04-18T11:59:10.575Z,15.47
2023-04-18T12:01:39.356Z,15.47
2023-04-18T12:04:09.277Z,15.50
2023-04-18T12:06:52.703Z,15.03
2023-04-18T12:09:24.761Z,15.70
2023-04-18T12:12:01.054Z,15.07
2023-04-18T12:14:30.465Z,15.67
2023-04-18T12:16:59.133Z,15.00
2023-04-18T12:19:29.116Z,14.27
2023-04-18T12:22:01.866Z,14.00
2023-04-18T12:24:30.644Z,15.07
2023-04-18T12:26:59.552Z,14.80
2023-04-18T12:29:30.452Z,14.07
2023-04-18T12:31:59.349Z,13.97
2023-04-18T12:34:28.151Z,12.80
2023-04-18T12:36:57.052Z,13.37
2023-04-18T12:39:27.053Z,12.33
2023-04-18T12:41:55.573Z,12.70
2023-04-18T12:44:25.117Z,11.77
2023-04-18T12:46:54.110Z,11.10
2023-04-18T12:49:22.954Z,11.43
2023-04-18T12:51:51.450Z,10.67
2023-04-18T12:54:20.164Z,10.73
2023-04-18T12:56:50.277Z,9.97
2023-04-18T12:59:19.815Z,9.33
2023-04-18T13:01:48.516Z,10.23
2023-04-18T13:04:17.463Z,11.03
2023-04-18T13:06:46.530Z,10.47
2023-04-18T13:09:15.218Z,10.47
2023-04-18T13:11:43.965Z,11.20
2023-04-18T13:14:14.122Z,11.17
2023-04-18T13:16:44.095Z,10.50
2023-04-18T13:19:13.200Z,10.10
2023-04-18T13:21:41.909Z,10.50
2023-04-18T13:24:11.023Z,10.20
2023-04-18T13:26:39.477Z,10.10
2023-04-18T13:29:07.909Z,9.63
2023-04-18T13:31:38.017Z,9.50
2023-04-18T13:34:06.668Z,9.43
2023-04-18T13:36:35.824Z,9.93
2023-04-18T13:39:06.101Z,9.80
2023-04-18T13:41:46.966Z,9.13
2023-04-18T13:44:15.410Z,9.87
2023-04-18T13:46:45.382Z,14.23
2023-04-18T13:49:14.064Z,14.97
2023-04-18T13:51:42.854Z,14.77
2023-04-18T13:54:14.938Z,15.07
2023-04-18T13:56:43.739Z,15.40
2023-04-18T13:59:12.729Z,16.37
2023-04-18T14:01:41.459Z,15.43
2023-04-18T14:04:11.709Z,14.33
2023-04-18T14:06:40.877Z,13.97
2023-04-18T14:09:09.371Z,13.63
2023-04-18T14:11:38.016Z,13.90
2023-04-18T14:14:07.242Z,12.60
2023-04-18T14:16:51.285Z,11.93
2023-04-18T14:19:21.248Z,14.47
2023-04-18T14:21:50.067Z,14.57
2023-04-18T14:24:18.610Z,14.63
2023-04-18T14:26:47.408Z,14.00
2023-04-18T14:29:16.402Z,13.60
2023-04-18T14:31:46.246Z,15.17
2023-04-18T14:34:15.016Z,13.40
2023-04-18T14:36:45.002Z,13.90
2023-04-18T14:39:13.768Z,12.03
2023-04-18T14:41:42.484Z,11.83
2023-04-18T14:44:10.956Z,10.97
2023-04-18T14:46:39.505Z,11.40
2023-04-18T14:49:07.997Z,10.37
2023-04-18T14:51:36.668Z,15.17
2023-04-18T14:54:06.825Z,11.77
2023-04-18T14:56:35.707Z,10.67
2023-04-18T14:59:04.284Z,29.13
2023-04-18T15:01:32.870Z,28.43
2023-04-18T15:04:01.628Z,20.03
2023-04-18T15:06:30.372Z,13.80
2023-04-18T15:08:58.950Z,17.93
2023-04-18T15:11:29.024Z,23.07
2023-04-18T15:13:58.109Z,23.57
2023-04-18T15:16:26.771Z,29.33
2023-04-18T15:18:55.810Z,35.90
2023-04-18T15:21:25.336Z,19.60
2023-04-18T15:23:55.744Z,13.40
2023-04-18T15:26:24.448Z,12.87
2023-04-18T15:28:55.729Z,14.40
2023-04-18T15:31:24.802Z,12.20
2023-04-18T15:33:53.388Z,12.23
2023-04-18T15:36:22.024Z,12.17
2023-04-18T15:38:50.554Z,20.27
2023-04-18T15:41:18.991Z,12.33
2023-04-18T15:43:47.465Z,11.33
2023-04-18T15:46:17.687Z,10.27
2023-04-18T15:48:46.188Z,9.30
2023-04-18T15:51:14.798Z,9.53
2023-04-18T15:53:43.473Z,9.77
2023-04-18T15:56:12.024Z,9.13
2023-04-18T15:58:40.822Z,10.67
2023-04-18T16:01:09.803Z,9.33
2023-04-18T16:03:40.181Z,8.50
2023-04-18T16:06:10.116Z,9.27
2023-04-18T16:08:39.451Z,34.40
2023-04-18T16:11:09.396Z,42.10
2023-04-18T16:13:38.450Z,24.47
2023-04-18T16:16:08.787Z,17.00
2023-04-18T16:18:37.441Z,13.43
2023-04-18T16:21:07.768Z,13.33
2023-04-18T16:23:36.221Z,11.33
2023-04-18T16:26:04.721Z,11.43
2023-04-18T16:28:39.867Z,11.47
2023-04-18T16:31:08.364Z,12.07
2023-04-18T16:33:36.970Z,12.37
2023-04-18T16:36:07.612Z,11.57
2023-04-18T16:38:36.360Z,13.27
2023-04-18T16:41:04.917Z,13.83
2023-04-18T16:43:38.189Z,13.90
2023-04-18T16:46:06.993Z,14.63
2023-04-18T16:48:38.030Z,14.50
2023-04-18T16:51:08.394Z,13.73
2023-04-18T16:53:37.717Z,14.57
2023-04-18T16:56:08.156Z,13.57
2023-04-18T16:58:39.614Z,13.80
2023-04-18T17:01:08.832Z,13.70
2023-04-18T17:03:38.248Z,13.20
2023-04-18T17:06:08.841Z,13.10
2023-04-18T17:08:37.853Z,13.77
2023-04-18T17:11:06.744Z,15.43
2023-04-18T17:13:36.359Z,15.87
2023-04-18T17:16:05.075Z,15.40
2023-04-18T17:18:34.049Z,15.17
2023-04-18T17:32:33.986Z,30.00
2023-04-18T17:35:06.321Z,22.47
2023-04-18T17:37:34.919Z,20.73
2023-04-18T17:40:06.893Z,19.93
2023-04-18T17:42:35.971Z,37.83
2023-04-18T17:45:05.094Z,33.83
2023-04-18T17:47:35.203Z,30.70
2023-04-18T17:50:03.796Z,28.60
2023-04-18T17:52:32.596Z,33.57
2023-04-18T17:55:01.881Z,26.30
2023-04-18T17:57:30.691Z,34.83
2023-04-18T17:59:59.219Z,28.53
2023-04-18T18:02:28.647Z,26.03
2023-04-18T18:04:58.761Z,25.87
2023-04-18T18:07:27.258Z,26.37
2023-04-18T18:09:56.293Z,38.07
2023-04-18T18:12:27.799Z,23.80
2023-04-18T18:14:57.563Z,32.80
2023-04-18T18:17:26.393Z,27.63
2023-04-18T18:19:55.049Z,27.77
2023-04-18T18:22:26.566Z,28.37
2023-04-18T18:24:55.670Z,22.80
2023-04-18T18:27:24.201Z,25.63
2023-04-18T18:29:53.206Z,119.57
2023-04-18T18:32:22.047Z,234.70
2023-04-18T18:34:50.595Z,90.57
2023-04-18T18:37:19.250Z,216.67
2023-04-18T18:39:49.123Z,328.03
2023-04-18T18:42:17.895Z,228.77
2023-04-18T18:44:48.975Z,289.57
2023-04-18T18:47:18.491Z,195.07
2023-04-18T18:49:48.856Z,258.00
2023-04-18T18:52:17.353Z,331.03
2023-04-18T18:54:45.852Z,31.80
2023-04-18T18:57:16.298Z,25.93
2023-04-18T18:59:44.838Z,24.90
2023-04-18T19:02:13.573Z,26.80
2023-04-18T19:04:42.324Z,24.13
2023-04-18T19:07:11.144Z,136.83
2023-04-18T19:09:39.743Z,77.70
2023-04-18T19:12:08.839Z,52.83
2023-04-18T19:14:39.793Z,100.13
2023-04-18T19:17:09.767Z,102.43
2023-04-18T19:19:39.423Z,27.43
2023-04-18T19:22:08.311Z,17.83
2023-04-18T19:24:36.892Z,16.97
2023-04-18T19:27:05.560Z,17.23
2023-04-18T19:29:34.266Z,17.57
2023-04-18T19:32:04.515Z,17.97
2023-04-18T19:34:33.309Z,19.67
2023-04-18T19:37:02.092Z,20.00
2023-04-18T19:39:31.082Z,18.90
2023-04-18T19:41:59.881Z,18.77
2023-04-18T19:44:28.441Z,18.63
2023-04-18T19:46:57.057Z,17.27
2023-04-18T19:49:27.271Z,16.37
2023-04-18T19:51:55.854Z,16.47
2023-04-18T19:54:24.464Z,16.67
2023-04-18T19:56:53.035Z,17.30
2023-04-18T19:59:21.669Z,20.30
2023-04-18T20:01:50.336Z,18.07
2023-04-18T20:04:19.139Z,16.20
2023-04-18T20:06:49.362Z,16.70
2023-04-18T20:09:18.173Z,15.87
2023-04-18T20:11:46.817Z,15.90
2023-04-18T20:14:15.629Z,16.00
2023-04-18T20:16:45.989Z,15.10
2023-04-18T20:19:17.044Z,15.53
2023-04-18T20:21:46.339Z,18.57
2023-04-18T20:24:16.975Z,19.43
2023-04-18T20:26:45.986Z,18.83
2023-04-18T20:29:14.623Z,16.30
2023-04-18T20:31:51.227Z,16.03
2023-04-18T20:34:19.887Z,14.90
2023-04-18T20:36:50.097Z,14.00
2023-04-18T20:39:20.074Z,15.20
2023-04-18T20:41:51.574Z,14.40
2023-04-18T20:44:21.229Z,15.73
2023-04-18T20:46:49.880Z,14.33
2023-04-18T20:49:18.388Z,14.67
2023-04-18T20:51:47.362Z,13.43
2023-04-18T20:54:16.385Z,42.50
2023-04-18T20:56:46.624Z,104.47
2023-04-18T20:59:15.375Z,140.07
2023-04-18T21:01:44.006Z,45.70
2023-04-18T21:04:12.931Z,45.90
2023-04-18T21:06:41.906Z,16.63
2023-04-18T21:09:10.675Z,15.57
2023-04-18T21:11:39.561Z,13.33
2023-04-18T21:14:09.700Z,14.83
2023-04-18T21:16:39.842Z,17.70
2023-04-18T21:19:08.920Z,13.73
2023-04-18T21:21:37.497Z,13.50
2023-04-18T21:24:07.213Z,15.33
2023-04-18T21:26:35.724Z,17.90
2023-04-18T21:29:05.552Z,18.10
2023-04-18T21:31:36.614Z,16.47
2023-04-18T21:34:06.683Z,14.80
2023-04-18T21:36:35.273Z,14.60
2023-04-18T21:39:04.278Z,13.30
2023-04-18T21:41:33.127Z,14.60
2023-04-18T21:44:01.760Z,14.10
2023-04-18T21:46:30.554Z,12.90
2023-04-18T21:49:00.826Z,12.03
2023-04-18T21:51:29.383Z,12.53
2023-04-18T21:53:57.970Z,12.00
2023-04-18T21:56:27.707Z,12.33
2023-04-18T21:58:56.265Z,12.70
2023-04-18T22:01:24.996Z,12.70
2023-04-18T22:03:54.112Z,12.63
2023-04-18T22:06:24.578Z,12.73
2023-04-18T22:08:53.194Z,13.43
2023-04-18T22:11:23.848Z,12.90
2023-04-18T22:13:54.451Z,12.97
2023-04-18T22:16:23.465Z,13.13
2023-04-18T22:18:51.954Z,11.87
2023-04-18T22:21:20.552Z,11.83
2023-04-18T22:23:50.487Z,12.37
2023-04-18T22:26:19.099Z,12.77
2023-04-18T22:28:47.729Z,12.67
2023-04-18T22:31:16.338Z,13.50
2023-04-18T22:33:44.971Z,13.70
2023-04-18T22:36:13.497Z,12.73
2023-04-18T22:38:42.166Z,13.17
2023-04-18T22:41:12.081Z,12.10
2023-04-18T22:43:40.632Z,12.30
2023-04-18T22:46:09.175Z,12.27
2023-04-18T22:48:38.655Z,12.40
2023-04-18T22:51:07.807Z,12.20
2023-04-18T22:53:36.242Z,11.67
2023-04-18T22:56:04.918Z,10.50
2023-04-18T22:58:34.871Z,12.63
2023-04-18T23:01:03.642Z,12.13
2023-04-18T23:03:34.604Z,11.37
2023-04-18T23:06:03.282Z,11.23
2023-04-18T23:08:32.002Z,147.23
2023-04-18T23:11:00.532Z,52.67
2023-04-18T23:13:29.146Z,119.27
2023-04-18T23:15:59.162Z,313.07
2023-04-18T23:18:31.026Z,26.50
2023-04-18T23:21:01.445Z,13.07
2023-04-18T23:23:29.943Z,35.60
2023-04-18T23:25:58.905Z,34.70
2023-04-18T23:28:27.560Z,48.40
2023-04-18T23:30:56.569Z,34.97
2023-04-18T23:33:26.579Z,31.00
2023-04-18T23:35:55.189Z,14.33
2023-04-18T23:38:23.666Z,11.67
2023-04-18T23:40:52.250Z,10.67
2023-04-18T23:43:21.123Z,11.33
2023-04-18T23:45:50.062Z,11.63
2023-04-18T23:48:18.508Z,10.50
2023-04-18T23:50:49.549Z,10.23
2023-04-18T23:53:18.887Z,10.77
2023-04-18T23:55:49.465Z,11.27
2023-04-18T23:58:19.422Z,11.80
