createdAt,value
2018-06-14T00:00:54.159Z,2.40
2018-06-14T00:03:22.942Z,2.40
2018-06-14T00:05:51.917Z,2.00
2018-06-14T00:08:20.847Z,2.17
2018-06-14T00:10:49.805Z,1.97
2018-06-14T00:13:18.949Z,2.53
2018-06-14T00:15:47.791Z,2.40
2018-06-14T00:18:16.760Z,2.63
2018-06-14T00:20:45.512Z,2.40
2018-06-14T00:23:14.186Z,2.53
2018-06-14T00:25:43.512Z,2.30
2018-06-14T00:28:12.462Z,2.30
2018-06-14T00:30:41.548Z,2.63
2018-06-14T00:33:10.534Z,2.20
2018-06-14T00:35:41.143Z,1.63
2018-06-14T00:38:10.308Z,2.23
2018-06-14T00:40:39.430Z,2.67
2018-06-14T00:43:08.203Z,3.10
2018-06-14T00:45:37.206Z,2.43
2018-06-14T00:48:06.124Z,2.00
2018-06-14T00:50:35.051Z,2.20
2018-06-14T00:53:03.963Z,2.10
2018-06-14T00:55:32.946Z,2.70
2018-06-14T00:58:01.719Z,2.50
2018-06-14T01:00:30.806Z,2.40
2018-06-14T01:02:59.645Z,2.40
2018-06-14T01:05:28.794Z,2.27
2018-06-14T01:07:57.794Z,2.43
2018-06-14T01:10:26.589Z,2.20
2018-06-14T01:12:55.442Z,1.70
2018-06-14T01:15:24.294Z,2.07
2018-06-14T01:17:53.138Z,2.00
2018-06-14T01:20:22.046Z,2.10
2018-06-14T01:22:50.954Z,2.07
2018-06-14T01:25:19.857Z,2.10
2018-06-14T01:27:49.004Z,2.13
2018-06-14T01:30:17.817Z,2.77
2018-06-14T01:32:46.746Z,2.83
2018-06-14T01:35:15.623Z,2.53
2018-06-14T01:37:55.466Z,2.40
2018-06-14T01:40:24.392Z,2.50
2018-06-14T01:42:53.209Z,2.43
2018-06-14T01:45:22.966Z,2.20
2018-06-14T01:47:52.056Z,2.63
2018-06-14T01:50:20.828Z,2.80
2018-06-14T01:52:49.716Z,2.00
2018-06-14T01:55:18.521Z,2.50
2018-06-14T01:57:47.382Z,3.13
2018-06-14T02:00:16.199Z,2.80
2018-06-14T02:02:44.968Z,2.63
2018-06-14T02:05:13.846Z,2.50
2018-06-14T02:07:42.966Z,3.10
2018-06-14T02:10:11.831Z,2.70
2018-06-14T02:12:40.689Z,2.80
2018-06-14T02:15:09.566Z,2.33
2018-06-14T02:17:38.467Z,2.47
2018-06-14T02:20:07.302Z,2.47
2018-06-14T02:22:36.257Z,2.20
2018-06-14T02:25:05.184Z,3.17
2018-06-14T02:27:34.039Z,2.37
2018-06-14T02:30:02.871Z,2.20
2018-06-14T02:32:31.689Z,2.30
2018-06-14T02:35:00.667Z,2.33
2018-06-14T02:37:29.771Z,2.63
2018-06-14T02:39:58.704Z,2.57
2018-06-14T02:42:27.457Z,2.17
2018-06-14T02:44:56.670Z,2.27
2018-06-14T02:47:25.418Z,2.00
2018-06-14T02:49:54.327Z,2.10
2018-06-14T02:52:23.146Z,2.47
2018-06-14T02:54:51.990Z,2.33
2018-06-14T02:57:20.986Z,2.07
2018-06-14T02:59:49.881Z,3.67
2018-06-14T03:02:18.842Z,2.63
2018-06-14T03:04:47.759Z,2.07
2018-06-14T03:07:21.837Z,2.70
2018-06-14T03:09:50.648Z,2.80
2018-06-14T03:12:19.497Z,1.90
2018-06-14T03:14:49.681Z,2.20
2018-06-14T03:17:20.118Z,2.20
2018-06-14T03:19:50.011Z,2.80
2018-06-14T03:22:19.296Z,2.20
2018-06-14T03:24:48.398Z,2.80
2018-06-14T03:27:17.727Z,1.93
2018-06-14T03:29:46.869Z,2.17
2018-06-14T03:32:15.922Z,1.97
2018-06-14T03:34:44.695Z,1.87
2018-06-14T03:37:13.797Z,1.77
2018-06-14T03:39:42.849Z,1.80
2018-06-14T03:42:14.895Z,2.40
2018-06-14T03:44:44.437Z,2.70
2018-06-14T03:47:13.511Z,2.50
2018-06-14T03:49:43.282Z,2.40
2018-06-14T03:52:16.551Z,2.70
2018-06-14T03:54:45.357Z,1.83
2018-06-14T03:57:14.779Z,2.47
2018-06-14T03:59:43.690Z,2.10
2018-06-14T04:02:12.965Z,2.53
2018-06-14T04:04:41.746Z,2.30
2018-06-14T04:07:10.666Z,2.13
2018-06-14T04:09:39.633Z,1.80
2018-06-14T04:12:08.448Z,3.13
2018-06-14T04:14:37.328Z,2.00
2018-06-14T04:17:06.224Z,2.70
2018-06-14T04:19:34.984Z,3.37
2018-06-14T04:22:03.942Z,2.90
2018-06-14T04:24:32.782Z,2.63
2018-06-14T04:27:01.664Z,2.70
2018-06-14T04:29:30.497Z,2.70
2018-06-14T04:31:59.193Z,2.93
2018-06-14T04:34:28.098Z,3.47
2018-06-14T04:36:56.938Z,3.13
2018-06-14T04:39:25.701Z,2.80
2018-06-14T04:41:54.628Z,3.70
2018-06-14T04:44:23.393Z,2.63
2018-06-14T04:46:52.138Z,2.97
2018-06-14T04:49:21.104Z,4.07
2018-06-14T04:51:49.938Z,3.67
2018-06-14T04:54:18.899Z,3.63
2018-06-14T04:56:47.874Z,2.97
2018-06-14T04:59:16.658Z,2.73
2018-06-14T05:01:45.481Z,3.67
2018-06-14T05:04:14.879Z,3.83
2018-06-14T05:06:44.282Z,3.20
2018-06-14T05:09:14.568Z,3.00
2018-06-14T05:11:43.238Z,4.10
2018-06-14T05:14:12.142Z,2.87
2018-06-14T05:16:40.961Z,2.80
2018-06-14T05:19:09.839Z,3.30
2018-06-14T05:21:38.747Z,3.10
2018-06-14T05:24:07.719Z,3.90
2018-06-14T05:26:36.630Z,2.57
2018-06-14T05:29:06.180Z,3.10
2018-06-14T05:31:35.357Z,3.20
2018-06-14T05:34:04.420Z,3.30
2018-06-14T05:36:33.293Z,2.80
2018-06-14T05:39:02.222Z,3.40
2018-06-14T05:41:31.140Z,3.30
2018-06-14T05:44:00.098Z,2.73
2018-06-14T05:46:29.130Z,3.27
2018-06-14T05:48:58.228Z,2.80
2018-06-14T05:51:27.229Z,2.53
2018-06-14T05:53:56.413Z,2.33
2018-06-14T05:56:25.435Z,3.17
2018-06-14T05:58:54.669Z,2.70
2018-06-14T06:01:23.614Z,2.70
2018-06-14T06:03:52.377Z,3.23
2018-06-14T06:06:21.414Z,2.90
2018-06-14T06:08:50.327Z,3.00
2018-06-14T06:11:19.074Z,2.90
2018-06-14T06:13:47.886Z,3.83
2018-06-14T06:16:16.690Z,2.73
2018-06-14T06:18:45.571Z,2.90
2018-06-14T06:21:14.352Z,2.90
2018-06-14T06:23:43.360Z,2.93
2018-06-14T06:26:12.296Z,3.20
2018-06-14T06:28:41.977Z,3.23
2018-06-14T06:31:10.868Z,3.60
2018-06-14T06:33:40.155Z,2.90
2018-06-14T06:36:09.035Z,3.00
2018-06-14T06:38:37.958Z,3.47
2018-06-14T06:41:07.110Z,2.50
2018-06-14T06:43:35.944Z,2.77
2018-06-14T06:46:05.122Z,2.97
2018-06-14T06:48:33.861Z,2.77
2018-06-14T06:51:02.775Z,3.47
2018-06-14T06:53:31.663Z,3.30
2018-06-14T06:56:00.652Z,2.90
2018-06-14T06:58:29.724Z,2.93
2018-06-14T07:00:58.820Z,3.10
2018-06-14T07:03:27.866Z,2.77
2018-06-14T07:05:56.896Z,2.83
2018-06-14T07:08:25.618Z,2.37
2018-06-14T07:10:54.612Z,2.93
2018-06-14T07:13:23.659Z,2.73
2018-06-14T07:15:52.759Z,2.63
2018-06-14T07:18:21.819Z,2.97
2018-06-14T07:20:51.229Z,2.90
2018-06-14T07:23:20.529Z,2.70
2018-06-14T07:25:49.511Z,2.97
2018-06-14T07:28:18.508Z,2.67
2018-06-14T07:30:47.483Z,2.60
2018-06-14T07:33:16.574Z,2.47
2018-06-14T07:35:45.410Z,2.27
2018-06-14T07:38:14.533Z,2.60
2018-06-14T07:40:43.401Z,2.67
2018-06-14T07:43:12.362Z,2.80
2018-06-14T07:45:41.368Z,2.33
2018-06-14T07:48:10.253Z,2.70
2018-06-14T07:50:39.090Z,2.40
2018-06-14T07:53:08.116Z,2.03
2018-06-14T07:55:37.050Z,2.43
2018-06-14T07:58:06.043Z,3.47
2018-06-14T08:00:35.126Z,2.20
2018-06-14T08:03:04.063Z,2.37
2018-06-14T08:05:33.285Z,2.20
2018-06-14T08:08:02.174Z,1.83
2018-06-14T08:10:31.182Z,2.17
2018-06-14T08:13:00.704Z,1.73
2018-06-14T08:15:29.554Z,2.40
2018-06-14T08:17:58.303Z,2.20
2018-06-14T08:20:27.385Z,2.00
2018-06-14T08:22:56.242Z,1.60
2018-06-14T08:25:25.206Z,2.00
2018-06-14T08:27:54.233Z,1.70
2018-06-14T08:30:23.240Z,2.47
2018-06-14T08:32:52.023Z,2.30
2018-06-14T08:35:20.909Z,1.63
2018-06-14T08:37:50.059Z,1.80
2018-06-14T08:40:18.899Z,2.73
2018-06-14T08:42:47.914Z,1.93
2018-06-14T08:45:16.790Z,1.70
2018-06-14T08:47:45.478Z,1.80
2018-06-14T08:50:14.273Z,2.33
2018-06-14T08:52:43.593Z,1.77
2018-06-14T08:55:12.958Z,1.60
2018-06-14T08:57:42.340Z,1.40
2018-06-14T09:00:11.395Z,8.80
2018-06-14T09:02:40.405Z,2.90
2018-06-14T09:05:09.413Z,2.00
2018-06-14T09:07:39.029Z,1.63
2018-06-14T09:10:07.916Z,1.87
2018-06-14T09:12:36.974Z,2.70
2018-06-14T09:15:09.647Z,2.03
2018-06-14T09:17:38.521Z,1.80
2018-06-14T09:20:24.779Z,1.77
2018-06-14T09:22:53.875Z,2.07
2018-06-14T09:25:23.137Z,2.20
2018-06-14T09:27:52.094Z,2.13
2018-06-14T09:30:20.990Z,2.00
2018-06-14T09:32:49.793Z,2.53
2018-06-14T09:35:18.622Z,2.30
2018-06-14T09:37:47.735Z,2.03
2018-06-14T09:40:16.606Z,1.90
2018-06-14T09:42:46.171Z,2.33
2018-06-14T09:45:15.214Z,1.93
2018-06-14T09:47:43.992Z,1.60
2018-06-14T09:50:12.756Z,1.80
2018-06-14T09:52:41.610Z,2.53
2018-06-14T09:55:10.556Z,1.50
2018-06-14T09:57:39.409Z,2.60
2018-06-14T10:00:09.328Z,1.70
2018-06-14T10:02:38.019Z,1.43
2018-06-14T10:05:06.950Z,1.80
2018-06-14T10:07:35.818Z,1.80
2018-06-14T10:10:04.857Z,1.90
2018-06-14T10:12:35.342Z,1.90
2018-06-14T10:15:05.749Z,2.20
2018-06-14T10:17:35.178Z,2.23
2018-06-14T10:20:04.196Z,2.40
2018-06-14T10:22:32.907Z,2.43
2018-06-14T10:25:01.638Z,2.90
2018-06-14T10:27:30.447Z,2.50
2018-06-14T10:29:59.324Z,2.47
2018-06-14T10:32:28.132Z,2.50
2018-06-14T10:34:57.858Z,2.23
2018-06-14T10:37:26.647Z,2.50
2018-06-14T10:39:55.683Z,2.40
2018-06-14T10:42:24.504Z,2.87
2018-06-14T10:44:53.380Z,2.93
2018-06-14T10:47:22.318Z,2.33
2018-06-14T10:49:51.186Z,2.77
2018-06-14T10:52:20.238Z,2.73
2018-06-14T10:54:49.246Z,3.13
2018-06-14T10:57:18.439Z,2.90
2018-06-14T10:59:47.245Z,2.63
2018-06-14T11:02:15.984Z,2.57
2018-06-14T11:04:44.853Z,2.90
2018-06-14T11:07:13.806Z,2.53
2018-06-14T11:09:42.521Z,3.27
2018-06-14T11:12:11.422Z,2.50
2018-06-14T11:14:40.600Z,2.90
2018-06-14T11:17:09.518Z,2.50
2018-06-14T11:19:38.253Z,2.40
2018-06-14T11:22:07.357Z,3.20
2018-06-14T11:24:36.215Z,2.30
2018-06-14T11:27:05.223Z,2.03
2018-06-14T11:29:36.584Z,2.70
2018-06-14T11:32:05.605Z,2.40
2018-06-14T11:34:34.395Z,2.37
2018-06-14T11:37:03.581Z,3.50
2018-06-14T11:39:32.457Z,2.57
2018-06-14T11:42:01.578Z,3.17
2018-06-14T11:44:30.414Z,2.33
2018-06-14T11:46:59.329Z,3.80
2018-06-14T11:49:28.354Z,3.40
2018-06-14T11:51:57.158Z,3.37
2018-06-14T11:54:26.092Z,2.70
2018-06-14T11:56:55.074Z,3.47
2018-06-14T11:59:24.013Z,3.10
2018-06-14T12:01:52.825Z,2.70
2018-06-14T12:04:21.763Z,3.00
2018-06-14T12:06:50.568Z,3.67
2018-06-14T12:09:19.676Z,3.80
2018-06-14T12:11:48.473Z,3.17
2018-06-14T12:14:17.679Z,3.50
2018-06-14T12:16:46.481Z,2.60
2018-06-14T12:19:15.399Z,2.50
2018-06-14T12:21:44.395Z,3.47
2018-06-14T12:24:13.209Z,3.13
2018-06-14T12:26:42.028Z,3.40
2018-06-14T12:29:10.903Z,3.27
2018-06-14T12:31:40.247Z,3.23
2018-06-14T12:34:10.062Z,2.83
2018-06-14T12:36:38.834Z,2.90
2018-06-14T12:39:08.958Z,3.87
2018-06-14T12:41:38.042Z,3.67
2018-06-14T12:44:07.010Z,4.47
2018-06-14T12:46:35.910Z,2.80
2018-06-14T12:49:04.829Z,3.70
2018-06-14T12:51:34.301Z,2.67
2018-06-14T12:54:04.314Z,3.73
2018-06-14T12:56:33.327Z,3.83
2018-06-14T12:59:02.644Z,3.90
2018-06-14T13:01:31.819Z,2.80
2018-06-14T13:04:00.667Z,2.20
2018-06-14T13:06:29.398Z,2.47
2018-06-14T13:08:58.517Z,3.33
2018-06-14T13:11:27.343Z,3.63
2018-06-14T13:13:56.772Z,2.47
2018-06-14T13:16:25.496Z,3.10
2018-06-14T13:18:54.258Z,2.87
2018-06-14T13:21:23.690Z,3.00
2018-06-14T13:23:52.771Z,1.83
2018-06-14T13:26:21.542Z,2.40
2018-06-14T13:28:50.767Z,2.00
2018-06-14T13:31:19.530Z,2.00
2018-06-14T13:33:48.429Z,2.47
2018-06-14T13:36:17.326Z,2.43
2018-06-14T13:38:46.364Z,2.67
2018-06-14T13:41:15.285Z,2.30
2018-06-14T13:43:44.117Z,2.47
2018-06-14T13:46:13.211Z,2.33
2018-06-14T13:48:42.207Z,2.83
2018-06-14T13:51:11.271Z,2.67
2018-06-14T13:53:40.167Z,2.70
2018-06-14T13:56:09.791Z,2.50
2018-06-14T13:58:38.801Z,2.40
2018-06-14T14:01:08.958Z,2.80
2018-06-14T14:03:37.855Z,2.60
2018-06-14T14:06:06.830Z,2.30
2018-06-14T14:08:37.128Z,2.80
2018-06-14T14:11:06.110Z,3.03
2018-06-14T14:13:35.126Z,2.33
2018-06-14T14:16:04.017Z,2.30
2018-06-14T14:18:32.800Z,2.00
2018-06-14T14:21:01.692Z,3.00
2018-06-14T14:23:30.504Z,3.00
2018-06-14T14:25:59.381Z,2.60
2018-06-14T14:28:28.436Z,2.77
2018-06-14T14:30:57.347Z,2.67
2018-06-14T14:33:26.209Z,1.70
2018-06-14T14:35:55.058Z,2.33
2018-06-14T14:38:24.246Z,2.40
2018-06-14T14:40:53.090Z,2.00
2018-06-14T14:43:22.122Z,2.50
2018-06-14T14:45:51.120Z,2.53
2018-06-14T14:48:20.002Z,2.37
2018-06-14T14:50:49.075Z,2.33
2018-06-14T14:53:17.955Z,2.80
2018-06-14T14:55:46.882Z,2.37
2018-06-14T14:58:15.754Z,2.30
2018-06-14T15:00:44.762Z,2.20
2018-06-14T15:03:13.538Z,1.90
2018-06-14T15:05:42.430Z,2.63
2018-06-14T15:08:11.395Z,2.17
2018-06-14T15:10:40.142Z,2.20
2018-06-14T15:13:09.177Z,2.00
2018-06-14T15:15:38.110Z,3.13
2018-06-14T15:18:07.545Z,2.60
2018-06-14T15:20:36.406Z,2.40
2018-06-14T15:23:05.716Z,2.33
2018-06-14T15:25:34.525Z,3.20
2018-06-14T15:28:03.330Z,2.50
2018-06-14T15:30:32.149Z,3.10
2018-06-14T15:33:01.095Z,2.60
2018-06-14T15:35:29.860Z,2.20
2018-06-14T15:37:58.758Z,1.80
2018-06-14T15:40:27.846Z,2.67
2018-06-14T15:42:56.682Z,2.30
2018-06-14T15:45:25.574Z,1.90
2018-06-14T15:47:54.871Z,2.10
2018-06-14T15:50:24.090Z,2.50
2018-06-14T15:52:53.182Z,2.30
2018-06-14T15:56:42.781Z,2.50
2018-06-14T15:59:13.055Z,2.70
2018-06-14T16:01:41.901Z,2.80
2018-06-14T16:04:11.015Z,2.13
2018-06-14T16:06:39.864Z,1.90
2018-06-14T16:09:10.061Z,2.27
2018-06-14T16:11:38.856Z,2.27
2018-06-14T16:14:08.026Z,1.77
2018-06-14T16:16:36.945Z,1.90
2018-06-14T16:19:05.990Z,2.23
2018-06-14T16:21:35.195Z,2.10
2018-06-14T16:24:04.149Z,2.63
2018-06-14T16:26:33.157Z,2.10
2018-06-14T16:29:02.031Z,2.43
2018-06-14T16:31:30.864Z,2.10
2018-06-14T16:33:59.764Z,1.87
2018-06-14T16:36:28.936Z,1.60
2018-06-14T16:38:57.879Z,2.10
2018-06-14T16:41:26.686Z,2.50
2018-06-14T16:43:55.964Z,2.30
2018-06-14T16:46:24.895Z,2.60
2018-06-14T16:48:53.817Z,2.13
2018-06-14T16:51:22.758Z,2.67
2018-06-14T16:53:51.427Z,2.13
2018-06-14T16:56:20.162Z,2.70
2018-06-14T16:58:49.002Z,2.27
2018-06-14T17:01:17.973Z,2.67
2018-06-14T17:03:47.335Z,2.40
2018-06-14T17:06:16.249Z,2.70
2018-06-14T17:08:44.935Z,2.13
2018-06-14T17:11:13.894Z,2.10
2018-06-14T17:13:42.885Z,1.90
2018-06-14T17:16:11.744Z,2.30
2018-06-14T17:18:40.701Z,2.90
2018-06-14T17:21:09.650Z,4.00
2018-06-14T17:23:38.694Z,2.83
2018-06-14T17:26:07.447Z,2.70
2018-06-14T17:28:36.473Z,2.10
2018-06-14T17:31:05.541Z,2.33
2018-06-14T17:33:34.361Z,2.30
2018-06-14T17:36:03.167Z,2.00
2018-06-14T17:38:32.152Z,2.53
2018-06-14T17:41:01.312Z,2.60
2018-06-14T17:43:30.399Z,2.23
2018-06-14T17:45:59.905Z,2.80
2018-06-14T17:48:29.242Z,3.33
2018-06-14T17:50:58.520Z,2.10
2018-06-14T17:53:27.999Z,2.47
2018-06-14T17:55:57.234Z,2.60
2018-06-14T17:58:26.066Z,2.73
2018-06-14T18:00:55.152Z,2.20
2018-06-14T18:03:24.161Z,2.07
2018-06-14T18:05:53.286Z,2.10
2018-06-14T18:08:22.251Z,2.27
2018-06-14T18:10:51.326Z,1.80
2018-06-14T18:13:20.390Z,2.40
2018-06-14T18:15:49.082Z,2.23
2018-06-14T18:18:18.205Z,3.50
2018-06-14T18:20:47.096Z,3.17
2018-06-14T18:23:16.301Z,2.40
2018-06-14T18:25:45.274Z,2.20
2018-06-14T18:28:14.346Z,2.50
2018-06-14T18:30:43.482Z,2.03
2018-06-14T18:33:12.374Z,5.50
2018-06-14T18:35:41.401Z,2.57
2018-06-14T18:38:10.337Z,2.03
2018-06-14T18:40:39.419Z,2.80
2018-06-14T18:43:08.357Z,2.27
2018-06-14T18:45:37.382Z,2.37
2018-06-14T18:48:06.987Z,2.13
2018-06-14T18:50:35.983Z,3.90
2018-06-14T18:53:05.252Z,3.00
2018-06-14T18:55:34.208Z,2.23
2018-06-14T18:58:03.163Z,2.80
2018-06-14T19:00:32.036Z,2.57
2018-06-14T19:03:00.989Z,4.80
2018-06-14T19:05:29.928Z,3.83
2018-06-14T19:07:59.107Z,4.27
2018-06-14T19:10:28.153Z,4.00
2018-06-14T19:12:57.095Z,4.33
2018-06-14T19:15:26.114Z,3.10
2018-06-14T19:17:54.882Z,7.40
2018-06-14T19:20:24.534Z,3.90
2018-06-14T19:22:53.368Z,4.83
2018-06-14T19:25:22.845Z,4.57
2018-06-14T19:27:52.033Z,4.63
2018-06-14T19:30:20.947Z,4.00
2018-06-14T19:32:49.627Z,3.33
2018-06-14T19:35:18.606Z,5.37
2018-06-14T19:37:47.469Z,4.33
2018-06-14T19:40:16.457Z,6.57
2018-06-14T19:42:45.354Z,5.90
2018-06-14T19:45:14.177Z,7.10
2018-06-14T19:47:43.007Z,4.07
2018-06-14T19:50:12.542Z,6.07
2018-06-14T19:52:41.405Z,7.00
2018-06-14T19:55:10.185Z,6.13
2018-06-14T19:57:39.076Z,7.43
2018-06-14T20:00:07.940Z,4.80
2018-06-14T20:02:37.498Z,5.07
2018-06-14T20:05:06.473Z,6.23
2018-06-14T20:07:35.395Z,6.13
2018-06-14T20:10:04.463Z,5.30
2018-06-14T20:12:33.385Z,5.97
2018-06-14T20:15:02.291Z,6.27
2018-06-14T20:17:31.330Z,9.63
2018-06-14T20:20:01.894Z,7.77
2018-06-14T20:22:30.832Z,7.00
2018-06-14T20:24:59.754Z,6.43
2018-06-14T20:27:28.725Z,7.87
2018-06-14T20:29:57.790Z,6.23
2018-06-14T20:32:29.676Z,4.80
2018-06-14T20:34:58.769Z,6.53
2018-06-14T20:37:27.614Z,4.23
2018-06-14T20:39:56.625Z,5.20
2018-06-14T20:42:25.626Z,6.63
2018-06-14T20:44:54.405Z,5.23
2018-06-14T20:47:23.482Z,4.70
2018-06-14T20:49:52.275Z,3.17
2018-06-14T20:52:21.143Z,4.17
2018-06-14T20:54:50.030Z,4.10
2018-06-14T20:57:19.083Z,3.57
2018-06-14T20:59:48.155Z,3.10
2018-06-14T21:02:19.108Z,3.40
2018-06-14T21:04:49.334Z,4.07
2018-06-14T21:07:19.434Z,4.77
2018-06-14T21:09:49.017Z,5.10
2018-06-14T21:12:17.950Z,4.40
2018-06-14T21:14:47.428Z,4.27
2018-06-14T21:17:16.251Z,3.20
2018-06-14T21:19:45.220Z,8.67
2018-06-14T21:22:14.365Z,7.60
2018-06-14T21:24:43.454Z,7.10
2018-06-14T21:27:12.430Z,4.07
2018-06-14T21:29:41.514Z,5.00
2018-06-14T21:32:12.543Z,5.50
2018-06-14T21:34:41.502Z,9.00
2018-06-14T21:37:10.642Z,10.50
2018-06-14T21:39:39.995Z,4.90
2018-06-14T21:42:09.031Z,5.70
2018-06-14T21:44:37.845Z,6.67
2018-06-14T21:47:06.814Z,3.70
2018-06-14T21:49:35.652Z,4.63
2018-06-14T21:52:04.773Z,5.00
2018-06-14T21:54:33.591Z,4.97
2018-06-14T21:57:02.585Z,6.33
2018-06-14T21:59:31.566Z,6.20
2018-06-14T22:02:00.586Z,4.73
2018-06-14T22:04:29.401Z,5.40
2018-06-14T22:06:58.330Z,5.23
2018-06-14T22:09:27.407Z,4.90
2018-06-14T22:11:56.318Z,4.50
2018-06-14T22:14:25.359Z,4.23
2018-06-14T22:16:54.201Z,5.10
2018-06-14T22:19:23.136Z,4.20
2018-06-14T22:21:52.206Z,3.67
2018-06-14T22:24:21.178Z,4.00
2018-06-14T22:26:50.286Z,4.00
2018-06-14T22:29:19.217Z,3.97
2018-06-14T22:31:48.242Z,4.03
2018-06-14T22:34:28.189Z,3.60
2018-06-14T22:36:57.518Z,3.47
2018-06-14T22:39:26.921Z,4.07
2018-06-14T22:41:55.838Z,3.73
2018-06-14T22:44:25.132Z,3.77
2018-06-14T22:46:54.110Z,3.10
2018-06-14T22:49:23.242Z,3.83
2018-06-14T22:53:02.346Z,3.50
2018-06-14T22:55:31.340Z,3.50
2018-06-14T22:58:00.329Z,3.40
2018-06-14T23:01:50.964Z,3.50
2018-06-14T23:04:25.259Z,2.90
2018-06-14T23:06:54.488Z,3.57
2018-06-14T23:10:35.957Z,3.37
2018-06-14T23:13:05.452Z,4.20
2018-06-14T23:15:34.291Z,4.03
2018-06-14T23:18:03.396Z,3.33
2018-06-14T23:20:33.453Z,3.60
2018-06-14T23:23:03.285Z,3.63
2018-06-14T23:25:32.753Z,3.30
2018-06-14T23:28:01.597Z,3.53
2018-06-14T23:30:30.490Z,3.30
2018-06-14T23:32:59.555Z,3.80
2018-06-14T23:35:28.454Z,4.13
2018-06-14T23:37:57.425Z,3.80
2018-06-14T23:40:26.451Z,4.07
2018-06-14T23:42:55.426Z,4.17
2018-06-14T23:45:24.533Z,4.10
2018-06-14T23:47:53.350Z,4.60
2018-06-14T23:50:22.404Z,3.57
2018-06-14T23:52:51.253Z,3.73
2018-06-14T23:55:19.976Z,3.60
2018-06-14T23:57:48.993Z,3.60
