createdAt,value
2022-11-24T00:00:02.546Z,7.23
2022-11-24T00:07:01.582Z,7.23
2022-11-24T00:14:01.469Z,7.08
2022-11-24T00:21:01.390Z,7.08
2022-11-24T00:28:01.768Z,7.08
2022-11-24T00:35:02.340Z,7.08
2022-11-24T00:42:01.483Z,7.18
2022-11-24T00:49:01.713Z,7.18
2022-11-24T00:56:03.235Z,7.14
2022-11-24T01:00:01.820Z,7.14
2022-11-24T01:07:01.337Z,6.96
2022-11-24T01:14:01.523Z,6.96
2022-11-24T01:21:05.785Z,7.13
2022-11-24T01:28:02.182Z,7.18
2022-11-24T01:35:02.086Z,7.18
2022-11-24T01:42:01.418Z,7.17
2022-11-24T01:49:01.584Z,7.17
2022-11-24T01:56:01.597Z,7.24
2022-11-24T02:00:02.178Z,7.24
2022-11-24T02:07:01.501Z,7.06
2022-11-24T02:14:01.480Z,7.06
2022-11-24T02:21:01.428Z,7.36
2022-11-24T02:28:01.925Z,7.36
2022-11-24T02:35:02.217Z,7.44
2022-11-24T02:42:01.877Z,7.44
2022-11-24T02:49:01.581Z,7.5
2022-11-24T02:56:02.301Z,7.5
2022-11-24T03:00:01.878Z,7.55
2022-11-24T03:07:01.974Z,7.55
2022-11-24T03:14:01.591Z,7.65
2022-11-24T03:21:02.199Z,7.65
2022-11-24T03:28:01.795Z,7.63
2022-11-24T03:35:01.860Z,7.63
2022-11-24T03:42:02.279Z,7.66
2022-11-24T03:49:01.959Z,7.71
2022-11-24T03:56:01.775Z,7.71
2022-11-24T04:00:02.371Z,7.71
2022-11-24T04:07:02.204Z,7.74
2022-11-24T04:14:01.362Z,7.74
2022-11-24T04:21:02.009Z,7.77
2022-11-24T04:28:02.056Z,7.8
2022-11-24T04:35:01.530Z,7.8
2022-11-24T04:42:02.251Z,7.88
2022-11-24T04:49:01.656Z,7.88
2022-11-24T04:56:02.124Z,7.94
2022-11-24T05:00:01.649Z,7.94
2022-11-24T05:07:01.703Z,7.98
2022-11-24T05:14:02.309Z,7.98
2022-11-24T05:21:01.678Z,7.87
2022-11-24T05:28:01.867Z,7.87
2022-11-24T05:35:02.173Z,8.05
2022-11-24T05:42:01.973Z,8.05
2022-11-24T05:49:01.725Z,7.89
2022-11-24T05:56:01.320Z,7.89
2022-11-24T06:00:01.841Z,8.11
2022-11-24T06:07:01.958Z,8.11
2022-11-24T06:14:04.665Z,8.09
2022-11-24T06:21:10.751Z,8.09
2022-11-24T06:28:01.473Z,7.8
2022-11-24T06:35:02.447Z,7.8
2022-11-24T06:42:01.898Z,8.24
2022-11-24T06:49:01.638Z,8
2022-11-24T06:56:01.834Z,8
2022-11-24T07:00:02.517Z,8
2022-11-24T07:07:01.739Z,8.22
2022-11-24T07:14:01.805Z,8.22
2022-11-24T07:21:01.817Z,8.22
2022-11-24T07:28:02.125Z,8.09
2022-11-24T07:35:01.979Z,8.09
2022-11-24T07:42:01.951Z,8.06
2022-11-24T07:49:01.594Z,8.06
2022-11-24T07:56:02.216Z,7.91
2022-11-24T08:00:01.749Z,7.91
2022-11-24T08:07:01.769Z,8.29
2022-11-24T08:14:01.621Z,8.29
2022-11-24T08:21:02.291Z,8.26
2022-11-24T08:28:01.358Z,8.26
2022-11-24T08:35:13.934Z,8.38
2022-11-24T08:42:01.715Z,8.38
2022-11-24T08:49:01.566Z,8.47
2022-11-24T08:56:01.620Z,8.56
2022-11-24T09:00:02.253Z,8.56
2022-11-24T09:07:02.215Z,8.56
2022-11-24T09:14:02.138Z,8.61
2022-11-24T09:21:01.888Z,8.61
2022-11-24T09:28:01.887Z,8.67
2022-11-24T09:35:02.286Z,8.74
2022-11-24T09:42:01.442Z,8.74
2022-11-24T09:49:02.196Z,8.77
2022-11-24T09:56:01.678Z,8.77
2022-11-24T10:00:02.284Z,8.9
2022-11-24T10:07:01.809Z,8.9
2022-11-24T10:14:01.753Z,9
2022-11-24T10:21:01.331Z,9
2022-11-24T10:28:01.602Z,9.07
2022-11-24T10:35:02.211Z,9.07
2022-11-24T10:42:01.509Z,9.08
2022-11-24T10:49:02.263Z,9.08
2022-11-24T10:56:01.475Z,9.18
2022-11-24T11:00:02.009Z,9.18
2022-11-24T11:07:02.218Z,9.23
2022-11-24T11:14:04.212Z,9.23
2022-11-24T11:21:01.835Z,9.28
2022-11-24T11:28:07.165Z,9.28
2022-11-24T11:35:02.359Z,9.37
2022-11-24T11:42:01.968Z,9.37
2022-11-24T11:49:01.497Z,9.48
2022-11-24T11:56:01.478Z,9.56
2022-11-24T12:00:02.018Z,9.56
2022-11-24T12:07:01.944Z,9.56
2022-11-24T12:14:01.760Z,9.69
2022-11-24T12:21:01.785Z,9.69
2022-11-24T12:28:01.754Z,9.71
2022-11-24T12:35:01.955Z,9.76
2022-11-24T12:42:02.297Z,9.76
2022-11-24T12:49:01.405Z,9.8
2022-11-24T12:56:01.565Z,9.8
2022-11-24T13:00:02.169Z,9.8
2022-11-24T13:07:01.983Z,9.8
2022-11-24T13:14:02.216Z,9.85
2022-11-24T13:21:01.802Z,9.85
2022-11-24T13:28:01.397Z,9.85
2022-11-24T13:35:01.789Z,9.85
2022-11-24T13:42:01.694Z,9.93
2022-11-24T13:49:02.123Z,9.93
2022-11-24T13:56:01.805Z,9.96
2022-11-24T14:00:02.395Z,9.96
2022-11-24T14:07:07.288Z,9.98
2022-11-24T14:14:01.399Z,9.98
2022-11-24T14:21:01.971Z,9.92
2022-11-24T14:28:02.186Z,9.92
2022-11-24T14:35:01.614Z,9.88
2022-11-24T14:42:02.064Z,9.88
2022-11-24T14:49:01.327Z,9.82
2022-11-24T14:56:02.135Z,9.69
2022-11-24T15:00:01.658Z,9.69
2022-11-24T15:07:01.808Z,9.69
2022-11-24T15:14:02.233Z,9.62
2022-11-24T15:21:01.544Z,9.48
2022-11-24T15:28:01.865Z,9.48
2022-11-24T15:35:02.351Z,9.34
2022-11-24T15:42:01.337Z,9.34
2022-11-24T15:49:01.785Z,9.26
2022-11-24T15:56:02.293Z,9.26
2022-11-24T16:00:01.823Z,9.11
2022-11-24T16:07:01.452Z,9.11
2022-11-24T16:14:01.583Z,9.05
2022-11-24T16:21:01.939Z,9.05
2022-11-24T16:28:01.445Z,8.93
2022-11-24T16:35:01.639Z,8.93
2022-11-24T16:42:01.604Z,8.84
2022-11-24T16:49:02.288Z,8.84
2022-11-24T16:56:01.464Z,8.74
2022-11-24T17:00:02.292Z,8.74
2022-11-24T17:07:01.401Z,8.76
2022-11-24T17:14:01.369Z,8.76
2022-11-24T17:21:07.634Z,8.67
2022-11-24T17:28:01.774Z,8.67
2022-11-24T17:35:01.726Z,8.65
2022-11-24T17:42:02.038Z,8.65
2022-11-24T17:49:01.455Z,8.62
2022-11-24T17:56:02.025Z,8.59
2022-11-24T18:00:01.548Z,8.59
2022-11-24T18:07:01.772Z,8.59
2022-11-24T18:14:02.274Z,8.54
2022-11-24T18:21:02.085Z,8.47
2022-11-24T18:28:01.477Z,8.47
2022-11-24T18:35:01.963Z,8.38
2022-11-24T18:42:02.399Z,8.38
2022-11-24T18:49:01.297Z,8.3
2022-11-24T18:56:02.065Z,8.3
2022-11-24T19:00:01.604Z,8.23
2022-11-24T19:07:01.655Z,8.23
2022-11-24T19:14:01.703Z,8.21
2022-11-24T19:21:01.430Z,8.21
2022-11-24T19:28:01.349Z,8.19
2022-11-24T19:35:02.449Z,8.19
2022-11-24T19:42:01.833Z,8.14
2022-11-24T19:49:01.816Z,8.14
2022-11-24T19:56:01.891Z,8.12
2022-11-24T20:00:02.458Z,8.12
2022-11-24T20:07:02.142Z,8.12
2022-11-24T20:14:02.188Z,8.12
2022-11-24T20:21:02.047Z,8.05
2022-11-24T20:28:01.682Z,8.05
2022-11-24T20:35:01.679Z,8.03
2022-11-24T20:42:02.252Z,8.03
2022-11-24T20:49:01.705Z,8.03
2022-11-24T20:56:05.853Z,8.12
2022-11-24T21:00:02.024Z,8.12
2022-11-24T21:07:01.623Z,8.12
2022-11-24T21:14:01.539Z,7.95
2022-11-24T21:21:01.495Z,7.93
2022-11-24T21:28:01.506Z,7.93
2022-11-24T21:35:01.990Z,8.21
2022-11-24T21:42:01.551Z,8.21
2022-11-24T21:49:02.245Z,8.09
2022-11-24T21:56:01.367Z,8.09
2022-11-24T22:00:02.035Z,8
2022-11-24T22:07:02.147Z,8
2022-11-24T22:14:01.853Z,7.99
2022-11-24T22:21:01.701Z,7.99
2022-11-24T22:28:01.742Z,7.81
2022-11-24T22:35:01.801Z,7.81
2022-11-24T22:42:02.143Z,7.94
2022-11-24T22:49:01.904Z,7.94
2022-11-24T22:56:01.597Z,7.94
2022-11-24T23:00:02.059Z,7.94
2022-11-24T23:07:01.502Z,8.05
2022-11-24T23:14:01.855Z,8.05
2022-11-24T23:21:01.327Z,8.09
2022-11-24T23:28:01.803Z,8.09
2022-11-24T23:35:02.734Z,8.05
2022-11-24T23:42:01.319Z,8.05
2022-11-24T23:49:01.358Z,8.09
2022-11-24T23:56:01.960Z,8.06
