createdAt,value
2022-11-24T00:00:41.234Z,99.99
2022-11-24T00:01:41.213Z,99.99
2022-11-24T00:02:41.333Z,99.99
2022-11-24T00:03:41.290Z,99.99
2022-11-24T00:04:41.184Z,99.99
2022-11-24T00:05:41.156Z,99.99
2022-11-24T00:06:41.161Z,99.99
2022-11-24T00:07:41.225Z,99.99
2022-11-24T00:08:41.131Z,99.99
2022-11-24T00:09:41.125Z,99.99
2022-11-24T00:10:41.109Z,99.99
2022-11-24T00:11:41.095Z,99.99
2022-11-24T00:12:41.106Z,99.99
2022-11-24T00:13:41.068Z,99.99
2022-11-24T00:14:41.056Z,99.99
2022-11-24T00:15:41.099Z,99.99
2022-11-24T00:16:41.077Z,99.99
2022-11-24T00:17:41.028Z,99.99
2022-11-24T00:18:41.002Z,99.99
2022-11-24T00:19:41.014Z,99.99
2022-11-24T00:20:40.977Z,99.99
2022-11-24T00:21:40.986Z,99.99
2022-11-24T00:22:40.954Z,99.99
2022-11-24T00:23:40.961Z,99.99
2022-11-24T00:24:40.951Z,99.99
2022-11-24T00:25:40.924Z,99.99
2022-11-24T00:26:40.910Z,99.99
2022-11-24T00:27:40.956Z,99.99
2022-11-24T00:28:40.997Z,99.99
2022-11-24T00:29:40.869Z,99.99
2022-11-24T00:30:40.934Z,99.99
2022-11-24T00:31:40.849Z,99.99
2022-11-24T00:32:40.839Z,99.99
2022-11-24T00:33:40.820Z,99.99
2022-11-24T00:34:40.809Z,99.99
2022-11-24T00:35:40.826Z,99.99
2022-11-24T00:36:40.811Z,99.99
2022-11-24T00:37:40.778Z,99.99
2022-11-24T00:38:40.767Z,99.99
2022-11-24T00:39:40.746Z,99.99
2022-11-24T00:40:40.743Z,99.99
2022-11-24T00:41:40.739Z,99.99
2022-11-24T00:42:40.722Z,99.99
2022-11-24T00:43:40.715Z,99.99
2022-11-24T00:44:40.721Z,99.99
2022-11-24T00:45:40.758Z,99.99
2022-11-24T00:46:40.749Z,99.99
2022-11-24T00:47:40.668Z,99.99
2022-11-24T00:48:40.650Z,99.99
2022-11-24T00:49:40.652Z,99.99
2022-11-24T00:50:40.630Z,99.99
2022-11-24T00:51:40.599Z,99.99
2022-11-24T00:52:40.614Z,99.99
2022-11-24T00:53:40.572Z,99.99
2022-11-24T00:55:24.678Z,99.99
2022-11-24T00:59:36.386Z,99.99
2022-11-24T01:01:38.208Z,99.99
2022-11-24T01:02:45.725Z,99.99
2022-11-24T01:03:46.687Z,99.99
2022-11-24T01:04:38.098Z,99.99
2022-11-24T01:05:38.070Z,99.99
2022-11-24T01:06:38.065Z,99.99
2022-11-24T01:07:38.204Z,99.99
2022-11-24T01:08:38.043Z,99.99
2022-11-24T01:09:38.023Z,99.99
2022-11-24T01:10:38.014Z,99.99
2022-11-24T01:11:38.029Z,99.99
2022-11-24T01:12:37.986Z,99.99
2022-11-24T01:13:38.037Z,99.99
2022-11-24T01:14:37.958Z,99.99
2022-11-24T01:15:38.022Z,99.99
2022-11-24T01:16:37.967Z,99.99
2022-11-24T01:17:37.927Z,99.99
2022-11-24T01:18:37.929Z,99.99
2022-11-24T01:19:37.928Z,99.99
2022-11-24T01:20:37.895Z,99.99
2022-11-24T01:21:37.898Z,99.99
2022-11-24T01:22:37.902Z,99.99
2022-11-24T01:23:37.847Z,99.99
2022-11-24T01:24:37.870Z,99.99
2022-11-24T01:25:37.846Z,99.99
2022-11-24T01:26:37.811Z,99.99
2022-11-24T01:27:37.816Z,99.99
2022-11-24T01:28:41.862Z,99.99
2022-11-24T01:29:38.818Z,99.99
2022-11-24T01:30:37.885Z,99.99
2022-11-24T01:31:37.776Z,99.99
2022-11-24T01:32:37.752Z,99.99
2022-11-24T01:33:37.727Z,99.99
2022-11-24T01:34:37.729Z,99.99
2022-11-24T01:35:37.723Z,99.99
2022-11-24T01:36:37.711Z,99.99
2022-11-24T01:37:37.681Z,99.99
2022-11-24T01:38:37.663Z,99.99
2022-11-24T01:39:37.671Z,99.99
2022-11-24T01:40:37.647Z,99.99
2022-11-24T01:41:37.637Z,99.99
2022-11-24T01:42:58.641Z,99.99
2022-11-24T01:43:37.635Z,99.99
2022-11-24T01:44:37.600Z,99.99
2022-11-24T01:45:37.580Z,99.99
2022-11-24T01:46:37.616Z,99.99
2022-11-24T01:47:37.559Z,99.99
2022-11-24T01:48:37.582Z,99.99
2022-11-24T01:49:37.561Z,99.99
2022-11-24T01:50:40.005Z,99.99
2022-11-24T01:51:37.541Z,99.99
2022-11-24T01:52:37.499Z,99.99
2022-11-24T01:53:37.503Z,99.99
2022-11-24T01:54:37.484Z,99.99
2022-11-24T01:55:37.468Z,99.99
2022-11-24T01:56:37.467Z,99.99
2022-11-24T01:57:37.478Z,99.99
2022-11-24T01:58:37.448Z,99.99
2022-11-24T01:59:37.410Z,99.99
2022-11-24T02:00:37.418Z,99.99
2022-11-24T02:01:37.485Z,99.99
2022-11-24T02:02:37.432Z,99.99
2022-11-24T02:03:47.433Z,99.99
2022-11-24T02:04:49.889Z,99.99
2022-11-24T02:05:37.385Z,99.99
2022-11-24T02:06:37.366Z,99.99
2022-11-24T02:07:37.389Z,99.99
2022-11-24T02:08:37.362Z,99.99
2022-11-24T02:09:37.332Z,99.99
2022-11-24T02:10:37.303Z,99.99
2022-11-24T02:11:37.293Z,99.99
2022-11-24T02:12:37.294Z,99.99
2022-11-24T02:13:37.280Z,99.99
2022-11-24T02:14:37.264Z,99.99
2022-11-24T02:15:37.326Z,99.99
2022-11-24T02:16:37.239Z,99.99
2022-11-24T02:17:37.222Z,99.99
2022-11-24T02:20:04.234Z,99.99
2022-11-24T02:29:05.763Z,99.99
2022-11-24T02:30:05.440Z,99.99
2022-11-24T02:31:05.462Z,99.99
2022-11-24T02:32:05.669Z,99.99
2022-11-24T02:33:05.569Z,99.99
2022-11-24T02:34:05.426Z,99.99
2022-11-24T02:35:05.333Z,99.99
2022-11-24T02:36:06.150Z,99.99
2022-11-24T02:37:05.341Z,99.99
2022-11-24T02:38:05.311Z,99.99
2022-11-24T02:39:05.230Z,99.99
2022-11-24T02:40:05.389Z,99.99
2022-11-24T02:41:05.224Z,99.99
2022-11-24T02:42:05.338Z,99.99
2022-11-24T02:43:05.211Z,99.99
2022-11-24T02:44:05.368Z,99.99
2022-11-24T02:45:05.268Z,99.99
2022-11-24T02:46:05.322Z,99.99
2022-11-24T02:47:05.134Z,99.99
2022-11-24T02:48:05.217Z,99.99
2022-11-24T02:49:05.184Z,99.99
2022-11-24T02:50:05.146Z,99.99
2022-11-24T02:51:05.183Z,99.99
2022-11-24T02:52:05.292Z,99.99
2022-11-24T02:53:05.189Z,99.99
2022-11-24T02:54:05.222Z,99.99
2022-11-24T02:55:05.147Z,99.99
2022-11-24T02:56:05.132Z,99.99
2022-11-24T02:57:05.100Z,99.99
2022-11-24T02:58:05.160Z,99.99
2022-11-24T02:59:05.092Z,99.99
2022-11-24T03:00:05.084Z,99.99
2022-11-24T03:01:05.043Z,99.99
2022-11-24T03:02:05.067Z,99.99
2022-11-24T03:03:05.093Z,99.99
2022-11-24T03:25:09.683Z,99.99
2022-11-24T03:26:09.677Z,99.99
2022-11-24T03:27:09.645Z,99.99
2022-11-24T03:28:09.634Z,99.99
2022-11-24T03:29:09.639Z,99.99
2022-11-24T03:30:09.628Z,99.99
2022-11-24T03:31:09.644Z,99.99
2022-11-24T03:32:09.579Z,99.99
2022-11-24T03:33:09.566Z,99.99
2022-11-24T03:34:09.623Z,99.99
2022-11-24T03:35:09.526Z,99.99
2022-11-24T03:36:09.536Z,99.99
2022-11-24T03:37:09.524Z,99.99
2022-11-24T03:38:09.516Z,99.99
2022-11-24T03:39:09.492Z,99.99
2022-11-24T03:40:09.517Z,99.99
2022-11-24T03:41:09.460Z,99.99
2022-11-24T03:42:09.457Z,99.99
2022-11-24T03:43:09.448Z,99.99
2022-11-24T03:44:09.449Z,99.99
2022-11-24T03:45:37.854Z,99.99
2022-11-24T03:46:10.432Z,99.99
2022-11-24T03:47:09.385Z,99.99
2022-11-24T03:48:09.386Z,99.99
2022-11-24T03:49:09.366Z,99.99
2022-11-24T03:50:09.363Z,99.99
2022-11-24T03:51:09.380Z,99.99
2022-11-24T03:52:09.343Z,99.99
2022-11-24T03:53:09.319Z,99.99
2022-11-24T03:54:09.314Z,99.99
2022-11-24T03:55:09.285Z,99.99
2022-11-24T03:56:09.294Z,99.99
2022-11-24T03:57:09.284Z,99.99
2022-11-24T03:58:09.290Z,99.99
2022-11-24T03:59:09.237Z,99.99
2022-11-24T04:00:09.232Z,99.99
2022-11-24T04:01:09.249Z,99.99
2022-11-24T04:02:09.286Z,99.99
2022-11-24T04:03:09.282Z,99.99
2022-11-24T04:04:09.172Z,99.99
2022-11-24T04:05:09.157Z,99.99
2022-11-24T04:06:09.170Z,99.99
2022-11-24T04:07:09.206Z,99.99
2022-11-24T04:08:09.157Z,99.99
2022-11-24T04:09:09.138Z,99.99
2022-11-24T04:10:09.151Z,99.99
2022-11-24T04:11:09.094Z,99.99
2022-11-24T04:12:09.073Z,99.99
2022-11-24T04:13:09.096Z,99.99
2022-11-24T04:14:13.416Z,99.99
2022-11-24T04:15:09.262Z,99.99
2022-11-24T04:16:09.075Z,99.99
2022-11-24T04:17:09.032Z,99.99
2022-11-24T04:18:09.010Z,99.99
2022-11-24T04:19:09.039Z,99.99
2022-11-24T04:20:08.996Z,99.99
2022-11-24T04:21:08.986Z,99.99
2022-11-24T04:22:08.979Z,99.99
2022-11-24T04:23:08.975Z,99.99
2022-11-24T04:24:08.930Z,99.99
2022-11-24T04:25:08.956Z,99.99
2022-11-24T04:26:08.928Z,99.99
2022-11-24T04:27:08.887Z,99.99
2022-11-24T04:28:08.914Z,99.99
2022-11-24T04:29:08.874Z,99.99
2022-11-24T04:30:08.881Z,99.99
2022-11-24T04:31:08.888Z,99.99
2022-11-24T04:32:08.875Z,99.99
2022-11-24T04:33:08.815Z,99.99
2022-11-24T04:34:08.825Z,99.99
2022-11-24T04:35:08.805Z,99.99
2022-11-24T04:36:08.832Z,99.99
2022-11-24T04:37:08.773Z,99.99
2022-11-24T04:38:08.764Z,99.99
2022-11-24T04:39:25.722Z,99.99
2022-11-24T04:40:09.771Z,99.99
2022-11-24T04:41:08.737Z,99.99
2022-11-24T04:42:08.699Z,99.99
2022-11-24T04:43:08.691Z,99.99
2022-11-24T04:44:08.680Z,99.99
2022-11-24T04:45:08.698Z,99.99
2022-11-24T04:46:08.745Z,99.99
2022-11-24T04:47:08.669Z,99.99
2022-11-24T04:48:08.630Z,99.99
2022-11-24T04:49:08.647Z,99.99
2022-11-24T04:50:08.598Z,99.99
2022-11-24T04:51:08.605Z,99.99
2022-11-24T04:52:08.652Z,99.99
2022-11-24T04:53:08.581Z,99.99
2022-11-24T04:54:08.581Z,99.99
2022-11-24T04:55:08.581Z,99.99
2022-11-24T04:56:08.544Z,99.99
2022-11-24T04:57:08.515Z,99.99
2022-11-24T04:58:08.553Z,99.99
2022-11-24T04:59:08.848Z,99.99
2022-11-24T05:00:08.489Z,99.99
2022-11-24T05:01:08.469Z,99.99
2022-11-24T05:02:08.553Z,99.99
2022-11-24T05:03:08.487Z,99.99
2022-11-24T05:04:08.476Z,99.99
2022-11-24T05:05:08.433Z,99.99
2022-11-24T05:06:08.422Z,99.99
2022-11-24T05:07:11.293Z,99.99
2022-11-24T05:08:09.414Z,99.99
2022-11-24T05:09:08.394Z,99.99
2022-11-24T05:10:08.363Z,99.99
2022-11-24T05:11:08.364Z,99.99
2022-11-24T05:12:08.355Z,99.99
2022-11-24T05:13:08.353Z,99.99
2022-11-24T05:14:08.309Z,99.99
2022-11-24T05:15:08.312Z,99.99
2022-11-24T05:16:08.308Z,99.99
2022-11-24T05:17:08.288Z,99.99
2022-11-24T05:18:08.272Z,99.99
2022-11-24T05:19:08.300Z,99.99
2022-11-24T05:20:08.245Z,99.99
2022-11-24T05:21:08.239Z,99.99
2022-11-24T05:22:08.227Z,99.99
2022-11-24T05:23:08.247Z,99.99
2022-11-24T05:24:08.182Z,99.99
2022-11-24T05:25:08.189Z,99.99
2022-11-24T05:26:08.188Z,99.99
2022-11-24T05:27:08.169Z,99.99
2022-11-24T05:28:08.144Z,99.99
2022-11-24T05:29:08.142Z,99.99
2022-11-24T05:30:08.127Z,99.99
2022-11-24T05:31:08.176Z,99.99
2022-11-24T05:32:08.096Z,99.99
2022-11-24T05:33:08.075Z,99.99
2022-11-24T05:34:08.072Z,99.99
2022-11-24T05:35:08.050Z,99.99
2022-11-24T05:36:08.134Z,99.99
2022-11-24T05:37:08.062Z,99.99
2022-11-24T05:38:08.028Z,99.99
2022-11-24T05:39:08.020Z,99.99
2022-11-24T05:40:08.042Z,99.99
2022-11-24T05:41:07.993Z,99.99
2022-11-24T05:42:07.991Z,99.99
2022-11-24T05:43:07.951Z,99.99
2022-11-24T05:44:07.942Z,99.99
2022-11-24T05:45:07.923Z,99.99
2022-11-24T05:46:07.917Z,99.99
2022-11-24T05:47:07.958Z,99.99
2022-11-24T05:48:08.017Z,99.99
2022-11-24T05:49:07.898Z,99.99
2022-11-24T05:50:07.879Z,99.99
2022-11-24T05:51:09.385Z,99.99
2022-11-24T05:52:07.834Z,99.99
2022-11-24T05:53:07.841Z,99.99
2022-11-24T05:54:07.835Z,99.99
2022-11-24T05:55:07.795Z,99.99
2022-11-24T05:56:07.780Z,99.99
2022-11-24T05:57:07.818Z,99.98
2022-11-24T05:58:07.764Z,99.63
2022-11-24T05:59:10.029Z,99.73
2022-11-24T06:00:07.781Z,99.83
2022-11-24T06:01:07.732Z,99.63
2022-11-24T06:02:07.845Z,99.63
2022-11-24T06:03:07.779Z,99.73
2022-11-24T06:04:07.706Z,99.73
2022-11-24T06:05:07.748Z,99.83
2022-11-24T06:06:07.659Z,99.88
2022-11-24T06:07:07.724Z,99.77
2022-11-24T06:08:07.641Z,99.88
2022-11-24T06:09:07.658Z,99.88
2022-11-24T06:10:07.637Z,99.98
2022-11-24T06:11:07.634Z,99.98
2022-11-24T06:12:07.617Z,99.98
2022-11-24T06:13:07.629Z,99.88
2022-11-24T06:14:11.057Z,99.77
2022-11-24T06:15:07.587Z,99.77
2022-11-24T06:16:07.600Z,99.83
2022-11-24T06:17:07.525Z,99.77
2022-11-24T06:18:07.537Z,99.67
2022-11-24T06:19:07.505Z,99.63
2022-11-24T06:20:07.542Z,99.77
2022-11-24T06:21:11.856Z,99.77
2022-11-24T06:22:07.474Z,99.77
2022-11-24T06:23:07.477Z,99.98
2022-11-24T06:24:07.445Z,99.98
2022-11-24T06:25:07.448Z,99.99
2022-11-24T06:26:07.443Z,99.99
2022-11-24T06:27:07.429Z,99.98
2022-11-24T06:28:07.415Z,99.77
2022-11-24T06:29:07.389Z,99.77
2022-11-24T06:30:07.376Z,99.77
2022-11-24T06:31:07.375Z,99.67
2022-11-24T06:32:07.418Z,99.67
2022-11-24T06:33:07.361Z,99.67
2022-11-24T06:34:07.329Z,99.67
2022-11-24T06:35:07.305Z,99.67
2022-11-24T06:36:07.291Z,99.57
2022-11-24T06:37:07.334Z,99.67
2022-11-24T06:38:07.283Z,99.72
2022-11-24T06:39:07.287Z,99.82
2022-11-24T06:40:07.236Z,99.93
2022-11-24T06:41:07.230Z,99.93
2022-11-24T06:42:07.258Z,99.99
2022-11-24T06:43:07.239Z,99.99
2022-11-24T06:44:07.214Z,99.99
2022-11-24T06:45:09.428Z,99.99
2022-11-24T06:46:07.290Z,99.99
2022-11-24T06:47:07.169Z,99.99
2022-11-24T06:48:07.165Z,99.99
2022-11-24T06:49:07.182Z,99.99
2022-11-24T06:50:07.151Z,99.99
2022-11-24T06:51:07.131Z,99.99
2022-11-24T06:52:07.107Z,99.93
2022-11-24T06:53:07.095Z,99.93
2022-11-24T06:54:07.113Z,99.82
2022-11-24T06:55:07.072Z,99.82
2022-11-24T06:56:12.096Z,99.72
2022-11-24T06:57:08.065Z,99.87
2022-11-24T06:58:07.014Z,99.87
2022-11-24T06:59:07.026Z,99.97
2022-11-24T07:00:07.025Z,99.99
2022-11-24T07:01:07.055Z,99.99
2022-11-24T07:02:06.996Z,99.99
2022-11-24T07:03:07.028Z,99.93
2022-11-24T07:04:06.954Z,99.99
2022-11-24T07:05:06.945Z,99.99
2022-11-24T07:06:06.917Z,99.99
2022-11-24T07:07:07.006Z,99.99
2022-11-24T07:08:06.910Z,99.93
2022-11-24T07:09:06.919Z,99.82
2022-11-24T07:10:06.881Z,99.67
2022-11-24T07:11:06.870Z,99.57
2022-11-24T07:12:06.861Z,99.26
2022-11-24T07:13:06.847Z,98.96
2022-11-24T07:14:06.850Z,98.54
2022-11-24T07:15:06.821Z,98.44
2022-11-24T07:16:06.858Z,97.99
2022-11-24T07:17:06.818Z,98.39
2022-11-24T07:18:06.780Z,98.39
2022-11-24T07:19:06.780Z,98.39
2022-11-24T07:20:06.795Z,98.29
2022-11-24T07:21:06.733Z,97.57
2022-11-24T07:22:06.733Z,97.78
2022-11-24T07:23:06.733Z,97.67
2022-11-24T07:24:06.706Z,97.78
2022-11-24T07:25:06.710Z,97.47
2022-11-24T07:26:07.198Z,97.06
2022-11-24T07:27:06.666Z,97.16
2022-11-24T07:28:06.646Z,96.50
2022-11-24T07:29:06.656Z,96.40
2022-11-24T07:30:06.627Z,96.70
2022-11-24T07:31:06.652Z,96.40
2022-11-24T07:32:06.640Z,96.40
2022-11-24T07:33:06.595Z,96.70
2022-11-24T07:34:06.585Z,96.30
2022-11-24T07:35:06.564Z,95.78
2022-11-24T07:36:06.551Z,96.09
2022-11-24T07:37:06.563Z,94.34
2022-11-24T07:38:06.515Z,94.85
2022-11-24T07:39:06.524Z,94.65
2022-11-24T07:40:06.514Z,94.55
2022-11-24T07:41:06.504Z,94.96
2022-11-24T07:42:06.470Z,94.85
2022-11-24T07:43:06.492Z,94.65
2022-11-24T07:44:06.464Z,94.85
2022-11-24T07:45:06.431Z,94.34
2022-11-24T07:46:06.524Z,94.24
2022-11-24T07:47:06.413Z,94.24
2022-11-24T07:48:06.407Z,93.12
2022-11-24T07:49:06.425Z,93.59
2022-11-24T07:50:06.370Z,92.55
2022-11-24T07:51:06.359Z,92.46
2022-11-24T07:52:06.351Z,92.46
2022-11-24T07:53:06.334Z,92.25
2022-11-24T07:54:06.349Z,92.14
2022-11-24T07:55:06.322Z,92.14
2022-11-24T07:56:06.302Z,91.63
2022-11-24T07:57:06.290Z,92.14
2022-11-24T07:58:06.267Z,92.46
2022-11-24T07:59:06.250Z,91.84
2022-11-24T08:00:06.289Z,91.94
2022-11-24T08:01:06.244Z,92.04
2022-11-24T08:02:06.304Z,92.04
2022-11-24T08:03:06.204Z,92.14
2022-11-24T08:04:06.279Z,92.35
2022-11-24T08:05:06.218Z,91.33
2022-11-24T08:07:22.056Z,91.33
2022-11-24T08:08:06.407Z,91.33
2022-11-24T08:09:06.160Z,91.42
2022-11-24T08:10:06.134Z,91.33
2022-11-24T08:11:06.142Z,91.84
2022-11-24T08:12:06.140Z,92.04
2022-11-24T08:13:06.167Z,91.63
2022-11-24T08:14:06.110Z,91.33
2022-11-24T08:15:10.952Z,91.22
2022-11-24T08:16:07.094Z,90.91
2022-11-24T08:17:06.100Z,91.12
2022-11-24T08:18:06.019Z,91.53
2022-11-24T08:19:06.013Z,91.22
2022-11-24T08:20:06.011Z,91.33
2022-11-24T08:21:06.031Z,91.22
2022-11-24T08:22:13.527Z,90.71
2022-11-24T08:23:05.937Z,90.91
2022-11-24T08:24:05.956Z,90.81
2022-11-24T08:25:05.903Z,90.81
2022-11-24T08:26:05.909Z,90.81
2022-11-24T08:27:05.893Z,90.71
2022-11-24T08:28:05.870Z,91.12
2022-11-24T08:29:05.879Z,91.02
2022-11-24T08:30:05.838Z,90.91
2022-11-24T08:31:05.830Z,90.30
2022-11-24T08:32:05.896Z,89.99
2022-11-24T08:33:05.802Z,90.30
2022-11-24T08:34:05.800Z,90.81
2022-11-24T08:35:13.858Z,90.71
2022-11-24T08:36:06.797Z,91.02
2022-11-24T08:37:05.803Z,90.71
2022-11-24T08:38:05.770Z,90.71
2022-11-24T08:39:05.762Z,91.42
2022-11-24T08:40:05.730Z,91.74
2022-11-24T08:41:05.959Z,91.74
2022-11-24T08:42:05.691Z,92.04
2022-11-24T08:43:05.690Z,92.14
2022-11-24T08:44:05.682Z,92.35
2022-11-24T08:45:19.896Z,92.04
2022-11-24T08:46:06.714Z,92.04
2022-11-24T08:47:05.643Z,91.84
2022-11-24T08:48:05.627Z,92.35
2022-11-24T08:49:05.619Z,92.46
2022-11-24T08:50:05.618Z,91.84
2022-11-24T08:51:05.583Z,91.84
2022-11-24T08:52:05.564Z,91.84
2022-11-24T08:53:05.556Z,92.04
2022-11-24T08:54:05.534Z,92.04
2022-11-24T08:55:05.524Z,92.25
2022-11-24T08:56:05.538Z,92.51
2022-11-24T08:57:05.523Z,92.41
2022-11-24T08:58:05.487Z,92.31
2022-11-24T08:59:05.589Z,91.80
2022-11-24T09:00:05.465Z,91.49
2022-11-24T09:01:05.549Z,91.18
2022-11-24T09:02:05.491Z,91.18
2022-11-24T09:03:05.426Z,91.69
2022-11-24T09:04:05.505Z,90.97
2022-11-24T09:05:17.434Z,91.28
2022-11-24T09:06:06.396Z,90.87
2022-11-24T09:07:05.366Z,90.97
2022-11-24T09:08:05.368Z,91.03
2022-11-24T09:09:05.351Z,91.35
2022-11-24T09:10:05.348Z,91.75
2022-11-24T09:11:05.327Z,91.14
2022-11-24T09:12:09.922Z,91.03
2022-11-24T09:13:06.299Z,91.35
2022-11-24T09:14:05.316Z,91.65
2022-11-24T09:15:05.320Z,90.62
2022-11-24T09:16:05.253Z,90.37
2022-11-24T09:17:05.360Z,90.28
2022-11-24T09:18:05.220Z,90.58
2022-11-24T09:19:05.232Z,90.17
2022-11-24T09:20:05.200Z,90.28
2022-11-24T09:21:05.191Z,89.87
2022-11-24T09:22:05.188Z,89.36
2022-11-24T09:23:05.177Z,89.87
2022-11-24T09:24:05.162Z,89.66
2022-11-24T09:25:05.151Z,89.66
2022-11-24T09:26:05.122Z,89.87
2022-11-24T09:27:05.119Z,90.17
2022-11-24T09:28:05.101Z,90.34
2022-11-24T09:29:05.095Z,89.72
2022-11-24T09:30:05.063Z,89.25
2022-11-24T09:31:05.094Z,89.25
2022-11-24T09:32:06.933Z,89.56
2022-11-24T09:33:05.072Z,90.17
2022-11-24T09:34:05.027Z,89.66
2022-11-24T09:35:05.005Z,89.36
2022-11-24T09:36:04.997Z,90.28
2022-11-24T09:37:04.964Z,90.17
2022-11-24T09:38:04.947Z,89.76
2022-11-24T09:39:04.976Z,90.17
2022-11-24T09:40:04.939Z,90.37
2022-11-24T09:41:04.924Z,90.48
2022-11-24T09:42:04.897Z,90.58
2022-11-24T09:43:04.896Z,90.48
2022-11-24T09:44:04.885Z,90.69
2022-11-24T09:45:04.866Z,90.69
2022-11-24T09:46:06.211Z,90.89
2022-11-24T09:47:04.902Z,90.07
2022-11-24T09:48:04.825Z,89.97
2022-11-24T09:49:04.831Z,90.07
2022-11-24T09:50:04.787Z,90.37
2022-11-24T09:51:04.796Z,90.17
2022-11-24T09:52:04.765Z,90.58
2022-11-24T09:53:04.757Z,90.79
2022-11-24T09:54:04.728Z,91.09
2022-11-24T09:55:04.722Z,91.09
2022-11-24T09:56:04.721Z,90.99
2022-11-24T09:57:04.690Z,90.58
2022-11-24T09:58:04.680Z,90.37
2022-11-24T09:59:04.659Z,90.99
2022-11-24T10:00:04.664Z,91.09
2022-11-24T10:01:04.727Z,90.79
2022-11-24T10:02:04.677Z,90.99
2022-11-24T10:03:04.605Z,90.89
2022-11-24T10:04:06.648Z,90.58
2022-11-24T10:05:04.635Z,90.79
2022-11-24T10:06:04.563Z,90.58
2022-11-24T10:07:04.580Z,91.09
2022-11-24T10:08:04.548Z,90.99
2022-11-24T10:09:04.540Z,90.69
2022-11-24T10:10:04.522Z,91.16
2022-11-24T10:11:04.498Z,91.46
2022-11-24T10:12:04.506Z,90.54
2022-11-24T10:13:04.492Z,90.95
2022-11-24T10:14:04.485Z,90.34
2022-11-24T10:15:04.446Z,90.23
2022-11-24T10:16:04.501Z,89.37
2022-11-24T10:17:04.422Z,89.68
2022-11-24T10:18:04.413Z,89.58
2022-11-24T10:19:04.413Z,89.23
2022-11-24T10:20:04.365Z,88.78
2022-11-24T10:21:04.357Z,88.79
2022-11-24T10:22:04.354Z,86.36
2022-11-24T10:23:04.386Z,83.78
2022-11-24T10:24:04.304Z,85.06
2022-11-24T10:25:04.324Z,83.16
2022-11-24T10:26:04.275Z,83.06
2022-11-24T10:27:04.284Z,83.34
2022-11-24T10:28:04.248Z,83.40
2022-11-24T10:29:04.276Z,82.86
2022-11-24T10:30:04.236Z,83.26
2022-11-24T10:31:04.279Z,83.00
2022-11-24T10:32:04.206Z,83.40
2022-11-24T10:33:04.925Z,83.51
2022-11-24T10:34:04.183Z,84.33
2022-11-24T10:35:04.166Z,83.71
2022-11-24T10:36:04.157Z,82.65
2022-11-24T10:37:04.147Z,82.75
2022-11-24T10:38:04.198Z,83.81
2022-11-24T10:39:04.118Z,83.04
2022-11-24T10:40:04.096Z,84.06
2022-11-24T10:41:04.069Z,84.57
2022-11-24T10:42:04.054Z,84.67
2022-11-24T10:43:04.038Z,85.08
2022-11-24T10:44:04.041Z,84.36
2022-11-24T10:45:04.039Z,84.06
2022-11-24T10:46:04.074Z,84.30
2022-11-24T10:47:03.974Z,84.00
2022-11-24T10:48:03.951Z,85.22
2022-11-24T10:49:03.941Z,84.61
2022-11-24T10:50:03.958Z,85.22
2022-11-24T10:51:03.916Z,84.50
2022-11-24T10:52:03.903Z,85.22
2022-11-24T10:53:03.878Z,84.71
2022-11-24T10:54:03.876Z,84.77
2022-11-24T10:55:03.875Z,84.30
2022-11-24T10:56:03.844Z,84.41
2022-11-24T10:57:03.840Z,85.02
2022-11-24T10:58:03.818Z,85.02
2022-11-24T10:59:03.795Z,84.95
2022-11-24T11:00:03.785Z,85.97
2022-11-24T11:01:03.834Z,85.77
2022-11-24T11:02:04.132Z,85.53
2022-11-24T11:03:03.800Z,85.53
2022-11-24T11:04:03.726Z,84.98
2022-11-24T11:05:03.706Z,84.57
2022-11-24T11:06:03.688Z,84.57
2022-11-24T11:07:03.686Z,84.16
2022-11-24T11:08:05.636Z,84.41
2022-11-24T11:09:03.665Z,84.30
2022-11-24T11:10:03.636Z,84.44
2022-11-24T11:11:03.616Z,85.47
2022-11-24T11:12:27.785Z,85.77
2022-11-24T11:13:04.609Z,85.67
2022-11-24T11:14:04.765Z,85.57
2022-11-24T11:15:03.558Z,85.16
2022-11-24T11:16:03.599Z,85.06
2022-11-24T11:17:03.546Z,85.06
2022-11-24T11:18:03.585Z,85.02
2022-11-24T11:19:15.723Z,84.83
2022-11-24T11:20:04.924Z,83.16
2022-11-24T11:21:03.485Z,82.08
2022-11-24T11:22:03.463Z,82.79
2022-11-24T11:23:03.483Z,83.04
2022-11-24T11:24:03.427Z,84.00
2022-11-24T11:25:03.444Z,84.09
2022-11-24T11:26:03.392Z,84.71
2022-11-24T11:27:03.391Z,84.50
2022-11-24T11:28:08.652Z,85.02
2022-11-24T11:31:16.519Z,85.32
2022-11-24T11:34:07.183Z,85.02
2022-11-24T11:35:04.287Z,85.02
2022-11-24T11:36:03.266Z,84.95
2022-11-24T11:37:03.245Z,84.95
2022-11-24T11:38:03.213Z,85.26
2022-11-24T11:39:03.204Z,85.26
2022-11-24T11:40:03.185Z,85.26
2022-11-24T11:41:03.189Z,85.26
2022-11-24T11:42:03.156Z,85.47
2022-11-24T11:43:03.623Z,85.67
2022-11-24T11:44:03.135Z,84.95
2022-11-24T11:45:03.134Z,85.16
2022-11-24T11:46:03.223Z,85.32
2022-11-24T11:47:03.157Z,85.53
2022-11-24T11:48:03.096Z,84.30
2022-11-24T11:49:03.057Z,84.50
2022-11-24T11:50:03.037Z,84.71
2022-11-24T11:52:04.027Z,84.71
2022-11-24T11:53:03.007Z,84.91
2022-11-24T11:54:03.062Z,84.81
2022-11-24T11:55:02.973Z,84.71
2022-11-24T11:56:02.956Z,84.30
2022-11-24T11:57:02.958Z,84.00
2022-11-24T11:58:02.929Z,84.30
2022-11-24T11:59:02.917Z,84.81
2022-11-24T12:00:02.920Z,84.50
2022-11-24T12:01:02.901Z,84.61
2022-11-24T12:02:02.910Z,84.44
2022-11-24T12:03:03.002Z,84.81
2022-11-24T12:04:02.949Z,84.71
2022-11-24T12:05:02.820Z,84.41
2022-11-24T12:06:02.812Z,84.41
2022-11-24T12:07:02.819Z,84.91
2022-11-24T12:08:09.249Z,84.30
2022-11-24T12:09:19.686Z,84.50
2022-11-24T12:10:03.782Z,84.57
2022-11-24T12:11:02.782Z,84.01
2022-11-24T12:12:02.718Z,82.55
2022-11-24T12:13:02.712Z,82.18
2022-11-24T12:14:02.725Z,82.69
2022-11-24T12:15:08.981Z,83.14
2022-11-24T12:16:03.712Z,83.65
2022-11-24T12:17:02.683Z,83.89
2022-11-24T12:18:02.647Z,84.81
2022-11-24T12:19:02.622Z,84.00
2022-11-24T12:20:02.594Z,83.85
2022-11-24T12:21:02.610Z,83.51
2022-11-24T12:22:02.590Z,82.41
2022-11-24T12:23:02.584Z,81.39
2022-11-24T12:24:02.545Z,81.39
2022-11-24T12:25:02.589Z,81.43
2022-11-24T12:26:02.495Z,81.94
2022-11-24T12:27:10.036Z,81.70
2022-11-24T12:28:10.031Z,81.04
2022-11-24T12:29:02.461Z,80.54
2022-11-24T12:30:02.458Z,80.13
2022-11-24T12:31:02.491Z,79.48
2022-11-24T12:32:02.439Z,79.48
2022-11-24T12:33:02.440Z,79.27
2022-11-24T12:34:02.381Z,79.00
2022-11-24T12:35:02.429Z,79.62
2022-11-24T12:36:02.368Z,79.72
2022-11-24T12:37:02.362Z,80.07
2022-11-24T12:38:02.326Z,80.57
2022-11-24T12:39:02.329Z,81.29
2022-11-24T12:40:02.331Z,81.59
2022-11-24T12:41:25.575Z,80.98
2022-11-24T12:42:03.271Z,81.15
2022-11-24T12:43:02.282Z,80.64
2022-11-24T12:44:02.259Z,79.58
2022-11-24T12:45:02.240Z,79.24
2022-11-24T12:46:02.230Z,78.93
2022-11-24T12:47:02.330Z,78.02
2022-11-24T12:48:02.202Z,78.73
2022-11-24T12:49:02.184Z,78.08
2022-11-24T12:50:02.160Z,77.67
2022-11-24T12:51:02.143Z,78.53
2022-11-24T12:52:02.134Z,78.53
2022-11-24T12:53:02.114Z,79.07
2022-11-24T12:54:02.166Z,78.77
2022-11-24T12:55:02.076Z,79.32
2022-11-24T12:56:02.088Z,79.72
2022-11-24T12:57:02.046Z,79.72
2022-11-24T12:58:05.085Z,80.02
2022-11-24T12:59:03.027Z,79.62
2022-11-24T13:00:02.019Z,80.07
2022-11-24T13:01:01.998Z,79.62
2022-11-24T13:02:02.067Z,79.27
2022-11-24T13:03:02.143Z,77.81
2022-11-24T13:04:01.977Z,77.91
2022-11-24T13:05:02.008Z,77.91
2022-11-24T13:06:01.955Z,78.32
2022-11-24T13:07:01.899Z,78.83
2022-11-24T13:08:01.898Z,79.14
2022-11-24T13:09:01.884Z,78.87
2022-11-24T13:10:01.886Z,79.11
2022-11-24T13:11:01.875Z,79.41
2022-11-24T13:12:03.695Z,79.32
2022-11-24T13:13:01.827Z,79.32
2022-11-24T13:14:01.800Z,79.55
2022-11-24T13:15:01.781Z,79.66
2022-11-24T13:18:10.461Z,79.69
2022-11-24T13:19:02.799Z,79.90
2022-11-24T13:20:01.723Z,80.20
2022-11-24T13:21:01.701Z,80.24
2022-11-24T13:22:01.701Z,80.85
2022-11-24T13:23:01.672Z,80.82
2022-11-24T13:24:01.672Z,80.91
2022-11-24T13:25:01.638Z,81.63
2022-11-24T13:26:01.631Z,81.12
2022-11-24T13:27:01.633Z,81.46
2022-11-24T13:28:01.591Z,81.84
2022-11-24T13:29:13.007Z,79.80
2022-11-24T13:30:02.600Z,79.90
2022-11-24T13:31:01.559Z,80.20
2022-11-24T13:32:01.555Z,80.51
2022-11-24T13:33:01.529Z,80.10
2022-11-24T13:34:01.555Z,80.30
2022-11-24T13:35:01.512Z,80.61
2022-11-24T13:36:01.478Z,80.71