createdAt,value
2018-06-10T00:00:24.904Z,18.23
2018-06-10T00:02:52.056Z,18.43
2018-06-10T00:05:19.220Z,20.17
2018-06-10T00:07:46.388Z,19.40
2018-06-10T00:10:13.528Z,19.03
2018-06-10T00:12:40.680Z,18.70
2018-06-10T00:15:07.855Z,18.57
2018-06-10T00:17:35.016Z,19.10
2018-06-10T00:20:02.196Z,18.10
2018-06-10T00:22:29.352Z,19.33
2018-06-10T00:24:56.520Z,18.90
2018-06-10T00:27:23.668Z,19.17
2018-06-10T00:29:50.833Z,19.00
2018-06-10T00:32:17.998Z,17.97
2018-06-10T00:34:45.168Z,18.93
2018-06-10T00:37:12.353Z,18.80
2018-06-10T00:39:39.528Z,18.97
2018-06-10T00:42:06.692Z,19.77
2018-06-10T00:44:33.868Z,18.77
2018-06-10T00:47:01.136Z,18.83
2018-06-10T00:49:28.340Z,19.33
2018-06-10T00:51:55.480Z,18.73
2018-06-10T00:54:22.625Z,18.50
2018-06-10T00:56:50.950Z,17.63
2018-06-10T00:59:18.098Z,18.50
2018-06-10T01:01:45.295Z,18.77
2018-06-10T01:04:12.454Z,19.77
2018-06-10T01:06:39.607Z,19.83
2018-06-10T01:09:08.321Z,19.30
2018-06-10T01:11:35.956Z,19.00
2018-06-10T01:14:03.180Z,21.13
2018-06-10T01:16:30.331Z,19.90
2018-06-10T01:18:57.505Z,21.17
2018-06-10T01:21:24.648Z,22.30
2018-06-10T01:23:51.811Z,24.10
2018-06-10T01:26:24.649Z,24.67
2018-06-10T01:28:51.784Z,25.17
2018-06-10T01:31:18.916Z,21.60
2018-06-10T01:33:46.064Z,21.70
2018-06-10T01:36:13.237Z,19.67
2018-06-10T01:38:40.388Z,18.87
2018-06-10T01:41:07.600Z,19.77
2018-06-10T01:43:34.719Z,19.30
2018-06-10T01:46:01.880Z,22.20
2018-06-10T01:48:29.100Z,22.53
2018-06-10T01:50:56.257Z,21.80
2018-06-10T01:53:23.408Z,22.00
2018-06-10T01:55:50.529Z,21.40
2018-06-10T01:58:17.710Z,22.07
2018-06-10T02:00:44.888Z,22.43
2018-06-10T02:03:12.029Z,22.93
2018-06-10T02:05:39.199Z,22.90
2018-06-10T02:08:06.364Z,23.07
2018-06-10T02:10:33.516Z,23.57
2018-06-10T02:13:00.656Z,23.00
2018-06-10T02:15:27.789Z,22.20
2018-06-10T02:17:54.931Z,21.83
2018-06-10T02:20:22.084Z,24.73
2018-06-10T02:22:49.232Z,24.03
2018-06-10T02:25:16.355Z,23.30
2018-06-10T02:27:43.511Z,24.70
2018-06-10T02:30:13.184Z,24.37
2018-06-10T02:32:40.416Z,23.40
2018-06-10T02:35:07.568Z,25.53
2018-06-10T02:37:34.721Z,24.07
2018-06-10T02:40:01.882Z,24.40
2018-06-10T02:42:29.089Z,25.20
2018-06-10T02:44:56.252Z,24.93
2018-06-10T02:47:23.400Z,25.07
2018-06-10T02:49:50.551Z,25.27
2018-06-10T02:52:17.701Z,25.97
2018-06-10T02:54:44.832Z,28.90
2018-06-10T02:57:11.987Z,25.53
2018-06-10T02:59:39.127Z,27.10
2018-06-10T03:02:06.296Z,26.47
2018-06-10T03:04:33.439Z,26.97
2018-06-10T03:07:00.652Z,28.43
2018-06-10T03:09:27.812Z,27.43
2018-06-10T03:11:54.988Z,28.40
2018-06-10T03:14:22.141Z,28.53
2018-06-10T03:16:49.293Z,26.37
2018-06-10T03:19:16.468Z,26.53
2018-06-10T03:21:43.610Z,26.93
2018-06-10T03:24:10.761Z,26.17
2018-06-10T03:26:37.916Z,28.97
2018-06-10T03:29:05.072Z,29.17
2018-06-10T03:31:32.228Z,26.20
2018-06-10T03:34:00.155Z,29.57
2018-06-10T03:36:27.352Z,27.27
2018-06-10T03:38:54.504Z,28.80
2018-06-10T03:41:21.649Z,28.43
2018-06-10T03:43:48.781Z,29.43
2018-06-10T03:46:15.929Z,30.37
2018-06-10T03:48:43.108Z,28.23
2018-06-10T03:51:10.244Z,28.87
2018-06-10T03:53:37.380Z,28.57
2018-06-10T03:56:04.532Z,29.13
2018-06-10T03:58:31.667Z,27.43
2018-06-10T04:00:58.832Z,31.03
2018-06-10T04:03:25.993Z,28.93
2018-06-10T04:05:53.155Z,29.53
2018-06-10T04:08:20.368Z,30.30
2018-06-10T04:10:47.501Z,29.00
2018-06-10T04:13:14.664Z,29.80
2018-06-10T04:15:41.829Z,27.40
2018-06-10T04:18:08.974Z,28.70
2018-06-10T04:20:36.134Z,28.73
2018-06-10T04:23:03.287Z,29.17
2018-06-10T04:25:30.416Z,29.63
2018-06-10T04:27:57.560Z,29.47
2018-06-10T04:30:24.705Z,30.07
2018-06-10T04:32:51.840Z,31.37
2018-06-10T04:35:18.995Z,29.30
2018-06-10T04:37:46.196Z,30.10
2018-06-10T04:40:13.352Z,29.47
2018-06-10T04:42:40.493Z,30.00
2018-06-10T04:45:07.672Z,29.37
2018-06-10T04:47:34.853Z,28.30
2018-06-10T04:50:02.020Z,28.30
2018-06-10T04:52:29.209Z,27.33
2018-06-10T04:54:56.336Z,27.67
2018-06-10T04:57:23.487Z,27.07
2018-06-10T04:59:50.628Z,27.90
2018-06-10T05:02:17.792Z,27.93
2018-06-10T05:04:44.956Z,28.37
2018-06-10T05:07:12.123Z,26.70
2018-06-10T05:09:39.272Z,26.10
2018-06-10T05:12:06.408Z,26.33
2018-06-10T05:14:33.552Z,27.13
2018-06-10T05:17:00.704Z,27.73
2018-06-10T05:19:27.852Z,25.47
2018-06-10T05:21:55.000Z,26.03
2018-06-10T05:24:22.184Z,27.37
2018-06-10T05:26:49.340Z,28.70
2018-06-10T05:29:16.484Z,27.17
2018-06-10T05:31:43.628Z,29.00
2018-06-10T05:34:10.789Z,27.33
2018-06-10T05:36:37.948Z,26.30
2018-06-10T05:39:07.609Z,27.10
2018-06-10T05:41:34.796Z,27.10
2018-06-10T05:44:02.108Z,26.67
2018-06-10T05:46:29.248Z,26.90
2018-06-10T05:48:56.440Z,25.93
2018-06-10T05:51:23.616Z,27.40
2018-06-10T05:53:50.764Z,27.63
2018-06-10T05:56:17.989Z,27.40
2018-06-10T05:58:45.185Z,28.73
2018-06-10T06:01:12.355Z,25.90
2018-06-10T06:03:39.532Z,26.97
2018-06-10T06:06:06.705Z,26.83
2018-06-10T06:08:33.871Z,25.20
2018-06-10T06:11:01.036Z,28.17
2018-06-10T06:13:28.228Z,26.67
2018-06-10T06:15:55.381Z,28.30
2018-06-10T06:18:22.535Z,28.63
2018-06-10T06:20:49.696Z,28.63
2018-06-10T06:23:16.836Z,28.00
2018-06-10T06:25:43.980Z,27.03
2018-06-10T06:28:11.121Z,28.53
2018-06-10T06:30:38.292Z,29.50
2018-06-10T06:33:05.464Z,27.67
2018-06-10T06:35:32.608Z,27.87
2018-06-10T06:37:59.761Z,27.20
2018-06-10T06:40:26.913Z,27.27
2018-06-10T06:42:54.069Z,25.77
2018-06-10T06:45:21.217Z,25.53
2018-06-10T06:47:48.361Z,27.57
2018-06-10T06:50:15.561Z,25.97
2018-06-10T06:52:42.723Z,24.57
2018-06-10T06:55:09.897Z,23.60
2018-06-10T06:57:37.052Z,23.53
2018-06-10T07:00:04.229Z,23.73
2018-06-10T07:02:31.388Z,23.10
2018-06-10T07:04:58.557Z,24.23
2018-06-10T07:07:25.689Z,23.63
2018-06-10T07:09:52.848Z,22.87
2018-06-10T07:12:20.029Z,22.50
2018-06-10T07:14:47.196Z,21.63
2018-06-10T07:17:14.344Z,19.80
2018-06-10T07:19:41.507Z,19.77
2018-06-10T07:22:08.661Z,19.77
2018-06-10T07:24:35.829Z,17.13
2018-06-10T07:27:02.988Z,17.27
2018-06-10T07:29:30.149Z,16.53
2018-06-10T07:31:57.336Z,16.40
2018-06-10T07:34:24.485Z,15.67
2018-06-10T07:36:51.628Z,15.70
2018-06-10T07:39:18.780Z,15.97
2018-06-10T07:41:45.968Z,15.70
2018-06-10T07:44:13.129Z,16.20
2018-06-10T07:46:40.288Z,15.47
2018-06-10T07:49:07.440Z,16.20
2018-06-10T07:51:34.584Z,15.63
2018-06-10T07:54:01.722Z,15.47
2018-06-10T07:56:28.872Z,14.97
2018-06-10T07:58:56.004Z,15.73
2018-06-10T08:01:23.164Z,14.33
2018-06-10T08:03:50.292Z,15.07
2018-06-10T08:06:17.452Z,16.20
2018-06-10T08:08:44.588Z,14.87
2018-06-10T08:11:11.744Z,14.07
2018-06-10T08:13:38.876Z,14.07
2018-06-10T08:16:06.032Z,15.77
2018-06-10T08:18:33.176Z,14.47
2018-06-10T08:21:00.336Z,15.10
2018-06-10T08:23:27.480Z,15.30
2018-06-10T08:25:54.636Z,15.43
2018-06-10T08:28:21.768Z,14.90
2018-06-10T08:30:48.924Z,14.80
2018-06-10T08:33:16.103Z,14.57
2018-06-10T08:35:43.301Z,14.13
2018-06-10T08:38:10.440Z,15.27
2018-06-10T08:40:37.576Z,14.70
2018-06-10T08:43:04.788Z,15.30
2018-06-10T08:45:31.928Z,16.33
2018-06-10T08:47:59.071Z,14.97
2018-06-10T08:50:26.268Z,15.23
2018-06-10T08:52:53.429Z,15.53
2018-06-10T08:55:20.583Z,15.53
2018-06-10T08:57:47.717Z,15.47
2018-06-10T09:00:15.656Z,15.53
2018-06-10T09:02:42.854Z,14.10
2018-06-10T09:05:09.944Z,15.03
2018-06-10T09:07:37.085Z,16.63
2018-06-10T09:10:04.264Z,15.40
2018-06-10T09:12:31.434Z,15.47
2018-06-10T09:14:58.589Z,14.90
2018-06-10T09:17:25.741Z,15.10
2018-06-10T09:19:52.901Z,15.70
2018-06-10T09:22:20.065Z,14.60
2018-06-10T09:24:47.200Z,14.37
2018-06-10T09:27:14.335Z,14.23
2018-06-10T09:29:41.460Z,13.13
2018-06-10T09:32:08.600Z,12.67
2018-06-10T09:34:35.760Z,12.23
2018-06-10T09:37:02.909Z,12.50
2018-06-10T09:39:30.045Z,12.27
2018-06-10T09:41:57.197Z,12.10
2018-06-10T09:44:24.375Z,11.70
2018-06-10T09:46:51.544Z,13.33
2018-06-10T09:49:18.697Z,14.53
2018-06-10T09:51:45.841Z,14.27
2018-06-10T09:54:12.984Z,14.07
2018-06-10T09:56:40.126Z,13.83
2018-06-10T09:59:07.266Z,12.33
2018-06-10T10:01:34.428Z,12.03
2018-06-10T10:04:01.564Z,12.60
2018-06-10T10:06:28.708Z,13.27
2018-06-10T10:08:55.835Z,12.83
2018-06-10T10:11:22.986Z,13.57
2018-06-10T10:13:50.160Z,13.40
2018-06-10T10:16:17.297Z,11.27
2018-06-10T10:18:44.499Z,11.53
2018-06-10T10:21:11.672Z,11.17
2018-06-10T10:23:38.808Z,12.70
2018-06-10T10:26:05.944Z,13.00
2018-06-10T10:28:33.096Z,11.80
2018-06-10T10:31:00.249Z,12.83
2018-06-10T10:33:27.422Z,12.20
2018-06-10T10:35:54.573Z,13.77
2018-06-10T10:38:21.728Z,13.00
2018-06-10T10:40:48.995Z,14.20
2018-06-10T10:43:16.192Z,13.30
2018-06-10T10:45:43.344Z,13.93
2018-06-10T10:48:10.476Z,13.30
2018-06-10T10:50:37.625Z,14.20
2018-06-10T10:53:04.764Z,16.43
2018-06-10T10:55:31.937Z,14.83
2018-06-10T10:57:59.088Z,14.77
2018-06-10T11:00:26.292Z,14.97
2018-06-10T11:02:53.440Z,15.53
2018-06-10T11:05:20.572Z,15.00
2018-06-10T11:07:47.733Z,14.10
2018-06-10T11:10:14.879Z,13.97
2018-06-10T11:12:42.047Z,14.43
2018-06-10T11:15:09.197Z,12.73
2018-06-10T11:17:36.349Z,12.33
2018-06-10T11:20:03.496Z,12.47
2018-06-10T11:22:30.633Z,11.83
2018-06-10T11:24:57.788Z,13.43
2018-06-10T11:27:24.946Z,12.50
2018-06-10T11:29:52.096Z,11.60
2018-06-10T11:32:19.244Z,11.40
2018-06-10T11:34:46.396Z,11.73
2018-06-10T11:37:13.568Z,12.47
2018-06-10T11:39:40.748Z,12.83
2018-06-10T11:42:07.935Z,12.13
2018-06-10T11:44:35.068Z,11.43
2018-06-10T11:47:02.236Z,12.47
2018-06-10T11:49:29.404Z,11.00
2018-06-10T11:51:56.573Z,10.20
2018-06-10T11:54:23.688Z,10.70
2018-06-10T11:56:50.865Z,11.77
2018-06-10T11:59:18.013Z,12.33
2018-06-10T12:01:45.153Z,12.80
2018-06-10T12:04:12.292Z,13.30
2018-06-10T12:06:39.436Z,12.40
2018-06-10T12:09:06.967Z,13.17
2018-06-10T12:11:34.172Z,12.67
2018-06-10T12:14:01.321Z,12.40
2018-06-10T12:16:28.469Z,12.37
2018-06-10T12:18:55.640Z,14.00
2018-06-10T12:21:22.815Z,13.03
2018-06-10T12:23:49.963Z,12.87
2018-06-10T12:26:17.109Z,12.83
2018-06-10T12:28:44.313Z,15.23
2018-06-10T12:31:11.489Z,15.27
2018-06-10T12:33:38.636Z,15.13
2018-06-10T12:36:05.801Z,14.50
2018-06-10T12:38:32.944Z,13.90
2018-06-10T12:41:00.089Z,15.17
2018-06-10T12:43:27.245Z,13.20
2018-06-10T12:45:54.413Z,13.97
2018-06-10T12:48:21.560Z,13.23
2018-06-10T12:50:48.709Z,12.80
2018-06-10T12:53:15.864Z,13.73
2018-06-10T12:55:43.005Z,13.03
2018-06-10T12:58:10.308Z,12.50
2018-06-10T13:00:37.455Z,14.37
2018-06-10T13:03:04.765Z,13.00
2018-06-10T13:05:31.929Z,14.17
2018-06-10T13:07:59.092Z,14.20
2018-06-10T13:10:26.244Z,12.57
2018-06-10T13:12:53.384Z,12.33
2018-06-10T13:15:20.557Z,12.83
2018-06-10T13:17:47.728Z,12.57
2018-06-10T13:20:14.878Z,12.83
2018-06-10T13:22:42.036Z,11.90
2018-06-10T13:25:09.216Z,11.30
2018-06-10T13:27:36.432Z,11.93
2018-06-10T13:30:04.168Z,12.63
2018-06-10T13:32:31.372Z,10.70
2018-06-10T13:34:58.512Z,10.83
2018-06-10T13:37:25.648Z,10.87
2018-06-10T13:39:52.796Z,10.47
2018-06-10T13:42:19.932Z,10.37
2018-06-10T13:44:47.081Z,11.00
2018-06-10T13:47:14.233Z,10.50
2018-06-10T13:49:41.380Z,10.17
2018-06-10T13:52:08.532Z,10.60
2018-06-10T13:54:35.660Z,10.97
2018-06-10T13:57:02.853Z,11.20
2018-06-10T13:59:30.053Z,10.87
2018-06-10T14:01:57.206Z,10.57
2018-06-10T14:04:24.347Z,10.20
2018-06-10T14:06:51.493Z,10.37
2018-06-10T14:09:18.690Z,12.23
2018-06-10T14:11:45.855Z,10.70
2018-06-10T14:14:13.018Z,11.20
2018-06-10T14:16:40.177Z,11.00
2018-06-10T14:19:07.336Z,10.30
2018-06-10T14:21:34.528Z,12.03
2018-06-10T14:24:01.692Z,11.80
2018-06-10T14:26:28.817Z,11.03
2018-06-10T14:28:55.989Z,10.17
2018-06-10T14:31:23.133Z,10.13
2018-06-10T14:33:50.280Z,10.93
2018-06-10T14:36:17.418Z,10.23
2018-06-10T14:38:44.576Z,10.37
2018-06-10T14:41:11.717Z,10.80
2018-06-10T14:43:38.880Z,9.67
2018-06-10T14:46:06.045Z,9.97
2018-06-10T14:48:33.211Z,11.07
2018-06-10T14:51:00.344Z,9.93
2018-06-10T14:53:27.497Z,10.37
2018-06-10T14:55:54.632Z,10.27
2018-06-10T14:58:21.780Z,9.77
2018-06-10T15:00:48.928Z,10.20
2018-06-10T15:03:16.072Z,9.40
2018-06-10T15:05:43.200Z,10.33
2018-06-10T15:08:10.343Z,9.77
2018-06-10T15:10:37.496Z,11.27
2018-06-10T15:13:04.633Z,9.63
2018-06-10T15:15:31.788Z,9.83
2018-06-10T15:17:58.939Z,9.23
2018-06-10T15:20:26.140Z,8.77
2018-06-10T15:22:53.300Z,9.97
2018-06-10T15:25:20.436Z,9.53
2018-06-10T15:27:47.579Z,10.07
2018-06-10T15:30:17.900Z,8.50
2018-06-10T15:32:45.144Z,9.70
2018-06-10T15:35:12.276Z,9.00
2018-06-10T15:37:39.420Z,9.13
2018-06-10T15:40:06.574Z,8.73
2018-06-10T15:42:33.725Z,8.60
2018-06-10T15:45:00.873Z,9.60
2018-06-10T15:47:28.009Z,8.30
2018-06-10T15:49:55.136Z,8.30
2018-06-10T15:52:22.293Z,8.80
2018-06-10T15:54:49.480Z,8.67
2018-06-10T15:57:16.668Z,8.30
2018-06-10T15:59:43.817Z,8.90
2018-06-10T16:02:10.978Z,7.87
2018-06-10T16:04:38.136Z,6.93
2018-06-10T16:07:05.305Z,7.93
2018-06-10T16:09:32.453Z,7.73
2018-06-10T16:11:59.603Z,8.23
2018-06-10T16:14:26.752Z,7.93
2018-06-10T16:16:53.961Z,7.77
2018-06-10T16:19:21.044Z,8.37
2018-06-10T16:21:48.192Z,7.87
2018-06-10T16:24:15.332Z,8.67
2018-06-10T16:26:42.465Z,9.63
2018-06-10T16:29:09.633Z,10.07
2018-06-10T16:31:36.793Z,9.70
2018-06-10T16:34:03.992Z,9.37
2018-06-10T16:36:31.172Z,9.47
2018-06-10T16:38:58.320Z,10.10
2018-06-10T16:41:25.450Z,10.87
2018-06-10T16:43:52.599Z,10.57
2018-06-10T16:46:19.741Z,9.77
2018-06-10T16:48:46.948Z,9.90
2018-06-10T16:51:14.085Z,11.50
2018-06-10T16:53:41.232Z,10.20
2018-06-10T16:56:08.376Z,10.47
2018-06-10T16:58:35.552Z,10.80
2018-06-10T17:01:02.726Z,11.10
2018-06-10T17:03:29.885Z,10.17
2018-06-10T17:05:57.045Z,10.73
2018-06-10T17:08:24.194Z,10.60
2018-06-10T17:10:51.358Z,10.53
2018-06-10T17:13:18.496Z,9.57
2018-06-10T17:15:45.644Z,10.67
2018-06-10T17:18:12.797Z,10.53
2018-06-10T17:20:39.940Z,10.60
2018-06-10T17:23:07.126Z,10.10
2018-06-10T17:25:34.268Z,9.93
2018-06-10T17:28:01.467Z,10.00
2018-06-10T17:30:28.609Z,10.17
2018-06-10T17:32:55.754Z,9.77
2018-06-10T17:35:22.908Z,9.47
2018-06-10T17:37:50.037Z,10.07
2018-06-10T17:40:17.189Z,10.50
2018-06-10T17:42:44.332Z,9.80
2018-06-10T17:45:11.504Z,11.03
2018-06-10T17:47:38.694Z,10.30
2018-06-10T17:50:05.808Z,10.63
2018-06-10T17:52:32.972Z,10.30
2018-06-10T17:55:00.117Z,10.07
2018-06-10T17:57:27.265Z,10.23
2018-06-10T17:59:54.395Z,10.27
2018-06-10T18:02:21.544Z,10.23
2018-06-10T18:04:48.740Z,11.30
2018-06-10T18:07:15.853Z,10.97
2018-06-10T18:09:43.033Z,11.47
2018-06-10T18:12:10.181Z,10.93
2018-06-10T18:14:37.336Z,10.43
2018-06-10T18:17:04.581Z,11.13
2018-06-10T18:19:31.728Z,11.63
2018-06-10T18:21:58.872Z,12.90
2018-06-10T18:24:26.028Z,12.63
2018-06-10T18:26:53.185Z,11.97
2018-06-10T18:29:20.353Z,11.90
2018-06-10T18:31:47.514Z,11.30
2018-06-10T18:34:14.670Z,11.80
2018-06-10T18:36:41.875Z,12.00
2018-06-10T18:39:09.034Z,11.70
2018-06-10T18:41:36.221Z,12.67
2018-06-10T18:44:03.393Z,11.30
2018-06-10T18:46:30.562Z,12.27
2018-06-10T18:48:57.716Z,12.17
2018-06-10T18:51:24.868Z,11.77
2018-06-10T18:53:52.039Z,12.10
2018-06-10T18:56:19.203Z,11.37
2018-06-10T18:58:46.337Z,11.57
2018-06-10T19:01:13.493Z,11.77
2018-06-10T19:03:40.661Z,11.13
2018-06-10T19:06:07.803Z,11.87
2018-06-10T19:08:34.954Z,11.97
2018-06-10T19:11:02.118Z,10.90
2018-06-10T19:13:29.280Z,11.77
2018-06-10T19:15:56.476Z,11.33
2018-06-10T19:18:23.640Z,11.70
2018-06-10T19:20:50.797Z,12.30
2018-06-10T19:23:17.952Z,11.97
2018-06-10T19:25:45.101Z,11.50
2018-06-10T19:28:12.248Z,11.50
2018-06-10T19:30:39.424Z,11.80
2018-06-10T19:33:06.569Z,11.83
2018-06-10T19:35:33.721Z,11.70
2018-06-10T19:38:00.870Z,13.30
2018-06-10T19:40:28.036Z,12.67
2018-06-10T19:42:55.184Z,12.07
2018-06-10T19:45:22.337Z,12.40
2018-06-10T19:47:49.516Z,11.60
2018-06-10T19:50:16.656Z,11.83
2018-06-10T19:52:43.843Z,12.27
2018-06-10T19:55:11.013Z,11.73
2018-06-10T19:57:38.189Z,12.23
2018-06-10T20:00:05.368Z,12.17
2018-06-10T20:02:32.514Z,12.20
2018-06-10T20:04:59.717Z,11.93
2018-06-10T20:07:26.876Z,11.57
2018-06-10T20:09:54.024Z,11.57
2018-06-10T20:12:21.168Z,12.23
2018-06-10T20:14:48.309Z,12.37
2018-06-10T20:17:15.444Z,12.43
2018-06-10T20:19:42.589Z,12.07
2018-06-10T20:22:09.749Z,12.33
2018-06-10T20:24:36.888Z,11.90
2018-06-10T20:27:04.050Z,11.63
2018-06-10T20:29:31.204Z,12.20
2018-06-10T20:31:58.368Z,12.40
2018-06-10T20:34:25.500Z,12.50
2018-06-10T20:36:52.641Z,12.63
2018-06-10T20:39:19.776Z,13.20
2018-06-10T20:41:46.973Z,12.77
2018-06-10T20:44:14.141Z,12.67
2018-06-10T20:46:41.285Z,13.00
2018-06-10T20:49:08.412Z,13.33
2018-06-10T20:51:35.540Z,13.37
2018-06-10T20:54:02.682Z,13.50
2018-06-10T20:56:29.825Z,13.23
2018-06-10T20:58:57.012Z,13.63
2018-06-10T21:01:24.152Z,13.77
2018-06-10T21:03:51.284Z,13.40
2018-06-10T21:06:18.437Z,12.87
2018-06-10T21:08:45.597Z,13.77
2018-06-10T21:11:12.741Z,13.50
2018-06-10T21:13:39.892Z,12.63
2018-06-10T21:16:07.072Z,13.37
2018-06-10T21:18:34.208Z,13.47
2018-06-10T21:21:01.353Z,12.37
2018-06-10T21:23:28.481Z,14.30
2018-06-10T21:25:55.624Z,13.50
2018-06-10T21:28:22.789Z,13.80
2018-06-10T21:30:49.928Z,14.10
2018-06-10T21:33:17.061Z,13.00
2018-06-10T21:35:44.210Z,14.30
2018-06-10T21:38:11.398Z,14.30
2018-06-10T21:40:38.548Z,13.90
2018-06-10T21:43:05.692Z,13.73
2018-06-10T21:45:32.834Z,13.83
2018-06-10T21:47:59.987Z,13.97
2018-06-10T21:50:27.133Z,13.27
2018-06-10T21:52:54.320Z,13.27
2018-06-10T21:55:21.465Z,14.30
2018-06-10T21:57:48.592Z,13.30
2018-06-10T22:00:22.196Z,13.90
2018-06-10T22:02:49.353Z,13.53
2018-06-10T22:05:16.496Z,13.10
2018-06-10T22:07:43.657Z,12.93
2018-06-10T22:10:10.824Z,13.30
2018-06-10T22:12:37.984Z,13.10
2018-06-10T22:15:05.364Z,13.13
2018-06-10T22:17:32.497Z,12.80
2018-06-10T22:19:59.640Z,13.93
2018-06-10T22:22:26.780Z,13.17
2018-06-10T22:24:53.928Z,12.83
2018-06-10T22:27:21.076Z,13.30
2018-06-10T22:29:48.204Z,13.30
2018-06-10T22:32:15.349Z,13.60
2018-06-10T22:34:42.482Z,12.87
2018-06-10T22:37:09.613Z,14.20
2018-06-10T22:39:36.748Z,12.70
2018-06-10T22:42:03.909Z,14.03
2018-06-10T22:44:31.055Z,12.30
2018-06-10T22:46:58.194Z,12.17
2018-06-10T22:49:25.337Z,14.23
2018-06-10T22:51:52.474Z,13.03
2018-06-10T22:54:42.025Z,12.17
2018-06-10T22:57:09.256Z,13.17
2018-06-10T22:59:36.425Z,13.07
2018-06-10T23:02:04.665Z,12.27
2018-06-10T23:04:31.820Z,13.83
2018-06-10T23:06:58.959Z,13.93
2018-06-10T23:09:26.149Z,14.03
2018-06-10T23:11:53.292Z,14.03
2018-06-10T23:14:20.441Z,13.33
2018-06-10T23:16:47.590Z,13.77
2018-06-10T23:19:14.764Z,12.90
2018-06-10T23:21:41.924Z,12.30
2018-06-10T23:24:09.089Z,12.93
2018-06-10T23:26:36.240Z,13.27
2018-06-10T23:29:03.388Z,13.77
2018-06-10T23:31:30.548Z,13.33
2018-06-10T23:33:57.687Z,12.70
2018-06-10T23:36:24.828Z,13.60
2018-06-10T23:38:51.979Z,13.07
2018-06-10T23:41:19.123Z,13.00
2018-06-10T23:43:46.264Z,13.43
2018-06-10T23:46:13.400Z,13.03
2018-06-10T23:48:40.588Z,13.83
2018-06-10T23:51:07.748Z,13.30
2018-06-10T23:53:34.924Z,14.23
2018-06-10T23:56:02.062Z,13.37
2018-06-10T23:58:29.205Z,13.10
