createdAt,value
2018-06-23T00:01:06.759Z,99.90
2018-06-23T00:03:34.974Z,99.90
2018-06-23T00:06:03.657Z,99.90
2018-06-23T00:08:32.325Z,99.90
2018-06-23T00:11:00.604Z,99.90
2018-06-23T00:13:28.920Z,99.90
2018-06-23T00:15:57.135Z,99.90
2018-06-23T00:18:25.479Z,99.90
2018-06-23T00:20:53.719Z,99.90
2018-06-23T00:23:22.204Z,99.90
2018-06-23T00:25:55.870Z,99.90
2018-06-23T00:28:24.196Z,99.90
2018-06-23T00:30:52.456Z,99.90
2018-06-23T00:33:20.764Z,99.90
2018-06-23T00:35:48.970Z,99.90
2018-06-23T00:38:17.184Z,99.90
2018-06-23T00:40:45.454Z,99.90
2018-06-23T00:43:13.642Z,99.90
2018-06-23T00:45:41.892Z,99.90
2018-06-23T00:48:10.570Z,99.90
2018-06-23T00:50:38.886Z,99.90
2018-06-23T00:53:07.157Z,99.90
2018-06-23T00:55:35.494Z,99.90
2018-06-23T00:58:03.701Z,99.90
2018-06-23T01:00:31.972Z,99.90
2018-06-23T01:03:00.481Z,99.90
2018-06-23T01:05:28.840Z,99.90
2018-06-23T01:07:57.129Z,99.90
2018-06-23T01:10:25.286Z,99.90
2018-06-23T01:12:53.516Z,99.90
2018-06-23T01:15:21.723Z,99.90
2018-06-23T01:17:50.086Z,99.90
2018-06-23T01:20:18.263Z,99.90
2018-06-23T01:22:46.486Z,99.90
2018-06-23T01:25:14.725Z,99.90
2018-06-23T01:27:43.019Z,99.90
2018-06-23T01:30:11.467Z,99.90
2018-06-23T01:32:39.710Z,99.90
2018-06-23T01:35:07.995Z,99.90
2018-06-23T01:37:36.339Z,99.90
2018-06-23T01:40:04.706Z,99.90
2018-06-23T01:42:32.995Z,99.90
2018-06-23T01:45:01.289Z,99.90
2018-06-23T01:47:29.544Z,99.90
2018-06-23T01:49:57.802Z,99.90
2018-06-23T01:52:26.115Z,99.90
2018-06-23T01:54:54.385Z,99.90
2018-06-23T01:57:22.867Z,99.90
2018-06-23T01:59:51.210Z,99.90
2018-06-23T02:02:19.465Z,99.90
2018-06-23T02:04:47.768Z,99.90
2018-06-23T02:07:16.032Z,99.90
2018-06-23T02:09:44.614Z,99.90
2018-06-23T02:12:12.958Z,99.90
2018-06-23T02:14:46.581Z,99.90
2018-06-23T02:17:20.159Z,99.90
2018-06-23T02:19:53.896Z,99.90
2018-06-23T02:22:27.782Z,99.90
2018-06-23T02:25:01.454Z,99.90
2018-06-23T02:27:34.984Z,99.90
2018-06-23T02:30:08.841Z,99.90
2018-06-23T02:32:47.299Z,99.90
2018-06-23T02:35:15.553Z,99.90
2018-06-23T02:37:43.837Z,99.90
2018-06-23T02:40:12.121Z,99.90
2018-06-23T02:42:40.377Z,99.90
2018-06-23T02:45:08.604Z,99.90
2018-06-23T02:47:37.188Z,99.90
2018-06-23T02:50:05.405Z,99.90
2018-06-23T02:52:40.301Z,99.90
2018-06-23T02:55:08.709Z,99.90
2018-06-23T02:57:36.934Z,99.90
2018-06-23T03:00:05.565Z,99.90
2018-06-23T03:02:33.793Z,99.90
2018-06-23T03:05:02.413Z,99.90
2018-06-23T03:07:30.985Z,99.90
2018-06-23T03:09:59.330Z,99.90
2018-06-23T03:12:27.579Z,99.90
2018-06-23T03:14:55.857Z,99.90
2018-06-23T03:17:24.674Z,99.90
2018-06-23T03:19:52.972Z,99.90
2018-06-23T03:22:21.536Z,99.90
2018-06-23T03:24:50.059Z,99.90
2018-06-23T03:27:18.341Z,99.90
2018-06-23T03:29:46.607Z,99.90
2018-06-23T03:32:15.169Z,99.90
2018-06-23T03:34:43.494Z,99.90
2018-06-23T03:37:11.744Z,99.90
2018-06-23T03:42:08.255Z,99.90
2018-06-23T03:44:36.498Z,99.90
2018-06-23T03:47:05.862Z,99.90
2018-06-23T03:49:34.103Z,99.90
2018-06-23T03:52:02.416Z,99.90
2018-06-23T03:54:30.688Z,99.90
2018-06-23T03:56:58.935Z,99.90
2018-06-23T03:59:27.228Z,99.90
2018-06-23T04:01:55.376Z,99.90
2018-06-23T04:04:24.204Z,99.90
2018-06-23T04:06:52.444Z,99.90
2018-06-23T04:09:20.762Z,99.90
2018-06-23T04:11:48.990Z,99.90
2018-06-23T04:14:17.371Z,99.90
2018-06-23T04:16:45.769Z,99.90
2018-06-23T04:19:14.019Z,99.60
2018-06-23T04:21:42.451Z,99.90
2018-06-23T04:24:10.738Z,99.90
2018-06-23T04:26:39.068Z,99.40
2018-06-23T04:29:07.642Z,99.20
2018-06-23T04:31:36.836Z,98.50
2018-06-23T04:34:05.477Z,98.00
2018-06-23T04:36:34.208Z,97.10
2018-06-23T04:39:02.534Z,95.80
2018-06-23T04:41:31.038Z,93.80
2018-06-23T04:43:59.380Z,93.20
2018-06-23T04:46:27.660Z,93.30
2018-06-23T04:48:56.001Z,93.60
2018-06-23T04:51:24.318Z,95.00
2018-06-23T04:53:52.588Z,93.70
2018-06-23T04:56:20.918Z,92.70
2018-06-23T04:58:49.208Z,93.00
2018-06-23T05:01:17.424Z,93.60
2018-06-23T05:03:45.764Z,92.70
2018-06-23T05:06:14.176Z,92.30
2018-06-23T05:11:10.594Z,94.10
2018-06-23T05:13:38.850Z,93.70
2018-06-23T05:16:07.069Z,90.40
2018-06-23T05:18:35.277Z,88.70
2018-06-23T05:21:03.698Z,88.30
2018-06-23T05:23:32.002Z,90.80
2018-06-23T05:26:00.973Z,91.60
2018-06-23T05:28:29.290Z,91.80
2018-06-23T05:30:57.642Z,90.00
2018-06-23T05:33:26.009Z,81.50
2018-06-23T05:35:54.573Z,67.90
2018-06-23T05:38:23.091Z,54.90
2018-06-23T05:40:51.508Z,49.60
2018-06-23T05:43:19.848Z,43.40
2018-06-23T05:45:48.222Z,42.80
2018-06-23T05:48:16.491Z,43.30
2018-06-23T05:50:44.827Z,45.00
2018-06-23T05:55:41.301Z,47.70
2018-06-23T05:58:09.550Z,48.90
2018-06-23T06:00:38.166Z,49.30
2018-06-23T06:03:06.409Z,50.20
2018-06-23T06:05:34.842Z,52.00
2018-06-23T06:08:03.162Z,54.70
2018-06-23T06:10:31.421Z,57.30
2018-06-23T06:12:59.770Z,61.00
2018-06-23T06:15:28.099Z,63.30
2018-06-23T06:17:56.668Z,67.00
2018-06-23T06:20:24.919Z,71.40
2018-06-23T06:22:53.246Z,73.80
2018-06-23T06:25:22.364Z,77.00
2018-06-23T06:27:50.743Z,80.60
2018-06-23T06:30:18.985Z,81.20
2018-06-23T06:32:47.262Z,79.50
2018-06-23T06:35:15.541Z,82.60
2018-06-23T06:37:43.953Z,89.30
2018-06-23T06:40:12.395Z,88.90
2018-06-23T06:42:40.704Z,97.50
2018-06-23T06:45:08.955Z,99.90
2018-06-23T06:47:37.229Z,99.90
2018-06-23T06:50:05.612Z,99.90
2018-06-23T06:52:33.984Z,99.90
2018-06-23T06:55:02.727Z,99.90
2018-06-23T06:57:31.220Z,99.90
2018-06-23T06:59:59.906Z,99.90
2018-06-23T07:02:28.674Z,99.90
2018-06-23T07:04:56.987Z,99.90
2018-06-23T07:07:26.689Z,99.90
2018-06-23T07:09:55.145Z,99.90
2018-06-23T07:12:24.152Z,99.90
2018-06-23T07:14:52.485Z,99.90
2018-06-23T07:17:21.143Z,99.90
2018-06-23T07:19:49.434Z,99.90
2018-06-23T07:24:46.314Z,99.90
2018-06-23T07:27:15.196Z,99.90
2018-06-23T07:29:43.516Z,99.90
2018-06-23T07:32:11.980Z,99.90
2018-06-23T07:34:40.915Z,99.90
2018-06-23T07:37:09.329Z,99.90
2018-06-23T07:39:37.647Z,99.90
2018-06-23T07:42:06.065Z,99.90
2018-06-23T07:44:34.426Z,95.20
2018-06-23T07:47:03.020Z,94.40
2018-06-23T07:49:31.776Z,83.90
2018-06-23T07:52:00.049Z,73.80
2018-06-23T07:54:28.763Z,64.00
2018-06-23T07:56:57.181Z,62.40
2018-06-23T07:59:25.898Z,65.80
2018-06-23T08:01:54.697Z,66.60
2018-06-23T08:04:23.141Z,63.00
2018-06-23T08:06:51.545Z,68.60
2018-06-23T08:09:20.098Z,77.40
2018-06-23T08:11:48.666Z,81.60
2018-06-23T08:14:16.956Z,86.80
2018-06-23T08:16:45.234Z,93.40
2018-06-23T08:19:13.553Z,93.30
2018-06-23T08:21:42.496Z,95.30
2018-06-23T08:24:11.246Z,97.00
2018-06-23T08:26:39.910Z,98.20
2018-06-23T08:29:08.186Z,98.20
2018-06-23T08:31:39.081Z,99.30
2018-06-23T08:34:07.390Z,99.70
2018-06-23T08:36:35.982Z,99.20
2018-06-23T08:39:06.299Z,98.70
2018-06-23T08:41:34.683Z,99.30
2018-06-23T08:44:03.049Z,98.30
2018-06-23T08:46:31.683Z,98.60
2018-06-23T08:49:00.409Z,98.10
2018-06-23T08:51:29.208Z,97.00
2018-06-23T08:53:57.594Z,95.30
2018-06-23T08:56:26.047Z,95.70
2018-06-23T08:58:54.486Z,94.80
2018-06-23T09:01:22.766Z,96.00
2018-06-23T09:03:50.968Z,95.20
2018-06-23T09:06:19.379Z,94.70
2018-06-23T09:08:49.051Z,92.50
2018-06-23T09:11:17.810Z,91.70
2018-06-23T09:13:46.400Z,86.20
2018-06-23T09:16:14.989Z,80.70
2018-06-23T09:18:43.256Z,77.60
2018-06-23T09:21:11.933Z,78.30
2018-06-23T09:23:40.304Z,78.50
2018-06-23T09:26:08.655Z,75.10
2018-06-23T09:28:37.231Z,71.40
2018-06-23T09:31:07.084Z,70.10
2018-06-23T09:33:35.488Z,72.60
2018-06-23T09:36:04.007Z,71.20
2018-06-23T09:38:32.445Z,73.80
2018-06-23T09:41:01.176Z,71.90
2018-06-23T09:43:30.133Z,72.20
2018-06-23T09:45:58.563Z,72.20
2018-06-23T09:48:27.178Z,68.80
2018-06-23T09:50:55.456Z,69.50
2018-06-23T09:53:23.969Z,71.10
2018-06-23T09:55:52.365Z,74.10
2018-06-23T09:58:20.732Z,76.30
2018-06-23T10:00:49.036Z,78.00
2018-06-23T10:03:17.263Z,78.70
2018-06-23T10:05:45.594Z,73.40
2018-06-23T10:08:14.305Z,69.10
2018-06-23T10:10:42.586Z,64.50
2018-06-23T10:13:10.847Z,59.40
2018-06-23T10:15:39.093Z,57.20
2018-06-23T10:18:07.346Z,55.90
2018-06-23T10:20:36.336Z,53.40
2018-06-23T10:23:04.755Z,53.00
2018-06-23T10:25:33.187Z,51.10
2018-06-23T10:28:01.464Z,50.50
2018-06-23T10:30:30.083Z,48.00
2018-06-23T10:32:58.644Z,49.10
2018-06-23T10:35:27.022Z,49.10
2018-06-23T10:37:55.425Z,50.10
2018-06-23T10:40:23.927Z,50.50
2018-06-23T10:42:52.251Z,50.30
2018-06-23T10:45:20.734Z,50.70
2018-06-23T10:47:49.267Z,49.30
2018-06-23T10:50:17.600Z,49.50
2018-06-23T10:52:46.024Z,50.50
2018-06-23T10:55:14.791Z,47.90
2018-06-23T11:00:11.085Z,48.70
2018-06-23T11:02:39.369Z,46.70
2018-06-23T11:05:07.931Z,46.40
2018-06-23T11:07:36.297Z,46.10
2018-06-23T11:10:04.688Z,46.10
2018-06-23T11:12:33.325Z,47.20
2018-06-23T11:15:02.052Z,48.20
2018-06-23T11:17:30.882Z,47.30
2018-06-23T11:19:59.270Z,48.80
2018-06-23T11:24:56.488Z,47.10
2018-06-23T11:27:24.803Z,47.40
2018-06-23T11:29:53.604Z,46.80
2018-06-23T11:32:21.866Z,46.50
2018-06-23T11:34:50.119Z,47.50
2018-06-23T11:37:18.414Z,46.00
2018-06-23T11:39:46.747Z,46.00
2018-06-23T11:42:15.068Z,44.50
2018-06-23T11:44:43.686Z,43.80
2018-06-23T11:47:11.931Z,43.90
2018-06-23T11:49:41.212Z,44.30
2018-06-23T11:52:09.750Z,44.10
2018-06-23T11:54:38.242Z,45.00
2018-06-23T11:57:06.436Z,44.20
2018-06-23T11:59:34.758Z,43.90
2018-06-23T12:02:02.960Z,44.80
2018-06-23T12:04:31.412Z,44.70
2018-06-23T12:06:59.900Z,46.90
2018-06-23T12:09:28.266Z,48.60
2018-06-23T12:11:56.511Z,49.70
2018-06-23T12:14:24.830Z,51.20
2018-06-23T12:16:53.154Z,51.90
2018-06-23T12:19:21.596Z,51.40
2018-06-23T12:21:49.883Z,53.50
2018-06-23T12:24:18.111Z,53.90
2018-06-23T12:26:46.402Z,54.30
2018-06-23T12:29:15.004Z,53.30
2018-06-23T12:31:43.681Z,52.90
2018-06-23T12:34:11.927Z,52.30
2018-06-23T12:36:40.453Z,52.70
2018-06-23T12:39:10.099Z,53.60
2018-06-23T12:41:38.647Z,53.00
2018-06-23T12:44:07.170Z,52.10
2018-06-23T12:46:35.442Z,51.30
2018-06-23T12:49:03.778Z,49.70
2018-06-23T12:51:32.262Z,48.20
2018-06-23T12:54:00.594Z,47.00
2018-06-23T12:56:28.818Z,46.30
2018-06-23T12:58:57.128Z,45.30
2018-06-23T13:01:25.340Z,45.40
2018-06-23T13:03:53.594Z,47.20
2018-06-23T13:06:22.074Z,49.20
2018-06-23T13:08:50.945Z,50.70
2018-06-23T13:11:19.327Z,52.80
2018-06-23T13:13:48.507Z,54.10
2018-06-23T13:16:17.364Z,65.10
2018-06-23T13:18:46.177Z,80.20
2018-06-23T13:21:14.602Z,95.50
2018-06-23T13:23:43.261Z,96.80
2018-06-23T13:26:11.681Z,99.90
2018-06-23T13:28:40.030Z,99.90
2018-06-23T13:31:08.324Z,99.70
2018-06-23T13:33:36.912Z,99.90
2018-06-23T13:36:05.292Z,97.80
2018-06-23T13:38:33.762Z,97.10
2018-06-23T13:41:04.451Z,93.20
2018-06-23T13:43:33.285Z,87.20
2018-06-23T13:46:01.621Z,77.70
2018-06-23T13:48:30.071Z,83.60
2018-06-23T13:50:58.573Z,86.10
2018-06-23T13:53:28.409Z,84.70
2018-06-23T13:55:56.960Z,83.50
2018-06-23T13:58:25.369Z,78.00
2018-06-23T14:00:54.173Z,70.20
2018-06-23T14:03:25.033Z,67.20
2018-06-23T14:05:53.867Z,65.20
2018-06-23T14:08:22.320Z,63.20
2018-06-23T14:10:57.045Z,60.00
2018-06-23T14:13:25.398Z,57.90
2018-06-23T14:15:53.617Z,56.90
2018-06-23T14:18:21.952Z,57.10
2018-06-23T14:23:18.376Z,59.50
2018-06-23T14:25:46.741Z,60.00
2018-06-23T14:28:15.174Z,61.60
2018-06-23T14:30:43.534Z,59.10
2018-06-23T14:33:11.969Z,57.20
2018-06-23T14:35:40.521Z,56.70
2018-06-23T14:38:08.881Z,55.70
2018-06-23T14:40:37.182Z,54.70
2018-06-23T14:43:05.429Z,54.60
2018-06-23T14:45:34.533Z,54.40
2018-06-23T14:48:03.238Z,54.50
2018-06-23T14:50:31.576Z,55.60
2018-06-23T14:52:59.936Z,58.10
2018-06-23T14:55:28.295Z,69.60
2018-06-23T14:57:56.510Z,87.40
2018-06-23T15:00:24.940Z,99.90
2018-06-23T15:02:53.231Z,99.90
2018-06-23T15:05:21.768Z,99.90
2018-06-23T15:07:50.216Z,99.90
2018-06-23T15:13:03.554Z,99.90
2018-06-23T15:15:31.801Z,99.90
2018-06-23T15:18:01.071Z,99.90
2018-06-23T15:20:29.346Z,99.90
2018-06-23T15:22:57.570Z,99.90
2018-06-23T15:25:25.942Z,99.90
2018-06-23T15:27:54.325Z,99.90
2018-06-23T15:30:22.917Z,99.90
2018-06-23T15:32:51.236Z,99.90
2018-06-23T15:35:19.496Z,99.90
2018-06-23T15:37:47.796Z,99.90
2018-06-23T15:40:16.806Z,99.90
2018-06-23T15:42:45.420Z,99.90
2018-06-23T15:45:14.393Z,99.90
2018-06-23T15:47:43.242Z,99.90
2018-06-23T15:50:11.888Z,99.90
2018-06-23T15:52:40.221Z,99.90
2018-06-23T15:55:08.579Z,99.90
2018-06-23T15:57:36.870Z,99.90
2018-06-23T16:00:05.158Z,99.90
2018-06-23T16:02:33.469Z,99.90
2018-06-23T16:05:03.379Z,99.90
2018-06-23T16:07:32.536Z,99.90
2018-06-23T16:10:01.236Z,99.90
2018-06-23T16:12:30.117Z,99.90
2018-06-23T16:14:58.476Z,99.90
2018-06-23T16:17:27.071Z,99.90
2018-06-23T16:19:55.324Z,99.90
2018-06-23T16:22:23.591Z,99.90
2018-06-23T16:24:52.011Z,99.90
2018-06-23T16:27:20.482Z,99.90
2018-06-23T16:29:48.869Z,99.90
2018-06-23T16:32:17.206Z,99.90
2018-06-23T16:34:46.450Z,99.90
2018-06-23T16:37:15.825Z,99.90
2018-06-23T16:39:44.202Z,99.90
2018-06-23T16:42:12.818Z,99.90
2018-06-23T16:44:41.351Z,99.90
2018-06-23T16:47:10.610Z,99.90
2018-06-23T16:49:39.007Z,99.90
2018-06-23T16:52:07.285Z,99.90
2018-06-23T16:54:35.710Z,99.90
2018-06-23T16:57:04.166Z,99.90
2018-06-23T16:59:32.705Z,99.90
2018-06-23T17:02:01.190Z,99.90
2018-06-23T17:04:29.665Z,99.90
2018-06-23T17:06:58.249Z,99.90
2018-06-23T17:09:26.773Z,99.90
2018-06-23T17:11:55.181Z,99.90
2018-06-23T17:14:24.005Z,99.90
2018-06-23T17:16:52.659Z,99.90
2018-06-23T17:19:21.177Z,99.90
2018-06-23T17:21:49.556Z,99.90
2018-06-23T17:24:18.042Z,99.90
2018-06-23T17:26:46.405Z,99.90
2018-06-23T17:29:15.096Z,99.90
2018-06-23T17:31:43.420Z,99.90
2018-06-23T17:34:11.731Z,99.90
2018-06-23T17:36:40.010Z,99.90
2018-06-23T17:39:09.515Z,99.90
2018-06-23T17:41:37.814Z,99.90
2018-06-23T17:44:06.089Z,99.90
2018-06-23T17:46:34.531Z,99.90
2018-06-23T17:49:02.911Z,99.90
2018-06-23T17:51:31.463Z,99.90
2018-06-23T17:54:00.057Z,99.90
2018-06-23T17:56:28.333Z,99.90
2018-06-23T17:58:57.157Z,99.90
2018-06-23T18:01:25.431Z,99.90
2018-06-23T18:03:53.802Z,99.90
2018-06-23T18:06:22.193Z,99.90
2018-06-23T18:08:50.530Z,99.90
2018-06-23T18:11:19.662Z,99.90
2018-06-23T18:13:48.144Z,99.90
2018-06-23T18:16:17.083Z,99.90
2018-06-23T18:18:45.359Z,99.90
2018-06-23T18:21:14.591Z,99.90
2018-06-23T18:23:43.479Z,99.90
2018-06-23T18:26:11.838Z,99.90
2018-06-23T18:28:40.101Z,99.90
2018-06-23T18:31:08.421Z,99.90
2018-06-23T18:33:36.740Z,99.90
2018-06-23T18:36:05.111Z,99.90
2018-06-23T18:38:33.435Z,99.90
2018-06-23T18:41:01.861Z,99.90
2018-06-23T18:43:30.320Z,99.90
2018-06-23T18:45:58.896Z,99.90
2018-06-23T18:48:27.429Z,99.90
2018-06-23T18:50:56.030Z,99.90
2018-06-23T18:53:24.557Z,99.90
2018-06-23T18:55:53.305Z,99.90
2018-06-23T18:58:21.737Z,99.90
2018-06-23T19:00:51.454Z,99.90
2018-06-23T19:03:19.946Z,99.90
2018-06-23T19:05:48.869Z,99.90
2018-06-23T19:08:17.204Z,99.90
2018-06-23T19:10:45.519Z,99.90
2018-06-23T19:13:13.898Z,99.90
2018-06-23T19:15:42.304Z,99.90
2018-06-23T19:18:10.922Z,99.90
2018-06-23T19:20:39.495Z,99.90
2018-06-23T19:23:07.964Z,99.90
2018-06-23T19:25:36.286Z,99.90
2018-06-23T19:28:04.555Z,99.90
2018-06-23T19:30:33.031Z,99.90
2018-06-23T19:33:01.591Z,99.90
2018-06-23T19:35:30.381Z,99.90
2018-06-23T19:37:58.771Z,99.90
2018-06-23T19:40:27.082Z,99.90
2018-06-23T19:42:55.726Z,99.90
2018-06-23T19:45:24.237Z,99.90
2018-06-23T19:47:52.775Z,99.90
2018-06-23T19:50:21.334Z,99.90
2018-06-23T19:52:49.889Z,99.90
2018-06-23T19:55:18.585Z,99.90
2018-06-23T19:57:46.953Z,99.90
2018-06-23T20:00:15.366Z,99.90
2018-06-23T20:02:43.661Z,99.90
2018-06-23T20:05:11.946Z,99.90
2018-06-23T20:07:40.702Z,99.90
2018-06-23T20:10:09.397Z,99.90
2018-06-23T20:12:37.698Z,99.90
2018-06-23T20:15:06.138Z,99.90
2018-06-23T20:17:34.842Z,99.90
2018-06-23T20:20:03.322Z,99.90
2018-06-23T20:22:31.660Z,99.90
2018-06-23T20:25:00.269Z,99.90
2018-06-23T20:27:28.770Z,99.90
2018-06-23T20:29:57.489Z,99.90
2018-06-23T20:32:25.858Z,99.90
2018-06-23T20:34:54.353Z,99.90
2018-06-23T20:37:22.752Z,99.90
2018-06-23T20:39:52.574Z,99.90
2018-06-23T20:42:21.090Z,99.90
2018-06-23T20:44:49.476Z,99.90
2018-06-23T20:47:17.786Z,99.90
2018-06-23T20:49:46.053Z,99.90
2018-06-23T20:52:14.524Z,99.90
2018-06-23T20:54:42.932Z,99.90
2018-06-23T20:57:11.337Z,99.90
2018-06-23T20:59:39.955Z,99.90
2018-06-23T21:02:08.600Z,99.90
2018-06-23T21:04:37.049Z,99.90
2018-06-23T21:07:05.574Z,99.90
2018-06-23T21:09:33.842Z,99.90
2018-06-23T21:12:02.183Z,99.90
2018-06-23T21:14:30.436Z,99.90
2018-06-23T21:16:58.711Z,99.90
2018-06-23T21:19:26.960Z,99.90
2018-06-23T21:21:55.771Z,99.90
2018-06-23T21:24:24.415Z,99.90
2018-06-23T21:26:52.916Z,99.90
2018-06-23T21:29:21.668Z,99.90
2018-06-23T21:31:49.973Z,99.90
2018-06-23T21:34:18.158Z,99.90
2018-06-23T21:36:46.559Z,99.90
2018-06-23T21:39:14.836Z,99.90
2018-06-23T21:41:43.242Z,99.90
2018-06-23T21:44:11.469Z,99.90
2018-06-23T21:46:39.873Z,99.90
2018-06-23T21:49:08.350Z,99.90
2018-06-23T21:51:36.836Z,99.90
2018-06-23T21:54:05.174Z,99.90
2018-06-23T21:56:33.453Z,99.90
2018-06-23T21:59:02.689Z,99.90
2018-06-23T22:01:30.921Z,99.90
2018-06-23T22:03:59.377Z,99.90
2018-06-23T22:06:27.626Z,99.90
2018-06-23T22:08:56.850Z,99.90
2018-06-23T22:11:25.188Z,99.90
2018-06-23T22:13:54.010Z,99.90
2018-06-23T22:16:22.308Z,99.90
2018-06-23T22:18:50.742Z,99.90
2018-06-23T22:21:19.135Z,99.90
2018-06-23T22:23:47.452Z,99.90
2018-06-23T22:26:15.971Z,99.90
2018-06-23T22:28:44.212Z,99.90
2018-06-23T22:31:12.439Z,99.90
2018-06-23T22:33:41.205Z,99.90
2018-06-23T22:36:09.451Z,99.90
2018-06-23T22:38:37.733Z,99.90
2018-06-23T22:41:05.943Z,99.90
2018-06-23T22:43:34.435Z,99.90
2018-06-23T22:46:03.821Z,99.90
2018-06-23T22:48:32.010Z,99.90
2018-06-23T22:51:00.407Z,99.90
2018-06-23T22:53:28.995Z,99.90
2018-06-23T22:55:57.232Z,99.90
2018-06-23T22:58:25.527Z,99.90
2018-06-23T23:00:54.892Z,99.90
2018-06-23T23:03:23.117Z,99.90
2018-06-23T23:05:51.360Z,99.90
2018-06-23T23:08:19.563Z,99.90
2018-06-23T23:10:47.778Z,99.90
2018-06-23T23:13:15.949Z,99.90
2018-06-23T23:15:44.141Z,99.90
2018-06-23T23:18:12.547Z,99.90
2018-06-23T23:20:40.891Z,99.90
2018-06-23T23:23:09.153Z,99.90
2018-06-23T23:25:37.633Z,99.90
2018-06-23T23:28:05.977Z,99.90
2018-06-23T23:30:34.173Z,99.90
2018-06-23T23:33:02.408Z,99.90
2018-06-23T23:35:30.669Z,99.90
2018-06-23T23:37:58.906Z,99.90
2018-06-23T23:40:27.175Z,99.90
2018-06-23T23:42:55.513Z,99.90
2018-06-23T23:45:23.722Z,99.90
2018-06-23T23:47:52.009Z,99.90
2018-06-23T23:50:20.244Z,99.90
2018-06-23T23:52:48.454Z,99.90
2018-06-23T23:55:17.311Z,99.90
2018-06-23T23:57:45.619Z,99.90
