createdAt,value
2018-08-24T00:01:50.140Z,99.90
2018-08-24T00:04:18.501Z,99.90
2018-08-24T00:06:46.821Z,99.90
2018-08-24T00:09:16.122Z,99.90
2018-08-24T00:11:44.505Z,99.90
2018-08-24T00:14:13.084Z,99.90
2018-08-24T00:16:42.413Z,99.90
2018-08-24T00:19:13.961Z,99.90
2018-08-24T00:21:42.725Z,99.90
2018-08-24T00:24:11.756Z,99.90
2018-08-24T00:26:40.158Z,99.90
2018-08-24T00:29:09.000Z,99.90
2018-08-24T00:31:38.076Z,99.90
2018-08-24T00:34:06.611Z,99.90
2018-08-24T00:36:35.058Z,99.90
2018-08-24T00:39:04.785Z,99.90
2018-08-24T00:41:33.181Z,99.90
2018-08-24T00:44:01.530Z,99.90
2018-08-24T00:46:29.923Z,99.90
2018-08-24T00:48:58.263Z,99.90
2018-08-24T00:51:26.597Z,99.90
2018-08-24T00:53:55.086Z,99.90
2018-08-24T00:56:23.402Z,99.90
2018-08-24T00:58:51.801Z,99.90
2018-08-24T01:01:20.178Z,99.90
2018-08-24T01:03:48.569Z,99.90
2018-08-24T01:06:21.278Z,99.90
2018-08-24T01:08:49.643Z,99.90
2018-08-24T01:11:28.811Z,99.90
2018-08-24T01:13:57.226Z,99.90
2018-08-24T01:16:30.875Z,99.90
2018-08-24T01:18:59.244Z,99.90
2018-08-24T01:21:27.625Z,99.90
2018-08-24T01:23:55.983Z,99.90
2018-08-24T01:26:25.253Z,99.90
2018-08-24T01:28:54.197Z,99.90
2018-08-24T01:31:22.579Z,99.90
2018-08-24T01:33:50.997Z,99.90
2018-08-24T01:36:19.381Z,99.90
2018-08-24T01:38:47.760Z,99.90
2018-08-24T01:41:16.178Z,99.90
2018-08-24T01:43:44.555Z,99.90
2018-08-24T01:46:14.745Z,99.90
2018-08-24T01:48:43.197Z,99.90
2018-08-24T01:51:11.685Z,99.90
2018-08-24T01:53:40.137Z,99.90
2018-08-24T01:56:08.577Z,99.90
2018-08-24T01:58:36.974Z,99.90
2018-08-24T02:01:05.621Z,99.90
2018-08-24T02:03:34.088Z,99.90
2018-08-24T02:06:07.166Z,99.90
2018-08-24T02:08:36.881Z,99.90
2018-08-24T02:11:10.785Z,99.90
2018-08-24T02:13:46.076Z,99.90
2018-08-24T02:16:14.483Z,99.90
2018-08-24T02:18:48.268Z,99.90
2018-08-24T02:21:22.014Z,99.90
2018-08-24T02:23:50.420Z,99.90
2018-08-24T02:26:18.829Z,99.90
2018-08-24T02:28:47.242Z,99.90
2018-08-24T02:31:15.728Z,99.90
2018-08-24T02:33:44.053Z,99.90
2018-08-24T02:36:12.539Z,99.90
2018-08-24T02:38:40.988Z,99.90
2018-08-24T02:41:09.449Z,99.90
2018-08-24T02:43:37.906Z,99.90
2018-08-24T02:46:06.413Z,99.90
2018-08-24T02:48:34.822Z,99.90
2018-08-24T02:51:03.242Z,99.90
2018-08-24T02:53:31.648Z,99.90
2018-08-24T02:56:00.078Z,99.90
2018-08-24T02:58:28.485Z,99.90
2018-08-24T03:00:56.873Z,99.90
2018-08-24T03:03:25.275Z,99.90
2018-08-24T03:05:53.724Z,99.90
2018-08-24T03:08:22.161Z,99.90
2018-08-24T03:10:50.546Z,99.90
2018-08-24T03:13:18.938Z,99.90
2018-08-24T03:15:47.511Z,99.90
2018-08-24T03:18:15.890Z,99.90
2018-08-24T03:20:44.271Z,99.90
2018-08-24T03:23:12.725Z,99.90
2018-08-24T03:25:41.130Z,99.90
2018-08-24T03:28:09.553Z,99.90
2018-08-24T03:30:37.984Z,99.90
2018-08-24T03:33:06.433Z,99.90
2018-08-24T03:35:34.844Z,99.90
2018-08-24T03:38:03.273Z,99.90
2018-08-24T03:40:31.630Z,99.90
2018-08-24T03:43:00.022Z,99.90
2018-08-24T03:45:28.390Z,99.90
2018-08-24T03:47:56.818Z,99.90
2018-08-24T03:50:25.189Z,99.90
2018-08-24T03:52:53.669Z,99.90
2018-08-24T03:55:22.000Z,99.90
2018-08-24T03:57:50.446Z,99.90
2018-08-24T04:00:18.878Z,99.90
2018-08-24T04:02:47.656Z,99.90
2018-08-24T04:05:16.541Z,99.90
2018-08-24T04:07:44.945Z,99.90
2018-08-24T04:10:13.304Z,99.90
2018-08-24T04:12:41.693Z,99.90
2018-08-24T04:15:10.058Z,99.90
2018-08-24T04:17:41.341Z,99.90
2018-08-24T04:20:09.732Z,99.90
2018-08-24T04:22:38.149Z,99.90
2018-08-24T04:25:07.042Z,99.90
2018-08-24T04:27:35.413Z,99.90
2018-08-24T04:30:03.916Z,99.90
2018-08-24T04:32:32.370Z,99.90
2018-08-24T04:35:00.829Z,99.90
2018-08-24T04:37:29.145Z,99.90
2018-08-24T04:39:57.567Z,99.90
2018-08-24T04:42:25.984Z,99.90
2018-08-24T04:44:54.415Z,99.90
2018-08-24T04:47:22.887Z,99.90
2018-08-24T04:49:51.707Z,99.90
2018-08-24T04:52:20.319Z,99.90
2018-08-24T04:54:48.731Z,99.90
2018-08-24T04:57:17.150Z,99.90
2018-08-24T04:59:45.582Z,99.90
2018-08-24T05:02:14.005Z,99.90
2018-08-24T05:04:42.579Z,99.90
2018-08-24T05:07:11.060Z,99.90
2018-08-24T05:09:39.535Z,99.90
2018-08-24T05:12:08.015Z,99.90
2018-08-24T05:14:36.431Z,99.90
2018-08-24T05:17:04.997Z,99.90
2018-08-24T05:19:33.415Z,99.90
2018-08-24T05:22:01.887Z,99.90
2018-08-24T05:24:30.422Z,99.90
2018-08-24T05:26:58.836Z,99.90
2018-08-24T05:29:27.255Z,99.90
2018-08-24T05:31:55.785Z,99.90
2018-08-24T05:34:24.173Z,99.90
2018-08-24T05:36:52.717Z,99.90
2018-08-24T05:39:21.180Z,99.90
2018-08-24T05:41:49.591Z,99.90
2018-08-24T05:44:18.039Z,99.90
2018-08-24T05:46:46.469Z,99.90
2018-08-24T05:49:16.557Z,99.90
2018-08-24T05:51:45.155Z,99.90
2018-08-24T05:54:13.546Z,99.90
2018-08-24T05:56:41.907Z,99.90
2018-08-24T05:59:10.295Z,99.90
2018-08-24T06:01:38.681Z,99.90
2018-08-24T06:04:07.120Z,99.90
2018-08-24T06:06:35.493Z,99.90
2018-08-24T06:09:10.746Z,99.90
2018-08-24T06:11:39.289Z,99.90
2018-08-24T06:14:08.097Z,99.90
2018-08-24T06:16:39.586Z,99.90
2018-08-24T06:19:08.758Z,99.90
2018-08-24T06:21:37.101Z,99.90
2018-08-24T06:24:05.549Z,99.90
2018-08-24T06:26:33.976Z,99.90
2018-08-24T06:29:02.429Z,99.90
2018-08-24T06:31:30.775Z,99.90
2018-08-24T06:33:59.158Z,99.90
2018-08-24T06:36:27.594Z,99.90
2018-08-24T06:38:55.989Z,99.90
2018-08-24T06:41:24.427Z,99.90
2018-08-24T06:43:52.828Z,99.90
2018-08-24T06:46:21.222Z,99.90
2018-08-24T06:48:49.995Z,99.90
2018-08-24T06:51:18.597Z,99.90
2018-08-24T06:53:47.028Z,99.90
2018-08-24T06:56:15.393Z,99.90
2018-08-24T06:58:44.554Z,99.90
2018-08-24T07:01:12.917Z,99.90
2018-08-24T07:03:41.348Z,99.90
2018-08-24T07:06:09.760Z,99.90
2018-08-24T07:08:38.201Z,99.90
2018-08-24T07:11:06.597Z,99.90
2018-08-24T07:13:35.021Z,99.90
2018-08-24T07:16:03.472Z,99.90
2018-08-24T07:18:36.081Z,99.90
2018-08-24T07:21:04.490Z,99.90
2018-08-24T07:23:32.899Z,99.90
2018-08-24T07:26:01.279Z,99.90
2018-08-24T07:28:29.689Z,99.90
2018-08-24T07:30:58.094Z,99.90
2018-08-24T07:33:26.493Z,99.90
2018-08-24T07:35:54.957Z,99.90
2018-08-24T07:38:23.284Z,99.90
2018-08-24T07:40:51.762Z,99.90
2018-08-24T07:43:20.147Z,99.90
2018-08-24T07:45:48.512Z,99.90
2018-08-24T07:48:16.901Z,99.90
2018-08-24T07:50:45.363Z,99.90
2018-08-24T07:53:13.675Z,99.90
2018-08-24T07:55:42.084Z,99.90
2018-08-24T07:58:10.550Z,99.90
2018-08-24T08:00:39.051Z,99.90
2018-08-24T08:03:07.473Z,99.90
2018-08-24T08:05:35.906Z,99.90
2018-08-24T08:08:04.297Z,99.90
2018-08-24T08:10:37.983Z,99.90
2018-08-24T08:13:06.628Z,99.90
2018-08-24T08:15:35.026Z,99.90
2018-08-24T08:18:03.482Z,99.90
2018-08-24T08:20:31.831Z,99.90
2018-08-24T08:23:00.204Z,99.90
2018-08-24T08:25:28.669Z,99.90
2018-08-24T08:27:57.090Z,99.90
2018-08-24T08:30:25.461Z,99.90
2018-08-24T08:32:53.833Z,99.90
2018-08-24T08:35:22.210Z,99.90
2018-08-24T08:37:50.575Z,99.90
2018-08-24T08:40:18.958Z,99.90
2018-08-24T08:42:47.342Z,99.90
2018-08-24T08:45:15.728Z,99.90
2018-08-24T08:47:44.124Z,99.90
2018-08-24T08:50:12.552Z,99.90
2018-08-24T08:52:40.951Z,99.90
2018-08-24T08:55:09.418Z,99.90
2018-08-24T08:57:37.789Z,99.90
2018-08-24T09:00:06.670Z,99.90
2018-08-24T09:02:35.086Z,99.90
2018-08-24T09:05:03.509Z,99.90
2018-08-24T09:07:31.870Z,99.90
2018-08-24T09:10:00.264Z,99.90
2018-08-24T09:12:28.633Z,99.90
2018-08-24T09:14:57.001Z,99.90
2018-08-24T09:17:30.787Z,99.90
2018-08-24T09:20:04.534Z,99.90
2018-08-24T09:22:38.386Z,99.90
2018-08-24T09:25:12.079Z,99.80
2018-08-24T09:27:45.805Z,99.70
2018-08-24T09:30:14.237Z,99.90
2018-08-24T09:32:42.771Z,99.90
2018-08-24T09:35:10.987Z,99.90
2018-08-24T09:37:40.186Z,99.90
2018-08-24T09:40:08.989Z,99.90
2018-08-24T09:42:37.441Z,99.90
2018-08-24T09:45:06.160Z,99.90
2018-08-24T09:47:39.977Z,99.90
2018-08-24T09:50:13.798Z,99.90
2018-08-24T09:52:46.457Z,99.90
2018-08-24T09:55:14.853Z,99.90
2018-08-24T09:57:43.229Z,99.90
2018-08-24T10:00:11.662Z,99.90
2018-08-24T10:02:43.643Z,99.90
2018-08-24T10:05:17.621Z,99.90
2018-08-24T10:07:51.326Z,99.90
2018-08-24T10:10:19.698Z,99.90
2018-08-24T10:12:48.135Z,99.90
2018-08-24T10:15:16.523Z,99.90
2018-08-24T10:17:44.901Z,99.90
2018-08-24T10:20:13.270Z,99.90
2018-08-24T10:22:41.674Z,99.90
2018-08-24T10:25:10.061Z,99.90
2018-08-24T10:27:38.498Z,99.90
2018-08-24T10:30:07.009Z,99.90
2018-08-24T10:32:35.563Z,99.90
2018-08-24T10:35:03.970Z,99.90
2018-08-24T10:37:32.394Z,99.90
2018-08-24T10:40:00.774Z,99.90
2018-08-24T10:42:29.183Z,99.90
2018-08-24T10:44:57.557Z,99.90
2018-08-24T10:47:26.090Z,99.90
2018-08-24T10:49:54.327Z,99.90
2018-08-24T10:52:22.714Z,99.90
2018-08-24T10:54:51.151Z,99.90
2018-08-24T10:57:19.518Z,99.90
2018-08-24T10:59:47.938Z,99.90
2018-08-24T11:02:16.307Z,99.90
2018-08-24T11:04:44.697Z,99.90
2018-08-24T11:07:13.140Z,99.90
2018-08-24T11:09:41.529Z,99.90
2018-08-24T11:12:09.921Z,99.90
2018-08-24T11:14:38.303Z,99.90
2018-08-24T11:17:06.673Z,99.90
2018-08-24T11:19:35.055Z,99.90
2018-08-24T11:22:03.427Z,99.90
2018-08-24T11:24:31.781Z,99.90
2018-08-24T11:27:00.176Z,99.90
2018-08-24T11:29:28.602Z,99.90
2018-08-24T11:31:56.887Z,99.90
2018-08-24T11:34:25.266Z,99.90
2018-08-24T11:36:53.632Z,99.90
2018-08-24T11:39:22.000Z,99.90
2018-08-24T11:41:50.368Z,99.90
2018-08-24T11:44:18.707Z,99.90
2018-08-24T11:46:47.076Z,99.90
2018-08-24T11:49:15.457Z,99.90
2018-08-24T11:51:43.797Z,99.90
2018-08-24T11:54:12.245Z,99.90
2018-08-24T11:56:40.578Z,99.90
2018-08-24T11:59:09.026Z,99.90
2018-08-24T12:01:37.405Z,99.90
2018-08-24T12:04:05.874Z,99.90
2018-08-24T12:06:34.238Z,99.90
2018-08-24T12:09:02.644Z,99.90
2018-08-24T12:11:31.005Z,99.90
2018-08-24T12:13:59.558Z,99.90
2018-08-24T12:16:27.809Z,99.90
2018-08-24T12:18:56.215Z,99.90
2018-08-24T12:21:24.652Z,99.90
2018-08-24T12:23:52.964Z,99.90
2018-08-24T12:26:21.303Z,99.90
2018-08-24T12:28:49.670Z,99.90
2018-08-24T12:31:18.041Z,99.90
2018-08-24T12:33:46.422Z,99.90
2018-08-24T12:36:16.325Z,99.90
2018-08-24T12:38:45.199Z,99.90
2018-08-24T12:41:13.738Z,99.90
2018-08-24T12:43:42.200Z,99.90
2018-08-24T12:46:10.544Z,99.90
2018-08-24T12:48:38.943Z,99.90
2018-08-24T12:51:07.413Z,99.90
2018-08-24T12:53:36.445Z,99.90
2018-08-24T12:56:04.896Z,99.90
2018-08-24T12:58:33.257Z,99.90
2018-08-24T13:01:01.669Z,99.90
2018-08-24T13:03:30.076Z,99.90
2018-08-24T13:05:58.498Z,99.90
2018-08-24T13:08:26.919Z,99.90
2018-08-24T13:10:55.330Z,99.90
2018-08-24T13:13:23.711Z,99.90
2018-08-24T13:15:52.104Z,99.90
2018-08-24T13:18:20.563Z,99.90
2018-08-24T13:20:48.971Z,99.90
2018-08-24T13:23:17.458Z,99.90
2018-08-24T13:25:45.882Z,99.90
2018-08-24T13:28:14.275Z,99.90
2018-08-24T13:30:42.661Z,99.90
2018-08-24T13:33:11.045Z,99.90
2018-08-24T13:35:39.487Z,99.90
2018-08-24T13:38:07.963Z,99.90
2018-08-24T13:40:36.394Z,99.90
2018-08-24T13:43:04.977Z,99.90
2018-08-24T13:45:33.369Z,99.90
2018-08-24T13:48:01.775Z,99.90
2018-08-24T13:50:30.190Z,99.90
2018-08-24T13:52:58.605Z,99.90
2018-08-24T13:55:26.996Z,99.60
2018-08-24T13:57:55.777Z,99.90
2018-08-24T14:00:24.780Z,98.60
2018-08-24T14:02:53.129Z,98.40
2018-08-24T14:05:21.568Z,98.90
2018-08-24T14:07:49.875Z,98.60
2018-08-24T14:10:18.253Z,98.60
2018-08-24T14:12:46.683Z,97.70
2018-08-24T14:15:15.046Z,98.00
2018-08-24T14:17:47.608Z,97.70
2018-08-24T14:20:15.981Z,97.30
2018-08-24T14:22:44.318Z,96.90
2018-08-24T14:25:12.700Z,97.20
2018-08-24T14:27:41.037Z,96.70
2018-08-24T14:30:09.484Z,96.80
2018-08-24T14:32:37.859Z,96.90
2018-08-24T14:35:06.276Z,96.20
2018-08-24T14:37:34.677Z,96.10
2018-08-24T14:40:03.205Z,96.00
2018-08-24T14:42:31.606Z,95.60
2018-08-24T14:45:00.553Z,95.40
2018-08-24T14:47:29.009Z,95.70
2018-08-24T14:49:57.386Z,95.40
2018-08-24T14:52:26.138Z,95.10
2018-08-24T14:54:54.531Z,95.40
2018-08-24T14:57:23.515Z,95.20
2018-08-24T14:59:52.500Z,95.10
2018-08-24T15:02:20.893Z,95.00
2018-08-24T15:04:49.270Z,94.70
2018-08-24T15:07:17.672Z,93.90
2018-08-24T15:09:46.083Z,94.30
2018-08-24T15:12:14.481Z,94.40
2018-08-24T15:14:42.895Z,94.10
2018-08-24T15:17:11.691Z,93.40
2018-08-24T15:19:40.257Z,90.10
2018-08-24T15:22:08.713Z,88.10
2018-08-24T15:24:37.157Z,88.50
2018-08-24T15:27:05.669Z,88.30
2018-08-24T15:29:34.135Z,88.10
2018-08-24T15:32:02.520Z,88.70
2018-08-24T15:34:30.901Z,88.00
2018-08-24T15:36:59.412Z,88.50
2018-08-24T15:39:27.816Z,88.30
2018-08-24T15:41:56.243Z,88.60
2018-08-24T15:44:24.634Z,88.60
2018-08-24T15:46:53.041Z,88.40
2018-08-24T15:49:21.458Z,87.90
2018-08-24T15:51:50.420Z,88.90
2018-08-24T15:54:19.547Z,88.80
2018-08-24T15:56:49.304Z,88.20
2018-08-24T15:59:19.253Z,88.70
2018-08-24T16:01:48.914Z,89.50
2018-08-24T16:04:18.806Z,89.90
2018-08-24T16:06:49.605Z,89.70
2018-08-24T16:09:18.173Z,90.10
2018-08-24T16:11:46.626Z,90.20
2018-08-24T16:14:15.040Z,90.20
2018-08-24T16:16:43.432Z,90.30
2018-08-24T16:19:11.806Z,90.10
2018-08-24T16:21:40.218Z,90.40
2018-08-24T16:24:08.834Z,90.10
2018-08-24T16:26:37.271Z,90.30
2018-08-24T16:29:05.718Z,89.70
2018-08-24T16:31:34.212Z,90.00
2018-08-24T16:34:02.609Z,90.20
2018-08-24T16:36:31.021Z,90.30
2018-08-24T16:38:59.468Z,90.30
2018-08-24T16:41:27.964Z,90.50
2018-08-24T16:43:56.378Z,90.70
2018-08-24T16:46:24.790Z,90.90
2018-08-24T16:48:53.173Z,90.60
2018-08-24T16:51:21.561Z,90.90
2018-08-24T16:53:49.941Z,91.40
2018-08-24T16:56:18.329Z,91.50
2018-08-24T16:58:53.914Z,91.80
2018-08-24T17:01:22.717Z,91.90
2018-08-24T17:03:51.207Z,91.90
2018-08-24T17:06:19.530Z,91.90
2018-08-24T17:08:49.994Z,92.10
2018-08-24T17:11:19.096Z,92.30
2018-08-24T17:13:47.522Z,91.90
2018-08-24T17:16:15.905Z,92.10
2018-08-24T17:18:44.316Z,91.40
2018-08-24T17:21:12.711Z,91.10
2018-08-24T17:23:41.129Z,91.20
2018-08-24T17:26:09.527Z,91.40
2018-08-24T17:28:37.977Z,90.50
2018-08-24T17:31:06.347Z,90.30
2018-08-24T17:33:34.753Z,89.90
2018-08-24T17:36:03.127Z,88.70
2018-08-24T17:38:31.522Z,88.70
2018-08-24T17:40:59.943Z,87.90
2018-08-24T17:43:28.385Z,88.30
2018-08-24T17:45:56.774Z,87.50
2018-08-24T17:48:25.150Z,88.40
2018-08-24T17:50:53.518Z,88.80
2018-08-24T17:53:21.906Z,87.90
2018-08-24T17:55:50.320Z,87.80
2018-08-24T17:58:18.710Z,88.20
2018-08-24T18:00:47.117Z,88.60
2018-08-24T18:03:15.499Z,88.30
2018-08-24T18:05:43.863Z,88.20
2018-08-24T18:08:12.271Z,88.10
2018-08-24T18:10:40.771Z,88.30
2018-08-24T18:13:09.161Z,88.00
2018-08-24T18:15:37.554Z,87.80
2018-08-24T18:18:06.071Z,88.40
2018-08-24T18:20:34.475Z,87.90
2018-08-24T18:23:02.967Z,88.20
2018-08-24T18:25:31.337Z,88.20
2018-08-24T18:27:59.723Z,88.30
2018-08-24T18:30:28.058Z,87.50
2018-08-24T18:32:56.435Z,87.30
2018-08-24T18:35:24.780Z,88.00
2018-08-24T18:37:53.186Z,88.10
2018-08-24T18:40:21.536Z,87.10
2018-08-24T18:42:49.949Z,88.50
2018-08-24T18:45:18.330Z,88.00
2018-08-24T18:47:46.803Z,88.40
2018-08-24T18:50:15.275Z,87.80
2018-08-24T18:52:43.692Z,88.50
2018-08-24T18:55:12.099Z,88.40
2018-08-24T18:57:40.586Z,88.50
2018-08-24T19:00:09.050Z,88.10
2018-08-24T19:02:37.470Z,88.20
2018-08-24T19:05:06.013Z,87.90
2018-08-24T19:07:34.373Z,87.00
2018-08-24T19:10:02.801Z,87.40
2018-08-24T19:12:31.176Z,86.00
2018-08-24T19:14:59.616Z,86.50
2018-08-24T19:17:33.335Z,85.80
2018-08-24T19:20:07.188Z,85.40
2018-08-24T19:22:35.627Z,85.10
2018-08-24T19:25:04.161Z,85.60
2018-08-24T19:27:38.010Z,84.80
2018-08-24T19:30:12.098Z,85.00
2018-08-24T19:32:40.603Z,84.20
2018-08-24T19:35:09.011Z,84.10
2018-08-24T19:37:38.478Z,83.80
2018-08-24T19:40:12.686Z,83.70
2018-08-24T19:42:41.068Z,81.90
2018-08-24T19:45:09.457Z,82.00
2018-08-24T19:47:43.164Z,81.50
2018-08-24T19:50:11.588Z,81.50
2018-08-24T19:52:39.946Z,81.50
2018-08-24T19:55:08.446Z,81.20
2018-08-24T19:57:42.163Z,81.40
2018-08-24T20:00:10.594Z,81.80
2018-08-24T20:02:39.066Z,81.80
2018-08-24T20:05:07.468Z,81.70
2018-08-24T20:07:41.277Z,81.50
2018-08-24T20:10:11.298Z,81.50
2018-08-24T20:12:39.685Z,81.40
2018-08-24T20:17:21.081Z,82.10
2018-08-24T20:19:49.445Z,81.90
2018-08-24T20:22:17.835Z,83.00
2018-08-24T20:24:46.314Z,82.80
2018-08-24T20:27:16.201Z,82.10
2018-08-24T20:29:50.207Z,82.20
2018-08-24T20:32:20.334Z,81.80
2018-08-24T20:34:50.204Z,81.30
2018-08-24T20:37:19.983Z,80.80
2018-08-24T20:39:49.795Z,80.60
2018-08-24T20:42:19.970Z,80.20
2018-08-24T20:44:49.987Z,80.30
2018-08-24T20:47:19.715Z,80.80
2018-08-24T20:49:49.918Z,80.20
2018-08-24T20:52:20.106Z,79.90
2018-08-24T20:54:50.803Z,80.30
2018-08-24T20:57:21.081Z,80.80
2018-08-24T20:59:50.379Z,80.20
2018-08-24T21:02:20.585Z,80.40
2018-08-24T21:04:51.021Z,80.10
2018-08-24T21:07:20.635Z,80.30
2018-08-24T21:09:50.850Z,80.30
2018-08-24T21:12:21.754Z,80.90
2018-08-24T21:14:52.023Z,80.40
2018-08-24T21:17:21.955Z,80.60
2018-08-24T21:19:52.294Z,80.70
2018-08-24T21:22:22.270Z,80.40
2018-08-24T21:24:52.532Z,80.60
2018-08-24T21:27:22.620Z,80.60
2018-08-24T21:29:53.166Z,80.60
2018-08-24T21:32:22.283Z,80.80
2018-08-24T21:34:50.633Z,80.40
2018-08-24T21:37:18.989Z,80.00
2018-08-24T21:39:47.341Z,79.80
2018-08-24T21:42:15.740Z,79.60
2018-08-24T21:44:44.149Z,79.80
2018-08-24T21:47:12.584Z,80.00
2018-08-24T21:49:40.987Z,80.20
2018-08-24T21:52:09.398Z,80.10
2018-08-24T21:54:37.831Z,80.60
2018-08-24T21:57:06.344Z,80.80
2018-08-24T21:59:34.722Z,81.00
2018-08-24T22:02:03.125Z,80.90
2018-08-24T22:04:31.485Z,81.10
2018-08-24T22:06:59.895Z,81.40
2018-08-24T22:09:28.276Z,81.00
2018-08-24T22:11:56.701Z,81.00
2018-08-24T22:14:25.106Z,81.30
2018-08-24T22:16:53.853Z,80.70
2018-08-24T22:19:22.595Z,81.20
2018-08-24T22:21:50.976Z,81.10
2018-08-24T22:24:19.367Z,81.80
2018-08-24T22:26:47.762Z,82.00
2018-08-24T22:29:16.185Z,82.40
2018-08-24T22:31:44.681Z,82.30
2018-08-24T22:34:13.118Z,82.40
2018-08-24T22:36:41.647Z,82.80
2018-08-24T22:39:10.682Z,83.10
2018-08-24T22:41:39.130Z,83.80
2018-08-24T22:44:07.519Z,84.00
2018-08-24T22:46:35.990Z,84.30
2018-08-24T22:49:04.362Z,84.10
2018-08-24T22:51:32.756Z,84.50
2018-08-24T22:54:01.155Z,84.70
2018-08-24T22:56:29.578Z,84.90
2018-08-24T22:58:58.108Z,85.40
2018-08-24T23:01:26.472Z,85.70
2018-08-24T23:03:54.853Z,85.70
2018-08-24T23:06:23.222Z,85.70
2018-08-24T23:08:51.572Z,85.40
2018-08-24T23:11:19.950Z,85.40
2018-08-24T23:13:48.299Z,85.90
2018-08-24T23:16:16.658Z,86.10
2018-08-24T23:18:45.006Z,86.30
2018-08-24T23:21:13.380Z,86.20
2018-08-24T23:23:41.734Z,86.40
2018-08-24T23:26:10.122Z,87.00
2018-08-24T23:28:38.510Z,87.50
2018-08-24T23:31:06.919Z,87.80
2018-08-24T23:33:35.421Z,88.20
2018-08-24T23:36:03.984Z,88.80
2018-08-24T23:38:32.362Z,89.40
2018-08-24T23:41:00.719Z,89.80
2018-08-24T23:43:29.085Z,89.70
2018-08-24T23:45:57.502Z,90.10
2018-08-24T23:48:25.927Z,89.80
2018-08-24T23:50:54.352Z,90.20
2018-08-24T23:53:22.741Z,89.60
2018-08-24T23:55:51.100Z,89.70
2018-08-24T23:58:19.489Z,89.80
