createdAt,value
2022-09-28T00:01:08.957Z,96.11
2022-09-28T00:03:36.733Z,96.38
2022-09-28T00:06:10.280Z,96.09
2022-09-28T00:08:37.433Z,96.05
2022-09-28T00:11:06.786Z,96.03
2022-09-28T00:13:34.236Z,96.43
2022-09-28T00:16:03.657Z,96.29
2022-09-28T00:18:31.089Z,96.40
2022-09-28T00:21:18.994Z,96.08
2022-09-28T00:24:04.530Z,96.08
2022-09-28T00:26:33.382Z,96.46
2022-09-28T00:29:02.221Z,96.33
2022-09-28T00:31:32.894Z,96.12
2022-09-28T00:34:01.361Z,96.17
2022-09-28T00:36:29.999Z,96.12
2022-09-28T00:38:58.263Z,96.44
2022-09-28T00:41:26.657Z,96.42
2022-09-28T00:44:13.883Z,96.11
2022-09-28T00:46:41.190Z,96.29
2022-09-28T00:49:14.815Z,96.28
2022-09-28T00:51:44.611Z,96.17
2022-09-28T00:54:13.034Z,96.40
2022-09-28T00:56:44.697Z,95.81
2022-09-28T00:59:11.538Z,96.25
2022-09-28T01:01:38.476Z,96.14
2022-09-28T01:04:06.601Z,96.17
2022-09-28T01:06:36.172Z,96.06
2022-09-28T01:09:06.013Z,96.05
2022-09-28T01:11:35.223Z,96.33
2022-09-28T01:14:03.829Z,96.59
2022-09-28T01:16:46.216Z,96.12
2022-09-28T01:19:22.075Z,96.52
2022-09-28T01:22:04.416Z,96.69
2022-09-28T01:24:47.299Z,96.25
2022-09-28T01:27:20.730Z,96.70
2022-09-28T01:30:05.387Z,96.31
2022-09-28T01:32:38.503Z,96.69
2022-09-28T01:35:10.974Z,96.70
2022-09-28T01:37:46.723Z,96.75
2022-09-28T01:40:15.753Z,96.48
2022-09-28T01:42:46.228Z,96.64
2022-09-28T01:45:22.818Z,96.57
2022-09-28T01:47:51.341Z,96.77
2022-09-28T01:50:23.139Z,96.89
2022-09-28T01:53:13.042Z,96.47
2022-09-28T01:55:48.150Z,96.62
2022-09-28T01:58:40.232Z,96.50
2022-09-28T02:01:14.128Z,96.57
2022-09-28T02:04:19.857Z,96.37
2022-09-28T02:06:57.780Z,96.45
2022-09-28T02:09:42.771Z,96.74
2022-09-28T02:12:16.360Z,96.43
2022-09-28T02:14:46.544Z,96.64
2022-09-28T02:17:13.754Z,96.59
2022-09-28T02:19:41.491Z,96.51
2022-09-28T02:22:37.434Z,96.38
2022-09-28T02:25:28.383Z,96.53
2022-09-28T02:28:06.487Z,96.61
2022-09-28T02:30:35.909Z,96.53
2022-09-28T02:33:20.607Z,96.95
2022-09-28T02:35:47.708Z,96.91
2022-09-28T02:38:15.272Z,96.69
2022-09-28T02:40:46.088Z,96.69
2022-09-28T02:43:23.905Z,96.76
2022-09-28T02:46:20.683Z,96.75
2022-09-28T02:49:30.396Z,96.60
2022-09-28T02:52:18.689Z,96.77
2022-09-28T02:55:23.689Z,96.88
2022-09-28T02:58:17.813Z,97.12
2022-09-28T03:01:26.261Z,96.70
2022-09-28T03:04:09.217Z,97.19
2022-09-28T03:07:20.963Z,97.26
2022-09-28T03:10:04.041Z,97.13
2022-09-28T03:12:31.738Z,96.87
2022-09-28T03:15:31.024Z,96.59
2022-09-28T03:17:58.341Z,96.98
2022-09-28T03:20:27.137Z,96.85
2022-09-28T03:23:19.768Z,96.85
2022-09-28T03:25:41.367Z,96.68
2022-09-28T03:28:08.155Z,96.70
2022-09-28T03:30:34.987Z,96.45
2022-09-28T03:33:02.691Z,96.56
2022-09-28T03:35:29.436Z,96.59
2022-09-28T03:37:56.614Z,96.75
2022-09-28T03:40:23.660Z,96.35
2022-09-28T03:42:50.541Z,96.43
2022-09-28T03:45:17.394Z,96.39
2022-09-28T03:47:47.824Z,96.82
2022-09-28T03:50:15.621Z,96.37
2022-09-28T03:52:42.761Z,96.38
2022-09-28T03:55:11.052Z,96.56
2022-09-28T03:57:38.494Z,96.28
2022-09-28T04:00:06.343Z,96.26
2022-09-28T04:02:34.901Z,96.76
2022-09-28T04:05:02.324Z,96.34
2022-09-28T04:07:31.283Z,96.40
2022-09-28T04:09:58.393Z,96.46
2022-09-28T04:12:25.164Z,96.22
2022-09-28T04:14:52.012Z,96.25
2022-09-28T04:17:18.755Z,96.14
2022-09-28T04:19:45.543Z,96.19
2022-09-28T04:22:12.335Z,96.32
2022-09-28T04:24:40.330Z,96.31
2022-09-28T04:27:25.513Z,96.30
2022-09-28T04:29:52.302Z,96.10
2022-09-28T04:32:19.122Z,96.42
2022-09-28T04:34:45.871Z,96.18
2022-09-28T04:37:12.696Z,95.93
2022-09-28T04:39:43.104Z,96.22
2022-09-28T04:42:13.089Z,95.92
2022-09-28T04:44:39.889Z,95.87
2022-09-28T04:47:06.731Z,95.95
2022-09-28T04:49:35.668Z,96.09
2022-09-28T04:52:02.473Z,96.01
2022-09-28T04:54:29.250Z,96.02
2022-09-28T04:56:56.009Z,96.25
2022-09-28T04:59:22.741Z,96.03
2022-09-28T05:01:49.686Z,96.13
2022-09-28T05:04:16.478Z,95.96
2022-09-28T05:06:43.209Z,95.82
2022-09-28T05:09:10.181Z,95.95
2022-09-28T05:11:37.096Z,95.78
2022-09-28T05:14:03.954Z,95.94
2022-09-28T05:16:33.912Z,95.78
2022-09-28T05:19:00.794Z,95.91
2022-09-28T05:21:29.374Z,95.85
2022-09-28T05:23:56.886Z,96.08
2022-09-28T05:26:23.655Z,96.15
2022-09-28T05:28:51.051Z,96.19
2022-09-28T05:31:17.958Z,96.14
2022-09-28T05:33:44.845Z,95.98
2022-09-28T05:36:11.958Z,96.33
2022-09-28T05:38:38.861Z,96.22
2022-09-28T05:41:06.676Z,96.16
2022-09-28T05:43:33.918Z,96.09
2022-09-28T05:46:00.826Z,96.09
2022-09-28T05:48:28.470Z,96.45
2022-09-28T05:50:55.365Z,96.01
2022-09-28T05:53:22.211Z,96.45
2022-09-28T05:55:49.018Z,96.29
2022-09-28T05:58:16.300Z,96.48
2022-09-28T06:00:43.518Z,96.59
2022-09-28T06:03:14.668Z,96.36
2022-09-28T06:05:41.868Z,96.63
2022-09-28T06:08:12.905Z,96.60
2022-09-28T06:10:40.104Z,96.68
2022-09-28T06:13:07.657Z,96.50
2022-09-28T06:15:36.054Z,96.79
2022-09-28T06:18:05.541Z,97.08
2022-09-28T06:20:35.765Z,97.09
2022-09-28T06:23:03.087Z,96.96
2022-09-28T06:25:30.533Z,97.08
2022-09-28T06:28:16.514Z,97.09
2022-09-28T06:30:44.230Z,97.17
2022-09-28T06:33:13.349Z,97.36
2022-09-28T06:35:40.815Z,97.45
2022-09-28T06:38:07.835Z,97.73
2022-09-28T06:40:35.214Z,97.91
2022-09-28T06:43:10.040Z,97.56
2022-09-28T06:45:38.579Z,97.77
2022-09-28T06:48:06.552Z,97.90
2022-09-28T06:50:37.592Z,98.03
2022-09-28T06:53:12.361Z,97.97
2022-09-28T06:55:43.960Z,98.05
2022-09-28T06:58:13.626Z,98.22
2022-09-28T07:00:41.691Z,97.88
2022-09-28T07:03:12.970Z,98.52
2022-09-28T07:05:57.668Z,98.24
2022-09-28T07:08:26.295Z,98.31
2022-09-28T07:10:56.921Z,98.29
2022-09-28T07:13:51.853Z,98.13
2022-09-28T07:16:13.129Z,98.36
2022-09-28T07:18:40.642Z,98.27
2022-09-28T07:21:08.892Z,98.25
2022-09-28T07:23:48.936Z,98.34
2022-09-28T07:26:23.773Z,98.51
2022-09-28T07:28:51.512Z,98.58
2022-09-28T07:31:18.352Z,98.23
2022-09-28T07:33:46.741Z,98.39
2022-09-28T07:36:16.372Z,98.23
2022-09-28T07:38:44.221Z,98.54
2022-09-28T07:41:15.008Z,98.51
2022-09-28T07:43:42.211Z,98.62
2022-09-28T07:46:12.977Z,98.40
2022-09-28T07:48:41.597Z,98.25
2022-09-28T07:51:09.240Z,98.39
2022-09-28T07:53:36.240Z,98.39
2022-09-28T07:56:09.120Z,98.41
2022-09-28T07:58:37.510Z,98.08
2022-09-28T08:01:10.545Z,98.02
2022-09-28T08:03:39.493Z,98.02
2022-09-28T08:06:09.984Z,98.09
2022-09-28T08:08:38.058Z,97.98
2022-09-28T08:11:07.271Z,97.87
2022-09-28T08:13:34.304Z,97.84
2022-09-28T08:16:02.420Z,97.59
2022-09-28T08:18:38.377Z,97.46
2022-09-28T08:21:24.711Z,97.53
2022-09-28T08:23:53.037Z,97.14
2022-09-28T08:26:20.205Z,97.41
2022-09-28T08:28:48.039Z,97.09
2022-09-28T08:31:15.072Z,97.02
2022-09-28T08:33:42.274Z,97.03
2022-09-28T08:36:10.863Z,96.93
2022-09-28T08:38:37.811Z,96.67
2022-09-28T08:41:14.802Z,96.67
2022-09-28T08:43:56.848Z,96.60
2022-09-28T08:46:31.927Z,96.38
2022-09-28T08:49:25.509Z,96.44
2022-09-28T08:51:52.802Z,96.42
2022-09-28T08:54:48.986Z,96.38
2022-09-28T08:57:27.648Z,96.34
2022-09-28T08:59:57.015Z,96.26
2022-09-28T09:02:34.413Z,96.32
2022-09-28T09:05:06.262Z,96.33
2022-09-28T09:07:59.982Z,96.30
2022-09-28T09:10:38.962Z,96.10
2022-09-28T09:13:31.553Z,96.06
2022-09-28T09:16:15.321Z,95.94
2022-09-28T09:18:42.339Z,95.74
2022-09-28T09:21:16.392Z,95.71
2022-09-28T09:23:57.667Z,95.55
2022-09-28T09:26:38.868Z,95.36
2022-09-28T09:29:24.444Z,95.35
2022-09-28T09:32:09.926Z,95.13
2022-09-28T09:34:54.207Z,95.35
2022-09-28T09:37:43.653Z,95.13
2022-09-28T09:40:52.780Z,94.88
2022-09-28T09:43:28.065Z,94.58
2022-09-28T09:46:22.507Z,93.86
2022-09-28T09:49:04.016Z,93.37
2022-09-28T09:51:44.015Z,92.76
2022-09-28T09:54:15.048Z,92.32
2022-09-28T09:57:17.184Z,92.71
2022-09-28T09:59:45.862Z,93.07
2022-09-28T10:02:26.498Z,92.39
2022-09-28T10:04:59.210Z,92.60
2022-09-28T10:07:41.380Z,92.73
2022-09-28T10:10:21.588Z,92.35
2022-09-28T10:12:51.263Z,90.93
2022-09-28T10:15:28.928Z,89.98
2022-09-28T10:17:59.205Z,89.17
2022-09-28T10:20:27.734Z,88.62
2022-09-28T10:22:57.334Z,87.66
2022-09-28T10:25:25.521Z,87.50
2022-09-28T10:27:52.799Z,87.91
2022-09-28T10:30:23.865Z,87.39
2022-09-28T10:32:53.842Z,88.55
2022-09-28T10:35:25.128Z,89.89
2022-09-28T10:37:55.201Z,89.76
2022-09-28T10:40:45.618Z,88.77
2022-09-28T10:43:26.057Z,87.99
2022-09-28T10:46:02.195Z,86.27
2022-09-28T10:48:36.350Z,84.81
2022-09-28T10:51:07.146Z,84.67
2022-09-28T10:53:37.344Z,85.37
2022-09-28T10:56:05.617Z,86.11
2022-09-28T10:58:43.072Z,86.70
2022-09-28T11:01:33.907Z,88.10
2022-09-28T11:04:08.303Z,87.17
2022-09-28T11:06:41.961Z,84.07
2022-09-28T11:09:43.248Z,84.52
2022-09-28T11:12:18.122Z,80.89
2022-09-28T11:14:46.457Z,80.80
2022-09-28T11:17:42.171Z,82.12
2022-09-28T11:20:35.086Z,84.79
2022-09-28T11:23:26.689Z,82.20
2022-09-28T11:26:23.366Z,81.65
2022-09-28T11:28:54.095Z,81.57
2022-09-28T11:31:28.306Z,80.69
2022-09-28T11:34:31.445Z,77.73
2022-09-28T11:37:22.290Z,77.11
2022-09-28T11:39:58.060Z,76.84
2022-09-28T11:43:16.808Z,74.70
2022-09-28T11:46:06.114Z,74.59
2022-09-28T11:48:53.679Z,75.69
2022-09-28T11:51:31.953Z,74.21
2022-09-28T11:54:05.322Z,75.36
2022-09-28T11:56:40.072Z,75.14
2022-09-28T11:59:14.892Z,75.95
2022-09-28T12:01:51.823Z,75.92
2022-09-28T12:04:25.345Z,77.09
2022-09-28T12:07:13.277Z,76.59
2022-09-28T12:09:52.552Z,77.17
2022-09-28T12:12:45.697Z,78.46
2022-09-28T12:16:12.922Z,79.59
2022-09-28T12:21:48.583Z,79.89
2022-09-28T12:24:27.372Z,78.77
2022-09-28T12:27:00.596Z,77.24
2022-09-28T12:29:51.101Z,77.52
2022-09-28T12:32:32.235Z,77.40
2022-09-28T12:34:59.147Z,76.16
2022-09-28T12:37:54.560Z,75.47
2022-09-28T12:40:55.955Z,76.53
2022-09-28T12:43:54.837Z,77.28
2022-09-28T12:46:27.860Z,78.57
2022-09-28T12:49:47.593Z,79.02
2022-09-28T12:51:54.238Z,81.23
2022-09-28T12:54:39.144Z,81.92
2022-09-28T12:57:43.578Z,82.78
2022-09-28T13:00:22.303Z,83.31
2022-09-28T13:03:08.009Z,83.79
2022-09-28T13:05:59.086Z,83.91
2022-09-28T13:08:50.967Z,85.20
2022-09-28T13:11:38.704Z,85.86
2022-09-28T13:14:55.339Z,86.63
2022-09-28T13:17:37.931Z,87.06
2022-09-28T13:20:17.811Z,87.47
2022-09-28T13:23:09.186Z,88.09
2022-09-28T13:25:41.111Z,88.29
2022-09-28T13:28:08.514Z,88.62
2022-09-28T13:30:38.935Z,89.08
2022-09-28T13:33:10.857Z,89.28
2022-09-28T13:35:43.431Z,89.71
2022-09-28T13:38:19.097Z,89.96
2022-09-28T13:41:04.232Z,90.06
2022-09-28T13:44:13.254Z,89.99
2022-09-28T13:47:08.716Z,89.81
2022-09-28T13:50:04.846Z,90.30
2022-09-28T13:52:57.750Z,90.05
2022-09-28T13:55:43.225Z,89.02
2022-09-28T13:58:27.933Z,88.97
2022-09-28T14:01:09.111Z,88.74
2022-09-28T14:04:12.163Z,88.43
2022-09-28T14:06:48.683Z,88.50
2022-09-28T14:09:27.446Z,87.90
2022-09-28T14:12:00.232Z,87.69
2022-09-28T14:14:46.012Z,87.14
2022-09-28T14:17:21.724Z,86.47
2022-09-28T14:20:01.493Z,85.53
2022-09-28T14:22:53.663Z,85.10
2022-09-28T14:25:25.040Z,85.73
2022-09-28T14:28:10.341Z,86.37
2022-09-28T14:30:43.029Z,86.29
2022-09-28T14:33:20.409Z,87.10
2022-09-28T14:36:07.841Z,87.01
2022-09-28T14:39:03.667Z,86.96
2022-09-28T14:41:36.707Z,86.60
2022-09-28T14:44:11.414Z,86.45
2022-09-28T14:46:41.251Z,86.57
2022-09-28T14:49:17.671Z,87.15
2022-09-28T14:51:57.003Z,86.52
2022-09-28T14:54:26.844Z,86.47
2022-09-28T14:56:53.759Z,86.27
2022-09-28T14:59:22.671Z,86.71
2022-09-28T15:02:45.136Z,87.11
2022-09-28T15:05:20.196Z,87.36
2022-09-28T15:07:52.755Z,87.60
2022-09-28T15:10:33.797Z,87.98
2022-09-28T15:13:06.730Z,87.90
2022-09-28T15:15:47.263Z,88.18
2022-09-28T15:18:44.018Z,88.47
2022-09-28T15:21:12.608Z,88.65
2022-09-28T15:23:44.428Z,88.84
2022-09-28T15:26:29.142Z,88.92
2022-09-28T15:28:56.145Z,89.05
2022-09-28T15:31:26.503Z,89.20
2022-09-28T15:34:12.913Z,89.40
2022-09-28T15:36:39.760Z,89.25
2022-09-28T15:39:14.751Z,89.55
2022-09-28T15:41:48.313Z,89.35
2022-09-28T15:44:33.126Z,89.38
2022-09-28T15:47:25.760Z,89.16
2022-09-28T15:50:03.611Z,89.31
2022-09-28T15:52:43.646Z,89.63
2022-09-28T15:55:30.850Z,89.22
2022-09-28T15:58:17.422Z,88.93
2022-09-28T16:00:46.822Z,88.63
2022-09-28T16:03:22.298Z,88.96
2022-09-28T16:06:05.731Z,89.38
2022-09-28T16:08:44.234Z,89.95
2022-09-28T16:11:26.386Z,89.66
2022-09-28T16:14:06.430Z,89.32
2022-09-28T16:16:43.276Z,89.09
2022-09-28T16:19:28.809Z,88.63
2022-09-28T16:22:00.225Z,88.36
2022-09-28T16:24:30.645Z,88.07
2022-09-28T16:27:08.335Z,88.06
2022-09-28T16:29:38.303Z,88.71
2022-09-28T16:32:24.774Z,88.65
2022-09-28T16:35:12.590Z,88.68
2022-09-28T16:37:42.923Z,88.72
2022-09-28T16:40:11.047Z,88.61
2022-09-28T16:42:40.229Z,88.59
2022-09-28T16:45:13.982Z,88.90
2022-09-28T16:47:41.037Z,89.28
2022-09-28T16:50:10.812Z,89.23
2022-09-28T16:52:59.879Z,89.28
2022-09-28T16:55:40.211Z,89.49
2022-09-28T16:58:08.570Z,89.34
2022-09-28T17:00:36.475Z,89.33
2022-09-28T17:03:13.255Z,89.57
2022-09-28T17:05:40.311Z,89.72
2022-09-28T17:08:11.380Z,89.85
2022-09-28T17:11:02.507Z,89.69
2022-09-28T17:13:36.366Z,89.76
2022-09-28T17:16:11.592Z,89.82
2022-09-28T17:18:40.204Z,89.80
2022-09-28T17:21:12.355Z,89.97
2022-09-28T17:23:39.344Z,89.96
2022-09-28T17:26:06.561Z,89.85
2022-09-28T17:28:35.925Z,89.96
2022-09-28T17:31:04.341Z,89.94
2022-09-28T17:33:31.390Z,90.10
2022-09-28T17:36:01.716Z,90.04
2022-09-28T17:38:28.852Z,90.18
2022-09-28T17:40:55.778Z,90.12
2022-09-28T17:43:22.664Z,90.20
2022-09-28T17:45:50.545Z,90.24
2022-09-28T17:48:23.109Z,90.24
2022-09-28T17:50:50.912Z,90.23
2022-09-28T17:53:18.240Z,90.45
2022-09-28T17:55:45.366Z,90.35
2022-09-28T17:58:21.049Z,90.17
2022-09-28T18:00:49.970Z,90.38
2022-09-28T18:03:20.157Z,90.38
2022-09-28T18:05:49.899Z,90.46
2022-09-28T18:08:21.321Z,90.36
2022-09-28T18:10:48.222Z,90.35
2022-09-28T18:13:15.452Z,90.19
2022-09-28T18:15:42.821Z,90.38
2022-09-28T18:18:09.974Z,90.50
2022-09-28T18:20:37.803Z,90.34
2022-09-28T18:23:05.380Z,90.54
2022-09-28T18:25:32.187Z,90.47
2022-09-28T18:28:00.233Z,90.48
2022-09-28T18:30:28.119Z,90.57
2022-09-28T18:32:55.457Z,90.51
2022-09-28T18:35:23.357Z,90.63
2022-09-28T18:37:51.110Z,90.50
2022-09-28T18:40:18.345Z,90.82
2022-09-28T18:42:45.167Z,90.65
2022-09-28T18:45:12.120Z,90.59
2022-09-28T18:47:40.219Z,91.06
2022-09-28T18:50:07.532Z,91.20
2022-09-28T18:52:39.273Z,91.13
2022-09-28T18:55:07.935Z,91.26
2022-09-28T18:57:35.225Z,91.50
2022-09-28T19:00:05.145Z,91.63
2022-09-28T19:02:32.270Z,91.49
2022-09-28T19:04:59.296Z,91.56
2022-09-28T19:07:26.388Z,91.51
2022-09-28T19:09:53.424Z,91.77
2022-09-28T19:12:20.523Z,91.61
2022-09-28T19:14:47.338Z,91.53
2022-09-28T19:17:14.167Z,91.48
2022-09-28T19:19:42.796Z,91.98
2022-09-28T19:22:09.667Z,91.97
2022-09-28T19:24:36.412Z,91.71
2022-09-28T19:27:03.227Z,92.04
2022-09-28T19:29:29.954Z,91.92
2022-09-28T19:31:57.326Z,91.97
2022-09-28T19:34:30.205Z,91.96
2022-09-28T19:36:57.376Z,92.15
2022-09-28T19:39:24.197Z,92.01
2022-09-28T19:41:54.455Z,92.17
2022-09-28T19:44:27.076Z,92.04
2022-09-28T19:47:10.170Z,92.12
2022-09-28T19:49:39.734Z,92.25
2022-09-28T19:52:13.841Z,92.28
2022-09-28T19:55:00.081Z,92.05
2022-09-28T19:57:32.720Z,92.40
2022-09-28T20:00:03.441Z,92.35
2022-09-28T20:02:31.123Z,92.38
2022-09-28T20:04:58.098Z,92.27
2022-09-28T20:07:25.089Z,92.57
2022-09-28T20:09:51.894Z,92.80
2022-09-28T20:12:19.066Z,92.36
2022-09-28T20:14:46.003Z,92.61
2022-09-28T20:17:12.988Z,92.56
2022-09-28T20:19:39.904Z,92.91
2022-09-28T20:22:06.831Z,92.67
2022-09-28T20:24:34.066Z,92.71
2022-09-28T20:27:01.653Z,92.71
2022-09-28T20:29:29.379Z,92.59
2022-09-28T20:31:56.855Z,92.60
2022-09-28T20:34:23.831Z,93.04
2022-09-28T20:36:50.627Z,92.86
2022-09-28T20:39:17.520Z,92.77
2022-09-28T20:41:46.210Z,92.95
2022-09-28T20:44:13.118Z,93.05
2022-09-28T20:46:39.904Z,93.14
2022-09-28T20:49:07.835Z,93.18
2022-09-28T20:51:35.036Z,93.15
2022-09-28T20:54:01.898Z,92.99
2022-09-28T20:56:38.908Z,93.02
2022-09-28T20:59:11.681Z,92.69
2022-09-28T21:01:38.628Z,93.26
2022-09-28T21:04:07.164Z,92.94
2022-09-28T21:06:36.236Z,92.80
2022-09-28T21:09:05.049Z,92.93
2022-09-28T21:11:34.400Z,92.97
2022-09-28T21:14:03.329Z,92.97
2022-09-28T21:16:32.556Z,92.76
2022-09-28T21:18:59.898Z,92.57
2022-09-28T21:21:27.042Z,92.77
2022-09-28T21:23:55.263Z,92.67
2022-09-28T21:26:27.103Z,92.46
2022-09-28T21:29:10.867Z,92.44
2022-09-28T21:31:45.750Z,92.50
2022-09-28T21:34:14.049Z,92.31
2022-09-28T21:36:43.436Z,92.58
2022-09-28T21:39:10.678Z,92.42
2022-09-28T21:41:37.785Z,92.76
2022-09-28T21:44:05.237Z,92.41
2022-09-28T21:46:34.863Z,92.67
2022-09-28T21:49:02.662Z,92.78
2022-09-28T21:51:30.079Z,92.75
2022-09-28T21:53:57.222Z,93.02
2022-09-28T21:56:24.196Z,93.18
2022-09-28T21:58:51.220Z,92.78
2022-09-28T22:01:23.610Z,93.09
2022-09-28T22:03:53.871Z,92.60
2022-09-28T22:06:23.165Z,93.04
2022-09-28T22:08:50.597Z,93.08
2022-09-28T22:11:20.040Z,92.82
2022-09-28T22:13:49.947Z,92.98
2022-09-28T22:16:19.463Z,92.88
2022-09-28T22:18:47.110Z,93.07
2022-09-28T22:21:16.936Z,92.90
2022-09-28T22:23:44.339Z,92.80
2022-09-28T22:26:20.791Z,92.53
2022-09-28T22:28:52.885Z,92.81
2022-09-28T22:31:22.790Z,92.99
2022-09-28T22:33:49.973Z,93.05
2022-09-28T22:36:17.165Z,92.97
2022-09-28T22:38:44.926Z,92.90
2022-09-28T22:41:12.739Z,93.36
2022-09-28T22:43:39.525Z,93.08
2022-09-28T22:46:11.949Z,93.04
2022-09-28T22:48:39.297Z,92.82
2022-09-28T22:51:06.952Z,93.22
2022-09-28T22:53:34.842Z,92.94
2022-09-28T22:56:06.119Z,93.20
2022-09-28T22:58:36.791Z,93.01
2022-09-28T23:01:24.611Z,92.82
2022-09-28T23:03:52.884Z,93.09
2022-09-28T23:06:22.014Z,93.24
2022-09-28T23:08:51.080Z,93.00
2022-09-28T23:11:18.726Z,93.05
2022-09-28T23:13:50.785Z,92.80
2022-09-28T23:16:18.651Z,92.72
2022-09-28T23:18:46.245Z,93.07
2022-09-28T23:21:17.906Z,93.12
2022-09-28T23:23:45.909Z,93.17
2022-09-28T23:26:18.369Z,93.02
2022-09-28T23:28:46.059Z,93.25
2022-09-28T23:31:18.919Z,93.20
2022-09-28T23:33:46.129Z,92.98
2022-09-28T23:36:13.129Z,93.16
2022-09-28T23:38:40.027Z,92.69
2022-09-28T23:41:07.457Z,93.06
2022-09-28T23:43:34.818Z,93.15
2022-09-28T23:46:02.062Z,92.73
2022-09-28T23:48:29.229Z,93.10
2022-09-28T23:50:56.078Z,93.11
2022-09-28T23:53:22.926Z,92.73
2022-09-28T23:55:49.673Z,92.69
2022-09-28T23:58:16.764Z,93.02
