createdAt,value
2024-01-28T00:01:59.030Z,14.40
2024-01-28T00:04:25.682Z,15.27
2024-01-28T00:06:53.281Z,14.37
2024-01-28T00:09:19.978Z,14.13
2024-01-28T00:11:46.611Z,13.27
2024-01-28T00:14:13.871Z,14.30
2024-01-28T00:16:40.606Z,14.13
2024-01-28T00:19:07.473Z,13.00
2024-01-28T00:21:34.442Z,11.90
2024-01-28T00:24:03.715Z,12.40
2024-01-28T00:26:30.645Z,11.33
2024-01-28T00:28:57.277Z,12.00
2024-01-28T00:31:23.987Z,13.33
2024-01-28T00:33:50.680Z,13.60
2024-01-28T00:36:17.403Z,14.23
2024-01-28T00:38:44.247Z,13.90
2024-01-28T00:41:20.014Z,14.97
2024-01-28T00:43:46.624Z,13.47
2024-01-28T00:46:13.252Z,13.17
2024-01-28T00:48:39.966Z,16.90
2024-01-28T00:51:06.644Z,15.27
2024-01-28T00:53:33.198Z,15.80
2024-01-28T00:55:59.756Z,16.70
2024-01-28T00:58:30.365Z,15.70
2024-01-28T01:00:57.188Z,15.37
2024-01-28T01:03:24.039Z,15.67
2024-01-28T01:05:50.623Z,13.80
2024-01-28T01:08:17.418Z,15.27
2024-01-28T01:10:44.134Z,13.30
2024-01-28T01:13:10.771Z,13.20
2024-01-28T01:15:37.373Z,13.53
2024-01-28T01:18:04.263Z,12.63
2024-01-28T01:20:30.922Z,14.10
2024-01-28T01:22:57.718Z,11.83
2024-01-28T01:25:24.277Z,10.83
2024-01-28T01:27:53.457Z,11.83
2024-01-28T01:30:20.830Z,9.93
2024-01-28T01:32:48.518Z,10.60
2024-01-28T01:35:15.831Z,11.53
2024-01-28T01:37:42.760Z,11.27
2024-01-28T01:40:10.127Z,10.10
2024-01-28T01:42:36.920Z,10.13
2024-01-28T01:45:03.746Z,8.40
2024-01-28T01:47:30.532Z,9.70
2024-01-28T01:49:57.421Z,9.37
2024-01-28T01:52:24.142Z,10.30
2024-01-28T01:54:52.393Z,9.03
2024-01-28T01:57:19.907Z,10.27
2024-01-28T01:59:46.922Z,9.17
2024-01-28T02:02:13.561Z,9.13
2024-01-28T02:04:40.550Z,8.50
2024-01-28T02:07:08.179Z,9.40
2024-01-28T02:09:35.510Z,9.00
2024-01-28T02:12:03.117Z,9.20
2024-01-28T02:14:30.492Z,9.47
2024-01-28T02:16:57.162Z,10.60
2024-01-28T02:19:24.385Z,9.07
2024-01-28T02:21:51.172Z,8.90
2024-01-28T02:24:17.942Z,10.00
2024-01-28T02:26:44.652Z,9.83
2024-01-28T02:29:11.233Z,9.50
2024-01-28T02:31:37.937Z,10.00
2024-01-28T02:34:04.607Z,9.87
2024-01-28T02:36:32.387Z,9.27
2024-01-28T02:39:00.230Z,9.70
2024-01-28T02:41:26.881Z,10.03
2024-01-28T02:43:56.127Z,9.90
2024-01-28T02:46:22.823Z,10.27
2024-01-28T02:48:49.587Z,11.50
2024-01-28T02:51:16.300Z,9.97
2024-01-28T02:53:42.922Z,10.23
2024-01-28T02:56:09.680Z,9.97
2024-01-28T02:58:36.341Z,9.90
2024-01-28T03:01:03.310Z,10.30
2024-01-28T03:03:30.336Z,9.90
2024-01-28T03:05:57.565Z,9.83
2024-01-28T03:08:24.172Z,9.07
2024-01-28T03:10:50.815Z,9.90
2024-01-28T03:13:17.410Z,9.50
2024-01-28T03:15:44.116Z,9.37
2024-01-28T03:18:10.827Z,10.10
2024-01-28T03:20:37.475Z,9.57
2024-01-28T03:23:04.275Z,9.97
2024-01-28T03:25:30.896Z,9.03
2024-01-28T03:27:57.589Z,10.37
2024-01-28T03:30:24.271Z,9.97
2024-01-28T03:32:51.682Z,9.43
2024-01-28T03:35:18.540Z,10.33
2024-01-28T03:37:45.915Z,10.93
2024-01-28T03:40:12.885Z,9.60
2024-01-28T03:42:39.697Z,9.97
2024-01-28T03:45:06.853Z,10.47
2024-01-28T03:47:33.781Z,9.80
2024-01-28T03:50:00.490Z,10.63
2024-01-28T03:52:27.164Z,9.90
2024-01-28T03:54:53.879Z,10.23
2024-01-28T03:57:20.764Z,9.57
2024-01-28T03:59:48.058Z,10.77
2024-01-28T04:02:15.993Z,11.60
2024-01-28T04:04:42.929Z,10.83
2024-01-28T04:07:09.726Z,11.77
2024-01-28T04:09:38.544Z,11.27
2024-01-28T04:12:08.230Z,11.50
2024-01-28T04:14:35.936Z,11.83
2024-01-28T04:17:22.574Z,11.00
2024-01-28T04:20:00.735Z,11.53
2024-01-28T04:22:47.342Z,11.73
2024-01-28T04:25:33.981Z,11.37
2024-01-28T04:28:01.529Z,11.43
2024-01-28T04:30:48.129Z,11.00
2024-01-28T04:33:15.752Z,11.13
2024-01-28T04:35:43.168Z,11.83
2024-01-28T04:38:10.129Z,11.63
2024-01-28T04:40:36.897Z,11.90
2024-01-28T04:43:03.576Z,11.63
2024-01-28T04:45:30.473Z,12.43
2024-01-28T04:47:57.301Z,11.60
2024-01-28T04:50:25.753Z,12.33
2024-01-28T04:52:52.684Z,13.13
2024-01-28T04:55:19.366Z,12.50
2024-01-28T04:57:46.516Z,12.90
2024-01-28T05:00:13.614Z,12.03
2024-01-28T05:02:40.293Z,11.80
2024-01-28T05:05:07.346Z,13.10
2024-01-28T05:07:33.923Z,13.00
2024-01-28T05:10:00.900Z,13.40
2024-01-28T05:12:27.573Z,13.27
2024-01-28T05:14:54.395Z,13.17
2024-01-28T05:17:21.004Z,13.37
2024-01-28T05:19:47.735Z,12.90
2024-01-28T05:22:15.251Z,13.00
2024-01-28T05:24:43.692Z,13.23
2024-01-28T05:27:10.382Z,13.43
2024-01-28T05:29:37.677Z,11.47
2024-01-28T05:32:05.061Z,12.47
2024-01-28T05:34:31.803Z,14.10
2024-01-28T05:36:58.443Z,12.37
2024-01-28T05:39:25.026Z,12.73
2024-01-28T05:41:51.633Z,13.10
2024-01-28T05:44:18.300Z,12.87
2024-01-28T05:46:44.981Z,13.33
2024-01-28T05:49:12.960Z,14.07
2024-01-28T05:51:42.712Z,12.90
2024-01-28T05:54:09.816Z,13.43
2024-01-28T05:56:36.533Z,14.07
2024-01-28T05:59:03.262Z,14.03
2024-01-28T06:01:29.998Z,13.40
2024-01-28T06:03:56.730Z,12.53
2024-01-28T06:06:23.483Z,12.93
2024-01-28T06:08:50.284Z,13.50
2024-01-28T06:11:16.929Z,12.47
2024-01-28T06:13:43.614Z,13.17
2024-01-28T06:16:10.374Z,12.40
2024-01-28T06:18:44.717Z,12.20
2024-01-28T06:21:12.226Z,12.67
2024-01-28T06:23:39.162Z,13.90
2024-01-28T06:26:06.328Z,12.73
2024-01-28T06:28:33.043Z,14.27
2024-01-28T06:30:59.763Z,13.50
2024-01-28T06:33:26.505Z,13.17
2024-01-28T06:35:53.219Z,12.53
2024-01-28T06:38:20.126Z,14.00
2024-01-28T06:40:46.840Z,12.70
2024-01-28T06:43:17.041Z,13.47
2024-01-28T06:45:45.199Z,12.47
2024-01-28T06:48:12.036Z,12.80
2024-01-28T06:50:38.807Z,13.80
2024-01-28T06:53:06.427Z,13.20
2024-01-28T06:55:33.158Z,13.20
2024-01-28T06:58:01.506Z,13.57
2024-01-28T07:00:28.466Z,13.53
2024-01-28T07:02:55.264Z,13.20
2024-01-28T07:05:21.987Z,12.23
2024-01-28T07:07:48.624Z,12.10
2024-01-28T07:10:15.397Z,10.73
2024-01-28T07:12:42.863Z,10.27
2024-01-28T07:15:09.885Z,11.60
2024-01-28T07:17:36.642Z,10.07
2024-01-28T07:20:03.766Z,10.20
2024-01-28T07:22:31.293Z,10.47
2024-01-28T07:24:58.140Z,9.50
2024-01-28T07:27:24.767Z,10.53
2024-01-28T07:29:51.515Z,10.70
2024-01-28T07:32:18.167Z,9.50
2024-01-28T07:34:45.152Z,9.87
2024-01-28T07:37:12.187Z,9.13
2024-01-28T07:39:38.913Z,8.30
2024-01-28T07:42:05.638Z,7.87
2024-01-28T07:44:32.289Z,8.27
2024-01-28T07:47:00.158Z,7.77
2024-01-28T07:49:26.919Z,7.03
2024-01-28T07:51:53.665Z,7.07
2024-01-28T07:54:20.345Z,7.73
2024-01-28T07:56:47.037Z,7.47
2024-01-28T07:59:13.697Z,7.43
2024-01-28T08:01:40.377Z,6.27
2024-01-28T08:04:07.466Z,6.60
2024-01-28T08:06:34.210Z,6.40
2024-01-28T08:09:01.950Z,6.37
2024-01-28T08:11:28.859Z,6.73
2024-01-28T08:13:55.470Z,5.80
2024-01-28T08:16:22.592Z,6.40
2024-01-28T08:18:49.473Z,6.30
2024-01-28T08:21:16.335Z,5.63
2024-01-28T08:23:43.304Z,6.17
2024-01-28T08:26:10.093Z,6.03
2024-01-28T08:28:36.833Z,6.67
2024-01-28T08:31:03.719Z,5.50
2024-01-28T08:33:30.493Z,6.47
2024-01-28T08:35:57.387Z,6.90
2024-01-28T08:38:23.963Z,6.70
2024-01-28T08:40:50.935Z,5.47
2024-01-28T08:43:18.352Z,6.30
2024-01-28T08:45:45.033Z,5.63
2024-01-28T08:48:11.755Z,5.23
2024-01-28T08:50:39.254Z,4.97
2024-01-28T08:53:06.250Z,5.47
2024-01-28T08:55:32.843Z,4.80
2024-01-28T08:58:02.369Z,4.73
2024-01-28T09:00:29.160Z,4.73
2024-01-28T09:02:55.843Z,3.70
2024-01-28T09:05:22.717Z,3.50
2024-01-28T09:07:49.494Z,4.10
2024-01-28T09:10:16.279Z,3.70
2024-01-28T09:12:43.162Z,2.90
2024-01-28T09:15:09.894Z,2.67
2024-01-28T09:17:36.588Z,3.07
2024-01-28T09:20:03.521Z,2.37
2024-01-28T09:22:30.392Z,2.50
2024-01-28T09:24:57.425Z,2.43
2024-01-28T09:27:24.722Z,2.40
2024-01-28T09:29:51.934Z,2.90
2024-01-28T09:32:21.258Z,2.23
2024-01-28T09:34:48.304Z,2.40
2024-01-28T09:37:15.057Z,2.60
2024-01-28T09:39:41.924Z,2.40
2024-01-28T09:42:08.705Z,2.60
2024-01-28T09:44:35.359Z,3.20
2024-01-28T09:47:02.421Z,2.70
2024-01-28T09:49:32.325Z,2.37
2024-01-28T09:51:59.153Z,2.70
2024-01-28T09:54:25.967Z,2.03
2024-01-28T09:56:53.732Z,2.40
2024-01-28T09:59:20.492Z,2.50
2024-01-28T10:01:47.285Z,3.20
2024-01-28T10:04:17.626Z,2.67
2024-01-28T10:06:44.925Z,2.67
2024-01-28T10:09:11.779Z,2.47
2024-01-28T10:11:38.577Z,2.37
2024-01-28T10:14:05.161Z,2.10
2024-01-28T10:16:33.389Z,1.87
2024-01-28T10:19:00.243Z,2.47
2024-01-28T10:21:27.010Z,2.00
2024-01-28T10:23:54.517Z,2.20
2024-01-28T10:26:21.593Z,2.10
2024-01-28T10:28:48.237Z,2.10
2024-01-28T10:31:14.816Z,2.20
2024-01-28T10:33:41.547Z,2.00
2024-01-28T10:36:09.807Z,2.23
2024-01-28T10:38:38.136Z,2.43
2024-01-28T10:41:05.150Z,2.20
2024-01-28T10:43:34.425Z,2.30
2024-01-28T10:46:01.678Z,2.53
2024-01-28T10:48:30.332Z,2.90
2024-01-28T10:50:57.987Z,2.20
2024-01-28T10:53:25.144Z,2.30
2024-01-28T10:55:52.088Z,2.63
2024-01-28T10:58:19.217Z,2.10
2024-01-28T11:00:46.346Z,2.37
2024-01-28T11:03:13.504Z,2.43
2024-01-28T11:05:40.558Z,2.27
2024-01-28T11:08:07.359Z,2.43
2024-01-28T11:10:34.811Z,2.00
2024-01-28T11:13:02.349Z,2.37
2024-01-28T11:15:30.468Z,2.00
2024-01-28T11:17:57.195Z,2.30
2024-01-28T11:20:24.975Z,1.80
2024-01-28T11:22:52.675Z,2.03
2024-01-28T11:25:23.372Z,2.97
2024-01-28T11:27:50.701Z,2.40
2024-01-28T11:30:22.219Z,7.80
2024-01-28T11:32:49.568Z,5.40
2024-01-28T11:35:16.352Z,2.43
2024-01-28T11:37:44.920Z,2.20
2024-01-28T11:40:17.567Z,2.53
2024-01-28T11:42:44.268Z,2.00
2024-01-28T11:45:10.975Z,2.50
2024-01-28T11:47:37.767Z,2.70
2024-01-28T11:50:06.190Z,2.23
2024-01-28T11:52:32.890Z,1.83
2024-01-28T11:55:09.268Z,1.93
2024-01-28T11:57:35.915Z,1.97
2024-01-28T12:00:03.097Z,2.17
2024-01-28T12:02:29.815Z,2.20
2024-01-28T12:04:58.034Z,2.20
2024-01-28T12:07:25.461Z,2.43
2024-01-28T12:09:52.104Z,2.30
2024-01-28T12:12:19.043Z,2.20
2024-01-28T12:14:45.620Z,2.30
2024-01-28T12:17:12.179Z,2.20
2024-01-28T12:19:39.435Z,2.10
2024-01-28T12:22:10.542Z,2.13
2024-01-28T12:24:37.192Z,1.90
2024-01-28T12:27:05.500Z,1.93
2024-01-28T12:29:32.128Z,2.20
2024-01-28T12:31:58.803Z,1.90
2024-01-28T12:34:27.323Z,2.13
2024-01-28T12:36:54.173Z,2.13
2024-01-28T12:39:20.835Z,1.87
2024-01-28T12:41:47.502Z,1.63
2024-01-28T12:44:14.145Z,2.00
2024-01-28T12:46:40.829Z,2.27
2024-01-28T12:49:11.518Z,2.20
2024-01-28T12:51:39.492Z,1.80
2024-01-28T12:54:06.220Z,1.90
2024-01-28T12:56:32.875Z,2.10
2024-01-28T12:58:59.548Z,1.83
2024-01-28T13:01:26.390Z,2.00
2024-01-28T13:03:53.347Z,2.20
2024-01-28T13:06:21.500Z,1.80
2024-01-28T13:08:49.873Z,2.00
2024-01-28T13:11:16.504Z,1.93
2024-01-28T13:13:44.574Z,2.07
2024-01-28T13:16:11.316Z,2.00
2024-01-28T13:18:38.169Z,2.00
2024-01-28T13:21:06.028Z,2.00
2024-01-28T13:23:32.754Z,1.80
2024-01-28T13:25:59.406Z,2.00
2024-01-28T13:28:26.138Z,1.53
2024-01-28T13:30:52.758Z,1.60
2024-01-28T13:33:19.475Z,2.13
2024-01-28T13:35:46.180Z,2.00
2024-01-28T13:38:12.816Z,1.90
2024-01-28T13:40:39.875Z,1.87
2024-01-28T13:43:06.640Z,1.70
2024-01-28T13:45:33.326Z,1.93
2024-01-28T13:48:00.004Z,1.73
2024-01-28T13:50:26.691Z,2.10
2024-01-28T13:52:53.339Z,1.77
2024-01-28T13:55:20.017Z,1.87
2024-01-28T13:57:46.881Z,2.23
2024-01-28T14:00:13.908Z,1.50
2024-01-28T14:02:43.066Z,1.90
2024-01-28T14:05:11.641Z,1.50
2024-01-28T14:07:39.018Z,1.90
2024-01-28T14:10:06.031Z,1.80
2024-01-28T14:12:32.876Z,1.90
2024-01-28T14:14:59.570Z,1.87
2024-01-28T14:17:26.523Z,1.97
2024-01-28T14:19:53.451Z,1.80
2024-01-28T14:22:20.243Z,1.77
2024-01-28T14:24:47.392Z,1.90
2024-01-28T14:27:14.643Z,1.73
2024-01-28T14:29:41.320Z,1.93
2024-01-28T14:32:08.220Z,1.80
2024-01-28T14:34:35.147Z,1.60
2024-01-28T14:37:02.081Z,1.70
2024-01-28T14:39:31.620Z,1.80
2024-01-28T14:41:58.813Z,1.90
2024-01-28T14:44:25.431Z,1.90
2024-01-28T14:46:52.080Z,2.10
2024-01-28T14:49:20.064Z,1.93
2024-01-28T14:51:46.952Z,1.60
2024-01-28T14:54:13.780Z,1.70
2024-01-28T14:56:40.453Z,1.50
2024-01-28T14:59:07.823Z,1.50
2024-01-28T15:01:34.478Z,1.80
2024-01-28T15:04:01.215Z,1.60
2024-01-28T15:06:27.922Z,1.70
2024-01-28T15:08:54.594Z,1.70
2024-01-28T15:11:21.456Z,1.83
2024-01-28T15:13:48.052Z,2.07
2024-01-28T15:16:14.856Z,2.17
2024-01-28T15:18:41.661Z,2.27
2024-01-28T15:21:08.552Z,2.10
2024-01-28T15:23:37.019Z,2.40
2024-01-28T15:26:03.916Z,2.13
2024-01-28T15:28:38.335Z,2.20
2024-01-28T15:31:06.095Z,2.00
2024-01-28T15:33:32.861Z,1.97
2024-01-28T15:35:59.585Z,1.90
2024-01-28T15:38:26.318Z,1.97
2024-01-28T15:40:52.996Z,2.10
2024-01-28T15:43:19.769Z,2.20
2024-01-28T15:45:48.524Z,2.00
2024-01-28T15:48:16.621Z,1.77
2024-01-28T15:50:43.373Z,1.90
2024-01-28T15:53:10.108Z,1.90
2024-01-28T15:55:36.766Z,1.70
2024-01-28T15:58:03.568Z,1.83
2024-01-28T16:00:30.263Z,2.13
2024-01-28T16:02:56.900Z,1.90
2024-01-28T16:05:23.750Z,2.10
2024-01-28T16:07:51.557Z,1.80
2024-01-28T16:10:18.246Z,1.90
2024-01-28T16:12:44.945Z,1.90
2024-01-28T16:15:11.617Z,2.40
2024-01-28T16:17:38.386Z,2.20
2024-01-28T16:20:05.247Z,2.57
2024-01-28T16:22:31.848Z,3.13
2024-01-28T16:24:58.642Z,3.60
2024-01-28T16:27:25.508Z,4.20
2024-01-28T16:29:52.249Z,4.47
2024-01-28T16:32:19.161Z,4.23
2024-01-28T16:34:47.149Z,4.23
2024-01-28T16:37:13.934Z,3.77
2024-01-28T16:39:40.586Z,3.00
2024-01-28T16:42:07.270Z,3.10
2024-01-28T16:44:33.837Z,2.33
2024-01-28T16:47:00.677Z,2.50
2024-01-28T16:49:27.439Z,2.03
2024-01-28T16:51:54.879Z,2.60
2024-01-28T16:54:21.564Z,2.60
2024-01-28T16:56:48.358Z,1.90
2024-01-28T16:59:15.538Z,2.07
2024-01-28T17:01:44.282Z,2.10
2024-01-28T17:04:11.458Z,1.77
2024-01-28T17:06:38.703Z,1.80
2024-01-28T17:09:05.732Z,1.83
2024-01-28T17:11:32.291Z,2.00
2024-01-28T17:13:58.991Z,2.17
2024-01-28T17:16:25.690Z,2.07
2024-01-28T17:18:52.334Z,2.23
2024-01-28T17:21:19.815Z,2.10
2024-01-28T17:23:48.650Z,1.90
2024-01-28T17:26:15.859Z,2.07
2024-01-28T17:28:42.741Z,1.70
2024-01-28T17:31:09.487Z,1.53
2024-01-28T17:33:36.418Z,2.10
2024-01-28T17:36:03.155Z,2.00
2024-01-28T17:38:31.483Z,1.70
2024-01-28T17:40:58.252Z,1.80
2024-01-28T17:43:26.862Z,1.90
2024-01-28T17:45:53.820Z,1.73
2024-01-28T17:48:21.126Z,2.27
2024-01-28T17:50:47.951Z,1.70
2024-01-28T17:53:14.566Z,1.90
2024-01-28T17:55:42.886Z,1.63
2024-01-28T17:58:09.577Z,1.83
2024-01-28T18:00:37.142Z,1.50
2024-01-28T18:03:04.127Z,1.83
2024-01-28T18:05:31.320Z,1.73
2024-01-28T18:07:57.965Z,1.70
2024-01-28T18:10:26.025Z,1.70
2024-01-28T18:12:52.746Z,1.70
2024-01-28T18:15:19.468Z,1.80
2024-01-28T18:17:46.348Z,1.60
2024-01-28T18:20:13.327Z,2.00
2024-01-28T18:22:44.399Z,1.97
2024-01-28T18:25:14.183Z,1.77
2024-01-28T18:27:41.404Z,1.70
2024-01-28T18:30:09.178Z,1.60
2024-01-28T18:32:35.846Z,2.07
2024-01-28T18:35:04.483Z,1.90
2024-01-28T18:37:31.254Z,1.47
2024-01-28T18:39:58.057Z,1.53
2024-01-28T18:42:25.403Z,2.00
2024-01-28T18:44:52.077Z,2.10
2024-01-28T18:47:18.708Z,2.17
2024-01-28T18:49:45.702Z,1.43
2024-01-28T18:52:12.664Z,2.63
2024-01-28T18:54:39.706Z,3.03
2024-01-28T18:57:06.655Z,10.23
2024-01-28T18:59:33.771Z,8.53
2024-01-28T19:02:01.088Z,3.47
2024-01-28T19:04:28.959Z,7.07
2024-01-28T19:06:56.853Z,3.10
2024-01-28T19:09:24.316Z,2.27
2024-01-28T19:11:51.336Z,2.80
2024-01-28T19:14:18.917Z,2.00
2024-01-28T19:16:46.729Z,2.10
2024-01-28T19:19:15.442Z,2.80
2024-01-28T19:21:43.658Z,2.33
2024-01-28T19:24:12.124Z,2.30
2024-01-28T19:26:38.974Z,2.40
2024-01-28T19:29:05.672Z,1.87
2024-01-28T19:31:32.292Z,1.90
2024-01-28T19:33:59.188Z,1.80
2024-01-28T19:36:30.801Z,23.30
2024-01-28T19:38:58.800Z,2.07
2024-01-28T19:41:25.422Z,2.20
2024-01-28T19:43:52.042Z,2.80
2024-01-28T19:46:18.858Z,2.70
2024-01-28T19:48:45.761Z,2.43
2024-01-28T19:51:12.702Z,2.07
2024-01-28T19:53:40.258Z,2.93
2024-01-28T19:56:07.632Z,2.10
2024-01-28T19:58:34.275Z,1.70
2024-01-28T20:01:01.294Z,2.10
2024-01-28T20:03:30.588Z,2.10
2024-01-28T20:05:57.885Z,1.80
2024-01-28T20:08:25.297Z,2.00
2024-01-28T20:10:52.523Z,2.27
2024-01-28T20:13:19.202Z,2.40
2024-01-28T20:15:46.686Z,1.83
2024-01-28T20:18:13.647Z,1.90
2024-01-28T20:20:41.337Z,1.90
2024-01-28T20:23:07.938Z,1.70
2024-01-28T20:25:34.884Z,1.93
2024-01-28T20:28:03.065Z,2.00
2024-01-28T20:30:33.268Z,1.70
2024-01-28T20:33:01.032Z,1.80
2024-01-28T20:35:28.730Z,2.03
2024-01-28T20:37:55.471Z,1.60
2024-01-28T20:40:23.373Z,2.40
2024-01-28T20:42:54.082Z,1.80
2024-01-28T20:45:22.806Z,2.10
2024-01-28T20:47:49.801Z,2.80
2024-01-28T20:50:16.750Z,1.63
2024-01-28T20:52:44.332Z,1.80
2024-01-28T20:55:11.063Z,2.03
2024-01-28T20:57:39.632Z,1.83
2024-01-28T21:00:06.818Z,1.80
2024-01-28T21:02:33.578Z,1.77
2024-01-28T21:05:00.301Z,2.07
2024-01-28T21:07:27.253Z,1.83
2024-01-28T21:09:54.153Z,1.80
2024-01-28T21:12:23.560Z,1.87
2024-01-28T21:14:50.566Z,1.70
2024-01-28T21:17:17.377Z,1.87
2024-01-28T21:19:44.152Z,2.07
2024-01-28T21:22:10.851Z,1.87
2024-01-28T21:24:37.607Z,1.90
2024-01-28T21:27:04.387Z,1.93
2024-01-28T21:29:33.425Z,1.87
2024-01-28T21:32:00.552Z,1.57
2024-01-28T21:34:27.455Z,1.77
2024-01-28T21:36:55.263Z,1.97
2024-01-28T21:39:23.479Z,1.50
2024-01-28T21:41:50.668Z,1.83
2024-01-28T21:44:17.600Z,2.10
2024-01-28T21:46:44.423Z,1.60
2024-01-28T21:49:11.239Z,2.10
2024-01-28T21:51:37.978Z,1.57
2024-01-28T21:54:04.739Z,1.90
2024-01-28T21:56:31.381Z,1.93
2024-01-28T21:58:58.090Z,1.90
2024-01-28T22:01:25.230Z,1.83
2024-01-28T22:03:51.969Z,2.10
2024-01-28T22:06:18.719Z,1.57
2024-01-28T22:08:45.306Z,2.23
2024-01-28T22:11:13.515Z,1.73
2024-01-28T22:13:40.251Z,1.70
2024-01-28T22:16:07.201Z,1.70
2024-01-28T22:18:33.860Z,1.97
2024-01-28T22:21:00.497Z,1.80
2024-01-28T22:23:27.134Z,1.83
2024-01-28T22:25:53.824Z,1.80
2024-01-28T22:28:21.106Z,1.80
2024-01-28T22:30:47.961Z,2.00
2024-01-28T22:33:14.864Z,1.57
2024-01-28T22:35:41.655Z,1.83
2024-01-28T22:38:08.998Z,1.90
2024-01-28T22:40:35.606Z,1.53
2024-01-28T22:43:02.227Z,1.80
2024-01-28T22:45:28.912Z,1.80
2024-01-28T22:47:55.690Z,1.70
2024-01-28T22:50:22.709Z,1.67
2024-01-28T22:52:50.232Z,1.70
2024-01-28T22:55:16.857Z,1.80
2024-01-28T22:57:43.516Z,1.90
2024-01-28T23:00:15.841Z,1.93
2024-01-28T23:02:42.460Z,1.83
2024-01-28T23:05:09.186Z,1.70
2024-01-28T23:07:36.041Z,1.60
2024-01-28T23:10:02.734Z,1.63
2024-01-28T23:12:29.690Z,1.90
2024-01-28T23:15:03.940Z,1.73
2024-01-28T23:17:38.129Z,2.00
2024-01-28T23:20:06.317Z,2.03
2024-01-28T23:22:32.923Z,1.80
2024-01-28T23:24:59.858Z,1.80
2024-01-28T23:27:26.743Z,1.70
2024-01-28T23:29:53.337Z,1.73
2024-01-28T23:32:20.273Z,1.87
2024-01-28T23:34:46.993Z,2.07
2024-01-28T23:37:14.365Z,1.93
2024-01-28T23:39:41.028Z,1.90
2024-01-28T23:42:07.976Z,1.83
2024-01-28T23:44:34.551Z,1.60
2024-01-28T23:47:01.500Z,1.60
2024-01-28T23:49:28.209Z,1.93
2024-01-28T23:51:54.867Z,1.50
2024-01-28T23:54:21.699Z,1.67
2024-01-28T23:56:50.181Z,1.97
2024-01-28T23:59:17.185Z,1.90
