createdAt,value
2019-04-19T00:00:02.956Z,3.5
2019-04-19T00:00:54.463Z,3.1
2019-04-19T00:01:55.314Z,3.1
2019-04-19T00:02:53.003Z,3.3
2019-04-19T00:03:51.135Z,3.0
2019-04-19T00:04:57.484Z,3.1
2019-04-19T00:05:54.070Z,3.0
2019-04-19T00:07:02.069Z,3.1
2019-04-19T00:07:54.039Z,3.3
2019-04-19T00:09:03.850Z,3.3
2019-04-19T00:09:58.914Z,3.1
2019-04-19T00:10:55.604Z,3.0
2019-04-19T00:12:00.274Z,3.2
2019-04-19T00:12:54.932Z,3.4
2019-04-19T00:13:51.645Z,3.0
2019-04-19T00:14:50.714Z,3.3
2019-04-19T00:15:51.764Z,3.0
2019-04-19T00:16:51.066Z,3.1
2019-04-19T00:17:51.539Z,3.1
2019-04-19T00:19:03.224Z,2.9
2019-04-19T00:20:12.457Z,3.2
2019-04-19T00:21:05.525Z,3.1
2019-04-19T00:22:08.499Z,3.0
2019-04-19T00:23:01.060Z,3.2
2019-04-19T00:23:53.597Z,3.0
2019-04-19T00:24:50.597Z,3.3
2019-04-19T00:25:49.978Z,3.2
2019-04-19T00:26:50.698Z,3.3
2019-04-19T00:27:55.020Z,3.2
2019-04-19T00:28:53.819Z,3.0
2019-04-19T00:30:49.938Z,3.1
2019-04-19T00:30:58.751Z,3.2
2019-04-19T00:32:06.459Z,3.1
2019-04-19T00:33:02.615Z,3.1
2019-04-19T00:33:54.287Z,3.3
2019-04-19T00:34:52.857Z,3.0
2019-04-19T00:35:51.894Z,2.9
2019-04-19T00:36:53.030Z,3.3
2019-04-19T00:37:58.379Z,2.9
2019-04-19T00:39:00.168Z,3.1
2019-04-19T00:40:07.515Z,3.2
2019-04-19T00:41:11.608Z,3.2
2019-04-19T00:42:05.063Z,3.4
2019-04-19T00:43:00.767Z,3.4
2019-04-19T00:44:05.088Z,3.4
2019-04-19T00:45:10.502Z,3.2
2019-04-19T00:46:04.338Z,3.2
2019-04-19T00:47:19.236Z,3.2
2019-04-19T00:47:58.595Z,3.1
2019-04-19T00:49:02.635Z,3.1
2019-04-19T00:50:04.786Z,3.1
2019-04-19T00:51:01.007Z,3.0
2019-04-19T00:52:00.224Z,2.9
2019-04-19T00:53:04.054Z,3.2
2019-04-19T00:54:00.104Z,3.0
2019-04-19T00:54:58.970Z,3.1
2019-04-19T00:55:57.333Z,3.1
2019-04-19T00:56:57.008Z,3.2
2019-04-19T00:58:02.492Z,3.3
2019-04-19T00:58:57.075Z,3.1
2019-04-19T01:01:11.608Z,3.1
2019-04-19T01:02:09.007Z,3.0
2019-04-19T01:03:06.221Z,3.1
2019-04-19T01:04:11.853Z,3.2
2019-04-19T01:05:11.669Z,3.3
2019-04-19T01:06:09.040Z,3.1
2019-04-19T01:07:06.867Z,2.8
2019-04-19T01:08:13.121Z,3.5
2019-04-19T01:09:16.716Z,3.0
2019-04-19T01:10:19.082Z,3.1
2019-04-19T01:22:11.802Z,3.1
2019-04-19T01:23:10.733Z,3.1
2019-04-19T01:24:08.103Z,3.2
2019-04-19T01:25:08.918Z,2.8
2019-04-19T01:26:10.100Z,2.9
2019-04-19T01:27:05.180Z,3.0
2019-04-19T01:28:11.001Z,3.1
2019-04-19T01:29:08.502Z,2.9
2019-04-19T01:30:06.255Z,3.0
2019-04-19T01:31:09.879Z,2.8
2019-04-19T01:32:21.504Z,3.2
2019-04-19T01:33:05.809Z,3.0
2019-04-19T01:34:09.489Z,2.9
2019-04-19T01:35:10.157Z,2.9
2019-04-19T01:36:06.366Z,2.9
2019-04-19T01:37:09.752Z,2.7
2019-04-19T01:38:08.067Z,2.9
2019-04-19T01:39:17.896Z,2.8
2019-04-19T01:40:26.146Z,3.2
2019-04-19T01:41:17.210Z,3.2
2019-04-19T01:42:17.754Z,3.0
2019-04-19T01:43:21.963Z,3.2
2019-04-19T01:45:16.293Z,2.8
2019-04-19T01:46:15.840Z,3.0
2019-04-19T01:47:16.497Z,3.1
2019-04-19T01:48:20.474Z,3.0
2019-04-19T01:49:15.293Z,2.8
2019-04-19T01:50:12.303Z,2.8
2019-04-19T01:51:15.856Z,2.9
2019-04-19T01:52:18.929Z,2.8
2019-04-19T01:53:22.173Z,2.9
2019-04-19T01:54:21.235Z,2.7
2019-04-19T01:55:09.450Z,2.9
2019-04-19T01:56:06.382Z,2.7
2019-04-19T01:57:07.455Z,3.1
2019-04-19T01:58:06.797Z,3.0
2019-04-19T01:59:06.275Z,2.8
2019-04-19T02:01:22.350Z,2.8
2019-04-19T02:02:24.178Z,3.1
2019-04-19T02:03:23.166Z,2.7
2019-04-19T02:04:24.712Z,3.1
2019-04-19T02:05:19.795Z,3.0
2019-04-19T02:06:25.617Z,2.7
2019-04-19T02:07:24.166Z,3.1
2019-04-19T02:08:21.050Z,2.7
2019-04-19T02:09:26.783Z,2.9
2019-04-19T02:10:25.733Z,3.0
2019-04-19T02:12:39.409Z,2.9
2019-04-19T02:13:38.308Z,3.0
2019-04-19T02:14:36.226Z,3.0
2019-04-19T02:15:35.891Z,3.2
2019-04-19T02:16:31.533Z,2.9
2019-04-19T02:17:33.405Z,2.8
2019-04-19T02:18:32.469Z,2.9
2019-04-19T02:19:31.911Z,3.0
2019-04-19T02:20:33.745Z,2.8
2019-04-19T02:21:34.234Z,2.9
2019-04-19T02:22:35.840Z,3.0
2019-04-19T02:23:35.876Z,3.1
2019-04-19T02:24:41.739Z,3.2
2019-04-19T02:25:47.590Z,2.9
2019-04-19T02:26:32.167Z,3.2
2019-04-19T02:27:34.980Z,3.0
2019-04-19T02:28:36.553Z,2.7
2019-04-19T02:29:33.702Z,2.9
2019-04-19T02:30:34.084Z,2.9
2019-04-19T02:31:43.459Z,2.9
2019-04-19T02:32:43.318Z,2.5
2019-04-19T02:33:55.110Z,2.9
2019-04-19T02:35:54.476Z,3.0
2019-04-19T02:37:00.623Z,2.5
2019-04-19T02:37:51.388Z,2.7
2019-04-19T02:39:01.373Z,2.7
2019-04-19T02:39:49.143Z,2.7
2019-04-19T02:41:10.957Z,2.9
2019-04-19T02:42:16.407Z,2.7
2019-04-19T02:43:07.158Z,3.1
2019-04-19T02:46:07.987Z,2.9
2019-04-19T02:47:00.636Z,2.9
2019-04-19T02:48:13.348Z,2.6
2019-04-19T02:49:01.962Z,2.8
2019-04-19T02:51:55.415Z,3.0
2019-04-19T02:53:57.859Z,3.0
2019-04-19T02:55:54.573Z,2.7
2019-04-19T02:57:12.430Z,2.5
2019-04-19T02:58:57.161Z,2.6
2019-04-19T02:59:56.879Z,2.9
2019-04-19T03:00:58.918Z,3.0
2019-04-19T03:02:07.556Z,2.7
2019-04-19T03:04:05.332Z,2.5
2019-04-19T03:05:56.080Z,2.8
2019-04-19T03:06:36.849Z,2.7
2019-04-19T03:07:40.993Z,2.7
2019-04-19T03:08:35.493Z,3.0
2019-04-19T03:09:35.578Z,2.8
2019-04-19T03:10:57.040Z,2.4
2019-04-19T03:11:45.914Z,2.8
2019-04-19T03:12:51.360Z,2.6
2019-04-19T03:13:41.177Z,2.9
2019-04-19T03:14:49.323Z,2.7
2019-04-19T03:15:54.076Z,2.6
2019-04-19T03:16:46.816Z,2.9
2019-04-19T03:17:45.002Z,2.6
2019-04-19T03:18:42.359Z,2.8
2019-04-19T03:19:43.941Z,2.8
2019-04-19T03:20:38.477Z,2.6
2019-04-19T03:21:42.993Z,2.8
2019-04-19T03:22:42.251Z,2.5
2019-04-19T03:23:41.170Z,2.5
2019-04-19T03:24:49.305Z,2.5
2019-04-19T03:25:39.510Z,2.6
2019-04-19T03:26:41.593Z,2.7
2019-04-19T03:27:41.016Z,2.7
2019-04-19T03:28:39.869Z,2.8
2019-04-19T03:29:38.378Z,2.8
2019-04-19T03:30:51.981Z,2.8
2019-04-19T03:34:07.073Z,2.5
2019-04-19T03:34:57.364Z,2.5
2019-04-19T03:35:49.986Z,2.4
2019-04-19T03:36:42.216Z,2.4
2019-04-19T03:37:44.445Z,2.4
2019-04-19T03:38:43.734Z,2.6
2019-04-19T03:39:44.483Z,2.6
2019-04-19T03:40:44.388Z,2.6
2019-04-19T03:41:57.884Z,2.6
2019-04-19T03:42:47.465Z,2.4
2019-04-19T03:44:01.749Z,2.9
2019-04-19T03:44:44.072Z,2.5
2019-04-19T03:45:51.553Z,2.5
2019-04-19T03:46:52.253Z,2.4
2019-04-19T03:47:50.371Z,2.8
2019-04-19T03:48:46.367Z,2.5
2019-04-19T03:49:44.842Z,2.5
2019-04-19T03:50:44.511Z,2.4
2019-04-19T03:51:54.711Z,2.9
2019-04-19T03:52:46.828Z,2.4
2019-04-19T03:54:40.468Z,2.5
2019-04-19T03:55:59.758Z,2.5
2019-04-19T03:56:47.352Z,2.4
2019-04-19T03:57:41.469Z,2.8
2019-04-19T03:58:32.274Z,2.4
2019-04-19T03:59:33.129Z,2.5
2019-04-19T04:00:32.229Z,2.5
2019-04-19T04:01:34.777Z,2.5
2019-04-19T04:02:35.368Z,2.5
2019-04-19T04:03:37.326Z,2.6
2019-04-19T04:04:33.568Z,2.3
2019-04-19T04:05:37.783Z,2.5
2019-04-19T04:06:34.163Z,2.4
2019-04-19T04:07:32.171Z,2.4
2019-04-19T04:08:31.439Z,2.4
2019-04-19T04:09:33.286Z,2.6
2019-04-19T04:10:35.556Z,2.5
2019-04-19T04:11:31.554Z,2.4
2019-04-19T04:12:40.525Z,2.4
2019-04-19T04:13:38.191Z,2.4
2019-04-19T04:14:36.112Z,2.5
2019-04-19T04:15:41.982Z,2.2
2019-04-19T04:16:35.740Z,2.4
2019-04-19T04:17:31.174Z,2.5
2019-04-19T04:18:30.745Z,2.3
2019-04-19T04:19:31.603Z,2.4
2019-04-19T04:20:30.661Z,2.4
2019-04-19T04:21:36.486Z,2.5
2019-04-19T04:22:36.511Z,2.4
2019-04-19T04:23:36.750Z,2.5
2019-04-19T04:24:36.411Z,2.6
2019-04-19T04:25:42.224Z,2.5
2019-04-19T04:26:38.666Z,2.6
2019-04-19T04:27:41.391Z,2.7
2019-04-19T04:28:39.813Z,2.6
2019-04-19T04:29:34.236Z,2.8
2019-04-19T04:30:34.768Z,2.7
2019-04-19T04:31:41.188Z,2.8
2019-04-19T04:32:40.623Z,2.8
2019-04-19T04:33:39.929Z,2.7
2019-04-19T04:34:37.416Z,3.0
2019-04-19T04:35:41.049Z,3.0
2019-04-19T04:36:46.908Z,2.7
2019-04-19T04:37:42.198Z,2.7
2019-04-19T04:38:32.932Z,3.1
2019-04-19T04:39:30.446Z,2.8
2019-04-19T04:40:30.234Z,2.6
2019-04-19T04:41:32.481Z,2.5
2019-04-19T04:42:35.734Z,2.8
2019-04-19T04:43:37.939Z,2.8
2019-04-19T04:46:09.048Z,2.8
2019-04-19T04:47:03.358Z,2.5
2019-04-19T04:47:53.350Z,3.0
2019-04-19T04:48:53.087Z,2.9
2019-04-19T04:50:02.222Z,2.7
2019-04-19T04:51:01.770Z,2.5
2019-04-19T04:51:52.276Z,2.6
2019-04-19T04:52:45.859Z,2.7
2019-04-19T04:53:42.836Z,2.7
2019-04-19T04:54:43.599Z,2.6
2019-04-19T05:07:06.204Z,2.8
2019-04-19T05:08:04.328Z,2.8
2019-04-19T05:08:58.797Z,2.5
2019-04-19T05:09:59.947Z,2.8
2019-04-19T05:11:07.740Z,2.8
2019-04-19T05:12:06.795Z,3.0
2019-04-19T05:13:16.360Z,2.7
2019-04-19T05:14:08.228Z,2.8
2019-04-19T05:14:56.067Z,2.9
2019-04-19T05:16:14.743Z,2.7
2019-04-19T05:17:24.520Z,2.8
2019-04-19T05:18:23.694Z,3.0
2019-04-19T05:18:59.054Z,3.0
2019-04-19T05:20:03.690Z,3.0
2019-04-19T05:20:55.724Z,2.7
2019-04-19T05:22:00.632Z,3.0
2019-04-19T05:23:03.876Z,2.8
2019-04-19T05:24:05.456Z,2.6
2019-04-19T05:25:14.840Z,3.0
2019-04-19T05:26:02.774Z,2.8
2019-04-19T05:27:08.854Z,2.8
2019-04-19T05:28:05.900Z,2.8
2019-04-19T05:29:02.306Z,2.9
2019-04-19T05:29:51.597Z,3.0
2019-04-19T05:30:51.864Z,2.8
2019-04-19T05:31:52.783Z,2.9
2019-04-19T05:32:55.845Z,2.7
2019-04-19T05:34:14.893Z,2.8
2019-04-19T05:35:03.204Z,2.7
2019-04-19T05:36:04.314Z,3.0
2019-04-19T05:37:04.098Z,3.0
2019-04-19T05:37:58.553Z,3.0
2019-04-19T05:39:04.256Z,2.8
2019-04-19T05:40:08.048Z,3.1
2019-04-19T05:40:57.182Z,3.1
2019-04-19T05:41:59.665Z,2.9
2019-04-19T05:42:57.941Z,3.1
2019-04-19T05:45:15.814Z,3.0
2019-04-19T05:46:10.403Z,3.0
2019-04-19T05:47:06.251Z,2.9
2019-04-19T05:47:55.723Z,2.8
2019-04-19T05:48:50.724Z,3.1
2019-04-19T05:50:02.915Z,3.3
2019-04-19T05:51:09.316Z,3.2
2019-04-19T05:52:06.199Z,3.4
2019-04-19T05:53:00.119Z,3.3
2019-04-19T05:53:51.908Z,3.1
2019-04-19T05:54:49.242Z,3.3
2019-04-19T05:55:48.025Z,3.2
2019-04-19T05:56:50.461Z,3.2
2019-04-19T05:57:59.427Z,3.2
2019-04-19T05:58:56.956Z,3.3
2019-04-19T05:59:53.952Z,3.1
2019-04-19T06:01:00.836Z,3.1
2019-04-19T06:01:59.112Z,3.3
2019-04-19T06:02:59.922Z,3.2
2019-04-19T06:03:57.432Z,3.1
2019-04-19T06:05:10.408Z,3.2
2019-04-19T06:06:07.072Z,3.3
2019-04-19T06:07:05.101Z,3.1
2019-04-19T06:07:58.607Z,3.3
2019-04-19T06:08:48.070Z,3.1
2019-04-19T06:09:48.127Z,3.3
2019-04-19T06:10:52.475Z,3.0
2019-04-19T06:13:05.859Z,3.1
2019-04-19T06:14:19.292Z,3.2
2019-04-19T06:15:19.040Z,3.2
2019-04-19T06:16:16.018Z,3.3
2019-04-19T06:17:08.816Z,3.3
2019-04-19T06:18:13.120Z,3.5
2019-04-19T06:19:17.051Z,3.1
2019-04-19T06:20:11.149Z,3.1
2019-04-19T06:21:22.244Z,3.3
2019-04-19T06:22:07.713Z,3.0
2019-04-19T06:23:13.577Z,3.1
2019-04-19T06:24:19.033Z,3.2
2019-04-19T06:25:12.231Z,3.3
2019-04-19T06:26:47.725Z,3.2
2019-04-19T06:27:17.895Z,3.2
2019-04-19T06:28:36.937Z,3.2
2019-04-19T06:29:17.638Z,3.4
2019-04-19T06:30:24.941Z,3.0
2019-04-19T06:31:21.806Z,3.2
2019-04-19T06:32:24.823Z,3.6
2019-04-19T06:33:19.941Z,3.1
2019-04-19T06:34:16.628Z,3.1
2019-04-19T06:35:09.922Z,2.8
2019-04-19T06:36:04.533Z,3.1
2019-04-19T06:37:06.831Z,3.2
2019-04-19T06:38:01.330Z,3.2
2019-04-19T06:39:01.464Z,3.4
2019-04-19T06:40:10.463Z,3.2
2019-04-19T06:41:06.781Z,3.0
2019-04-19T06:42:06.900Z,2.8
2019-04-19T06:43:04.710Z,3.2
2019-04-19T06:44:08.951Z,2.9
2019-04-19T06:45:19.802Z,3.0
2019-04-19T06:46:09.547Z,3.1
2019-04-19T06:47:08.358Z,3.0
2019-04-19T06:48:05.331Z,2.9
2019-04-19T06:49:04.465Z,3.3
2019-04-19T06:50:00.929Z,3.3
2019-04-19T06:51:11.083Z,2.8
2019-04-19T06:52:07.711Z,3.2
2019-04-19T06:53:01.671Z,2.8
2019-04-19T06:54:05.038Z,3.1
2019-04-19T06:55:03.839Z,2.9
2019-04-19T06:56:08.060Z,3.2
2019-04-19T06:57:09.686Z,3.1
2019-04-19T06:58:06.695Z,3.0
2019-04-19T06:59:09.254Z,3.0
2019-04-19T07:00:09.597Z,2.9
2019-04-19T07:01:10.627Z,2.7
2019-04-19T07:02:02.137Z,2.9
2019-04-19T07:03:02.514Z,2.9
2019-04-19T07:04:04.400Z,3.0
2019-04-19T07:05:15.579Z,3.0
2019-04-19T07:06:16.424Z,3.0
2019-04-19T07:07:16.159Z,2.9
2019-04-19T07:08:38.836Z,2.7
2019-04-19T07:09:23.798Z,3.0
2019-04-19T07:10:27.654Z,2.9
2019-04-19T07:11:16.130Z,3.1
2019-04-19T07:12:19.601Z,2.8
2019-04-19T07:13:12.736Z,3.1
2019-04-19T07:14:05.505Z,2.5
2019-04-19T07:15:27.371Z,2.6
2019-04-19T07:16:19.304Z,3.0
2019-04-19T07:17:15.471Z,2.7
2019-04-19T07:18:11.867Z,2.9
2019-04-19T07:19:19.268Z,2.7
2019-04-19T07:20:11.055Z,2.7
2019-04-19T07:21:16.651Z,3.0
2019-04-19T07:22:10.655Z,2.8
2019-04-19T07:23:10.389Z,2.5
2019-04-19T07:24:27.936Z,3.1
2019-04-19T07:25:25.206Z,2.8
2019-04-19T07:26:20.564Z,2.7
2019-04-19T07:27:10.816Z,2.6
2019-04-19T07:28:06.112Z,2.7
2019-04-19T07:29:02.143Z,2.5
2019-04-19T07:30:02.219Z,2.9
2019-04-19T07:31:05.947Z,2.7
2019-04-19T07:32:01.818Z,2.6
2019-04-19T07:33:07.233Z,2.7
2019-04-19T07:34:09.800Z,2.6
2019-04-19T07:35:08.946Z,2.7
2019-04-19T07:36:19.035Z,2.7
2019-04-19T07:37:16.996Z,2.5
2019-04-19T07:38:17.217Z,2.7
2019-04-19T07:39:14.676Z,2.6
2019-04-19T07:40:19.785Z,2.8
2019-04-19T07:41:16.595Z,2.7
2019-04-19T07:43:10.681Z,2.7
2019-04-19T07:44:13.568Z,2.9
2019-04-19T07:45:05.047Z,2.8
2019-04-19T07:46:14.360Z,2.6
2019-04-19T07:47:11.492Z,2.7
2019-04-19T07:48:08.982Z,2.7
2019-04-19T07:49:01.937Z,2.5
2019-04-19T07:50:09.192Z,2.7
2019-04-19T07:51:05.422Z,2.5
2019-04-19T07:52:06.107Z,2.6
2019-04-19T07:53:02.589Z,2.8
2019-04-19T07:54:08.729Z,2.7
2019-04-19T07:55:06.084Z,2.6
2019-04-19T07:56:12.339Z,2.8
2019-04-19T07:57:32.594Z,2.7
2019-04-19T07:58:36.001Z,2.7
2019-04-19T07:59:18.462Z,2.9
2019-04-19T08:00:33.331Z,2.8
2019-04-19T08:01:25.425Z,2.8
2019-04-19T08:02:45.179Z,2.7
2019-04-19T08:03:35.877Z,2.8
2019-04-19T08:05:39.347Z,2.7
2019-04-19T08:06:30.177Z,2.4
2019-04-19T08:07:29.156Z,2.8
2019-04-19T08:09:30.673Z,3.3
2019-04-19T08:10:33.454Z,2.9
2019-04-19T08:12:18.472Z,2.7
2019-04-19T08:13:31.947Z,2.6
2019-04-19T08:14:22.669Z,2.7
2019-04-19T08:15:22.293Z,2.6
2019-04-19T08:16:29.627Z,2.7
2019-04-19T08:18:45.415Z,2.4
2019-04-19T08:28:09.894Z,2.5
2019-04-19T08:29:12.213Z,2.3
2019-04-19T08:30:04.458Z,2.7
2019-04-19T08:31:03.034Z,2.4
2019-04-19T08:32:02.514Z,2.8
2019-04-19T08:33:01.856Z,2.6
2019-04-19T08:34:07.949Z,2.7
2019-04-19T08:46:07.068Z,2.4
2019-04-19T08:47:16.776Z,2.5
2019-04-19T08:48:10.055Z,2.5
2019-04-19T08:49:10.930Z,2.3
2019-04-19T08:50:08.785Z,2.4
2019-04-19T08:51:06.136Z,2.5
2019-04-19T08:52:08.433Z,2.5
2019-04-19T08:53:21.080Z,2.5
2019-04-19T08:54:25.438Z,2.4
2019-04-19T08:55:19.619Z,2.3
2019-04-19T08:56:16.480Z,2.3
2019-04-19T08:57:10.733Z,2.2
2019-04-19T08:58:08.498Z,2.3
2019-04-19T08:59:27.982Z,2.3
2019-04-19T09:00:26.035Z,2.4
2019-04-19T09:01:27.384Z,2.4
2019-04-19T09:02:23.512Z,2.4
2019-04-19T09:03:13.882Z,2.3
2019-04-19T09:04:20.472Z,2.6
2019-04-19T09:05:18.442Z,2.6
2019-04-19T09:07:43.198Z,2.5
2019-04-19T09:08:25.347Z,2.8
2019-04-19T09:09:27.308Z,2.6
2019-04-19T09:10:33.791Z,2.7
2019-04-19T09:11:22.224Z,2.5
2019-04-19T09:12:21.232Z,2.6
2019-04-19T09:14:27.826Z,2.8
2019-04-19T09:15:20.593Z,3.0
2019-04-19T09:16:23.205Z,2.7
2019-04-19T09:17:26.157Z,2.9
2019-04-19T09:18:32.332Z,3.0
2019-04-19T09:19:24.653Z,2.8
2019-04-19T09:20:19.505Z,2.9
2019-04-19T09:21:18.109Z,2.6
2019-04-19T09:22:19.441Z,2.9
2019-04-19T09:23:16.705Z,3.0
2019-04-19T09:24:10.922Z,2.9
2019-04-19T09:25:19.040Z,3.0
2019-04-19T09:26:16.856Z,2.8
2019-04-19T09:27:20.273Z,2.6
2019-04-19T09:28:31.203Z,2.8
2019-04-19T09:29:29.770Z,2.8
2019-04-19T09:30:21.934Z,2.9
2019-04-19T09:31:19.541Z,2.7
2019-04-19T09:32:10.387Z,2.8
2019-04-19T09:33:12.274Z,2.8
2019-04-19T09:35:21.709Z,3.1
2019-04-19T09:36:24.125Z,2.7
2019-04-19T09:37:24.875Z,3.1
2019-04-19T09:38:28.676Z,2.8
2019-04-19T09:39:31.194Z,2.8
2019-04-19T09:40:27.410Z,2.8
2019-04-19T09:41:24.807Z,2.7
2019-04-19T09:42:27.283Z,2.9
2019-04-19T09:43:28.450Z,2.8
2019-04-19T09:44:24.345Z,2.8
2019-04-19T09:45:18.932Z,2.6
2019-04-19T09:46:18.988Z,2.8
2019-04-19T09:47:18.875Z,2.7
2019-04-19T09:48:34.725Z,2.6
2019-04-19T09:49:25.451Z,2.6
2019-04-19T09:50:30.474Z,2.6
2019-04-19T09:51:33.589Z,2.6
2019-04-19T09:52:36.732Z,2.7
2019-04-19T09:53:43.569Z,2.7
2019-04-19T09:54:38.851Z,2.4
2019-04-19T09:55:32.833Z,2.5
2019-04-19T09:56:34.461Z,2.8
2019-04-19T09:57:33.287Z,2.4
2019-04-19T09:58:31.880Z,2.6
2019-04-19T09:59:24.202Z,2.4
2019-04-19T10:00:22.239Z,2.7
2019-04-19T10:01:27.964Z,2.4
2019-04-19T10:02:22.441Z,2.4
2019-04-19T10:03:30.711Z,2.5
2019-04-19T10:04:19.074Z,2.6
2019-04-19T10:05:19.002Z,2.4
2019-04-19T10:06:18.916Z,2.5
2019-04-19T10:07:19.364Z,2.4
2019-04-19T10:08:19.791Z,2.4
2019-04-19T10:09:22.088Z,2.5
2019-04-19T10:10:19.111Z,2.3
2019-04-19T10:11:21.209Z,2.4
2019-04-19T10:12:19.636Z,2.5
2019-04-19T10:13:19.604Z,2.4
2019-04-19T10:14:19.328Z,2.4
2019-04-19T10:15:19.958Z,2.4
2019-04-19T10:16:18.911Z,2.1
2019-04-19T10:17:20.372Z,2.3
2019-04-19T10:18:20.717Z,2.5
2019-04-19T10:19:20.994Z,2.2
2019-04-19T10:20:20.478Z,2.2
2019-04-19T10:21:25.264Z,2.3
2019-04-19T10:22:19.013Z,2.3
2019-04-19T10:23:19.694Z,2.0
2019-04-19T10:24:21.478Z,2.4
2019-04-19T10:25:19.301Z,2.2
2019-04-19T10:26:20.121Z,2.3
2019-04-19T10:27:19.218Z,2.0
2019-04-19T10:28:21.000Z,2.2
2019-04-19T10:29:23.586Z,2.3
2019-04-19T10:30:48.231Z,2.3
2019-04-19T10:31:19.663Z,2.3
2019-04-19T10:32:20.295Z,2.3
2019-04-19T10:33:26.692Z,2.4
2019-04-19T10:34:20.584Z,2.3
2019-04-19T10:35:19.792Z,2.3
2019-04-19T10:36:20.364Z,2.4
2019-04-19T10:37:19.868Z,2.2
2019-04-19T10:38:19.947Z,2.1
2019-04-19T10:39:19.467Z,2.3
2019-04-19T10:40:19.564Z,2.1
2019-04-19T10:41:19.785Z,2.4
2019-04-19T10:42:20.862Z,2.2
2019-04-19T10:43:19.149Z,2.2
2019-04-19T10:44:21.909Z,2.1
2019-04-19T10:45:20.374Z,2.3
2019-04-19T10:46:20.528Z,2.1
2019-04-19T10:47:19.299Z,2.0
2019-04-19T10:48:19.986Z,2.1
2019-04-19T10:49:22.836Z,2.2
2019-04-19T10:50:27.146Z,2.1
2019-04-19T10:51:19.553Z,2.3
2019-04-19T10:52:33.263Z,2.1
2019-04-19T10:53:21.831Z,2.2
2019-04-19T10:54:20.231Z,2.0
2019-04-19T10:55:20.311Z,2.1
2019-04-19T10:56:20.397Z,2.0
2019-04-19T10:57:21.172Z,2.0
2019-04-19T10:58:19.170Z,2.1
2019-04-19T10:59:18.966Z,2.1
2019-04-19T11:00:19.556Z,2.2
2019-04-19T11:01:20.989Z,2.1
2019-04-19T11:02:21.139Z,1.9
2019-04-19T11:03:20.980Z,1.9
2019-04-19T11:04:20.682Z,2.0
2019-04-19T11:05:19.285Z,1.9
2019-04-19T11:06:19.306Z,2.5
2019-04-19T11:07:19.486Z,2.2
2019-04-19T11:08:20.362Z,2.4
2019-04-19T11:09:19.014Z,2.4
2019-04-19T11:10:21.990Z,2.8
2019-04-19T11:11:19.366Z,2.5
2019-04-19T11:12:19.846Z,2.6
2019-04-19T11:13:24.495Z,2.5
2019-04-19T11:14:19.347Z,2.7
2019-04-19T11:15:20.224Z,2.7
2019-04-19T11:16:25.489Z,2.4
2019-04-19T11:17:19.955Z,2.6
2019-04-19T11:18:19.505Z,2.4
2019-04-19T11:19:28.037Z,2.5
2019-04-19T11:20:30.879Z,2.6
2019-04-19T11:21:20.094Z,2.5
2019-04-19T11:22:19.584Z,2.5
2019-04-19T11:23:19.806Z,2.7
2019-04-19T11:24:20.008Z,2.4
2019-04-19T11:25:20.011Z,2.2
2019-04-19T11:26:20.971Z,2.4
2019-04-19T11:27:19.242Z,2.2
2019-04-19T11:28:19.092Z,2.5
2019-04-19T11:29:19.722Z,2.7
2019-04-19T11:30:19.636Z,2.3
2019-04-19T11:31:22.205Z,2.5
2019-04-19T11:32:19.877Z,2.7
2019-04-19T11:33:19.086Z,2.4
2019-04-19T11:34:27.138Z,2.5
2019-04-19T11:35:19.543Z,2.5
2019-04-19T11:36:21.663Z,2.4
2019-04-19T11:37:20.108Z,2.4
2019-04-19T11:38:19.145Z,2.4
2019-04-19T11:39:19.367Z,2.3
2019-04-19T11:40:19.581Z,2.4
2019-04-19T11:41:19.139Z,2.5
2019-04-19T11:42:19.602Z,2.6
2019-04-19T11:43:19.725Z,2.2
2019-04-19T11:44:24.119Z,2.4
2019-04-19T11:45:19.789Z,2.4
2019-04-19T11:46:20.170Z,2.4
2019-04-19T11:47:19.384Z,2.3
2019-04-19T11:48:20.489Z,2.2
2019-04-19T11:49:23.807Z,2.4
2019-04-19T11:50:19.988Z,2.0
2019-04-19T11:51:19.306Z,2.3
2019-04-19T11:52:19.829Z,2.3
2019-04-19T11:53:20.536Z,2.1
2019-04-19T11:54:20.753Z,2.2
2019-04-19T11:55:20.253Z,2.4
2019-04-19T11:56:20.502Z,2.3
2019-04-19T11:57:19.111Z,2.2
2019-04-19T11:58:20.193Z,2.2
2019-04-19T11:59:30.383Z,2.2
2019-04-19T12:00:19.929Z,2.3
2019-04-19T12:01:19.559Z,2.2
2019-04-19T12:02:21.149Z,2.2
2019-04-19T12:03:22.283Z,2.3
2019-04-19T12:04:19.222Z,2.3
2019-04-19T12:05:23.282Z,2.3
2019-04-19T12:06:20.458Z,2.3
2019-04-19T12:07:19.222Z,2.2
2019-04-19T12:08:20.431Z,2.3
2019-04-19T12:09:20.627Z,2.1
2019-04-19T12:10:20.759Z,2.5
2019-04-19T12:11:20.035Z,2.1
2019-04-19T12:12:21.160Z,2.1
2019-04-19T12:13:37.463Z,2.2
2019-04-19T12:14:19.612Z,2.2
2019-04-19T12:15:26.330Z,2.2
2019-04-19T12:16:19.618Z,2.1
2019-04-19T12:17:20.791Z,2.0
2019-04-19T12:18:20.108Z,1.9
2019-04-19T12:19:20.105Z,2.2
2019-04-19T12:20:19.673Z,2.0
2019-04-19T12:21:19.146Z,2.3
2019-04-19T12:22:21.178Z,2.1
2019-04-19T12:23:20.049Z,2.4
2019-04-19T12:24:20.494Z,2.5
2019-04-19T12:25:19.628Z,2.2
2019-04-19T12:26:20.296Z,2.3
2019-04-19T12:27:19.475Z,2.2
2019-04-19T12:28:19.717Z,2.1
2019-04-19T12:29:27.621Z,2.2
2019-04-19T12:30:19.764Z,2.3
2019-04-19T12:31:19.196Z,2.0
2019-04-19T12:32:19.650Z,2.0
2019-04-19T12:35:27.322Z,2.0
2019-04-19T12:36:25.843Z,2.1
2019-04-19T12:37:26.928Z,2.0
2019-04-19T12:38:26.086Z,2.0
2019-04-19T12:39:27.144Z,2.2
2019-04-19T12:40:25.815Z,1.9
2019-04-19T12:41:25.853Z,2.1
2019-04-19T12:42:26.028Z,2.0
2019-04-19T12:43:25.987Z,2.0
2019-04-19T12:44:26.988Z,1.9
2019-04-19T12:45:28.110Z,2.0
2019-04-19T12:46:26.251Z,2.0
2019-04-19T12:47:26.862Z,2.0
2019-04-19T12:48:25.949Z,2.1
2019-04-19T12:49:26.711Z,1.8
2019-04-19T12:50:25.438Z,2.1
2019-04-19T12:51:25.964Z,2.0
2019-04-19T12:52:26.192Z,2.0
2019-04-19T12:53:25.464Z,1.9
2019-04-19T12:54:25.971Z,2.0
2019-04-19T12:55:26.601Z,2.1
2019-04-19T12:56:26.129Z,1.8
2019-04-19T12:57:25.848Z,2.1
2019-04-19T12:58:26.003Z,2.0
2019-04-19T12:59:26.312Z,2.0
2019-04-19T13:00:25.827Z,2.0
2019-04-19T13:01:26.083Z,1.9
2019-04-19T13:02:26.235Z,2.2
2019-04-19T13:03:25.625Z,2.1
2019-04-19T13:04:26.477Z,2.0
2019-04-19T13:15:13.606Z,2.0
2019-04-19T13:15:25.705Z,2.0
2019-04-19T13:16:26.810Z,2.1
2019-04-19T13:17:28.327Z,1.8
2019-04-19T13:18:27.943Z,2.1
2019-04-19T13:19:27.179Z,2.2
2019-04-19T13:20:30.697Z,2.1
2019-04-19T13:21:28.131Z,2.0
2019-04-19T13:22:28.204Z,1.9
2019-04-19T13:23:28.363Z,2.0
2019-04-19T13:24:27.200Z,2.0
2019-04-19T13:25:27.183Z,2.1
2019-04-19T13:26:27.531Z,2.0
2019-04-19T13:27:34.850Z,1.9
2019-04-19T13:28:27.385Z,2.1
2019-04-19T13:29:27.382Z,1.8
2019-04-19T13:30:32.951Z,2.0
2019-04-19T13:31:27.433Z,1.9
2019-04-19T13:32:26.740Z,1.6
2019-04-19T13:33:34.484Z,1.8
2019-04-19T13:34:27.364Z,1.9
2019-04-19T13:35:27.567Z,2.0
2019-04-19T13:36:26.956Z,1.9
2019-04-19T13:37:27.292Z,2.1
2019-04-19T13:38:27.446Z,2.1
2019-04-19T13:39:27.816Z,1.8
2019-04-19T13:40:28.296Z,2.0
2019-04-19T13:41:27.087Z,1.9
2019-04-19T13:42:26.842Z,2.0
2019-04-19T13:43:26.932Z,1.9
2019-04-19T13:45:40.104Z,2.0
2019-04-19T13:46:40.350Z,2.0
2019-04-19T13:47:40.719Z,2.0
2019-04-19T13:48:40.856Z,1.9
2019-04-19T13:49:40.327Z,1.9
2019-04-19T13:50:41.375Z,2.0
2019-04-19T13:51:40.643Z,2.0
2019-04-19T13:52:39.694Z,2.0
2019-04-19T13:53:40.619Z,1.9
2019-04-19T13:54:40.736Z,2.2
2019-04-19T13:55:39.661Z,2.1
2019-04-19T13:56:40.685Z,2.2
2019-04-19T13:57:40.101Z,2.1
2019-04-19T13:58:39.982Z,2.0
2019-04-19T13:59:47.129Z,2.0
2019-04-19T14:00:40.600Z,2.0
2019-04-19T14:01:40.662Z,2.0
2019-04-19T14:02:41.154Z,2.1
2019-04-19T14:03:42.051Z,1.9
2019-04-19T14:04:39.764Z,2.0
2019-04-19T14:05:39.539Z,2.2
2019-04-19T14:06:40.306Z,2.1
2019-04-19T14:07:41.077Z,2.1
2019-04-19T14:08:39.779Z,2.2
2019-04-19T14:09:39.575Z,2.0
2019-04-19T14:10:41.211Z,2.1
2019-04-19T14:11:40.107Z,2.2
2019-04-19T14:12:40.978Z,2.0
2019-04-19T14:13:41.927Z,2.3
2019-04-19T14:14:41.136Z,2.0
2019-04-19T14:15:40.803Z,2.3
2019-04-19T14:16:39.819Z,1.9
2019-04-19T14:17:40.066Z,2.4
2019-04-19T14:18:40.561Z,2.1
2019-04-19T14:19:40.815Z,2.1
2019-04-19T14:20:45.133Z,2.3
2019-04-19T14:21:39.583Z,2.1
2019-04-19T14:22:41.394Z,2.2
2019-04-19T14:28:35.765Z,1.9
2019-04-19T14:28:47.362Z,2.1
2019-04-19T14:29:48.034Z,2.0
2019-04-19T14:30:47.657Z,2.4
2019-04-19T14:31:48.575Z,2.1
2019-04-19T14:32:47.545Z,2.3
2019-04-19T14:33:47.017Z,2.0
2019-04-19T14:34:48.093Z,2.1
2019-04-19T14:35:47.753Z,2.2
2019-04-19T14:36:47.061Z,2.3
2019-04-19T14:37:49.944Z,2.1
2019-04-19T14:38:47.856Z,2.1
2019-04-19T14:39:46.820Z,2.0
2019-04-19T14:40:47.651Z,2.1
2019-04-19T14:41:47.498Z,2.1
2019-04-19T14:42:46.849Z,2.1
2019-04-19T14:43:48.113Z,2.0
2019-04-19T14:44:47.421Z,2.4
2019-04-19T14:45:47.049Z,2.1
2019-04-19T14:46:47.522Z,2.1
2019-04-19T14:47:47.114Z,2.0
2019-04-19T14:48:47.517Z,2.3
2019-04-19T14:49:47.031Z,2.2
2019-04-19T14:50:52.254Z,2.0
2019-04-19T14:51:47.860Z,2.1
2019-04-19T14:52:48.857Z,1.9
2019-04-19T14:54:00.211Z,2.2
2019-04-19T14:54:48.073Z,2.3
2019-04-19T14:55:47.841Z,2.1
2019-04-19T14:56:47.794Z,2.0
2019-04-19T14:57:46.755Z,2.0
2019-04-19T14:58:47.784Z,1.9
2019-04-19T14:59:47.524Z,2.0
2019-04-19T15:00:47.076Z,2.1
2019-04-19T15:01:46.901Z,2.0
2019-04-19T15:02:48.514Z,2.0
2019-04-19T15:03:46.734Z,2.0
2019-04-19T15:04:48.838Z,1.8
2019-04-19T15:05:49.860Z,2.1
2019-04-19T15:06:47.320Z,2.1
2019-04-19T15:07:47.047Z,2.2
2019-04-19T15:08:47.580Z,2.0
2019-04-19T15:09:48.534Z,1.9
2019-04-19T15:10:49.335Z,2.0
2019-04-19T15:11:47.656Z,1.9
2019-04-19T15:12:47.270Z,2.0
2019-04-19T15:15:29.076Z,2.1