createdAt,value
2017-10-08T00:00:19.078Z,95.60
2017-10-08T00:02:47.377Z,95.60
2017-10-08T00:05:15.634Z,95.40
2017-10-08T00:07:43.920Z,95.50
2017-10-08T00:10:12.920Z,95.30
2017-10-08T00:12:41.162Z,95.30
2017-10-08T00:15:09.431Z,95.20
2017-10-08T00:17:37.658Z,95.20
2017-10-08T00:20:05.895Z,95.40
2017-10-08T00:22:35.686Z,95.30
2017-10-08T00:25:03.906Z,95.30
2017-10-08T00:27:32.926Z,95.40
2017-10-08T00:30:01.221Z,95.60
2017-10-08T00:32:29.514Z,95.30
2017-10-08T00:34:57.770Z,95.50
2017-10-08T00:37:26.002Z,95.60
2017-10-08T00:39:55.035Z,95.60
2017-10-08T00:42:23.278Z,95.60
2017-10-08T00:44:51.530Z,95.50
2017-10-08T00:47:20.598Z,95.30
2017-10-08T00:49:49.442Z,95.30
2017-10-08T00:52:17.674Z,95.30
2017-10-08T00:54:45.939Z,95.70
2017-10-08T00:57:14.215Z,95.50
2017-10-08T00:59:43.277Z,95.50
2017-10-08T01:02:11.550Z,95.50
2017-10-08T01:04:39.829Z,95.50
2017-10-08T01:07:08.837Z,95.50
2017-10-08T01:09:37.169Z,95.50
2017-10-08T01:12:05.424Z,95.40
2017-10-08T01:14:33.702Z,95.40
2017-10-08T01:17:01.934Z,95.30
2017-10-08T01:19:30.206Z,95.50
2017-10-08T01:21:58.481Z,95.40
2017-10-08T01:24:26.793Z,95.40
2017-10-08T01:26:55.030Z,95.50
2017-10-08T01:29:23.333Z,95.70
2017-10-08T01:31:51.625Z,95.60
2017-10-08T01:34:19.911Z,95.70
2017-10-08T01:36:48.173Z,95.80
2017-10-08T01:39:16.481Z,95.60
2017-10-08T01:41:44.738Z,95.70
2017-10-08T01:44:13.001Z,95.80
2017-10-08T01:46:41.263Z,95.70
2017-10-08T01:49:09.543Z,95.90
2017-10-08T01:51:38.533Z,96.00
2017-10-08T01:54:07.568Z,95.90
2017-10-08T01:56:35.878Z,95.90
2017-10-08T01:59:04.139Z,95.60
2017-10-08T02:01:32.386Z,95.60
2017-10-08T02:04:00.700Z,95.60
2017-10-08T02:06:28.998Z,95.50
2017-10-08T02:08:57.223Z,95.60
2017-10-08T02:11:25.764Z,95.50
2017-10-08T02:13:54.809Z,95.30
2017-10-08T02:16:23.079Z,95.30
2017-10-08T02:18:51.349Z,95.30
2017-10-08T02:21:19.583Z,95.20
2017-10-08T02:23:48.616Z,95.00
2017-10-08T02:26:16.919Z,95.00
2017-10-08T02:28:45.176Z,95.00
2017-10-08T02:31:13.398Z,94.80
2017-10-08T02:33:41.667Z,94.70
2017-10-08T02:36:09.927Z,94.70
2017-10-08T02:38:38.163Z,95.00
2017-10-08T02:41:06.450Z,95.00
2017-10-08T02:43:34.692Z,95.10
2017-10-08T02:46:02.963Z,95.20
2017-10-08T02:48:32.030Z,95.00
2017-10-08T02:51:00.331Z,95.30
2017-10-08T02:53:28.571Z,94.90
2017-10-08T02:55:56.824Z,94.80
2017-10-08T02:58:25.071Z,94.70
2017-10-08T03:00:53.446Z,94.80
2017-10-08T03:03:21.695Z,94.80
2017-10-08T03:05:49.963Z,94.80
2017-10-08T03:08:18.246Z,94.80
2017-10-08T03:10:46.498Z,94.90
2017-10-08T03:13:14.760Z,94.90
2017-10-08T03:15:43.781Z,94.80
2017-10-08T03:18:12.035Z,94.70
2017-10-08T03:20:40.287Z,94.70
2017-10-08T03:23:09.355Z,94.80
2017-10-08T03:25:37.605Z,94.80
2017-10-08T03:28:05.871Z,94.80
2017-10-08T03:30:34.113Z,94.80
2017-10-08T03:33:03.139Z,95.00
2017-10-08T03:35:31.756Z,94.90
2017-10-08T03:38:00.057Z,94.90
2017-10-08T03:40:28.286Z,95.10
2017-10-08T03:42:56.895Z,95.20
2017-10-08T03:45:25.525Z,95.10
2017-10-08T03:47:53.772Z,94.90
2017-10-08T03:50:22.046Z,94.80
2017-10-08T03:52:50.325Z,94.80
2017-10-08T03:55:18.584Z,94.60
2017-10-08T03:57:46.842Z,94.50
2017-10-08T04:00:15.112Z,94.60
2017-10-08T04:02:43.390Z,94.60
2017-10-08T04:05:11.626Z,94.90
2017-10-08T04:07:39.880Z,95.00
2017-10-08T04:10:08.159Z,95.10
2017-10-08T04:12:36.443Z,95.30
2017-10-08T04:15:04.674Z,95.10
2017-10-08T04:17:32.919Z,95.20
2017-10-08T04:20:01.966Z,95.10
2017-10-08T04:22:30.275Z,95.10
2017-10-08T04:24:58.517Z,95.30
2017-10-08T04:27:26.766Z,95.40
2017-10-08T04:29:55.022Z,95.50
2017-10-08T04:32:24.029Z,95.40
2017-10-08T04:34:53.075Z,95.50
2017-10-08T04:37:21.333Z,95.50
2017-10-08T04:39:49.566Z,95.50
2017-10-08T04:42:17.847Z,95.50
2017-10-08T04:44:46.079Z,95.30
2017-10-08T04:47:14.395Z,95.20
2017-10-08T04:49:42.629Z,95.20
2017-10-08T04:52:10.915Z,95.10
2017-10-08T04:54:39.204Z,95.20
2017-10-08T04:57:07.470Z,95.10
2017-10-08T04:59:35.718Z,95.20
2017-10-08T05:02:03.995Z,95.10
2017-10-08T05:04:32.344Z,95.10
2017-10-08T05:07:00.592Z,95.10
2017-10-08T05:09:28.871Z,95.00
2017-10-08T05:11:57.097Z,94.80
2017-10-08T05:14:25.364Z,94.40
2017-10-08T05:16:54.723Z,95.00
2017-10-08T05:19:22.962Z,95.00
2017-10-08T05:21:51.193Z,95.00
2017-10-08T05:24:19.460Z,95.10
2017-10-08T05:26:47.727Z,95.10
2017-10-08T05:29:15.979Z,95.10
2017-10-08T05:31:44.254Z,95.10
2017-10-08T05:34:12.602Z,95.00
2017-10-08T05:36:41.631Z,95.30
2017-10-08T05:39:09.878Z,95.30
2017-10-08T05:41:39.209Z,95.20
2017-10-08T05:44:07.450Z,95.10
2017-10-08T05:46:36.479Z,95.20
2017-10-08T05:49:04.744Z,95.20
2017-10-08T05:51:32.994Z,95.00
2017-10-08T05:54:02.785Z,94.90
2017-10-08T05:56:31.035Z,94.90
2017-10-08T05:58:59.278Z,95.00
2017-10-08T06:01:28.351Z,95.10
2017-10-08T06:03:56.591Z,95.10
2017-10-08T06:06:24.863Z,95.00
2017-10-08T06:08:53.150Z,94.90
2017-10-08T06:11:21.399Z,94.40
2017-10-08T06:13:50.721Z,94.20
2017-10-08T06:16:18.994Z,94.20
2017-10-08T06:18:47.268Z,94.30
2017-10-08T06:21:15.512Z,94.40
2017-10-08T06:23:44.552Z,94.40
2017-10-08T06:26:12.795Z,94.40
2017-10-08T06:28:41.050Z,94.70
2017-10-08T06:31:10.084Z,95.20
2017-10-08T06:33:38.342Z,95.20
2017-10-08T06:36:06.634Z,95.60
2017-10-08T06:38:35.631Z,95.70
2017-10-08T06:41:03.886Z,95.60
2017-10-08T06:43:32.168Z,96.00
2017-10-08T06:46:01.170Z,95.70
2017-10-08T06:48:29.446Z,95.70
2017-10-08T06:50:58.478Z,96.20
2017-10-08T06:53:26.728Z,96.10
2017-10-08T06:55:55.022Z,96.20
2017-10-08T06:58:24.310Z,96.20
2017-10-08T07:00:52.614Z,96.20
2017-10-08T07:03:20.922Z,95.80
2017-10-08T07:05:49.208Z,96.10
2017-10-08T07:08:18.566Z,96.20
2017-10-08T07:10:46.850Z,96.20
2017-10-08T07:13:15.241Z,96.10
2017-10-08T07:15:43.515Z,95.80
2017-10-08T07:18:11.810Z,95.80
2017-10-08T07:20:40.053Z,95.90
2017-10-08T07:23:08.962Z,95.50
2017-10-08T07:25:37.250Z,95.40
2017-10-08T07:28:06.310Z,95.20
2017-10-08T07:30:34.564Z,95.20
2017-10-08T07:33:02.814Z,95.00
2017-10-08T07:35:31.171Z,94.60
2017-10-08T07:37:59.444Z,94.30
2017-10-08T07:40:27.842Z,94.70
2017-10-08T07:42:56.120Z,94.70
2017-10-08T07:45:24.398Z,94.70
2017-10-08T07:47:52.630Z,94.70
2017-10-08T07:50:20.911Z,94.90
2017-10-08T07:52:49.183Z,95.00
2017-10-08T07:55:17.435Z,94.60
2017-10-08T07:57:46.485Z,94.80
2017-10-08T08:00:14.743Z,94.80
2017-10-08T08:02:43.075Z,94.80
2017-10-08T08:05:12.170Z,94.20
2017-10-08T08:07:41.166Z,94.10
2017-10-08T08:10:10.228Z,94.00
2017-10-08T08:12:38.476Z,94.00
2017-10-08T08:15:07.525Z,93.80
2017-10-08T08:17:35.807Z,94.00
2017-10-08T08:20:04.109Z,94.20
2017-10-08T08:22:32.450Z,94.20
2017-10-08T08:25:00.687Z,93.80
2017-10-08T08:27:29.006Z,94.30
2017-10-08T08:29:57.304Z,93.60
2017-10-08T08:32:26.334Z,93.80
2017-10-08T08:34:54.656Z,93.80
2017-10-08T08:37:22.928Z,93.80
2017-10-08T08:39:51.190Z,94.00
2017-10-08T08:42:20.720Z,94.00
2017-10-08T08:44:48.996Z,94.10
2017-10-08T08:47:17.231Z,93.60
2017-10-08T08:49:45.518Z,93.80
2017-10-08T08:52:13.749Z,93.60
2017-10-08T08:54:42.883Z,94.00
2017-10-08T08:57:11.171Z,94.00
2017-10-08T08:59:39.492Z,94.40
2017-10-08T09:02:07.728Z,94.10
2017-10-08T09:04:35.972Z,94.00
2017-10-08T09:07:04.237Z,94.40
2017-10-08T09:09:33.261Z,94.70
2017-10-08T09:12:01.540Z,94.70
2017-10-08T09:14:29.790Z,95.30
2017-10-08T09:16:58.793Z,95.30
2017-10-08T09:19:27.086Z,95.30
2017-10-08T09:21:55.355Z,95.40
2017-10-08T09:24:23.655Z,95.20
2017-10-08T09:26:51.931Z,95.00
2017-10-08T09:29:20.156Z,95.00
2017-10-08T09:31:49.173Z,95.20
2017-10-08T09:34:17.444Z,95.20
2017-10-08T09:36:45.685Z,95.50
2017-10-08T09:39:13.955Z,95.60
2017-10-08T09:41:42.224Z,95.30
2017-10-08T09:44:10.469Z,95.30
2017-10-08T09:46:38.750Z,95.20
2017-10-08T09:49:07.760Z,94.80
2017-10-08T09:51:36.036Z,95.00
2017-10-08T09:54:04.337Z,94.60
2017-10-08T09:56:32.585Z,94.20
2017-10-08T09:59:00.904Z,94.00
2017-10-08T10:01:29.145Z,94.00
2017-10-08T10:03:57.409Z,93.90
2017-10-08T10:06:25.691Z,93.30
2017-10-08T10:08:54.004Z,93.20
2017-10-08T10:11:23.058Z,93.80
2017-10-08T10:13:51.342Z,93.50
2017-10-08T10:16:19.664Z,93.90
2017-10-08T10:18:48.027Z,93.90
2017-10-08T10:21:16.274Z,94.20
2017-10-08T10:23:44.600Z,94.50
2017-10-08T10:26:12.836Z,93.70
2017-10-08T10:28:41.089Z,93.90
2017-10-08T10:31:09.357Z,93.60
2017-10-08T10:33:38.488Z,93.80
2017-10-08T10:36:07.164Z,93.80
2017-10-08T10:38:35.465Z,93.40
2017-10-08T10:41:04.312Z,93.90
2017-10-08T10:43:32.675Z,93.30
2017-10-08T10:46:00.983Z,92.80
2017-10-08T10:48:29.383Z,93.00
2017-10-08T10:50:57.842Z,93.30
2017-10-08T10:53:27.033Z,92.10
2017-10-08T10:55:55.326Z,92.10
2017-10-08T10:58:23.624Z,92.50
2017-10-08T11:00:52.014Z,92.00
2017-10-08T11:03:21.113Z,92.80
2017-10-08T11:05:51.115Z,92.80
2017-10-08T11:08:19.430Z,92.70
2017-10-08T11:10:47.760Z,93.00
2017-10-08T11:13:16.169Z,93.10
2017-10-08T11:15:44.459Z,93.00
2017-10-08T11:18:13.329Z,92.20
2017-10-08T11:20:41.664Z,93.10
2017-10-08T11:23:10.256Z,91.60
2017-10-08T11:25:38.527Z,92.20
2017-10-08T11:28:06.857Z,92.20
2017-10-08T11:30:35.702Z,92.60
2017-10-08T11:33:04.089Z,92.50
2017-10-08T11:35:33.213Z,91.80
2017-10-08T11:38:02.089Z,91.70
2017-10-08T11:40:30.806Z,92.00
2017-10-08T11:42:59.155Z,91.50
2017-10-08T11:45:27.648Z,91.50
2017-10-08T11:47:55.995Z,91.90
2017-10-08T11:50:24.743Z,91.30
2017-10-08T11:52:53.736Z,92.10
2017-10-08T11:55:22.641Z,92.90
2017-10-08T11:57:50.951Z,92.70
2017-10-08T12:00:19.990Z,91.40
2017-10-08T12:02:48.394Z,91.50
2017-10-08T12:05:16.777Z,92.20
2017-10-08T12:07:45.944Z,92.60
2017-10-08T12:10:14.202Z,92.50
2017-10-08T12:12:44.026Z,92.00
2017-10-08T12:15:12.307Z,91.70
2017-10-08T12:17:40.633Z,91.80
2017-10-08T12:20:09.233Z,92.40
2017-10-08T12:22:38.007Z,92.30
2017-10-08T12:25:08.031Z,92.50
2017-10-08T12:27:36.869Z,92.50
2017-10-08T12:30:05.771Z,92.90
2017-10-08T12:32:34.644Z,93.30
2017-10-08T12:35:03.877Z,92.10
2017-10-08T12:37:32.167Z,92.10
2017-10-08T12:40:01.210Z,92.10
2017-10-08T12:42:30.869Z,92.10
2017-10-08T12:44:59.183Z,92.10
2017-10-08T12:47:27.466Z,91.80
2017-10-08T12:49:55.749Z,92.00
2017-10-08T12:52:24.043Z,91.80
2017-10-08T12:54:52.293Z,91.80
2017-10-08T12:57:20.699Z,92.60
2017-10-08T12:59:49.427Z,92.90
2017-10-08T13:02:17.715Z,91.70
2017-10-08T13:04:46.762Z,90.90
2017-10-08T13:07:15.053Z,90.90
2017-10-08T13:09:44.493Z,91.00
2017-10-08T13:12:13.652Z,91.10
2017-10-08T13:14:41.942Z,91.10
2017-10-08T13:17:10.343Z,91.40
2017-10-08T13:19:39.747Z,90.50
2017-10-08T13:22:08.195Z,90.50
2017-10-08T13:24:37.418Z,91.20
2017-10-08T13:27:06.513Z,88.50
2017-10-08T13:29:34.899Z,88.30
2017-10-08T13:32:03.236Z,89.80
2017-10-08T13:34:32.317Z,89.40
2017-10-08T13:37:00.644Z,90.60
2017-10-08T13:39:28.951Z,91.30
2017-10-08T13:41:58.082Z,90.50
2017-10-08T13:44:26.413Z,90.70
2017-10-08T13:46:55.680Z,90.90
2017-10-08T13:49:23.965Z,90.50
2017-10-08T13:51:52.281Z,90.60
2017-10-08T13:54:20.635Z,91.40
2017-10-08T13:56:49.994Z,90.90
2017-10-08T13:59:18.301Z,91.10
2017-10-08T14:01:46.626Z,91.10
2017-10-08T14:04:14.919Z,90.50
2017-10-08T14:06:43.256Z,91.30
2017-10-08T14:09:11.541Z,90.90
2017-10-08T14:11:39.809Z,91.30
2017-10-08T14:14:08.125Z,91.50
2017-10-08T14:16:37.173Z,91.50
2017-10-08T14:19:05.879Z,91.50
2017-10-08T14:21:34.992Z,90.60
2017-10-08T14:24:04.184Z,91.40
2017-10-08T14:26:33.107Z,91.40
2017-10-08T14:29:01.795Z,91.10
2017-10-08T14:31:30.846Z,91.30
2017-10-08T14:33:59.210Z,90.80
2017-10-08T14:36:27.919Z,90.20
2017-10-08T14:38:56.249Z,90.40
2017-10-08T14:41:24.605Z,90.50
2017-10-08T14:43:53.081Z,90.90
2017-10-08T14:46:22.163Z,91.20
2017-10-08T14:48:51.223Z,91.20
2017-10-08T14:51:19.722Z,91.20
2017-10-08T14:53:48.015Z,90.60
2017-10-08T14:56:16.271Z,91.10
2017-10-08T14:58:44.669Z,90.30
2017-10-08T15:01:12.950Z,90.60
2017-10-08T15:03:41.563Z,90.80
2017-10-08T15:06:09.928Z,90.20
2017-10-08T15:08:39.230Z,90.30
2017-10-08T15:11:07.569Z,90.40
2017-10-08T15:13:35.936Z,91.00
2017-10-08T15:16:04.338Z,91.10
2017-10-08T15:18:33.563Z,90.60
2017-10-08T15:21:01.964Z,91.00
2017-10-08T15:23:31.056Z,92.00
2017-10-08T15:25:59.371Z,92.00
2017-10-08T15:28:27.742Z,92.30
2017-10-08T15:30:57.914Z,92.00
2017-10-08T15:33:26.268Z,91.40
2017-10-08T15:35:54.802Z,91.20
2017-10-08T15:38:23.268Z,91.90
2017-10-08T15:40:51.515Z,91.20
2017-10-08T15:43:20.800Z,90.90
2017-10-08T15:45:49.053Z,91.10
2017-10-08T15:48:17.679Z,91.10
2017-10-08T15:50:46.031Z,91.50
2017-10-08T15:53:14.659Z,91.40
2017-10-08T15:55:43.753Z,91.50
2017-10-08T15:58:13.118Z,91.80
2017-10-08T16:00:41.686Z,91.80
2017-10-08T16:03:09.990Z,92.40
2017-10-08T16:05:38.283Z,92.60
2017-10-08T16:08:06.584Z,91.10
2017-10-08T16:10:35.460Z,91.40
2017-10-08T16:13:04.606Z,91.20
2017-10-08T16:15:32.870Z,91.30
2017-10-08T16:18:02.194Z,92.00
2017-10-08T16:20:30.450Z,92.20
2017-10-08T16:22:58.730Z,91.90
2017-10-08T16:25:26.985Z,91.60
2017-10-08T16:27:55.266Z,91.80
2017-10-08T16:30:24.300Z,92.10
2017-10-08T16:32:52.611Z,92.10
2017-10-08T16:35:20.943Z,92.20
2017-10-08T16:37:50.166Z,91.60
2017-10-08T16:40:18.463Z,92.00
2017-10-08T16:42:46.777Z,91.60
2017-10-08T16:45:15.861Z,91.30
2017-10-08T16:47:44.994Z,91.20
2017-10-08T16:50:13.247Z,91.20
2017-10-08T16:52:41.582Z,91.70
2017-10-08T16:55:10.376Z,91.80
2017-10-08T16:57:38.637Z,91.80
2017-10-08T17:00:06.995Z,92.10
2017-10-08T17:02:35.485Z,92.40
2017-10-08T17:05:03.735Z,91.70
2017-10-08T17:07:32.804Z,92.40
2017-10-08T17:10:01.080Z,92.40
2017-10-08T17:12:29.431Z,92.10
2017-10-08T17:14:57.741Z,92.70
2017-10-08T17:17:26.793Z,93.20
2017-10-08T17:19:55.431Z,93.10
2017-10-08T17:22:23.827Z,93.70
2017-10-08T17:24:52.878Z,94.20
2017-10-08T17:27:21.137Z,94.20
2017-10-08T17:29:49.460Z,94.30
2017-10-08T17:32:17.762Z,94.10
2017-10-08T17:34:47.361Z,94.10
2017-10-08T17:37:15.740Z,94.20
2017-10-08T17:39:44.128Z,94.10
2017-10-08T17:42:13.212Z,94.20
2017-10-08T17:44:42.244Z,94.30
2017-10-08T17:47:10.503Z,94.30
2017-10-08T17:49:39.586Z,94.40
2017-10-08T17:52:07.934Z,94.40
2017-10-08T17:54:37.941Z,94.50
2017-10-08T17:57:06.212Z,94.50
2017-10-08T17:59:34.508Z,94.60
2017-10-08T18:02:02.797Z,94.60
2017-10-08T18:04:31.940Z,94.70
2017-10-08T18:07:01.420Z,94.60
2017-10-08T18:09:29.771Z,94.60
2017-10-08T18:11:58.775Z,94.70
2017-10-08T18:14:28.102Z,94.60
2017-10-08T18:16:56.547Z,94.50
2017-10-08T18:19:24.890Z,94.40
2017-10-08T18:21:53.237Z,94.40
2017-10-08T18:24:21.577Z,94.40
2017-10-08T18:26:50.761Z,94.40
2017-10-08T18:29:19.075Z,94.50
2017-10-08T18:31:48.182Z,94.60
2017-10-08T18:34:17.646Z,95.00
2017-10-08T18:36:46.009Z,95.00
2017-10-08T18:39:14.324Z,95.10
2017-10-08T18:41:43.677Z,95.20
2017-10-08T18:44:12.521Z,95.30
2017-10-08T18:46:40.808Z,95.20
2017-10-08T18:49:10.063Z,95.30
2017-10-08T18:51:38.380Z,95.30
2017-10-08T18:54:06.827Z,95.40
2017-10-08T18:56:38.312Z,95.40
2017-10-08T18:59:07.992Z,95.40
2017-10-08T19:01:36.258Z,95.50
2017-10-08T19:04:04.829Z,95.40
2017-10-08T19:06:33.208Z,95.70
2017-10-08T19:09:02.226Z,95.60
2017-10-08T19:11:30.721Z,95.60
2017-10-08T19:13:59.225Z,95.50
2017-10-08T19:16:28.066Z,95.70
2017-10-08T19:18:56.387Z,95.50
2017-10-08T19:21:24.653Z,95.60
2017-10-08T19:23:53.070Z,95.70
2017-10-08T19:26:21.325Z,95.70
2017-10-08T19:28:49.589Z,95.60
2017-10-08T19:31:17.843Z,95.40
2017-10-08T19:33:46.266Z,95.40
2017-10-08T19:36:15.006Z,95.50
2017-10-08T19:38:43.268Z,95.60
2017-10-08T19:41:11.608Z,95.70
2017-10-08T19:43:39.884Z,95.70
2017-10-08T19:46:08.152Z,95.70
2017-10-08T19:48:36.506Z,95.70
2017-10-08T19:51:04.920Z,95.70
2017-10-08T19:53:33.246Z,95.60
2017-10-08T19:56:02.033Z,95.60
2017-10-08T19:58:30.340Z,95.70
2017-10-08T20:00:58.622Z,95.80
2017-10-08T20:03:27.722Z,95.80
2017-10-08T20:05:56.096Z,95.80
2017-10-08T20:08:24.457Z,95.90
2017-10-08T20:10:52.963Z,95.80
2017-10-08T20:13:21.281Z,96.00
2017-10-08T20:15:50.330Z,95.70
2017-10-08T20:18:19.056Z,95.70
2017-10-08T20:20:47.348Z,95.70
2017-10-08T20:23:17.007Z,95.80
2017-10-08T20:25:45.299Z,95.70
2017-10-08T20:28:13.657Z,95.80
2017-10-08T20:30:41.930Z,95.70
2017-10-08T20:33:10.245Z,95.80
2017-10-08T20:35:39.408Z,95.60
2017-10-08T20:38:08.561Z,95.40
2017-10-08T20:40:36.910Z,95.40
2017-10-08T20:43:05.289Z,95.30
2017-10-08T20:45:33.896Z,95.40
2017-10-08T20:48:02.176Z,95.50
2017-10-08T20:50:31.181Z,95.50
2017-10-08T20:53:00.258Z,95.30
2017-10-08T20:55:28.515Z,95.30
2017-10-08T20:57:56.780Z,95.20
2017-10-08T21:00:25.056Z,95.30
2017-10-08T21:02:53.294Z,95.70
2017-10-08T21:05:21.554Z,95.90
2017-10-08T21:07:50.603Z,95.90
2017-10-08T21:10:19.637Z,95.90
2017-10-08T21:12:48.685Z,96.00
2017-10-08T21:15:16.952Z,96.00
2017-10-08T21:17:45.228Z,96.00
2017-10-08T21:20:13.492Z,96.10
2017-10-08T21:22:41.787Z,96.10
2017-10-08T21:25:10.047Z,96.10
2017-10-08T21:27:39.087Z,96.00
2017-10-08T21:30:07.335Z,96.00
2017-10-08T21:32:36.581Z,95.80
2017-10-08T21:35:04.874Z,95.70
2017-10-08T21:37:33.940Z,96.10
2017-10-08T21:40:02.155Z,95.90
2017-10-08T21:42:31.175Z,96.00
2017-10-08T21:44:59.426Z,96.00
2017-10-08T21:47:28.461Z,96.00
2017-10-08T21:49:56.727Z,96.00
2017-10-08T21:52:25.054Z,95.90
2017-10-08T21:54:53.345Z,95.60
2017-10-08T21:57:21.576Z,95.40
2017-10-08T21:59:49.822Z,95.50
2017-10-08T22:02:18.107Z,95.60
2017-10-08T22:04:46.368Z,95.70
2017-10-08T22:07:15.434Z,95.80
2017-10-08T22:09:43.666Z,95.80
2017-10-08T22:12:11.926Z,95.70
2017-10-08T22:14:40.178Z,95.60
2017-10-08T22:17:09.179Z,95.70
2017-10-08T22:19:38.177Z,96.00
2017-10-08T22:22:07.207Z,95.90
2017-10-08T22:24:35.474Z,95.90
2017-10-08T22:27:03.741Z,96.10
2017-10-08T22:29:31.986Z,96.00
2017-10-08T22:32:00.256Z,96.30
2017-10-08T22:34:28.534Z,96.50
2017-10-08T22:36:56.794Z,96.50
2017-10-08T22:39:25.044Z,96.50
2017-10-08T22:41:53.328Z,96.50
2017-10-08T22:44:21.549Z,96.40
2017-10-08T22:46:50.143Z,96.40
2017-10-08T22:49:19.166Z,96.40
2017-10-08T22:51:47.433Z,96.40
2017-10-08T22:54:15.690Z,96.40
2017-10-08T22:56:43.920Z,96.50
2017-10-08T22:59:12.606Z,96.40
2017-10-08T23:01:40.851Z,96.40
2017-10-08T23:04:09.142Z,96.30
2017-10-08T23:06:37.405Z,96.20
2017-10-08T23:09:06.418Z,96.10
2017-10-08T23:11:34.677Z,96.10
2017-10-08T23:14:02.986Z,96.10
2017-10-08T23:16:31.234Z,96.10
2017-10-08T23:18:59.453Z,96.10
2017-10-08T23:21:27.751Z,96.10
2017-10-08T23:23:56.010Z,96.10
2017-10-08T23:26:24.262Z,96.30
2017-10-08T23:28:52.527Z,96.20
2017-10-08T23:31:20.767Z,96.20
2017-10-08T23:33:49.022Z,96.20
2017-10-08T23:36:17.726Z,96.30
2017-10-08T23:38:45.933Z,96.20
2017-10-08T23:41:14.161Z,96.10
2017-10-08T23:43:43.286Z,96.10
2017-10-08T23:46:12.304Z,96.10
2017-10-08T23:48:41.334Z,96.20
2017-10-08T23:51:09.632Z,96.10
2017-10-08T23:53:37.845Z,96.20
2017-10-08T23:56:06.103Z,96.30
2017-10-08T23:58:35.154Z,96.10
