createdAt,value
2018-04-01T00:01:54.327Z,23.23
2018-04-01T00:04:21.272Z,24.48
2018-04-01T00:06:48.233Z,22.52
2018-04-01T00:09:15.179Z,23.25
2018-04-01T00:11:42.138Z,23.73
2018-04-01T00:14:09.848Z,22.23
2018-04-01T00:16:36.858Z,23.42
2018-04-01T00:19:03.865Z,22.80
2018-04-01T00:21:30.810Z,22.60
2018-04-01T00:23:57.753Z,23.45
2018-04-01T00:26:24.706Z,21.10
2018-04-01T00:28:51.686Z,22.15
2018-04-01T00:31:18.654Z,20.10
2018-04-01T00:33:45.618Z,20.65
2018-04-01T00:36:12.622Z,21.30
2018-04-01T00:38:39.611Z,20.73
2018-04-01T00:41:06.573Z,21.60
2018-04-01T00:43:33.628Z,21.65
2018-04-01T00:46:00.654Z,21.60
2018-04-01T00:48:27.690Z,23.10
2018-04-01T00:50:54.747Z,21.02
2018-04-01T00:53:21.802Z,21.52
2018-04-01T00:55:48.755Z,22.33
2018-04-01T00:58:15.789Z,23.27
2018-04-01T01:00:42.818Z,21.70
2018-04-01T01:03:09.770Z,22.20
2018-04-01T01:05:36.715Z,21.90
2018-04-01T01:08:03.662Z,22.75
2018-04-01T01:10:30.733Z,21.92
2018-04-01T01:12:57.798Z,20.73
2018-04-01T01:15:25.540Z,21.00
2018-04-01T01:17:52.491Z,22.02
2018-04-01T01:20:19.435Z,21.30
2018-04-01T01:22:46.378Z,21.70
2018-04-01T01:25:13.322Z,21.07
2018-04-01T01:27:40.321Z,20.70
2018-04-01T01:30:07.251Z,21.90
2018-04-01T01:32:34.207Z,20.20
2018-04-01T01:35:01.150Z,21.35
2018-04-01T01:37:28.130Z,22.05
2018-04-01T01:39:55.094Z,22.13
2018-04-01T01:42:22.114Z,23.50
2018-04-01T01:44:49.190Z,24.08
2018-04-01T01:47:17.046Z,23.90
2018-04-01T01:49:44.806Z,22.33
2018-04-01T01:52:11.776Z,25.15
2018-04-01T01:54:39.490Z,24.80
2018-04-01T01:57:06.437Z,23.95
2018-04-01T01:59:33.407Z,25.83
2018-04-01T02:02:00.341Z,25.05
2018-04-01T02:04:27.294Z,26.35
2018-04-01T02:06:54.345Z,26.08
2018-04-01T02:09:22.829Z,26.75
2018-04-01T02:11:49.772Z,26.48
2018-04-01T02:14:16.743Z,26.10
2018-04-01T02:16:44.445Z,27.58
2018-04-01T02:19:21.671Z,26.95
2018-04-01T02:21:48.617Z,28.85
2018-04-01T02:24:15.923Z,28.27
2018-04-01T02:26:42.858Z,27.83
2018-04-01T02:29:09.838Z,27.40
2018-04-01T02:31:36.998Z,27.75
2018-04-01T02:34:03.964Z,26.23
2018-04-01T02:36:30.979Z,25.95
2018-04-01T02:38:58.032Z,25.65
2018-04-01T02:41:25.050Z,25.27
2018-04-01T02:43:52.061Z,25.02
2018-04-01T02:46:19.814Z,24.20
2018-04-01T02:48:46.831Z,25.23
2018-04-01T02:51:13.771Z,24.30
2018-04-01T02:53:40.824Z,24.48
2018-04-01T02:56:07.776Z,23.38
2018-04-01T02:58:34.815Z,24.58
2018-04-01T03:01:01.776Z,23.70
2018-04-01T03:03:28.740Z,21.87
2018-04-01T03:05:56.454Z,22.67
2018-04-01T03:08:23.403Z,22.30
2018-04-01T03:10:50.350Z,22.27
2018-04-01T03:13:17.306Z,22.00
2018-04-01T03:15:44.334Z,22.83
2018-04-01T03:18:11.392Z,23.17
2018-04-01T03:20:38.360Z,21.52
2018-04-01T03:23:05.318Z,22.55
2018-04-01T03:25:33.026Z,21.02
2018-04-01T03:28:00.091Z,21.02
2018-04-01T03:30:27.043Z,22.20
2018-04-01T03:32:53.989Z,21.87
2018-04-01T03:35:21.018Z,21.83
2018-04-01T03:37:47.966Z,22.58
2018-04-01T03:40:14.922Z,22.02
2018-04-01T03:42:41.970Z,21.85
2018-04-01T03:45:09.001Z,20.35
2018-04-01T03:47:35.947Z,23.20
2018-04-01T03:50:02.891Z,21.87
2018-04-01T03:52:29.942Z,22.08
2018-04-01T03:54:56.986Z,21.92
2018-04-01T03:57:23.933Z,21.58
2018-04-01T03:59:50.873Z,21.20
2018-04-01T04:02:18.027Z,21.45
2018-04-01T04:04:44.966Z,20.90
2018-04-01T04:07:11.996Z,20.55
2018-04-01T04:09:38.925Z,21.80
2018-04-01T04:12:05.879Z,21.47
2018-04-01T04:14:32.825Z,20.08
2018-04-01T04:16:59.774Z,20.77
2018-04-01T04:19:26.735Z,20.62
2018-04-01T04:21:53.682Z,19.73
2018-04-01T04:24:20.625Z,19.97
2018-04-01T04:26:47.575Z,20.30
2018-04-01T04:29:14.514Z,20.25
2018-04-01T04:31:41.468Z,20.58
2018-04-01T04:34:08.406Z,20.30
2018-04-01T04:36:35.430Z,21.00
2018-04-01T04:39:02.354Z,21.05
2018-04-01T04:41:29.314Z,19.87
2018-04-01T04:43:56.265Z,20.58
2018-04-01T04:46:23.207Z,20.10
2018-04-01T04:48:50.159Z,19.27
2018-04-01T04:51:17.113Z,19.87
2018-04-01T04:53:44.101Z,19.65
2018-04-01T04:56:11.026Z,19.27
2018-04-01T04:58:37.979Z,19.77
2018-04-01T05:01:05.017Z,20.00
2018-04-01T05:03:31.962Z,18.90
2018-04-01T05:06:00.422Z,20.62
2018-04-01T05:08:27.422Z,19.40
2018-04-01T05:10:54.333Z,19.27
2018-04-01T05:13:21.644Z,19.77
2018-04-01T05:15:48.615Z,20.15
2018-04-01T05:18:15.572Z,19.20
2018-04-01T05:20:44.117Z,19.42
2018-04-01T05:23:11.050Z,20.12
2018-04-01T05:25:38.897Z,19.37
2018-04-01T05:28:06.729Z,18.83
2018-04-01T05:30:33.750Z,19.98
2018-04-01T05:33:00.718Z,19.50
2018-04-01T05:35:27.666Z,19.65
2018-04-01T05:37:54.743Z,19.08
2018-04-01T05:40:22.476Z,19.30
2018-04-01T05:42:49.426Z,19.92
2018-04-01T05:45:16.378Z,19.37
2018-04-01T05:47:43.385Z,19.58
2018-04-01T05:50:10.338Z,19.83
2018-04-01T05:52:37.290Z,19.98
2018-04-01T05:55:04.238Z,20.12
2018-04-01T05:57:31.277Z,19.75
2018-04-01T05:59:58.315Z,17.62
2018-04-01T06:02:25.357Z,17.70
2018-04-01T06:04:52.393Z,18.70
2018-04-01T06:07:19.328Z,17.55
2018-04-01T06:09:46.294Z,17.60
2018-04-01T06:12:13.263Z,17.90
2018-04-01T06:14:40.286Z,17.20
2018-04-01T06:17:07.256Z,17.02
2018-04-01T06:19:34.281Z,16.77
2018-04-01T06:22:01.227Z,17.37
2018-04-01T06:24:28.182Z,16.15
2018-04-01T06:26:55.200Z,18.20
2018-04-01T06:29:22.270Z,16.48
2018-04-01T06:31:49.426Z,16.45
2018-04-01T06:34:16.376Z,16.70
2018-04-01T06:36:43.360Z,17.60
2018-04-01T06:39:10.354Z,15.73
2018-04-01T06:41:37.347Z,15.73
2018-04-01T06:44:05.042Z,15.77
2018-04-01T06:46:32.084Z,16.95
2018-04-01T06:48:59.165Z,17.55
2018-04-01T06:51:26.379Z,16.08
2018-04-01T06:53:53.337Z,17.60
2018-04-01T06:56:20.393Z,17.00
2018-04-01T06:58:47.442Z,16.40
2018-04-01T07:01:14.446Z,16.07
2018-04-01T07:03:41.382Z,16.30
2018-04-01T07:06:08.349Z,17.00
2018-04-01T07:08:35.348Z,16.95
2018-04-01T07:11:02.355Z,15.95
2018-04-01T07:13:29.423Z,14.63
2018-04-01T07:15:56.431Z,16.30
2018-04-01T07:18:23.486Z,15.52
2018-04-01T07:20:50.454Z,14.80
2018-04-01T07:23:17.618Z,15.00
2018-04-01T07:25:44.647Z,15.82
2018-04-01T07:28:11.606Z,15.88
2018-04-01T07:30:39.394Z,15.75
2018-04-01T07:33:07.139Z,14.70
2018-04-01T07:35:34.098Z,14.70
2018-04-01T07:38:01.129Z,15.00
2018-04-01T07:40:28.087Z,15.30
2018-04-01T07:42:55.103Z,15.10
2018-04-01T07:45:22.179Z,15.35
2018-04-01T07:47:49.172Z,15.30
2018-04-01T07:50:16.141Z,15.35
2018-04-01T07:52:43.094Z,15.38
2018-04-01T07:55:10.109Z,14.33
2018-04-01T07:57:37.109Z,14.90
2018-04-01T08:00:04.054Z,15.63
2018-04-01T08:02:31.022Z,14.63
2018-04-01T08:04:57.957Z,15.23
2018-04-01T08:07:26.629Z,14.65
2018-04-01T08:09:53.569Z,15.03
2018-04-01T08:12:20.518Z,14.35
2018-04-01T08:14:48.265Z,14.57
2018-04-01T08:17:15.299Z,12.75
2018-04-01T08:19:42.316Z,14.20
2018-04-01T08:22:09.373Z,14.18
2018-04-01T08:24:36.302Z,14.32
2018-04-01T08:27:03.723Z,13.50
2018-04-01T08:29:31.458Z,13.70
2018-04-01T08:31:58.410Z,13.20
2018-04-01T08:34:25.479Z,14.02
2018-04-01T08:36:53.186Z,12.60
2018-04-01T08:39:20.185Z,13.43
2018-04-01T08:41:47.273Z,13.50
2018-04-01T08:44:14.256Z,11.80
2018-04-01T08:46:41.202Z,12.65
2018-04-01T08:49:08.167Z,12.65
2018-04-01T08:51:35.973Z,11.55
2018-04-01T08:54:03.018Z,11.10
2018-04-01T08:56:29.938Z,9.80
2018-04-01T08:58:57.729Z,10.30
2018-04-01T09:01:24.657Z,11.07
2018-04-01T09:03:51.641Z,11.43
2018-04-01T09:06:18.685Z,11.75
2018-04-01T09:08:45.729Z,11.30
2018-04-01T09:11:12.678Z,10.95
2018-04-01T09:13:39.663Z,11.90
2018-04-01T09:16:07.365Z,11.55
2018-04-01T09:18:34.327Z,11.50
2018-04-01T09:21:01.362Z,13.13
2018-04-01T09:23:28.286Z,13.50
2018-04-01T09:25:55.258Z,14.43
2018-04-01T09:28:22.194Z,13.07
2018-04-01T09:30:49.222Z,13.85
2018-04-01T09:33:16.207Z,14.40
2018-04-01T09:35:43.226Z,14.10
2018-04-01T09:38:10.172Z,14.05
2018-04-01T09:40:37.122Z,13.85
2018-04-01T09:43:04.083Z,14.15
2018-04-01T09:45:31.070Z,13.10
2018-04-01T09:47:58.774Z,13.25
2018-04-01T09:50:25.734Z,12.93
2018-04-01T09:52:52.678Z,14.25
2018-04-01T09:55:19.804Z,13.00
2018-04-01T09:57:46.753Z,13.20
2018-04-01T10:00:28.604Z,12.57
2018-04-01T10:02:56.795Z,10.82
2018-04-01T10:05:24.383Z,8.90
2018-04-01T10:07:51.809Z,8.20
2018-04-01T10:10:19.306Z,6.70
2018-04-01T10:12:46.770Z,7.45
2018-04-01T10:15:14.307Z,7.60
2018-04-01T10:17:41.763Z,7.68
2018-04-01T10:20:09.220Z,7.93
2018-04-01T10:22:36.633Z,8.23
2018-04-01T10:25:04.863Z,8.23
2018-04-01T10:27:32.294Z,7.30
2018-04-01T10:29:59.864Z,5.97
2018-04-01T10:32:27.275Z,6.60
2018-04-01T10:34:54.710Z,6.40
2018-04-01T10:37:22.146Z,7.30
2018-04-01T10:39:49.582Z,7.82
2018-04-01T10:42:17.006Z,8.70
2018-04-01T10:44:45.210Z,9.10
2018-04-01T10:47:12.776Z,8.60
2018-04-01T10:49:40.188Z,7.30
2018-04-01T10:52:08.507Z,8.45
2018-04-01T10:54:35.555Z,7.53
2018-04-01T10:57:02.502Z,9.02
2018-04-01T10:59:29.430Z,8.98
2018-04-01T11:01:56.418Z,6.80
2018-04-01T11:04:23.466Z,6.45
2018-04-01T11:06:50.481Z,7.03
2018-04-01T11:09:17.408Z,7.10
2018-04-01T11:11:44.355Z,8.35
2018-04-01T11:14:11.312Z,7.97
2018-04-01T11:16:38.262Z,9.13
2018-04-01T11:19:05.219Z,9.20
2018-04-01T11:21:32.269Z,9.40
2018-04-01T11:23:59.210Z,9.45
2018-04-01T11:26:26.158Z,9.55
2018-04-01T11:28:53.213Z,11.15
2018-04-01T11:31:20.255Z,12.50
2018-04-01T11:33:47.206Z,11.85
2018-04-01T11:36:14.152Z,12.50
2018-04-01T11:38:41.192Z,12.45
2018-04-01T11:41:08.248Z,12.50
2018-04-01T11:43:35.306Z,13.48
2018-04-01T11:46:02.262Z,13.07
2018-04-01T11:48:29.221Z,12.77
2018-04-01T11:50:56.970Z,13.70
2018-04-01T11:53:23.994Z,12.35
2018-04-01T11:55:51.013Z,12.63
2018-04-01T11:58:17.958Z,13.30
2018-04-01T12:00:44.937Z,12.40
2018-04-01T12:03:11.946Z,11.55
2018-04-01T12:05:38.925Z,12.57
2018-04-01T12:08:06.041Z,11.75
2018-04-01T12:10:32.985Z,11.93
2018-04-01T12:12:59.933Z,12.00
2018-04-01T12:15:26.881Z,11.55
2018-04-01T12:17:53.857Z,12.18
2018-04-01T12:20:20.890Z,11.80
2018-04-01T12:22:47.931Z,11.93
2018-04-01T12:25:15.001Z,11.57
2018-04-01T12:27:42.015Z,11.40
2018-04-01T12:30:08.946Z,11.30
2018-04-01T12:32:36.427Z,11.33
2018-04-01T12:35:03.378Z,11.00
2018-04-01T12:37:30.452Z,11.80
2018-04-01T12:39:57.392Z,11.65
2018-04-01T12:42:24.376Z,11.63
2018-04-01T12:44:51.466Z,12.70
2018-04-01T12:47:18.518Z,11.40
2018-04-01T12:49:45.558Z,11.55
2018-04-01T12:52:12.508Z,11.88
2018-04-01T12:54:39.537Z,12.40
2018-04-01T12:57:06.491Z,11.65
2018-04-01T12:59:33.441Z,11.07
2018-04-01T13:02:00.389Z,11.12
2018-04-01T13:04:27.407Z,11.18
2018-04-01T13:06:54.377Z,10.35
2018-04-01T13:09:21.414Z,10.32
2018-04-01T13:11:48.422Z,9.80
2018-04-01T13:14:15.379Z,9.05
2018-04-01T13:16:42.327Z,9.15
2018-04-01T13:19:09.493Z,9.35
2018-04-01T13:21:36.461Z,9.30
2018-04-01T13:24:03.408Z,9.73
2018-04-01T13:26:30.354Z,10.32
2018-04-01T13:28:57.294Z,9.13
2018-04-01T13:31:24.669Z,9.68
2018-04-01T13:33:51.778Z,9.95
2018-04-01T13:36:18.812Z,9.20
2018-04-01T13:38:45.747Z,8.98
2018-04-01T13:41:12.700Z,9.70
2018-04-01T13:43:39.639Z,9.38
2018-04-01T13:46:06.602Z,10.15
2018-04-01T13:48:33.689Z,9.43
2018-04-01T13:51:01.432Z,10.18
2018-04-01T13:53:28.387Z,9.80
2018-04-01T13:55:55.348Z,11.10
2018-04-01T13:58:22.280Z,9.57
2018-04-01T14:00:49.218Z,10.60
2018-04-01T14:03:16.279Z,10.60
2018-04-01T14:05:43.271Z,10.63
2018-04-01T14:08:10.216Z,11.30
2018-04-01T14:10:37.182Z,11.55
2018-04-01T14:13:04.131Z,11.35
2018-04-01T14:15:31.170Z,11.82
2018-04-01T14:17:58.123Z,12.52
2018-04-01T14:20:25.066Z,12.37
2018-04-01T14:22:52.109Z,12.68
2018-04-01T14:25:19.066Z,13.10
2018-04-01T14:27:46.040Z,12.20
2018-04-01T14:30:12.963Z,12.98
2018-04-01T14:32:39.897Z,12.35
2018-04-01T14:35:06.856Z,11.90
2018-04-01T14:37:33.801Z,11.85
2018-04-01T14:40:00.806Z,8.63
2018-04-01T14:42:27.763Z,9.70
2018-04-01T14:44:54.708Z,10.73
2018-04-01T14:47:21.661Z,9.60
2018-04-01T14:49:48.606Z,9.38
2018-04-01T14:52:15.656Z,9.55
2018-04-01T14:54:42.673Z,8.82
2018-04-01T14:57:09.729Z,9.93
2018-04-01T14:59:36.766Z,8.77
2018-04-01T15:02:03.711Z,9.38
2018-04-01T15:04:30.659Z,8.77
2018-04-01T15:06:58.728Z,8.45
2018-04-01T15:09:25.796Z,7.53
2018-04-01T15:11:52.742Z,7.40
2018-04-01T15:14:19.752Z,7.47
2018-04-01T15:16:47.146Z,7.50
2018-04-01T15:19:15.007Z,6.75
2018-04-01T15:21:41.953Z,7.25
2018-04-01T15:24:08.954Z,6.40
2018-04-01T15:26:36.024Z,6.30
2018-04-01T15:29:02.953Z,6.40
2018-04-01T15:31:29.945Z,7.12
2018-04-01T15:33:56.886Z,7.18
2018-04-01T15:36:24.113Z,6.80
2018-04-01T15:38:51.041Z,7.22
2018-04-01T15:41:17.999Z,7.53
2018-04-01T15:43:45.798Z,7.53
2018-04-01T15:46:12.782Z,8.40
2018-04-01T15:48:40.658Z,7.57
2018-04-01T15:51:07.686Z,8.23
2018-04-01T15:53:35.390Z,8.30
2018-04-01T15:56:02.337Z,8.00
2018-04-01T15:58:29.294Z,8.18
2018-04-01T16:00:56.342Z,7.57
2018-04-01T16:03:23.383Z,7.65
2018-04-01T16:05:50.326Z,7.50
2018-04-01T16:08:17.400Z,7.00
2018-04-01T16:10:44.430Z,7.00
2018-04-01T16:13:11.394Z,6.78
2018-04-01T16:15:38.414Z,7.12
2018-04-01T16:18:05.370Z,7.37
2018-04-01T16:20:32.305Z,7.40
2018-04-01T16:22:59.351Z,7.10
2018-04-01T16:25:26.403Z,6.22
2018-04-01T16:27:53.386Z,7.57
2018-04-01T16:30:21.098Z,7.20
2018-04-01T16:32:48.046Z,7.30
2018-04-01T16:35:15.035Z,8.07
2018-04-01T16:37:41.989Z,6.85
2018-04-01T16:40:09.714Z,7.00
2018-04-01T16:42:36.835Z,7.70
2018-04-01T16:45:03.887Z,8.15
2018-04-01T16:47:30.821Z,8.10
2018-04-01T16:49:57.806Z,8.00
2018-04-01T16:52:24.781Z,8.32
2018-04-01T16:54:52.503Z,8.60
2018-04-01T16:57:19.493Z,10.10
2018-04-01T16:59:46.466Z,7.00
2018-04-01T17:02:13.441Z,6.37
2018-04-01T17:04:40.378Z,7.00
2018-04-01T17:07:07.330Z,6.95
2018-04-01T17:09:34.537Z,7.35
2018-04-01T17:12:01.508Z,7.62
2018-04-01T17:14:28.582Z,6.90
2018-04-01T17:16:55.535Z,7.10
2018-04-01T17:19:22.485Z,7.43
2018-04-01T17:21:49.420Z,7.70
2018-04-01T17:24:16.433Z,7.15
2018-04-01T17:26:43.481Z,7.75
2018-04-01T17:29:10.446Z,7.20
2018-04-01T17:31:37.399Z,7.28
2018-04-01T17:34:04.339Z,8.90
2018-04-01T17:36:31.363Z,8.02
2018-04-01T17:38:58.301Z,8.15
2018-04-01T17:41:25.257Z,8.10
2018-04-01T17:43:52.298Z,8.88
2018-04-01T17:46:19.231Z,7.90
2018-04-01T17:48:46.170Z,8.52
2018-04-01T17:51:13.140Z,8.07
2018-04-01T17:53:40.180Z,8.50
2018-04-01T17:56:07.139Z,8.60
2018-04-01T17:58:34.089Z,8.50
2018-04-01T18:01:01.027Z,8.48
2018-04-01T18:03:27.998Z,8.70
2018-04-01T18:05:54.996Z,8.57
2018-04-01T18:08:21.948Z,9.40
2018-04-01T18:10:48.885Z,8.10
2018-04-01T18:13:15.838Z,8.40
2018-04-01T18:15:42.779Z,8.70
2018-04-01T18:18:09.830Z,8.75
2018-04-01T18:20:36.764Z,9.70
2018-04-01T18:23:03.727Z,9.93
2018-04-01T18:25:30.666Z,9.57
2018-04-01T18:27:57.616Z,9.80
2018-04-01T18:30:24.645Z,9.93
2018-04-01T18:32:51.603Z,9.82
2018-04-01T18:35:18.608Z,9.82
2018-04-01T18:37:45.534Z,9.77
2018-04-01T18:40:12.502Z,10.68
2018-04-01T18:42:40.296Z,9.70
2018-04-01T18:45:07.251Z,10.20
2018-04-01T18:47:34.208Z,11.45
2018-04-01T18:50:01.334Z,12.27
2018-04-01T18:52:28.332Z,15.10
2018-04-01T18:54:55.323Z,14.75
2018-04-01T18:57:22.250Z,17.50
2018-04-01T18:59:49.238Z,17.87
2018-04-01T19:02:16.209Z,19.40
2018-04-01T19:04:43.225Z,19.58
2018-04-01T19:07:10.302Z,19.08
2018-04-01T19:09:37.239Z,19.45
2018-04-01T19:12:04.228Z,19.60
2018-04-01T19:14:31.228Z,19.90
2018-04-01T19:17:07.336Z,18.10
2018-04-01T19:19:34.768Z,18.75
2018-04-01T19:22:02.200Z,18.40
2018-04-01T19:24:29.690Z,18.73
2018-04-01T19:26:57.260Z,18.65
2018-04-01T19:29:24.673Z,19.10
2018-04-01T19:31:52.180Z,20.42
2018-04-01T19:34:19.759Z,22.27
2018-04-01T19:36:47.282Z,21.50
2018-04-01T19:39:14.741Z,24.30
2018-04-01T19:41:42.314Z,25.12
2018-04-01T19:44:09.860Z,24.23
2018-04-01T19:46:37.312Z,26.98
2018-04-01T19:49:04.762Z,28.27
2018-04-01T19:51:32.198Z,27.30
2018-04-01T19:53:59.790Z,28.52
2018-04-01T19:56:27.230Z,30.00
2018-04-01T19:58:55.814Z,28.20
2018-04-01T20:01:23.258Z,32.60
2018-04-01T20:03:50.711Z,36.05
2018-04-01T20:06:18.193Z,41.05
2018-04-01T20:08:45.671Z,43.85
2018-04-01T20:11:13.114Z,45.67
2018-04-01T20:13:40.617Z,46.70
2018-04-01T20:16:08.199Z,44.88
2018-04-01T20:18:35.669Z,46.40
2018-04-01T20:21:03.134Z,45.28
2018-04-01T20:23:30.567Z,44.33
2018-04-01T20:25:58.025Z,44.33
2018-04-01T20:28:25.493Z,42.93
2018-04-01T20:30:52.958Z,41.45
2018-04-01T20:33:20.406Z,39.60
2018-04-01T20:35:47.852Z,38.22
2018-04-01T20:38:15.310Z,38.33
2018-04-01T20:40:42.733Z,38.00
2018-04-01T20:43:10.935Z,35.25
2018-04-01T20:45:38.396Z,34.47
2018-04-01T20:48:05.858Z,35.33
2018-04-01T20:50:33.328Z,33.38
2018-04-01T20:53:00.785Z,32.63
2018-04-01T20:55:28.259Z,31.10
2018-04-01T20:57:55.681Z,30.88
2018-04-01T21:00:23.124Z,29.25
2018-04-01T21:02:50.561Z,27.30
2018-04-01T21:05:18.026Z,27.75
2018-04-01T21:07:45.559Z,24.60
2018-04-01T21:10:13.114Z,25.90
2018-04-01T21:12:41.538Z,24.20
2018-04-01T21:15:09.035Z,23.90
2018-04-01T21:17:36.591Z,22.15
2018-04-01T21:20:04.047Z,22.55
2018-04-01T21:22:31.525Z,21.95
2018-04-01T21:24:58.966Z,22.75
2018-04-01T21:27:26.423Z,20.50
2018-04-01T21:29:53.850Z,20.17
2018-04-01T21:32:21.406Z,19.60
2018-04-01T21:34:48.981Z,20.35
2018-04-01T21:37:16.413Z,19.40
2018-04-01T21:39:43.867Z,19.90
2018-04-01T21:42:11.331Z,18.57
2018-04-01T21:44:38.815Z,18.50
2018-04-01T21:47:06.272Z,20.65
2018-04-01T21:49:34.463Z,19.83
2018-04-01T21:52:01.920Z,19.97
2018-04-01T21:54:29.378Z,18.95
2018-04-01T21:56:56.859Z,19.50
2018-04-01T21:59:24.326Z,19.80
2018-04-01T22:01:51.773Z,20.58
2018-04-01T22:04:19.989Z,19.40
2018-04-01T22:06:47.426Z,21.17
2018-04-01T22:09:14.873Z,22.08
2018-04-01T22:11:42.324Z,20.40
2018-04-01T22:14:09.762Z,19.42
2018-04-01T22:16:37.219Z,19.98
2018-04-01T22:19:04.710Z,20.42
2018-04-01T22:21:32.176Z,20.80
2018-04-01T22:23:59.599Z,19.40
2018-04-01T22:26:27.044Z,19.52
2018-04-01T22:28:55.250Z,21.02
2018-04-01T22:31:22.712Z,22.48
2018-04-01T22:33:50.194Z,23.55
2018-04-01T22:36:17.625Z,26.20
2018-04-01T22:38:45.076Z,26.73
2018-04-01T22:41:12.549Z,28.58
2018-04-01T22:43:40.007Z,27.60
2018-04-01T22:46:07.446Z,31.12
2018-04-01T22:48:34.885Z,31.85
2018-04-01T22:51:02.357Z,31.00
2018-04-01T22:53:29.902Z,33.17
2018-04-01T22:55:57.329Z,31.75
2018-04-01T22:58:25.542Z,32.40
2018-04-01T23:00:53.010Z,32.88
2018-04-01T23:03:20.417Z,31.65
2018-04-01T23:05:48.735Z,30.45
2018-04-01T23:08:16.150Z,30.92
2018-04-01T23:10:44.393Z,31.33
2018-04-01T23:13:11.833Z,31.52
2018-04-01T23:15:39.377Z,29.25
2018-04-01T23:18:06.855Z,29.23
2018-04-01T23:20:34.344Z,29.23
2018-04-01T23:23:01.766Z,28.87
2018-04-01T23:25:29.846Z,28.25
2018-04-01T23:27:57.403Z,27.67
2018-04-01T23:30:24.858Z,28.85
2018-04-01T23:32:52.298Z,28.65
2018-04-01T23:35:19.766Z,27.50
2018-04-01T23:37:47.210Z,26.27
2018-04-01T23:40:14.656Z,27.60
2018-04-01T23:42:42.140Z,26.50
2018-04-01T23:45:09.599Z,26.55
2018-04-01T23:47:37.133Z,26.48
2018-04-01T23:50:04.578Z,25.75
2018-04-01T23:52:32.062Z,27.00
2018-04-01T23:54:59.522Z,26.10
2018-04-01T23:57:26.954Z,26.40
2018-04-01T23:59:54.444Z,25.65
