createdAt,value
2018-08-21T13:04:41.425Z,1014
2018-08-21T13:14:55.966Z,1014
2018-08-21T13:25:10.710Z,1013.8
2018-08-21T13:35:26.127Z,1013.8
2018-08-21T13:45:40.147Z,1013.6
2018-08-21T13:55:55.388Z,1013.7
2018-08-21T14:06:09.843Z,1013.7
2018-08-21T14:16:25.282Z,1013.6
2018-08-21T14:26:40.232Z,1013.5
2018-08-21T14:36:54.278Z,1013.4
2018-08-21T14:47:08.859Z,1013.2
2018-08-21T14:57:23.532Z,1013.2
2018-08-21T15:07:38.224Z,1013.3
2018-08-21T15:17:52.142Z,1013
2018-08-21T15:28:07.236Z,1012.8
2018-08-21T15:38:21.957Z,1012.8
2018-08-21T15:48:37.659Z,1012.9
2018-08-21T15:58:52.689Z,1012.8
2018-08-21T16:09:08.414Z,1012.7
2018-08-21T16:19:22.312Z,1012.6
2018-08-21T16:29:36.745Z,1012.5
2018-08-21T16:39:50.860Z,1012.4
2018-08-21T16:50:05.628Z,1012.3
2018-08-21T17:00:21.406Z,1012.3
2018-08-21T17:10:35.580Z,1012.2
2018-08-21T17:20:51.413Z,1012.1
2018-08-21T17:31:05.660Z,1012
2018-08-21T17:41:20.443Z,1012
2018-08-21T17:51:35.208Z,1012
2018-08-21T18:01:49.139Z,1011.9
2018-08-21T18:12:04.637Z,1012
2018-08-21T18:22:19.408Z,1011.9
2018-08-21T18:32:33.776Z,1011.9
2018-08-21T18:42:48.621Z,1011.9
2018-08-21T18:53:02.833Z,1011.9
2018-08-21T19:03:17.742Z,1011.9
2018-08-21T19:13:33.278Z,1012
2018-08-21T19:23:48.380Z,1012.1
2018-08-21T19:44:18.632Z,1012.1
2018-08-21T19:54:34.121Z,1012.1
2018-08-21T20:04:49.792Z,1012.1
2018-08-21T20:15:04.620Z,1012
2018-08-21T20:25:18.480Z,1012.1
2018-08-21T20:35:32.493Z,1012.1
2018-08-21T20:45:48.040Z,1012.1
2018-08-21T20:56:01.956Z,1012.1
2018-08-21T21:06:15.951Z,1012.1
2018-08-21T21:16:30.517Z,1012.1
2018-08-21T21:26:45.586Z,1012.1
2018-08-21T21:37:00.291Z,1012.1
2018-08-21T21:47:15.156Z,1012.1
2018-08-21T21:57:29.039Z,1012.1
2018-08-21T22:07:43.560Z,1012.1
2018-08-21T22:17:57.541Z,1012.2
2018-08-21T22:28:11.789Z,1012.2
2018-08-21T22:38:26.393Z,1012.2
2018-08-21T22:48:40.899Z,1012.2
2018-08-21T22:58:54.757Z,1012.2
2018-08-21T23:09:10.442Z,1012.1
2018-08-21T23:19:25.060Z,1012
2018-08-21T23:29:39.546Z,1012
2018-08-21T23:39:54.785Z,1011.9
2018-08-21T23:50:08.933Z,1011.8
