createdAt,value
2023-05-02T00:00:48.067Z,100992.75
2023-05-02T00:03:19.691Z,100995.03
2023-05-02T00:05:50.092Z,101001.69
2023-05-02T00:08:20.645Z,101003.81
2023-05-02T00:10:51.294Z,101005.78
2023-05-02T00:13:21.738Z,101016.00
2023-05-02T00:15:52.101Z,101012.63
2023-05-02T00:18:22.524Z,101017.34
2023-05-02T00:20:53.449Z,101007.09
2023-05-02T00:23:23.939Z,101015.72
2023-05-02T00:25:54.568Z,101022.03
2023-05-02T00:28:25.104Z,101007.09
2023-05-02T00:30:55.895Z,101018.31
2023-05-02T00:33:26.426Z,101026.09
2023-05-02T00:35:56.505Z,101032.13
2023-05-02T00:38:26.791Z,101039.63
2023-05-02T00:40:57.129Z,101044.81
2023-05-02T00:43:28.376Z,101039.28
2023-05-02T00:45:58.316Z,101038.66
2023-05-02T00:48:28.861Z,101043.84
2023-05-02T00:50:59.864Z,101052.97
2023-05-02T00:53:30.158Z,101065.34
2023-05-02T00:56:04.642Z,101062.56
2023-05-02T00:58:36.837Z,101064.03
2023-05-02T01:01:32.664Z,101076.41
2023-05-02T01:04:03.361Z,101076.09
2023-05-02T01:06:45.711Z,101074.97
2023-05-02T01:09:21.699Z,101082.91
2023-05-02T01:12:12.698Z,101087.31
2023-05-02T01:14:47.973Z,101090.25
2023-05-02T01:17:19.890Z,101093.84
2023-05-02T01:20:01.151Z,101098.53
2023-05-02T01:22:33.161Z,101101.50
2023-05-02T01:25:41.713Z,101107.66
2023-05-02T01:28:36.136Z,101098.94
2023-05-02T01:31:08.854Z,101102.50
2023-05-02T01:33:41.233Z,101111.63
2023-05-02T01:36:12.323Z,101116.03
2023-05-02T01:38:45.211Z,101114.88
2023-05-02T01:41:16.798Z,101112.94
2023-05-02T01:43:48.518Z,101128.72
2023-05-02T01:46:19.106Z,101118.97
2023-05-02T01:48:51.906Z,101120.09
2023-05-02T01:51:24.201Z,101129.38
2023-05-02T01:53:55.904Z,101117.00
2023-05-02T01:56:27.878Z,101114.22
2023-05-02T01:58:59.497Z,101113.91
2023-05-02T02:01:33.508Z,101112.78
2023-05-02T02:04:07.580Z,101106.44
2023-05-02T02:06:38.833Z,101107.25
2023-05-02T02:09:09.436Z,101108.88
2023-05-02T02:12:09.955Z,101107.41
2023-05-02T02:14:42.461Z,101110.97
2023-05-02T02:17:21.056Z,101115.38
2023-05-02T02:19:54.796Z,101110.97
2023-05-02T02:22:29.814Z,101109.84
2023-05-02T02:25:01.984Z,101119.47
2023-05-02T02:27:32.527Z,101107.09
2023-05-02T02:30:03.863Z,101110.50
2023-05-02T02:32:34.153Z,101109.72
2023-05-02T02:35:08.266Z,101106.13
2023-05-02T02:37:45.581Z,101108.91
2023-05-02T02:40:34.609Z,101101.25
2023-05-02T02:43:21.275Z,101093.47
2023-05-02T02:46:11.865Z,101101.59
2023-05-02T02:48:51.450Z,101101.44
2023-05-02T02:51:40.604Z,101102.22
2023-05-02T02:54:34.689Z,101108.09
2023-05-02T02:57:17.925Z,101110.06
2023-05-02T03:00:16.559Z,101111.19
2023-05-02T03:02:49.426Z,101120.31
2023-05-02T03:05:20.317Z,101109.38
2023-05-02T03:07:51.010Z,101112.66
2023-05-02T03:10:25.267Z,101109.59
2023-05-02T03:12:58.750Z,101103.22
2023-05-02T03:15:40.073Z,101106.31
2023-05-02T03:18:11.787Z,101105.50
2023-05-02T03:20:43.185Z,101110.22
2023-05-02T03:23:13.868Z,101097.38
2023-05-02T03:25:45.482Z,101101.09
2023-05-02T03:28:22.232Z,101105.00
2023-05-02T03:30:54.581Z,101102.56
2023-05-02T03:33:26.189Z,101103.56
2023-05-02T03:35:56.467Z,101093.94
2023-05-02T03:38:27.120Z,101088.91
2023-05-02T03:40:59.508Z,101086.13
2023-05-02T03:43:30.255Z,101096.91
2023-05-02T03:46:01.113Z,101088.09
2023-05-02T03:48:32.044Z,101090.03
2023-05-02T03:51:03.123Z,101084.69
2023-05-02T03:53:39.866Z,101085.81
2023-05-02T03:56:10.880Z,101079.94
2023-05-02T03:58:52.568Z,101075.88
2023-05-02T04:01:26.729Z,101070.50
2023-05-02T04:03:58.429Z,101071.00
2023-05-02T04:06:32.803Z,101072.16
2023-05-02T04:09:07.461Z,101067.25
2023-05-02T04:11:54.607Z,101060.59
2023-05-02T04:14:26.062Z,101058.94
2023-05-02T04:16:58.496Z,101059.47
2023-05-02T04:19:46.132Z,101054.09
2023-05-02T04:22:17.478Z,101052.47
2023-05-02T04:24:53.133Z,101044.16
2023-05-02T04:27:23.929Z,101028.69
2023-05-02T04:29:54.450Z,101028.69
2023-05-02T04:32:25.792Z,101038.13
2023-05-02T04:34:57.222Z,101042.53
2023-05-02T04:37:28.777Z,101035.53
2023-05-02T04:39:59.762Z,101033.56
2023-05-02T04:42:33.451Z,101021.38
2023-05-02T04:45:15.723Z,101013.56
2023-05-02T04:47:47.749Z,101008.00
2023-05-02T04:50:18.178Z,100997.09
2023-05-02T04:52:48.704Z,100992.69
2023-05-02T04:55:19.049Z,100986.84
2023-05-02T04:57:49.412Z,100986.16
2023-05-02T05:00:20.459Z,100980.47
2023-05-02T05:02:51.065Z,100973.47
2023-05-02T05:05:21.567Z,100974.78
2023-05-02T05:07:52.469Z,100965.81
2023-05-02T05:10:24.881Z,100954.75
2023-05-02T05:12:55.894Z,100960.28
2023-05-02T05:15:28.402Z,100961.09
2023-05-02T05:18:01.546Z,100955.41
2023-05-02T05:20:31.971Z,100945.31
2023-05-02T05:23:04.399Z,100939.28
2023-05-02T05:25:36.337Z,100928.53
2023-05-02T05:28:06.756Z,100924.94
2023-05-02T05:30:39.308Z,100919.06
2023-05-02T05:33:13.275Z,100923.50
2023-05-02T05:35:43.766Z,100915.81
2023-05-02T05:38:14.208Z,100906.38
2023-05-02T05:40:47.304Z,100908.34
2023-05-02T05:43:17.886Z,100900.03
2023-05-02T05:45:48.050Z,100911.09
2023-05-02T05:48:19.292Z,100908.34
2023-05-02T05:50:49.992Z,100906.06
2023-05-02T05:53:20.610Z,100909.63
2023-05-02T05:55:52.363Z,100909.31
2023-05-02T05:58:22.911Z,100900.69
2023-05-02T06:00:55.777Z,100908.81
2023-05-02T06:03:26.772Z,100902.66
2023-05-02T06:05:57.522Z,100890.75
2023-05-02T06:08:28.382Z,100894.66
2023-05-02T06:10:59.126Z,100888.47
2023-05-02T06:13:29.592Z,100895.63
2023-05-02T06:16:04.990Z,100897.13
2023-05-02T06:18:35.569Z,100880.03
2023-05-02T06:21:10.932Z,100875.94
2023-05-02T06:23:41.789Z,100871.56
2023-05-02T06:26:12.648Z,100866.00
2023-05-02T06:28:43.254Z,100858.53
2023-05-02T06:31:13.659Z,100848.59
2023-05-02T06:33:43.971Z,100836.38
2023-05-02T06:36:14.805Z,100825.97
2023-05-02T06:38:45.078Z,100815.72
2023-05-02T06:41:18.809Z,100810.84
2023-05-02T06:43:49.225Z,100794.38
2023-05-02T06:46:21.182Z,100789.50
2023-05-02T06:48:51.719Z,100788.72
2023-05-02T06:51:23.546Z,100785.75
2023-05-02T06:53:53.957Z,100771.28
2023-05-02T06:56:24.278Z,100768.19
2023-05-02T06:58:55.237Z,100765.75
2023-05-02T07:01:25.595Z,100772.59
2023-05-02T07:03:56.737Z,100767.06
2023-05-02T07:06:27.515Z,100765.91
2023-05-02T07:08:57.976Z,100767.50
2023-05-02T07:11:28.694Z,100753.34
2023-05-02T07:14:00.235Z,100759.69
2023-05-02T07:16:31.155Z,100763.59
2023-05-02T07:19:01.871Z,100763.28
2023-05-02T07:21:32.117Z,100753.84
2023-05-02T07:24:02.567Z,100751.38
2023-05-02T07:26:32.981Z,100752.34
2023-05-02T07:29:04.149Z,100747.00
2023-05-02T07:31:34.404Z,100741.63
2023-05-02T07:34:04.897Z,100734.09
2023-05-02T07:36:35.353Z,100732.97
2023-05-02T07:39:05.686Z,100720.63
2023-05-02T07:41:35.879Z,100717.50
2023-05-02T07:44:05.996Z,100713.41
2023-05-02T07:46:36.228Z,100691.56
2023-05-02T07:49:06.662Z,100694.69
2023-05-02T07:51:36.954Z,100703.00
2023-05-02T07:54:20.831Z,100681.19
2023-05-02T07:56:54.091Z,100688.50
2023-05-02T07:59:24.374Z,100674.66
2023-05-02T08:01:54.618Z,100685.38
2023-05-02T08:04:25.054Z,100667.13
2023-05-02T08:06:55.652Z,100661.28
2023-05-02T08:09:28.445Z,100651.84
2023-05-02T08:11:58.697Z,100647.44
2023-05-02T08:14:28.804Z,100649.72
2023-05-02T08:16:59.079Z,100650.88
2023-05-02T08:19:29.926Z,100658.50
2023-05-02T08:22:00.296Z,100666.81
2023-05-02T08:24:30.578Z,100676.41
2023-05-02T08:27:00.860Z,100681.47
2023-05-02T08:29:31.054Z,100675.78
2023-05-02T08:32:01.663Z,100673.97
2023-05-02T08:34:32.051Z,100678.34
2023-05-02T08:37:02.909Z,100665.66
2023-05-02T08:39:35.997Z,100670.03
2023-05-02T08:42:11.008Z,100661.41
2023-05-02T08:44:41.315Z,100661.88
2023-05-02T08:47:17.144Z,100659.91
2023-05-02T08:49:49.080Z,100642.81
2023-05-02T08:52:22.994Z,100652.44
2023-05-02T08:54:54.712Z,100644.25
2023-05-02T08:57:25.003Z,100645.88
2023-05-02T08:59:55.441Z,100647.50
2023-05-02T09:02:47.465Z,100655.69
2023-05-02T09:05:23.509Z,100663.16
2023-05-02T09:07:55.003Z,100656.47
2023-05-02T09:10:28.844Z,100645.75
2023-05-02T09:12:59.318Z,100636.16
2023-05-02T09:15:29.605Z,100617.25
2023-05-02T09:18:00.061Z,100598.34
2023-05-02T09:20:30.396Z,100589.34
2023-05-02T09:23:00.734Z,100593.41
2023-05-02T09:25:40.244Z,100603.72
2023-05-02T09:28:10.607Z,100610.41
2023-05-02T09:30:41.056Z,100606.81
2023-05-02T09:33:11.496Z,100604.50
2023-05-02T09:35:58.044Z,100613.31
2023-05-02T09:38:28.439Z,100608.59
2023-05-02T09:40:59.208Z,100600.28
2023-05-02T09:43:29.961Z,100593.91
2023-05-02T09:46:18.885Z,100604.19
2023-05-02T09:49:01.633Z,100594.25
2023-05-02T09:51:31.887Z,100592.66
2023-05-02T09:54:02.305Z,100588.72
2023-05-02T09:56:32.652Z,100590.34
2023-05-02T09:59:19.271Z,100599.44
2023-05-02T10:02:01.140Z,100609.06
2023-05-02T10:04:34.123Z,100626.47
2023-05-02T10:07:06.217Z,100657.09
2023-05-02T10:09:38.795Z,100682.66
2023-05-02T10:12:10.653Z,100698.13
2023-05-02T10:14:49.106Z,100714.47
2023-05-02T10:17:33.431Z,100713.59
2023-05-02T10:20:06.240Z,100724.22
2023-05-02T10:22:37.383Z,100732.88
2023-05-02T10:25:08.604Z,100736.00
2023-05-02T10:27:40.045Z,100730.94
2023-05-02T10:30:11.173Z,100714.50
2023-05-02T10:32:41.421Z,100715.16
2023-05-02T10:35:12.985Z,100694.44
2023-05-02T10:37:44.201Z,100720.03
2023-05-02T10:40:17.966Z,100741.38
2023-05-02T10:42:53.552Z,100767.13
2023-05-02T10:45:37.673Z,100769.41
2023-05-02T10:48:17.036Z,100774.59
2023-05-02T10:50:54.026Z,100782.13
2023-05-02T10:53:34.457Z,100818.59
2023-05-02T10:56:30.692Z,100824.00
2023-05-02T10:59:30.879Z,100854.97
2023-05-02T11:02:01.361Z,100852.41
2023-05-02T11:05:08.928Z,100837.59
2023-05-02T11:07:40.513Z,100822.78
2023-05-02T11:10:22.816Z,100822.66
2023-05-02T11:13:03.371Z,100826.25
2023-05-02T11:15:35.686Z,100813.88
2023-05-02T11:18:16.657Z,100805.91
2023-05-02T11:20:48.226Z,100793.22
2023-05-02T11:23:18.384Z,100795.50
2023-05-02T11:25:50.805Z,100798.91
2023-05-02T11:28:44.827Z,100791.28
2023-05-02T11:32:01.580Z,100802.69
2023-05-02T11:34:32.040Z,100811.16
2023-05-02T11:37:02.709Z,100814.09
2023-05-02T11:39:32.979Z,100812.28
2023-05-02T11:42:03.387Z,100828.59
2023-05-02T11:44:33.783Z,100836.72
2023-05-02T11:47:05.093Z,100836.38
2023-05-02T11:49:34.994Z,100847.63
2023-05-02T11:52:05.127Z,100840.47
2023-05-02T11:54:35.426Z,100837.06
2023-05-02T11:57:05.815Z,100822.09
2023-05-02T12:00:00.782Z,100834.94
2023-05-02T12:02:42.079Z,100831.69
2023-05-02T12:05:13.420Z,100842.75
2023-05-02T12:07:48.566Z,100841.81
2023-05-02T12:10:18.770Z,100829.13
2023-05-02T12:12:49.053Z,100825.22
2023-05-02T12:15:20.029Z,100815.94
2023-05-02T12:17:54.755Z,100811.69
2023-05-02T12:20:25.453Z,100810.06
2023-05-02T12:22:55.760Z,100810.72
2023-05-02T12:25:26.021Z,100809.75
2023-05-02T12:28:06.331Z,100812.50
2023-05-02T12:30:37.150Z,100811.38
2023-05-02T12:33:08.938Z,100809.25
2023-05-02T12:35:39.478Z,100810.41
2023-05-02T12:38:17.176Z,100816.41
2023-05-02T12:41:00.922Z,100816.41
2023-05-02T12:43:48.693Z,100818.69
2023-05-02T12:46:19.009Z,100824.56
2023-05-02T12:48:49.282Z,100829.91
2023-05-02T12:51:29.382Z,100834.78
2023-05-02T12:53:59.539Z,100834.66
2023-05-02T12:56:34.898Z,100841.16
2023-05-02T12:59:07.634Z,100834.66
2023-05-02T13:01:38.525Z,100848.78
2023-05-02T13:04:08.917Z,100846.19
2023-05-02T13:06:41.433Z,100837.91
2023-05-02T13:09:11.709Z,100841.97
2023-05-02T13:11:42.111Z,100838.69
2023-05-02T13:14:13.944Z,100828.28
2023-05-02T13:16:44.256Z,100835.31
2023-05-02T13:19:14.596Z,100837.06
2023-05-02T13:21:45.097Z,100833.03
2023-05-02T13:24:15.677Z,100839.97
2023-05-02T13:26:46.763Z,100842.44
2023-05-02T13:29:17.082Z,100845.69
2023-05-02T13:31:47.279Z,100840.97
2023-05-02T13:34:17.582Z,100848.97
2023-05-02T13:36:48.564Z,100832.19
2023-05-02T13:39:18.912Z,100848.78
2023-05-02T13:41:49.174Z,100849.63
2023-05-02T13:59:45.022Z,100916.53
2023-05-02T14:02:15.624Z,100931.66
2023-05-02T14:04:46.106Z,100930.22
2023-05-02T14:07:16.542Z,100922.06
2023-05-02T14:09:46.972Z,100935.25
2023-05-02T14:12:17.212Z,100943.06
2023-05-02T14:14:47.323Z,100953.31
2023-05-02T14:17:17.719Z,100963.25
2023-05-02T14:19:48.011Z,100980.97
2023-05-02T14:22:18.575Z,100992.53
2023-05-02T14:24:48.814Z,100994.31
2023-05-02T14:27:22.692Z,101006.72
2023-05-02T14:29:53.188Z,101010.63
2023-05-02T14:32:24.059Z,101003.94
2023-05-02T14:34:54.402Z,101010.44
2023-05-02T14:37:25.456Z,101018.91
2023-05-02T14:39:58.509Z,101019.72
2023-05-02T14:42:28.952Z,101034.22
2023-05-02T14:44:59.780Z,101037.31
2023-05-02T14:47:33.519Z,101051.47
2023-05-02T14:50:05.706Z,101054.75
2023-05-02T14:52:36.051Z,101058.00
2023-05-02T14:55:07.096Z,101056.38
2023-05-02T14:57:37.579Z,101057.50
2023-05-02T15:00:15.108Z,101071.50
2023-05-02T15:02:45.517Z,101077.34
2023-05-02T15:05:15.888Z,101076.19
2023-05-02T15:07:46.312Z,101077.69
2023-05-02T15:10:16.535Z,101081.75
2023-05-02T15:15:54.038Z,101079.00
2023-05-02T15:18:24.463Z,101081.44
2023-05-02T15:20:54.760Z,101086.97
2023-05-02T15:23:25.058Z,101093.00
2023-05-02T15:25:55.327Z,101092.19
2023-05-02T15:28:25.634Z,101094.81
2023-05-02T15:30:55.973Z,101092.50
2023-05-02T15:33:26.270Z,101090.88
2023-05-02T15:36:03.317Z,101091.72
2023-05-02T15:38:33.757Z,101089.28
2023-05-02T15:41:04.111Z,101085.34
2023-05-02T15:43:34.634Z,101090.41
2023-05-02T15:46:05.143Z,101080.97
2023-05-02T15:48:37.143Z,101075.94
2023-05-02T15:51:11.525Z,101075.56
2023-05-02T15:53:44.864Z,101081.44
2023-05-02T15:56:15.457Z,101077.03
2023-05-02T15:58:46.108Z,101080.09
2023-05-02T16:01:16.506Z,101077.53
2023-05-02T16:03:46.968Z,101076.53
2023-05-02T16:06:18.506Z,101069.03
2023-05-02T16:08:48.978Z,101066.91
2023-05-02T16:11:19.372Z,101061.06
2023-05-02T16:13:49.609Z,101057.47
2023-05-02T16:16:20.113Z,101058.31
2023-05-02T16:18:50.610Z,101048.72
2023-05-02T16:21:21.139Z,101053.06
2023-05-02T16:23:51.604Z,101047.38
2023-05-02T16:26:23.216Z,101049.00
2023-05-02T16:28:53.619Z,101043.19
2023-05-02T16:31:23.864Z,101048.72
2023-05-02T16:33:54.326Z,101055.84
2023-05-02T16:36:25.173Z,101056.53
2023-05-02T16:38:55.631Z,101053.75
2023-05-02T16:41:25.984Z,101046.59
2023-05-02T16:43:56.274Z,101051.47
2023-05-02T16:46:26.416Z,101052.63
2023-05-02T16:48:56.757Z,101054.56
2023-05-02T16:51:26.888Z,101060.91
2023-05-02T16:53:57.186Z,101055.38
2023-05-02T16:56:27.352Z,101068.09
2023-05-02T16:58:58.057Z,101057.00
2023-05-02T17:01:28.400Z,101057.00
2023-05-02T17:03:58.794Z,101054.25
2023-05-02T17:06:29.081Z,101042.00
2023-05-02T17:09:00.118Z,101039.72
2023-05-02T17:11:30.942Z,101040.88
2023-05-02T17:14:01.604Z,101044.47
2023-05-02T17:16:32.203Z,101041.84
2023-05-02T17:19:03.065Z,101032.56
2023-05-02T17:21:33.834Z,101028.16
2023-05-02T17:24:04.473Z,101024.59
2023-05-02T17:26:34.870Z,101026.22
2023-05-02T17:29:05.314Z,101019.72
2023-05-02T17:31:35.711Z,101021.50
2023-05-02T17:34:06.122Z,101014.66
2023-05-02T17:36:36.762Z,101018.72
2023-05-02T17:39:07.416Z,101018.28
2023-05-02T17:41:40.929Z,101013.38
2023-05-02T17:44:11.172Z,101013.88
2023-05-02T17:46:41.547Z,101007.19
2023-05-02T17:49:11.926Z,101014.66
2023-05-02T17:51:42.353Z,101009.97
2023-05-02T17:54:12.979Z,101012.72
2023-05-02T17:56:43.331Z,101007.66
2023-05-02T17:59:14.178Z,101015.16
2023-05-02T18:01:44.581Z,101008.00
2023-05-02T18:04:15.111Z,101003.75
2023-05-02T18:06:45.663Z,101005.22
2023-05-02T18:09:16.070Z,101003.25
2023-05-02T18:11:46.446Z,100998.91
2023-05-02T18:14:17.765Z,100994.97
2023-05-02T18:16:51.533Z,100992.53
2023-05-02T18:19:21.826Z,100985.06
2023-05-02T18:21:52.313Z,100996.13
2023-05-02T18:24:22.804Z,100988.97
2023-05-02T18:26:53.327Z,100979.53
2023-05-02T18:29:23.621Z,100980.31
2023-05-02T18:31:54.923Z,100980.66
2023-05-02T18:34:25.279Z,100982.28
2023-05-02T18:36:55.762Z,100975.44
2023-05-02T18:39:26.051Z,100976.75
2023-05-02T18:41:56.221Z,100971.22
2023-05-02T18:44:26.929Z,100963.72
2023-05-02T18:46:57.405Z,100963.22
2023-05-02T18:49:28.724Z,100971.22
2023-05-02T18:51:59.544Z,100965.34
2023-05-02T18:54:30.431Z,100958.97
2023-05-02T18:57:01.230Z,100958.19
2023-05-02T18:59:32.133Z,100952.00
2023-05-02T19:02:03.219Z,100952.16
2023-05-02T19:04:34.246Z,100952.50
2023-05-02T19:07:04.339Z,100948.09
2023-05-02T19:09:34.499Z,100947.44
2023-05-02T19:12:04.773Z,100946.97
2023-05-02T19:14:44.795Z,100954.13
2023-05-02T19:17:15.413Z,100949.72
2023-05-02T19:19:45.915Z,100950.88
2023-05-02T19:22:17.286Z,100947.44
2023-05-02T19:24:47.843Z,100944.19
2023-05-02T19:27:18.213Z,100941.44
2023-05-02T19:29:48.531Z,100938.31
2023-05-02T19:32:18.620Z,100937.84
2023-05-02T19:34:49.620Z,100932.00
2023-05-02T19:37:19.955Z,100933.13
2023-05-02T19:39:50.187Z,100935.91
2023-05-02T19:42:20.452Z,100938.00
2023-05-02T19:44:51.809Z,100934.41
2023-05-02T19:47:21.645Z,100937.19
2023-05-02T19:49:53.886Z,100937.53
2023-05-02T19:52:24.174Z,100928.09
2023-05-02T19:54:54.411Z,100932.00
2023-05-02T19:57:24.814Z,100930.84
2023-05-02T19:59:55.377Z,100926.94
2023-05-02T20:02:26.406Z,100937.19
2023-05-02T20:04:57.370Z,100933.63
2023-05-02T20:07:27.754Z,100934.25
2023-05-02T20:09:57.905Z,100938.00
2023-05-02T20:12:28.274Z,100931.50
2023-05-02T20:14:58.686Z,100931.16
2023-05-02T20:17:29.633Z,100937.53
2023-05-02T20:20:00.246Z,100932.63
2023-05-02T20:22:30.581Z,100935.91
2023-05-02T20:25:00.894Z,100941.25
2023-05-02T20:27:31.003Z,100944.03
2023-05-02T20:30:01.698Z,100942.06
2023-05-02T20:32:32.218Z,100944.50
2023-05-02T20:35:02.687Z,100949.72
2023-05-02T20:37:33.105Z,100949.56
2023-05-02T20:40:04.715Z,100953.94
2023-05-02T20:42:35.856Z,100963.06
2023-05-02T20:45:09.537Z,100957.06
2023-05-02T20:47:39.949Z,100967.47
2023-05-02T20:50:11.860Z,100970.41
2023-05-02T20:52:42.117Z,100972.69
2023-05-02T20:55:13.972Z,100967.13
2023-05-02T20:57:44.312Z,100972.69
2023-05-02T21:00:16.107Z,100971.38
2023-05-02T21:02:46.408Z,100968.97
2023-05-02T21:05:16.843Z,100973.66
2023-05-02T21:07:47.385Z,100969.75
2023-05-02T21:10:18.333Z,100972.53
2023-05-02T21:12:48.623Z,100969.25
2023-05-02T21:15:19.178Z,100971.72
2023-05-02T21:17:49.560Z,100974.50
2023-05-02T21:20:20.008Z,100978.41
2023-05-02T21:22:50.238Z,100966.66
2023-05-02T21:25:20.616Z,100970.75
2023-05-02T21:27:50.758Z,100970.25
2023-05-02T21:30:21.667Z,100971.72
2023-05-02T21:32:52.032Z,100980.66
2023-05-02T21:35:22.582Z,100982.09
2023-05-02T21:37:52.982Z,100983.75
2023-05-02T21:40:23.172Z,100989.28
2023-05-02T21:42:53.385Z,100976.13
2023-05-02T21:45:23.788Z,100982.78
2023-05-02T21:47:55.038Z,100982.78
2023-05-02T21:50:25.313Z,100978.53
2023-05-02T21:52:55.863Z,100980.81
2023-05-02T21:55:26.322Z,100971.38
2023-05-02T21:57:56.530Z,100968.31
2023-05-02T22:00:27.134Z,100964.38
2023-05-02T22:02:57.795Z,100960.47
2023-05-02T22:05:30.107Z,100962.75
2023-05-02T22:08:03.225Z,100963.72
2023-05-02T22:10:33.715Z,100966.34
2023-05-02T22:13:05.649Z,100969.91
2023-05-02T22:15:35.961Z,100974.47
2023-05-02T22:18:09.033Z,100972.84
2023-05-02T22:20:40.435Z,100974.13
2023-05-02T22:23:10.682Z,100983.72
2023-05-02T22:25:47.043Z,100974.78
2023-05-02T22:28:17.533Z,100975.41
2023-05-02T22:30:47.867Z,100981.44
2023-05-02T22:33:18.300Z,100986.34
2023-05-02T22:35:48.623Z,100991.38
2023-05-02T22:38:22.228Z,100989.44
2023-05-02T22:40:52.942Z,100986.34
2023-05-02T22:43:23.256Z,100984.41
2023-05-02T22:45:54.287Z,100984.22
2023-05-02T22:48:25.687Z,100985.50
2023-05-02T22:50:56.258Z,100990.03
2023-05-02T22:53:27.424Z,100988.06
2023-05-02T22:55:58.477Z,100991.19
2023-05-02T23:01:02.219Z,100991.31
2023-05-02T23:03:32.684Z,100995.56
2023-05-02T23:06:03.354Z,100997.53
2023-05-02T23:08:33.612Z,100996.84
2023-05-02T23:11:03.879Z,101000.44
2023-05-02T23:13:34.147Z,101009.72
2023-05-02T23:16:04.823Z,101012.78
2023-05-02T23:18:35.064Z,101018.16
2023-05-02T23:21:07.108Z,101021.72
2023-05-02T23:23:37.398Z,101033.91
2023-05-02T23:26:10.242Z,101032.97
2023-05-02T23:28:41.553Z,101031.03
2023-05-02T23:31:12.522Z,101034.63
2023-05-02T23:33:45.235Z,101052.50
2023-05-02T23:36:15.676Z,101055.25
2023-05-02T23:38:46.067Z,101061.59
2023-05-02T23:41:16.600Z,101067.97
2023-05-02T23:43:47.464Z,101065.50
2023-05-02T23:46:17.835Z,101070.72
2023-05-02T23:48:48.257Z,101085.06
2023-05-02T23:51:18.567Z,101080.94
2023-05-02T23:53:48.891Z,101095.63
2023-05-02T23:56:19.273Z,101103.75
2023-05-02T23:58:49.604Z,101111.22
