createdAt,value
2022-10-05T00:01:00.485Z,16.90
2022-10-05T00:03:33.805Z,16.90
2022-10-05T00:06:01.795Z,16.90
2022-10-05T00:08:34.409Z,16.90
2022-10-05T00:11:02.517Z,16.90
2022-10-05T00:13:31.972Z,16.90
2022-10-05T00:16:09.405Z,16.90
2022-10-05T00:18:37.628Z,16.90
2022-10-05T00:21:17.776Z,16.90
2022-10-05T00:23:45.658Z,16.90
2022-10-05T00:26:17.439Z,16.90
2022-10-05T00:28:45.455Z,16.80
2022-10-05T00:31:18.352Z,16.80
2022-10-05T00:33:46.736Z,16.90
2022-10-05T00:36:15.594Z,16.80
2022-10-05T00:38:43.713Z,16.80
2022-10-05T00:41:18.787Z,16.80
2022-10-05T00:44:01.893Z,16.80
2022-10-05T00:46:42.529Z,16.80
2022-10-05T00:49:18.634Z,16.80
2022-10-05T00:51:57.629Z,16.80
2022-10-05T00:54:31.637Z,16.80
2022-10-05T00:57:15.805Z,16.80
2022-10-05T00:59:57.326Z,16.80
2022-10-05T01:02:36.563Z,16.80
2022-10-05T01:05:11.786Z,16.80
2022-10-05T01:07:46.786Z,16.80
2022-10-05T01:10:23.557Z,16.80
2022-10-05T01:13:02.322Z,16.80
2022-10-05T01:15:36.707Z,16.80
2022-10-05T01:18:12.242Z,16.70
2022-10-05T01:20:51.967Z,16.70
2022-10-05T01:23:35.365Z,16.70
2022-10-05T01:26:19.838Z,16.70
2022-10-05T01:28:54.591Z,16.70
2022-10-05T01:31:27.392Z,16.70
2022-10-05T01:34:06.766Z,16.70
2022-10-05T01:36:45.301Z,16.60
2022-10-05T01:39:20.510Z,16.60
2022-10-05T01:41:56.604Z,16.60
2022-10-05T01:44:32.292Z,16.60
2022-10-05T01:47:07.871Z,16.60
2022-10-05T01:49:39.052Z,16.60
2022-10-05T01:52:20.137Z,16.60
2022-10-05T01:54:59.056Z,16.50
2022-10-05T01:57:37.743Z,16.50
2022-10-05T02:00:10.358Z,16.50
2022-10-05T02:02:42.876Z,16.50
2022-10-05T02:05:15.143Z,16.50
2022-10-05T02:07:48.486Z,16.40
2022-10-05T02:10:22.876Z,16.40
2022-10-05T02:12:55.328Z,16.40
2022-10-05T02:15:30.822Z,16.30
2022-10-05T02:18:05.442Z,16.30
2022-10-05T02:20:35.625Z,16.30
2022-10-05T02:23:08.853Z,16.30
2022-10-05T02:25:39.202Z,16.30
2022-10-05T02:28:11.026Z,16.30
2022-10-05T02:30:46.078Z,16.30
2022-10-05T02:33:21.630Z,16.20
2022-10-05T02:35:49.548Z,16.20
2022-10-05T02:38:34.540Z,16.20
2022-10-05T02:41:10.689Z,16.20
2022-10-05T02:43:46.934Z,16.20
2022-10-05T02:46:25.698Z,16.20
2022-10-05T02:49:04.024Z,16.20
2022-10-05T02:51:40.614Z,16.20
2022-10-05T02:54:16.741Z,16.10
2022-10-05T02:56:52.794Z,16.10
2022-10-05T02:59:28.223Z,16.10
2022-10-05T03:02:02.591Z,16.20
2022-10-05T03:04:39.697Z,16.20
2022-10-05T03:07:15.214Z,16.20
2022-10-05T03:09:48.901Z,16.10
2022-10-05T03:12:32.503Z,16.10
2022-10-05T03:15:11.490Z,16.20
2022-10-05T03:17:49.068Z,16.20
2022-10-05T03:20:31.042Z,16.20
2022-10-05T03:23:02.109Z,16.20
2022-10-05T03:25:44.371Z,16.20
2022-10-05T03:28:18.323Z,16.20
2022-10-05T03:30:51.081Z,16.20
2022-10-05T03:33:28.853Z,16.20
2022-10-05T03:36:06.782Z,16.20
2022-10-05T03:38:42.515Z,16.20
2022-10-05T03:41:17.949Z,16.20
2022-10-05T03:44:19.848Z,16.20
2022-10-05T03:46:59.955Z,16.20
2022-10-05T03:49:38.231Z,16.20
2022-10-05T03:52:11.570Z,16.20
2022-10-05T03:54:42.749Z,16.20
2022-10-05T03:57:14.469Z,16.20
2022-10-05T03:59:51.932Z,16.20
2022-10-05T04:02:25.613Z,16.20
2022-10-05T04:05:00.523Z,16.20
2022-10-05T04:07:39.676Z,16.20
2022-10-05T04:10:17.620Z,16.20
2022-10-05T04:12:50.254Z,16.30
2022-10-05T04:15:24.544Z,16.20
2022-10-05T04:17:58.598Z,16.20
2022-10-05T04:20:31.844Z,16.30
2022-10-05T04:23:05.616Z,16.30
2022-10-05T04:25:38.100Z,16.20
2022-10-05T04:28:12.434Z,16.20
2022-10-05T04:30:44.918Z,16.20
2022-10-05T04:33:13.825Z,16.20
2022-10-05T04:36:07.468Z,16.20
2022-10-05T04:38:48.729Z,16.30
2022-10-05T04:41:37.962Z,16.20
2022-10-05T04:44:21.179Z,16.30
2022-10-05T04:47:04.794Z,16.30
2022-10-05T04:49:55.886Z,16.30
2022-10-05T04:52:32.945Z,16.30
2022-10-05T04:55:11.656Z,16.30
2022-10-05T04:57:45.973Z,16.30
2022-10-05T05:00:23.459Z,16.30
2022-10-05T05:03:13.609Z,16.30
2022-10-05T05:06:15.295Z,16.30
2022-10-05T05:09:06.127Z,16.30
2022-10-05T05:11:40.898Z,16.20
2022-10-05T05:14:26.724Z,16.20
2022-10-05T05:17:08.551Z,16.20
2022-10-05T05:19:46.332Z,16.20
2022-10-05T05:22:21.464Z,16.20
2022-10-05T05:25:06.197Z,16.20
2022-10-05T05:27:42.696Z,16.20
2022-10-05T05:30:21.549Z,16.20
2022-10-05T05:33:20.348Z,16.20
2022-10-05T05:36:25.517Z,16.20
2022-10-05T05:38:58.501Z,16.20
2022-10-05T05:41:36.699Z,16.20
2022-10-05T05:44:15.362Z,16.00
2022-10-05T05:47:03.378Z,16.00
2022-10-05T05:49:48.011Z,16.10
2022-10-05T05:52:21.292Z,16.10
2022-10-05T05:54:55.834Z,16.10
2022-10-05T05:57:30.397Z,16.10
2022-10-05T06:00:06.641Z,16.10
2022-10-05T06:02:40.502Z,16.10
2022-10-05T06:05:28.314Z,16.10
2022-10-05T06:07:59.279Z,16.10
2022-10-05T06:10:33.407Z,16.10
2022-10-05T06:13:08.100Z,16.10
2022-10-05T06:15:41.928Z,16.10
2022-10-05T06:18:13.287Z,16.10
2022-10-05T06:20:43.618Z,16.10
2022-10-05T06:23:18.078Z,16.10
2022-10-05T06:25:57.612Z,16.20
2022-10-05T06:28:28.162Z,16.10
2022-10-05T06:31:01.902Z,16.20
2022-10-05T06:33:43.375Z,16.20
2022-10-05T06:36:19.515Z,16.20
2022-10-05T06:39:08.587Z,16.20
2022-10-05T06:41:54.463Z,16.20
2022-10-05T06:44:27.410Z,16.20
2022-10-05T06:47:02.981Z,16.20
2022-10-05T06:49:37.711Z,16.20
2022-10-05T06:52:13.851Z,16.20
2022-10-05T06:54:53.579Z,16.20
2022-10-05T06:57:38.478Z,16.20
2022-10-05T07:00:18.331Z,16.20
2022-10-05T07:02:54.352Z,16.20
2022-10-05T07:05:49.126Z,16.20
2022-10-05T07:08:24.166Z,16.20
2022-10-05T07:11:04.935Z,16.20
2022-10-05T07:13:54.172Z,16.20
2022-10-05T07:16:32.342Z,16.20
2022-10-05T07:19:12.204Z,16.20
2022-10-05T07:21:46.992Z,16.30
2022-10-05T07:24:29.283Z,16.30
2022-10-05T07:27:06.691Z,16.30
2022-10-05T07:29:44.359Z,16.30
2022-10-05T07:32:28.793Z,16.40
2022-10-05T07:35:04.564Z,16.40
2022-10-05T07:37:57.851Z,16.40
2022-10-05T07:40:30.312Z,16.40
2022-10-05T07:43:12.102Z,16.40
2022-10-05T07:45:46.823Z,16.50
2022-10-05T07:48:20.609Z,16.50
2022-10-05T07:51:00.860Z,16.50
2022-10-05T07:53:34.162Z,16.50
2022-10-05T07:56:05.997Z,16.60
2022-10-05T07:58:41.499Z,16.60
2022-10-05T08:01:14.550Z,16.60
2022-10-05T08:03:53.680Z,16.60
2022-10-05T08:06:42.134Z,16.60
2022-10-05T08:09:23.132Z,16.70
2022-10-05T08:12:03.025Z,16.70
2022-10-05T08:14:39.234Z,16.70
2022-10-05T08:17:14.670Z,16.70
2022-10-05T08:19:49.538Z,16.70
2022-10-05T08:22:25.288Z,16.70
2022-10-05T08:24:59.446Z,16.70
2022-10-05T08:27:31.677Z,16.80
2022-10-05T08:30:03.768Z,16.70
2022-10-05T08:32:37.859Z,16.70
2022-10-05T08:35:22.647Z,16.80
2022-10-05T08:37:51.996Z,16.80
2022-10-05T08:40:56.946Z,16.80
2022-10-05T08:43:46.941Z,16.90
2022-10-05T08:46:29.043Z,16.80
2022-10-05T08:49:10.759Z,16.80
2022-10-05T08:52:26.394Z,16.80
2022-10-05T08:55:28.065Z,16.90
2022-10-05T08:58:27.091Z,16.90
2022-10-05T09:01:02.975Z,17.00
2022-10-05T09:04:00.923Z,17.00
2022-10-05T09:06:51.736Z,17.10
2022-10-05T09:09:32.118Z,17.10
2022-10-05T09:12:19.988Z,17.10
2022-10-05T09:15:24.215Z,17.20
2022-10-05T09:18:29.899Z,17.30
2022-10-05T09:21:03.653Z,17.30
2022-10-05T09:23:40.870Z,17.30
2022-10-05T09:26:29.765Z,17.40
2022-10-05T09:29:15.449Z,17.40
2022-10-05T09:32:05.354Z,17.40
2022-10-05T09:34:50.150Z,17.50
2022-10-05T09:37:40.016Z,17.50
2022-10-05T09:40:41.707Z,17.50
2022-10-05T09:43:33.461Z,17.50
2022-10-05T09:46:21.187Z,17.50
2022-10-05T09:49:18.466Z,17.60
2022-10-05T09:52:16.441Z,17.60
2022-10-05T09:55:23.995Z,17.70
2022-10-05T09:58:04.180Z,17.80
2022-10-05T10:00:54.123Z,17.80
2022-10-05T10:04:10.175Z,17.80
2022-10-05T10:07:19.077Z,17.90
2022-10-05T10:10:09.015Z,17.90
2022-10-05T10:12:48.768Z,18.00
2022-10-05T10:15:59.544Z,18.10
2022-10-05T10:18:51.099Z,18.20
2022-10-05T10:21:39.100Z,18.20
2022-10-05T10:24:19.618Z,18.30
2022-10-05T10:27:08.112Z,18.30
2022-10-05T10:30:03.837Z,18.40
2022-10-05T10:33:15.644Z,18.50
2022-10-05T10:35:54.631Z,18.50
2022-10-05T10:38:35.152Z,18.50
2022-10-05T10:41:26.557Z,18.60
2022-10-05T10:44:29.801Z,18.60
2022-10-05T10:47:26.069Z,18.70
2022-10-05T10:50:24.030Z,18.70
2022-10-05T10:53:05.832Z,18.70
2022-10-05T10:55:46.518Z,18.70
2022-10-05T10:58:56.186Z,18.70
2022-10-05T11:01:33.538Z,18.70
2022-10-05T11:04:24.604Z,18.70
2022-10-05T11:07:22.529Z,18.70
2022-10-05T11:10:26.050Z,18.70
2022-10-05T11:13:24.720Z,18.70
2022-10-05T11:16:28.130Z,18.70
2022-10-05T11:19:15.499Z,18.70
2022-10-05T11:21:56.070Z,18.70
2022-10-05T11:24:44.823Z,18.70
2022-10-05T11:27:50.851Z,18.80
2022-10-05T11:30:36.223Z,18.80
2022-10-05T11:33:30.666Z,18.90
2022-10-05T11:36:54.880Z,18.80
2022-10-05T11:39:38.847Z,18.90
2022-10-05T11:42:46.063Z,18.90
2022-10-05T11:45:27.177Z,19.00
2022-10-05T11:48:34.438Z,19.10
2022-10-05T11:51:35.307Z,19.10
2022-10-05T11:54:38.301Z,19.20
2022-10-05T11:57:20.161Z,19.20
2022-10-05T11:59:57.077Z,19.20
2022-10-05T12:02:50.743Z,19.20
2022-10-05T12:05:23.852Z,19.30
2022-10-05T12:08:04.301Z,19.30
2022-10-05T12:10:42.545Z,19.40
2022-10-05T12:13:21.436Z,19.50
2022-10-05T12:15:55.361Z,19.50
2022-10-05T12:18:45.278Z,19.50
2022-10-05T12:21:22.799Z,19.60
2022-10-05T12:23:54.875Z,19.60
2022-10-05T12:26:27.176Z,19.60
2022-10-05T12:29:00.393Z,19.70
2022-10-05T12:31:37.034Z,19.80
2022-10-05T12:34:14.859Z,19.80
2022-10-05T12:37:05.395Z,19.80
2022-10-05T12:39:42.606Z,19.80
2022-10-05T12:42:26.230Z,19.90
2022-10-05T12:45:15.539Z,19.90
2022-10-05T12:48:01.586Z,19.90
2022-10-05T12:50:36.700Z,20.00
2022-10-05T12:53:25.345Z,20.00
2022-10-05T12:56:02.593Z,20.00
2022-10-05T12:58:41.260Z,20.00
2022-10-05T13:01:19.370Z,20.10
2022-10-05T13:03:53.331Z,20.10
2022-10-05T13:06:33.685Z,20.20
2022-10-05T13:09:06.541Z,20.20
2022-10-05T13:11:39.778Z,20.30
2022-10-05T13:14:18.939Z,20.30
2022-10-05T13:16:59.577Z,20.40
2022-10-05T13:19:41.456Z,20.30
2022-10-05T13:22:28.960Z,20.30
2022-10-05T13:25:27.253Z,20.30
2022-10-05T13:28:09.852Z,20.30
2022-10-05T13:30:40.294Z,20.30
2022-10-05T13:33:18.053Z,20.30
2022-10-05T13:35:52.298Z,20.30
2022-10-05T13:38:26.278Z,20.30
2022-10-05T13:41:03.327Z,20.40
2022-10-05T13:43:43.997Z,20.30
2022-10-05T13:46:24.519Z,20.40
2022-10-05T13:49:02.505Z,20.40
2022-10-05T13:51:39.836Z,20.40
2022-10-05T13:54:18.623Z,20.40
2022-10-05T13:56:49.980Z,20.40
2022-10-05T13:59:26.087Z,20.50
2022-10-05T14:01:59.371Z,20.50
2022-10-05T14:04:31.187Z,20.50
2022-10-05T14:07:21.615Z,20.50
2022-10-05T14:09:51.056Z,20.60
2022-10-05T14:12:23.700Z,20.50
2022-10-05T14:14:54.070Z,20.60
2022-10-05T14:17:46.086Z,20.60
2022-10-05T14:20:24.428Z,20.70
2022-10-05T14:23:02.194Z,20.70
2022-10-05T14:25:32.847Z,20.80
2022-10-05T14:28:04.579Z,20.80
2022-10-05T14:30:33.693Z,20.80
2022-10-05T14:33:16.195Z,20.70
2022-10-05T14:35:50.275Z,20.80
2022-10-05T14:38:21.820Z,20.70
2022-10-05T14:41:17.325Z,20.70
2022-10-05T14:43:53.703Z,20.70
2022-10-05T14:46:28.526Z,20.60
2022-10-05T14:49:22.397Z,20.60
2022-10-05T14:51:51.676Z,20.70
2022-10-05T14:54:35.226Z,20.60
2022-10-05T14:57:19.227Z,20.50
2022-10-05T15:03:27.491Z,20.50
2022-10-05T15:05:59.975Z,20.40
2022-10-05T15:08:53.674Z,20.30
2022-10-05T15:11:35.039Z,20.40
2022-10-05T15:14:12.018Z,20.30
2022-10-05T15:16:41.094Z,20.20
2022-10-05T15:19:17.861Z,20.20
2022-10-05T15:22:02.051Z,20.20
2022-10-05T15:24:41.269Z,20.10
2022-10-05T15:27:19.136Z,20.00
2022-10-05T15:29:59.707Z,20.00
2022-10-05T15:32:44.159Z,20.00
2022-10-05T15:35:35.228Z,19.90
2022-10-05T15:41:14.884Z,19.80
2022-10-05T15:43:51.001Z,19.80
2022-10-05T15:46:34.181Z,19.70
2022-10-05T15:49:14.831Z,19.70
2022-10-05T15:51:56.517Z,19.60
2022-10-05T15:54:43.125Z,19.60
2022-10-05T15:57:19.230Z,19.50
2022-10-05T16:00:00.383Z,19.50
2022-10-05T16:02:40.851Z,19.40
2022-10-05T16:05:41.655Z,19.30
2022-10-05T16:08:35.168Z,19.30
2022-10-05T16:11:05.090Z,19.20
2022-10-05T16:13:42.744Z,19.10
2022-10-05T16:16:22.003Z,19.10
2022-10-05T16:19:01.204Z,19.00
2022-10-05T16:21:41.320Z,19.00
2022-10-05T16:24:21.888Z,19.00
2022-10-05T16:26:58.936Z,19.00
2022-10-05T16:29:39.513Z,18.90
2022-10-05T16:32:13.323Z,18.90
2022-10-05T16:34:56.794Z,18.90
2022-10-05T16:37:32.351Z,18.90
2022-10-05T16:40:02.407Z,18.80
2022-10-05T16:42:42.663Z,18.80
2022-10-05T16:45:27.204Z,18.80
2022-10-05T16:47:59.304Z,18.70
2022-10-05T16:50:37.033Z,18.70
2022-10-05T16:53:13.389Z,18.60
2022-10-05T16:55:45.501Z,18.50
2022-10-05T16:58:20.240Z,18.50
2022-10-05T17:01:03.104Z,18.50
2022-10-05T17:03:45.489Z,18.50
2022-10-05T17:06:29.333Z,18.50
2022-10-05T17:09:39.513Z,18.50
2022-10-05T17:12:29.480Z,18.50
2022-10-05T17:15:13.174Z,18.40
2022-10-05T17:18:00.424Z,18.40
2022-10-05T17:20:42.796Z,18.40
2022-10-05T17:23:51.192Z,18.30
2022-10-05T17:26:42.527Z,18.40
2022-10-05T17:29:16.257Z,18.30
2022-10-05T17:32:10.733Z,18.30
2022-10-05T17:34:39.832Z,18.40
2022-10-05T17:37:35.207Z,18.30
2022-10-05T17:40:34.373Z,18.30
2022-10-05T17:43:06.454Z,18.30
2022-10-05T17:46:00.575Z,18.30
2022-10-05T17:48:45.152Z,18.30
2022-10-05T17:52:16.006Z,18.20
2022-10-05T17:55:27.456Z,18.30
2022-10-05T17:58:00.022Z,18.30
2022-10-05T18:00:51.099Z,18.30
2022-10-05T18:03:41.920Z,18.30
2022-10-05T18:06:42.286Z,18.30
2022-10-05T18:09:36.168Z,18.30
2022-10-05T18:12:28.796Z,18.30
2022-10-05T18:15:37.995Z,18.30
2022-10-05T18:18:34.733Z,18.30
2022-10-05T18:21:37.814Z,18.30
2022-10-05T18:24:53.439Z,18.30
2022-10-05T18:27:35.465Z,18.30
2022-10-05T18:30:19.194Z,18.30
2022-10-05T18:33:22.063Z,18.30
2022-10-05T18:36:10.044Z,18.40
2022-10-05T18:38:47.545Z,18.30
2022-10-05T18:41:25.037Z,18.40
2022-10-05T18:44:03.550Z,18.40
2022-10-05T18:46:46.982Z,18.40
2022-10-05T18:49:34.297Z,18.40
2022-10-05T18:52:10.831Z,18.40
2022-10-05T18:54:51.002Z,18.40
2022-10-05T18:57:51.434Z,18.40
2022-10-05T19:00:22.303Z,18.40
2022-10-05T19:02:57.163Z,18.40
2022-10-05T19:05:54.460Z,18.40
2022-10-05T19:08:32.789Z,18.40
2022-10-05T19:11:09.459Z,18.40
2022-10-05T19:13:46.751Z,18.40
2022-10-05T19:16:34.898Z,18.40
2022-10-05T19:19:29.392Z,18.40
2022-10-05T19:22:04.759Z,18.50
2022-10-05T19:24:48.019Z,18.50
2022-10-05T19:27:27.315Z,18.50
2022-10-05T19:30:18.625Z,18.50
2022-10-05T19:33:00.250Z,18.50
2022-10-05T19:35:38.959Z,18.50
2022-10-05T19:38:21.164Z,18.50
2022-10-05T19:40:57.824Z,18.50
2022-10-05T19:43:38.081Z,18.50
2022-10-05T19:46:19.043Z,18.50
2022-10-05T19:48:49.264Z,18.60
2022-10-05T19:51:30.399Z,18.50
2022-10-05T19:54:02.276Z,18.60
2022-10-05T19:56:33.959Z,18.60
2022-10-05T19:59:13.316Z,18.60
2022-10-05T20:01:45.442Z,18.70
2022-10-05T20:04:13.358Z,18.60
2022-10-05T20:06:42.739Z,18.60
2022-10-05T20:09:21.732Z,18.60
2022-10-05T20:11:54.281Z,18.70
2022-10-05T20:14:29.976Z,18.60
2022-10-05T20:17:36.215Z,18.60
2022-10-05T20:20:26.357Z,18.60
2022-10-05T20:23:22.583Z,18.30
2022-10-05T20:26:04.589Z,18.10
2022-10-05T20:28:33.177Z,17.90
2022-10-05T20:31:01.337Z,17.70
2022-10-05T20:33:30.241Z,17.60
2022-10-05T20:35:58.932Z,17.50
2022-10-05T20:38:28.423Z,17.40
2022-10-05T20:40:57.029Z,17.30
2022-10-05T20:43:24.970Z,17.20
2022-10-05T20:45:53.789Z,17.10
2022-10-05T20:48:21.800Z,17.00
2022-10-05T20:50:49.643Z,16.90
2022-10-05T20:53:17.495Z,16.90
2022-10-05T20:55:46.792Z,16.80
2022-10-05T20:58:14.726Z,16.80
2022-10-05T21:01:00.119Z,16.70
2022-10-05T21:03:28.433Z,16.70
2022-10-05T21:05:56.378Z,16.60
2022-10-05T21:08:25.160Z,16.60
2022-10-05T21:10:54.794Z,16.60
2022-10-05T21:13:22.643Z,16.50
2022-10-05T21:15:50.501Z,16.50
2022-10-05T21:18:20.190Z,16.50
2022-10-05T21:20:49.121Z,16.50
2022-10-05T21:23:16.986Z,16.50
2022-10-05T21:25:44.918Z,16.50
2022-10-05T21:28:14.147Z,16.50
2022-10-05T21:30:42.080Z,16.50
2022-10-05T21:33:10.082Z,16.50
2022-10-05T21:35:37.975Z,16.50
2022-10-05T21:38:05.824Z,16.40
2022-10-05T21:40:33.697Z,16.40
2022-10-05T21:43:02.323Z,16.40
2022-10-05T21:45:32.055Z,16.30
2022-10-05T21:48:00.109Z,16.30
2022-10-05T21:50:28.432Z,16.30
2022-10-05T21:52:56.570Z,16.30
2022-10-05T21:55:24.493Z,16.30
2022-10-05T21:57:52.626Z,16.30
2022-10-05T22:00:20.867Z,16.30
2022-10-05T22:02:50.282Z,16.30
2022-10-05T22:05:18.408Z,16.30
2022-10-05T22:07:46.503Z,16.30
2022-10-05T22:10:14.450Z,16.30
2022-10-05T22:12:42.810Z,16.30
2022-10-05T22:15:11.253Z,16.40
2022-10-05T22:17:39.152Z,16.30
2022-10-05T22:20:12.949Z,16.40
2022-10-05T22:22:40.890Z,16.40
2022-10-05T22:25:09.440Z,16.30
2022-10-05T22:27:37.446Z,16.30
2022-10-05T22:30:07.019Z,16.30
2022-10-05T22:32:34.896Z,16.30
2022-10-05T22:35:02.830Z,16.20
2022-10-05T22:37:34.908Z,16.20
2022-10-05T22:40:02.777Z,16.10
2022-10-05T22:42:30.677Z,16.10
2022-10-05T22:44:59.034Z,16.10
2022-10-05T22:47:26.981Z,16.00
2022-10-05T22:49:55.240Z,16.00
2022-10-05T22:52:23.156Z,16.00
2022-10-05T22:54:52.403Z,15.90
2022-10-05T22:57:20.659Z,15.90
2022-10-05T22:59:48.514Z,15.90
2022-10-05T23:02:18.604Z,15.90
2022-10-05T23:04:46.657Z,15.90
2022-10-05T23:07:14.536Z,15.90
2022-10-05T23:09:42.506Z,15.90
2022-10-05T23:12:13.347Z,15.80
2022-10-05T23:14:41.598Z,15.80
2022-10-05T23:17:09.469Z,15.80
2022-10-05T23:19:37.363Z,15.70
2022-10-05T23:22:05.295Z,15.70
2022-10-05T23:24:33.915Z,15.60
2022-10-05T23:27:01.811Z,15.70
2022-10-05T23:29:31.012Z,15.60
2022-10-05T23:31:58.884Z,15.60
2022-10-05T23:34:27.318Z,15.60
2022-10-05T23:36:55.271Z,15.60
2022-10-05T23:39:23.411Z,15.60
2022-10-05T23:41:51.303Z,15.60
2022-10-05T23:44:19.267Z,15.60
2022-10-05T23:46:48.504Z,15.60
2022-10-05T23:49:16.514Z,15.60
2022-10-05T23:51:44.999Z,15.60
2022-10-05T23:54:12.900Z,15.60
2022-10-05T23:56:40.770Z,15.60
2022-10-05T23:59:08.725Z,15.60
