createdAt,value
2018-05-13T00:01:58.960Z,7.30
2018-05-13T00:04:25.983Z,5.90
2018-05-13T00:06:53.287Z,6.50
2018-05-13T00:09:20.147Z,6.90
2018-05-13T00:11:47.008Z,6.23
2018-05-13T00:14:13.959Z,6.83
2018-05-13T00:16:40.919Z,6.57
2018-05-13T00:19:07.879Z,7.37
2018-05-13T00:21:34.749Z,7.50
2018-05-13T00:24:01.728Z,6.50
2018-05-13T00:26:28.650Z,7.10
2018-05-13T00:28:55.512Z,7.50
2018-05-13T00:31:22.364Z,7.40
2018-05-13T00:33:49.234Z,7.30
2018-05-13T00:36:16.066Z,7.50
2018-05-13T00:38:42.935Z,7.60
2018-05-13T00:41:09.806Z,7.73
2018-05-13T00:43:36.749Z,7.83
2018-05-13T00:46:03.594Z,7.27
2018-05-13T00:48:30.447Z,7.27
2018-05-13T00:50:57.415Z,7.40
2018-05-13T00:53:24.282Z,7.80
2018-05-13T00:55:51.124Z,7.33
2018-05-13T00:58:18.089Z,7.40
2018-05-13T01:00:45.323Z,7.83
2018-05-13T01:03:12.644Z,6.97
2018-05-13T01:05:40.004Z,7.47
2018-05-13T01:08:06.906Z,7.70
2018-05-13T01:10:33.810Z,7.80
2018-05-13T01:13:00.675Z,8.87
2018-05-13T01:15:27.516Z,7.17
2018-05-13T01:17:54.495Z,8.00
2018-05-13T01:20:21.352Z,9.10
2018-05-13T01:22:48.201Z,8.00
2018-05-13T01:25:15.056Z,8.10
2018-05-13T01:27:41.914Z,8.10
2018-05-13T01:30:08.867Z,10.33
2018-05-13T01:32:35.731Z,7.97
2018-05-13T01:35:02.616Z,7.07
2018-05-13T01:37:29.475Z,7.57
2018-05-13T01:39:56.399Z,7.70
2018-05-13T01:42:23.259Z,8.47
2018-05-13T01:44:50.109Z,7.80
2018-05-13T01:47:17.071Z,7.90
2018-05-13T01:49:43.923Z,8.27
2018-05-13T01:52:10.891Z,9.03
2018-05-13T01:54:37.740Z,8.17
2018-05-13T01:57:04.716Z,9.07
2018-05-13T01:59:31.589Z,7.90
2018-05-13T02:01:58.521Z,9.27
2018-05-13T02:04:25.791Z,9.30
2018-05-13T02:06:52.647Z,9.40
2018-05-13T02:09:19.504Z,9.57
2018-05-13T02:11:46.390Z,9.37
2018-05-13T02:14:13.245Z,9.10
2018-05-13T02:16:40.176Z,9.13
2018-05-13T02:19:07.019Z,8.47
2018-05-13T02:21:33.898Z,9.20
2018-05-13T02:24:00.736Z,8.37
2018-05-13T02:26:27.580Z,8.13
2018-05-13T02:28:54.461Z,9.60
2018-05-13T02:31:21.330Z,9.20
2018-05-13T02:33:48.211Z,8.37
2018-05-13T02:36:15.142Z,9.13
2018-05-13T02:38:42.001Z,8.87
2018-05-13T02:41:08.959Z,8.40
2018-05-13T02:43:36.004Z,8.70
2018-05-13T02:46:03.249Z,9.00
2018-05-13T02:48:30.483Z,8.57
2018-05-13T02:50:57.408Z,9.20
2018-05-13T02:53:24.280Z,8.70
2018-05-13T02:55:51.137Z,8.10
2018-05-13T02:58:18.005Z,8.80
2018-05-13T03:00:44.847Z,8.97
2018-05-13T03:03:11.728Z,7.80
2018-05-13T03:05:38.665Z,9.47
2018-05-13T03:08:05.618Z,8.80
2018-05-13T03:10:32.505Z,10.60
2018-05-13T03:12:59.346Z,10.30
2018-05-13T03:15:26.236Z,10.53
2018-05-13T03:17:53.548Z,10.57
2018-05-13T03:20:20.399Z,11.27
2018-05-13T03:22:47.359Z,11.13
2018-05-13T03:25:14.223Z,10.50
2018-05-13T03:27:41.089Z,11.47
2018-05-13T03:30:07.944Z,11.20
2018-05-13T03:32:34.896Z,11.07
2018-05-13T03:35:01.760Z,11.50
2018-05-13T03:37:28.712Z,11.70
2018-05-13T03:39:55.672Z,11.50
2018-05-13T03:42:22.540Z,12.80
2018-05-13T03:44:49.494Z,12.40
2018-05-13T03:47:16.365Z,12.67
2018-05-13T03:49:43.315Z,12.27
2018-05-13T03:52:10.176Z,12.73
2018-05-13T03:54:37.119Z,11.20
2018-05-13T03:57:04.000Z,12.37
2018-05-13T03:59:30.853Z,12.70
2018-05-13T04:01:57.718Z,12.53
2018-05-13T04:04:24.657Z,13.10
2018-05-13T04:06:51.499Z,11.90
2018-05-13T04:09:31.688Z,11.80
2018-05-13T04:12:10.462Z,12.40
2018-05-13T04:14:49.318Z,12.03
2018-05-13T04:17:16.637Z,11.53
2018-05-13T04:19:44.084Z,12.63
2018-05-13T04:22:11.025Z,11.87
2018-05-13T04:24:38.336Z,11.67
2018-05-13T04:27:05.223Z,11.30
2018-05-13T04:29:32.081Z,10.50
2018-05-13T04:31:58.983Z,10.13
2018-05-13T04:34:25.835Z,9.77
2018-05-13T04:36:52.791Z,12.17
2018-05-13T04:39:19.640Z,11.00
2018-05-13T04:41:46.518Z,9.90
2018-05-13T04:44:13.367Z,9.77
2018-05-13T04:46:40.327Z,8.90
2018-05-13T04:49:07.195Z,8.47
2018-05-13T04:51:34.036Z,7.33
2018-05-13T04:54:00.965Z,6.93
2018-05-13T04:56:28.198Z,7.30
2018-05-13T04:58:55.062Z,6.80
2018-05-13T05:01:21.980Z,7.50
2018-05-13T05:03:48.836Z,6.43
2018-05-13T05:06:15.791Z,6.60
2018-05-13T05:08:42.631Z,5.87
2018-05-13T05:11:09.613Z,6.70
2018-05-13T05:13:36.450Z,6.27
2018-05-13T05:16:03.353Z,6.63
2018-05-13T05:18:30.218Z,5.33
2018-05-13T05:20:57.062Z,6.63
2018-05-13T05:23:23.906Z,6.47
2018-05-13T05:25:50.754Z,6.63
2018-05-13T05:28:17.707Z,6.30
2018-05-13T05:30:44.560Z,6.90
2018-05-13T05:33:11.423Z,10.80
2018-05-13T05:35:38.280Z,6.20
2018-05-13T05:38:05.267Z,7.17
2018-05-13T05:40:32.143Z,6.80
2018-05-13T05:42:59.059Z,6.27
2018-05-13T05:45:25.895Z,6.70
2018-05-13T05:47:52.762Z,6.30
2018-05-13T05:50:19.729Z,6.67
2018-05-13T05:52:46.588Z,6.60
2018-05-13T05:55:13.548Z,6.87
2018-05-13T05:57:40.408Z,6.77
2018-05-13T06:00:07.276Z,6.63
2018-05-13T06:02:34.220Z,6.70
2018-05-13T06:05:01.082Z,6.93
2018-05-13T06:07:28.035Z,6.60
2018-05-13T06:09:54.892Z,6.10
2018-05-13T06:12:21.853Z,7.37
2018-05-13T06:14:48.711Z,5.73
2018-05-13T06:17:15.572Z,6.73
2018-05-13T06:19:42.464Z,6.23
2018-05-13T06:22:09.383Z,6.60
2018-05-13T06:24:36.244Z,6.73
2018-05-13T06:27:03.133Z,6.57
2018-05-13T06:29:29.992Z,6.47
2018-05-13T06:31:56.927Z,7.10
2018-05-13T06:34:23.755Z,6.67
2018-05-13T06:36:50.626Z,7.50
2018-05-13T06:39:17.571Z,7.50
2018-05-13T06:41:44.416Z,7.50
2018-05-13T06:44:11.671Z,7.63
2018-05-13T06:46:38.915Z,8.20
2018-05-13T06:49:05.776Z,6.80
2018-05-13T06:51:32.966Z,7.47
2018-05-13T06:54:00.101Z,7.20
2018-05-13T06:56:27.010Z,6.83
2018-05-13T06:58:53.870Z,6.57
2018-05-13T07:01:20.711Z,8.23
2018-05-13T07:03:47.583Z,10.10
2018-05-13T07:06:14.446Z,7.17
2018-05-13T07:08:41.307Z,6.67
2018-05-13T07:11:08.261Z,6.90
2018-05-13T07:13:35.108Z,7.13
2018-05-13T07:16:02.010Z,6.47
2018-05-13T07:18:28.845Z,6.50
2018-05-13T07:20:55.791Z,6.07
2018-05-13T07:23:22.636Z,6.00
2018-05-13T07:25:49.583Z,6.50
2018-05-13T07:28:16.457Z,9.20
2018-05-13T07:30:43.328Z,6.23
2018-05-13T07:33:10.271Z,6.90
2018-05-13T07:35:37.230Z,6.63
2018-05-13T07:38:04.084Z,7.10
2018-05-13T07:40:30.955Z,7.50
2018-05-13T07:42:57.903Z,7.10
2018-05-13T07:45:24.779Z,8.20
2018-05-13T07:47:51.616Z,8.13
2018-05-13T07:50:18.478Z,8.63
2018-05-13T07:52:45.335Z,8.47
2018-05-13T07:55:12.184Z,9.17
2018-05-13T07:57:39.048Z,7.67
2018-05-13T08:00:05.908Z,7.93
2018-05-13T08:02:32.840Z,8.07
2018-05-13T08:05:00.247Z,7.97
2018-05-13T08:07:27.115Z,7.77
2018-05-13T08:09:54.046Z,8.20
2018-05-13T08:12:20.922Z,6.83
2018-05-13T08:14:47.863Z,7.53
2018-05-13T08:17:14.739Z,7.10
2018-05-13T08:19:41.580Z,6.27
2018-05-13T08:22:08.439Z,7.10
2018-05-13T08:24:35.299Z,7.30
2018-05-13T08:27:02.143Z,7.10
2018-05-13T08:29:29.111Z,8.30
2018-05-13T08:31:55.970Z,8.13
2018-05-13T08:34:22.803Z,7.90
2018-05-13T08:36:49.687Z,10.10
2018-05-13T08:39:16.530Z,10.50
2018-05-13T08:41:43.446Z,10.20
2018-05-13T08:44:10.287Z,10.27
2018-05-13T08:46:37.215Z,10.70
2018-05-13T08:49:04.096Z,10.03
2018-05-13T08:51:31.038Z,10.80
2018-05-13T08:53:57.992Z,10.33
2018-05-13T08:56:24.847Z,9.30
2018-05-13T08:58:51.701Z,8.57
2018-05-13T09:01:18.585Z,7.63
2018-05-13T09:03:45.863Z,7.40
2018-05-13T09:06:12.802Z,7.80
2018-05-13T09:08:39.676Z,7.80
2018-05-13T09:11:06.691Z,7.30
2018-05-13T09:13:33.927Z,6.97
2018-05-13T09:16:00.838Z,6.60
2018-05-13T09:18:27.696Z,6.53
2018-05-13T09:20:54.716Z,6.90
2018-05-13T09:23:21.510Z,6.30
2018-05-13T09:25:48.476Z,6.50
2018-05-13T09:28:15.298Z,6.07
2018-05-13T09:30:42.158Z,6.20
2018-05-13T09:33:09.213Z,6.10
2018-05-13T09:35:36.692Z,5.90
2018-05-13T09:38:03.912Z,6.00
2018-05-13T09:40:30.862Z,6.10
2018-05-13T09:42:57.780Z,5.70
2018-05-13T09:45:24.632Z,5.50
2018-05-13T09:47:51.521Z,6.70
2018-05-13T09:50:18.366Z,5.13
2018-05-13T09:52:45.222Z,5.03
2018-05-13T09:55:12.070Z,4.77
2018-05-13T09:57:38.942Z,4.67
2018-05-13T10:00:05.770Z,5.20
2018-05-13T10:02:32.626Z,5.10
2018-05-13T10:04:59.493Z,5.30
2018-05-13T10:07:26.369Z,4.57
2018-05-13T10:09:53.316Z,4.53
2018-05-13T10:12:20.174Z,4.70
2018-05-13T10:14:47.051Z,4.60
2018-05-13T10:17:13.908Z,4.10
2018-05-13T10:19:40.842Z,4.20
2018-05-13T10:22:07.704Z,4.30
2018-05-13T10:24:34.566Z,4.20
2018-05-13T10:27:01.407Z,4.03
2018-05-13T10:29:28.276Z,3.67
2018-05-13T10:31:55.331Z,4.70
2018-05-13T10:34:22.199Z,4.30
2018-05-13T10:36:49.056Z,4.83
2018-05-13T10:39:15.920Z,3.60
2018-05-13T10:41:42.793Z,4.27
2018-05-13T10:44:09.645Z,4.00
2018-05-13T10:46:36.499Z,3.67
2018-05-13T10:49:03.343Z,4.20
2018-05-13T10:51:30.230Z,4.20
2018-05-13T10:53:57.068Z,4.30
2018-05-13T10:56:24.106Z,3.80
2018-05-13T10:58:50.974Z,3.80
2018-05-13T11:01:17.871Z,3.80
2018-05-13T11:03:44.755Z,3.63
2018-05-13T11:06:12.146Z,4.30
2018-05-13T11:08:39.431Z,4.00
2018-05-13T11:11:06.339Z,3.63
2018-05-13T11:13:33.318Z,3.47
2018-05-13T11:16:00.669Z,3.30
2018-05-13T11:18:27.951Z,3.50
2018-05-13T11:20:55.285Z,5.00
2018-05-13T11:23:22.217Z,3.10
2018-05-13T11:25:49.172Z,2.83
2018-05-13T11:28:16.119Z,2.60
2018-05-13T11:30:43.068Z,2.47
2018-05-13T11:33:10.340Z,2.90
2018-05-13T11:35:37.211Z,2.60
2018-05-13T11:38:04.095Z,2.50
2018-05-13T11:40:30.975Z,2.50
2018-05-13T11:42:57.865Z,2.47
2018-05-13T11:45:24.729Z,2.87
2018-05-13T11:47:51.592Z,2.90
2018-05-13T11:50:18.457Z,2.67
2018-05-13T11:52:45.416Z,1.90
2018-05-13T11:55:12.281Z,3.40
2018-05-13T11:57:39.232Z,2.77
2018-05-13T12:00:06.111Z,2.80
2018-05-13T12:02:33.079Z,2.40
2018-05-13T12:05:01.379Z,2.70
2018-05-13T12:07:28.231Z,2.40
2018-05-13T12:09:55.104Z,2.53
2018-05-13T12:12:22.348Z,2.77
2018-05-13T12:14:49.238Z,2.40
2018-05-13T12:17:16.139Z,2.07
2018-05-13T12:19:43.091Z,2.60
2018-05-13T12:22:10.045Z,2.60
2018-05-13T12:24:37.001Z,2.60
2018-05-13T12:27:03.885Z,2.97
2018-05-13T12:29:30.742Z,3.27
2018-05-13T12:31:57.652Z,2.83
2018-05-13T12:34:24.598Z,3.23
2018-05-13T12:36:51.466Z,2.63
2018-05-13T12:39:18.357Z,2.97
2018-05-13T12:41:45.209Z,3.13
2018-05-13T12:44:12.096Z,2.97
2018-05-13T12:46:39.024Z,3.23
2018-05-13T12:49:06.002Z,3.20
2018-05-13T12:51:33.763Z,3.10
2018-05-13T12:54:00.661Z,3.80
2018-05-13T12:56:27.510Z,3.37
2018-05-13T12:58:54.436Z,3.80
2018-05-13T13:01:21.388Z,4.50
2018-05-13T13:03:48.262Z,3.70
2018-05-13T13:06:15.243Z,4.00
2018-05-13T13:08:42.159Z,3.80
2018-05-13T13:11:09.127Z,4.07
2018-05-13T13:13:36.000Z,4.27
2018-05-13T13:16:02.871Z,4.23
2018-05-13T13:18:29.799Z,4.27
2018-05-13T13:20:56.667Z,4.50
2018-05-13T13:23:23.606Z,4.57
2018-05-13T13:25:50.580Z,3.97
2018-05-13T13:28:17.789Z,3.40
2018-05-13T13:30:45.107Z,4.20
2018-05-13T13:33:11.964Z,4.57
2018-05-13T13:35:38.845Z,4.27
2018-05-13T13:38:05.777Z,3.70
2018-05-13T13:40:32.648Z,3.70
2018-05-13T13:42:59.589Z,4.17
2018-05-13T13:45:26.435Z,6.53
2018-05-13T13:47:53.419Z,3.73
2018-05-13T13:50:20.279Z,4.67
2018-05-13T13:52:47.223Z,3.90
2018-05-13T13:55:14.067Z,3.37
2018-05-13T13:57:40.944Z,3.30
2018-05-13T14:00:07.808Z,3.23
2018-05-13T14:02:34.667Z,3.80
2018-05-13T14:05:01.623Z,2.87
2018-05-13T14:07:28.571Z,3.60
2018-05-13T14:09:55.447Z,3.70
2018-05-13T14:12:22.331Z,3.73
2018-05-13T14:14:49.175Z,3.10
2018-05-13T14:17:16.096Z,3.60
2018-05-13T14:19:42.955Z,2.83
2018-05-13T14:22:09.903Z,2.87
2018-05-13T14:24:37.165Z,2.90
2018-05-13T14:27:04.226Z,2.97
2018-05-13T14:29:31.096Z,2.87
2018-05-13T14:31:57.955Z,3.23
2018-05-13T14:34:24.887Z,2.83
2018-05-13T14:36:52.186Z,3.00
2018-05-13T14:39:19.052Z,3.13
2018-05-13T14:41:45.925Z,2.93
2018-05-13T14:44:12.780Z,2.77
2018-05-13T14:46:39.624Z,2.90
2018-05-13T14:49:06.492Z,2.60
2018-05-13T14:51:33.431Z,2.57
2018-05-13T14:54:00.387Z,2.70
2018-05-13T14:56:27.243Z,2.57
2018-05-13T14:58:54.086Z,2.70
2018-05-13T15:01:20.961Z,2.23
2018-05-13T15:03:47.803Z,2.70
2018-05-13T15:06:14.666Z,2.60
2018-05-13T15:08:41.510Z,2.80
2018-05-13T15:11:08.375Z,2.00
2018-05-13T15:13:35.275Z,2.40
2018-05-13T15:16:02.225Z,2.40
2018-05-13T15:18:29.106Z,2.60
2018-05-13T15:20:56.022Z,2.30
2018-05-13T15:23:22.978Z,2.20
2018-05-13T15:25:49.852Z,2.70
2018-05-13T15:28:16.796Z,2.00
2018-05-13T15:30:43.678Z,2.33
2018-05-13T15:33:10.627Z,2.50
2018-05-13T15:35:37.477Z,2.80
2018-05-13T15:38:04.427Z,2.90
2018-05-13T15:40:32.089Z,2.40
2018-05-13T15:42:59.241Z,3.20
2018-05-13T15:45:26.024Z,3.60
2018-05-13T15:47:52.895Z,3.00
2018-05-13T15:50:19.861Z,3.33
2018-05-13T15:52:47.495Z,3.73
2018-05-13T15:55:14.563Z,3.60
2018-05-13T15:57:41.343Z,3.13
2018-05-13T16:00:08.188Z,3.23
2018-05-13T16:02:35.063Z,3.90
2018-05-13T16:05:01.921Z,3.77
2018-05-13T16:07:28.781Z,3.60
2018-05-13T16:09:55.661Z,3.73
2018-05-13T16:12:22.568Z,3.20
2018-05-13T16:14:49.514Z,3.60
2018-05-13T16:17:16.355Z,3.73
2018-05-13T16:19:43.244Z,4.00
2018-05-13T16:22:10.112Z,3.80
2018-05-13T16:24:36.985Z,3.80
2018-05-13T16:27:03.843Z,4.10
2018-05-13T16:29:30.723Z,5.10
2018-05-13T16:34:43.821Z,4.97
2018-05-13T16:37:10.702Z,4.67
2018-05-13T16:39:37.559Z,5.43
2018-05-13T16:44:52.196Z,5.60
2018-05-13T16:47:19.051Z,5.30
2018-05-13T16:49:45.908Z,6.10
2018-05-13T16:52:12.827Z,6.17
2018-05-13T16:54:40.049Z,6.30
2018-05-13T16:57:06.940Z,6.80
2018-05-13T16:59:33.825Z,7.70
2018-05-13T17:02:00.777Z,8.10
2018-05-13T17:04:27.734Z,7.50
2018-05-13T17:06:54.625Z,7.67
2018-05-13T17:09:21.657Z,7.67
2018-05-13T17:11:48.421Z,9.20
2018-05-13T17:14:15.281Z,8.47
2018-05-13T17:16:42.162Z,8.13
2018-05-13T17:19:09.142Z,7.83
2018-05-13T17:21:36.421Z,9.10
2018-05-13T17:24:03.308Z,10.33
2018-05-13T17:26:30.161Z,9.93
2018-05-13T17:28:57.030Z,10.00
2018-05-13T17:31:23.894Z,10.10
2018-05-13T17:33:50.774Z,12.60
2018-05-13T17:36:17.658Z,13.10
2018-05-13T17:38:44.521Z,13.00
2018-05-13T17:41:11.608Z,14.30
2018-05-13T17:43:38.483Z,14.30
2018-05-13T17:46:05.345Z,13.13
2018-05-13T17:48:32.228Z,13.07
2018-05-13T17:50:59.088Z,14.20
2018-05-13T17:53:26.335Z,14.63
2018-05-13T17:55:53.245Z,14.10
2018-05-13T17:58:20.109Z,14.87
2018-05-13T18:00:47.013Z,16.30
2018-05-13T18:05:44.691Z,17.37
2018-05-13T18:08:11.575Z,19.00
2018-05-13T18:10:38.446Z,20.80
2018-05-13T18:13:05.352Z,19.03
2018-05-13T18:15:32.211Z,20.47
2018-05-13T18:17:59.077Z,21.60
2018-05-13T18:20:25.934Z,21.10
2018-05-13T18:22:52.823Z,21.07
2018-05-13T18:25:19.668Z,21.30
2018-05-13T18:27:46.548Z,21.30
2018-05-13T18:30:13.828Z,20.73
2018-05-13T18:32:41.089Z,22.10
2018-05-13T18:35:07.985Z,21.80
2018-05-13T18:37:34.857Z,21.97
2018-05-13T18:40:01.788Z,20.30
2018-05-13T18:42:28.631Z,19.50
2018-05-13T18:44:55.522Z,20.63
2018-05-13T18:47:22.492Z,20.57
2018-05-13T18:49:49.349Z,19.60
2018-05-13T18:52:16.285Z,20.37
2018-05-13T18:54:43.248Z,20.80
2018-05-13T18:57:10.156Z,20.63
2018-05-13T18:59:37.273Z,20.83
2018-05-13T19:02:04.200Z,20.23
2018-05-13T19:04:31.496Z,21.03
2018-05-13T19:06:58.360Z,20.07
2018-05-13T19:09:25.361Z,20.50
2018-05-13T19:11:52.221Z,21.17
2018-05-13T19:14:19.128Z,20.83
2018-05-13T19:16:46.102Z,20.67
2018-05-13T19:19:13.055Z,21.17
2018-05-13T19:21:39.969Z,23.00
2018-05-13T19:24:06.883Z,21.60
2018-05-13T19:26:33.801Z,21.27
2018-05-13T19:29:00.790Z,22.10
2018-05-13T19:31:27.662Z,22.57
2018-05-13T19:33:54.511Z,21.60
2018-05-13T19:36:21.366Z,21.13
2018-05-13T19:38:48.310Z,35.17
2018-05-13T19:41:15.170Z,22.37
2018-05-13T19:43:42.244Z,22.57
2018-05-13T19:46:09.296Z,22.83
2018-05-13T19:48:36.198Z,22.10
2018-05-13T19:51:03.065Z,23.37
2018-05-13T19:53:30.356Z,24.23
2018-05-13T19:55:57.229Z,21.90
2018-05-13T19:58:24.118Z,24.97
2018-05-13T20:00:50.995Z,23.43
2018-05-13T20:03:17.979Z,25.70
2018-05-13T20:05:44.713Z,24.90
2018-05-13T20:08:12.026Z,24.30
2018-05-13T20:10:38.963Z,23.77
2018-05-13T20:13:06.220Z,24.53
2018-05-13T20:15:33.167Z,23.03
2018-05-13T20:17:59.948Z,24.20
2018-05-13T20:20:26.969Z,30.50
2018-05-13T20:23:05.691Z,24.40
2018-05-13T20:25:32.532Z,24.80
2018-05-13T20:27:59.396Z,25.93
2018-05-13T20:30:26.374Z,23.67
2018-05-13T20:32:53.277Z,22.13
2018-05-13T20:35:20.218Z,21.23
2018-05-13T20:37:47.189Z,22.80
2018-05-13T20:40:14.170Z,20.13
2018-05-13T20:42:41.043Z,19.53
2018-05-13T20:45:07.982Z,21.40
2018-05-13T20:47:34.825Z,19.77
2018-05-13T20:50:01.782Z,20.37
2018-05-13T20:52:28.658Z,21.03
2018-05-13T20:54:55.703Z,21.07
2018-05-13T20:57:22.716Z,20.67
2018-05-13T20:59:49.708Z,20.73
2018-05-13T21:02:16.955Z,20.23
2018-05-13T21:04:44.304Z,23.80
2018-05-13T21:07:11.228Z,24.20
2018-05-13T21:09:38.218Z,25.20
2018-05-13T21:12:05.064Z,25.83
2018-05-13T21:14:31.951Z,27.13
2018-05-13T21:16:58.884Z,28.90
2018-05-13T21:19:25.775Z,28.83
2018-05-13T21:21:52.645Z,30.67
2018-05-13T21:24:19.985Z,28.03
2018-05-13T21:26:46.860Z,24.53
2018-05-13T21:29:14.128Z,29.40
2018-05-13T21:31:41.425Z,28.50
2018-05-13T21:34:08.380Z,28.93
2018-05-13T21:36:35.647Z,29.77
2018-05-13T21:39:02.901Z,26.77
2018-05-13T21:41:30.200Z,28.30
2018-05-13T21:43:57.166Z,27.50
2018-05-13T21:46:24.057Z,26.87
2018-05-13T21:48:50.919Z,27.07
2018-05-13T21:51:18.187Z,24.87
2018-05-13T21:53:45.499Z,19.87
2018-05-13T21:56:12.475Z,23.80
2018-05-13T21:58:39.427Z,16.60
2018-05-13T22:01:06.385Z,12.67
2018-05-13T22:03:33.259Z,7.43
2018-05-13T22:06:00.101Z,7.23
2018-05-13T22:08:26.949Z,4.97
2018-05-13T22:10:53.841Z,4.87
2018-05-13T22:13:20.703Z,3.97
2018-05-13T22:15:47.628Z,3.73
2018-05-13T22:18:14.613Z,3.50
2018-05-13T22:20:41.455Z,3.83
2018-05-13T22:23:08.400Z,3.50
2018-05-13T22:25:35.392Z,3.57
2018-05-13T22:28:02.236Z,2.10
2018-05-13T22:30:29.097Z,2.37
2018-05-13T22:32:55.946Z,2.60
2018-05-13T22:35:23.845Z,2.70
2018-05-13T22:37:50.856Z,2.30
2018-05-13T22:40:17.826Z,2.57
2018-05-13T22:42:44.670Z,2.43
2018-05-13T22:45:11.575Z,2.27
2018-05-13T22:47:38.531Z,3.50
2018-05-13T22:50:05.372Z,2.23
2018-05-13T22:52:32.241Z,2.63
2018-05-13T22:54:59.180Z,3.70
2018-05-13T22:57:26.137Z,3.70
2018-05-13T22:59:53.052Z,4.10
2018-05-13T23:02:19.896Z,3.47
2018-05-13T23:04:46.758Z,3.93
2018-05-13T23:07:13.699Z,3.10
2018-05-13T23:09:40.553Z,3.20
2018-05-13T23:12:07.439Z,3.17
2018-05-13T23:14:34.291Z,2.80
2018-05-13T23:17:01.148Z,3.07
2018-05-13T23:19:28.060Z,2.73
2018-05-13T23:21:54.973Z,3.20
2018-05-13T23:24:21.892Z,3.60
2018-05-13T23:26:48.752Z,4.20
2018-05-13T23:29:15.687Z,4.80
2018-05-13T23:31:42.545Z,4.20
2018-05-13T23:34:09.514Z,4.67
2018-05-13T23:36:36.385Z,4.90
2018-05-13T23:39:03.244Z,4.20
2018-05-13T23:41:30.089Z,4.00
2018-05-13T23:43:56.976Z,4.37
2018-05-13T23:46:23.981Z,4.40
2018-05-13T23:48:51.279Z,5.10
2018-05-13T23:51:18.221Z,4.47
2018-05-13T23:53:45.085Z,4.57
2018-05-13T23:56:11.940Z,4.43
2018-05-13T23:58:38.905Z,4.10
