createdAt,value
2023-10-06T00:02:30.686Z,99948.36
2023-10-06T00:04:59.988Z,99950.94
2023-10-06T00:07:28.989Z,99945.91
2023-10-06T00:09:57.923Z,99943.92
2023-10-06T00:12:28.103Z,99946.95
2023-10-06T00:14:59.484Z,99952.27
2023-10-06T00:17:29.792Z,99950.48
2023-10-06T00:20:01.335Z,99951.55
2023-10-06T00:22:30.749Z,99952.30
2023-10-06T00:25:01.372Z,99953.60
2023-10-06T00:27:31.929Z,99951.58
2023-10-06T00:30:01.404Z,99954.88
2023-10-06T00:32:30.590Z,99955.38
2023-10-06T00:35:09.596Z,99955.61
2023-10-06T00:37:40.877Z,99959.29
2023-10-06T00:40:12.322Z,99960.67
2023-10-06T00:42:41.910Z,99964.76
2023-10-06T00:45:11.892Z,99965.73
2023-10-06T00:47:41.041Z,99964.64
2023-10-06T00:50:12.251Z,99969.29
2023-10-06T00:52:44.374Z,99972.80
2023-10-06T00:55:15.564Z,99976.54
2023-10-06T00:57:47.626Z,99977.87
2023-10-06T01:00:21.932Z,99979.69
2023-10-06T01:02:52.081Z,99979.40
2023-10-06T01:05:21.536Z,99985.78
2023-10-06T01:07:51.201Z,99981.61
2023-10-06T01:10:29.634Z,99986.25
2023-10-06T01:12:58.984Z,99986.20
2023-10-06T01:15:31.082Z,99989.79
2023-10-06T01:18:03.994Z,99987.67
2023-10-06T01:20:41.617Z,99988.64
2023-10-06T01:23:18.714Z,99991.45
2023-10-06T01:25:48.700Z,99991.40
2023-10-06T01:28:17.632Z,99995.91
2023-10-06T01:30:46.665Z,99997.36
2023-10-06T01:33:15.569Z,100005.15
2023-10-06T01:35:44.578Z,100001.83
2023-10-06T01:38:21.066Z,100002.96
2023-10-06T01:40:53.836Z,100007.08
2023-10-06T01:43:24.865Z,100012.55
2023-10-06T01:45:54.164Z,100016.27
2023-10-06T01:48:25.686Z,100015.88
2023-10-06T01:50:56.469Z,100016.85
2023-10-06T01:53:32.831Z,100018.46
2023-10-06T01:56:08.017Z,100024.10
2023-10-06T01:58:37.941Z,100023.52
2023-10-06T02:01:08.187Z,100028.48
2023-10-06T02:03:42.848Z,100027.92
2023-10-06T02:06:17.126Z,100029.36
2023-10-06T02:08:50.785Z,100027.46
2023-10-06T02:11:22.147Z,100025.25
2023-10-06T02:13:50.982Z,100032.55
2023-10-06T02:16:24.330Z,100034.63
2023-10-06T02:18:55.211Z,100033.09
2023-10-06T02:21:25.999Z,100034.11
2023-10-06T02:24:00.034Z,100035.04
2023-10-06T02:26:29.069Z,100040.45
2023-10-06T02:28:58.428Z,100041.86
2023-10-06T02:31:29.099Z,100041.65
2023-10-06T02:33:58.085Z,100041.34
2023-10-06T02:36:26.878Z,100041.57
2023-10-06T02:38:55.761Z,100040.19
2023-10-06T02:41:27.367Z,100044.52
2023-10-06T02:43:59.006Z,100042.20
2023-10-06T02:46:27.984Z,100043.29
2023-10-06T02:48:57.159Z,100046.20
2023-10-06T02:51:33.740Z,100044.86
2023-10-06T02:54:22.240Z,100049.44
2023-10-06T02:56:52.201Z,100049.31
2023-10-06T02:59:24.412Z,100049.63
2023-10-06T03:01:57.502Z,100049.55
2023-10-06T03:04:28.128Z,100055.77
2023-10-06T03:06:59.893Z,100057.14
2023-10-06T03:09:39.306Z,100057.80
2023-10-06T03:12:16.714Z,100058.63
2023-10-06T03:14:45.911Z,100054.77
2023-10-06T03:17:15.343Z,100051.61
2023-10-06T03:19:45.395Z,100056.38
2023-10-06T03:22:15.337Z,100058.54
2023-10-06T03:24:54.859Z,100062.42
2023-10-06T03:27:25.188Z,100063.73
2023-10-06T03:29:57.041Z,100062.86
2023-10-06T03:32:33.788Z,100065.63
2023-10-06T03:35:15.629Z,100068.48
2023-10-06T03:37:53.117Z,100065.61
2023-10-06T03:40:26.580Z,100066.06
2023-10-06T03:42:57.796Z,100069.43
2023-10-06T03:45:32.598Z,100068.59
2023-10-06T03:48:13.054Z,100067.72
2023-10-06T03:50:45.176Z,100075.32
2023-10-06T03:53:16.050Z,100077.21
2023-10-06T03:55:48.416Z,100078.23
2023-10-06T03:58:19.339Z,100074.93
2023-10-06T04:00:51.141Z,100074.09
2023-10-06T04:03:20.753Z,100069.64
2023-10-06T04:05:51.475Z,100069.17
2023-10-06T04:08:23.292Z,100070.23
2023-10-06T04:10:56.094Z,100067.20
2023-10-06T04:13:25.303Z,100070.91
2023-10-06T04:15:55.900Z,100076.38
2023-10-06T04:18:26.208Z,100080.16
2023-10-06T04:20:56.778Z,100084.27
2023-10-06T04:23:25.711Z,100087.76
2023-10-06T04:25:57.666Z,100093.98
2023-10-06T04:28:29.414Z,100097.94
2023-10-06T04:31:02.449Z,100099.86
2023-10-06T04:33:31.752Z,100100.54
2023-10-06T04:36:08.561Z,100101.27
2023-10-06T04:38:40.300Z,100109.17
2023-10-06T04:41:10.540Z,100108.30
2023-10-06T04:43:45.512Z,100106.75
2023-10-06T04:46:15.529Z,100102.95
2023-10-06T04:48:44.606Z,100107.00
2023-10-06T04:51:13.541Z,100108.12
2023-10-06T04:53:43.040Z,100107.75
2023-10-06T04:56:12.243Z,100112.27
2023-10-06T04:58:41.671Z,100114.14
2023-10-06T05:01:12.160Z,100118.88
2023-10-06T05:03:44.770Z,100121.83
2023-10-06T05:06:19.295Z,100125.21
2023-10-06T05:08:49.430Z,100129.19
2023-10-06T05:11:19.518Z,100131.52
2023-10-06T05:13:50.839Z,100136.49
2023-10-06T05:16:21.148Z,100136.11
2023-10-06T05:18:50.670Z,100135.70
2023-10-06T05:21:20.493Z,100136.89
2023-10-06T05:23:49.611Z,100133.48
2023-10-06T05:26:22.136Z,100135.42
2023-10-06T05:28:52.911Z,100133.61
2023-10-06T05:31:23.606Z,100134.24
2023-10-06T05:33:53.060Z,100138.04
2023-10-06T05:36:21.913Z,100140.06
2023-10-06T05:38:51.452Z,100144.43
2023-10-06T05:41:20.538Z,100143.79
2023-10-06T05:43:50.267Z,100150.14
2023-10-06T05:46:20.625Z,100150.05
2023-10-06T05:48:52.566Z,100150.52
2023-10-06T05:51:22.636Z,100153.64
2023-10-06T05:53:53.253Z,100160.20
2023-10-06T05:56:24.638Z,100166.23
2023-10-06T05:58:54.302Z,100160.43
2023-10-06T06:01:30.054Z,100165.68
2023-10-06T06:03:59.206Z,100170.80
2023-10-06T06:06:28.447Z,100172.60
2023-10-06T06:08:57.575Z,100176.94
2023-10-06T06:11:29.090Z,100179.17
2023-10-06T06:14:15.176Z,100179.63
2023-10-06T06:16:46.565Z,100176.08
2023-10-06T06:19:16.085Z,100176.19
2023-10-06T06:21:46.191Z,100180.63
2023-10-06T06:24:21.300Z,100187.34
2023-10-06T06:26:51.565Z,100193.52
2023-10-06T06:29:21.323Z,100201.11
2023-10-06T06:31:54.080Z,100202.27
2023-10-06T06:34:23.119Z,100208.05
2023-10-06T06:36:52.787Z,100213.19
2023-10-06T06:39:24.237Z,100213.61
2023-10-06T06:41:54.641Z,100219.80
2023-10-06T06:44:24.455Z,100229.61
2023-10-06T06:46:53.353Z,100231.61
2023-10-06T06:49:22.279Z,100236.34
2023-10-06T06:51:53.286Z,100241.61
2023-10-06T06:54:22.173Z,100248.84
2023-10-06T06:56:50.989Z,100252.17
2023-10-06T06:59:20.323Z,100256.33
2023-10-06T07:01:50.029Z,100263.23
2023-10-06T07:04:19.014Z,100263.52
2023-10-06T07:06:48.025Z,100262.77
2023-10-06T07:09:19.035Z,100262.15
2023-10-06T07:11:48.133Z,100260.54
2023-10-06T07:14:16.961Z,100266.72
2023-10-06T07:16:46.440Z,100271.42
2023-10-06T07:19:15.970Z,100269.52
2023-10-06T07:21:44.985Z,100272.82
2023-10-06T07:24:14.838Z,100273.70
2023-10-06T07:26:44.870Z,100272.82
2023-10-06T07:29:15.375Z,100269.79
2023-10-06T07:31:44.421Z,100268.67
2023-10-06T07:34:15.454Z,100270.89
2023-10-06T07:36:45.097Z,100270.63
2023-10-06T07:39:21.762Z,100268.04
2023-10-06T07:41:52.022Z,100261.25
2023-10-06T07:44:22.171Z,100254.97
2023-10-06T07:46:53.666Z,100256.92
2023-10-06T07:49:22.863Z,100256.45
2023-10-06T07:51:51.748Z,100255.57
2023-10-06T07:54:20.640Z,100256.50
2023-10-06T07:56:50.364Z,100248.45
2023-10-06T07:59:19.171Z,100247.70
2023-10-06T08:01:49.674Z,100240.45
2023-10-06T08:04:19.790Z,100233.55
2023-10-06T08:06:48.689Z,100232.05
2023-10-06T08:09:18.391Z,100232.15
2023-10-06T08:11:47.290Z,100234.31
2023-10-06T08:14:16.528Z,100236.91
2023-10-06T08:16:47.061Z,100233.85
2023-10-06T08:19:15.952Z,100233.79
2023-10-06T08:21:45.927Z,100236.88
2023-10-06T08:24:14.783Z,100240.61
2023-10-06T08:26:44.002Z,100242.91
2023-10-06T08:29:13.440Z,100242.20
2023-10-06T08:31:43.724Z,100245.02
2023-10-06T08:34:13.198Z,100242.55
2023-10-06T08:36:44.201Z,100245.52
2023-10-06T08:39:14.670Z,100242.59
2023-10-06T08:41:45.880Z,100241.91
2023-10-06T08:44:15.567Z,100234.95
2023-10-06T08:46:46.016Z,100238.25
2023-10-06T08:49:19.830Z,100235.63
2023-10-06T08:51:51.729Z,100234.27
2023-10-06T08:54:20.818Z,100232.64
2023-10-06T08:56:50.395Z,100229.95
2023-10-06T08:59:21.557Z,100232.10
2023-10-06T09:01:51.399Z,100230.52
2023-10-06T09:04:22.366Z,100228.30
2023-10-06T09:07:13.129Z,100227.51
2023-10-06T09:09:44.150Z,100231.54
2023-10-06T09:12:24.975Z,100237.94
2023-10-06T09:14:55.666Z,100234.41
2023-10-06T09:17:37.371Z,100238.77
2023-10-06T09:20:20.093Z,100237.84
2023-10-06T09:22:53.352Z,100240.74
2023-10-06T09:25:22.767Z,100238.81
2023-10-06T09:28:04.059Z,100235.19
2023-10-06T09:30:51.290Z,100237.45
2023-10-06T09:33:22.242Z,100237.66
2023-10-06T09:36:02.873Z,100233.09
2023-10-06T09:38:31.941Z,100231.08
2023-10-06T09:41:01.040Z,100228.50
2023-10-06T09:43:34.174Z,100229.70
2023-10-06T09:46:14.748Z,100230.05
2023-10-06T09:48:45.143Z,100229.35
2023-10-06T09:51:14.479Z,100231.08
2023-10-06T09:53:45.266Z,100232.25
2023-10-06T09:56:17.475Z,100232.94
2023-10-06T09:58:50.400Z,100231.09
2023-10-06T10:01:24.350Z,100225.86
2023-10-06T10:03:57.997Z,100221.41
2023-10-06T10:06:27.693Z,100216.52
2023-10-06T10:08:56.816Z,100220.66
2023-10-06T10:11:35.096Z,100218.00
2023-10-06T10:14:41.255Z,100214.29
2023-10-06T10:17:19.670Z,100210.39
2023-10-06T10:19:50.879Z,100211.02
2023-10-06T10:22:22.581Z,100207.52
2023-10-06T10:25:21.174Z,100205.11
2023-10-06T10:27:42.193Z,100196.36
2023-10-06T10:30:12.769Z,100190.09
2023-10-06T10:32:56.833Z,100184.41
2023-10-06T10:35:27.124Z,100178.84
2023-10-06T10:38:06.101Z,100177.63
2023-10-06T10:40:49.839Z,100176.87
2023-10-06T10:43:19.122Z,100172.14
2023-10-06T10:45:49.122Z,100159.13
2023-10-06T10:48:19.887Z,100151.86
2023-10-06T10:50:56.562Z,100145.80
2023-10-06T10:53:26.236Z,100146.54
2023-10-06T10:55:55.732Z,100144.40
2023-10-06T10:58:54.872Z,100135.47
2023-10-06T11:01:27.759Z,100123.63
2023-10-06T11:04:15.819Z,100107.84
2023-10-06T11:06:44.965Z,100105.13
2023-10-06T11:09:26.500Z,100101.58
2023-10-06T11:12:11.766Z,100100.96
2023-10-06T11:14:47.251Z,100092.00
2023-10-06T11:17:16.228Z,100083.34
2023-10-06T11:19:45.395Z,100080.15
2023-10-06T11:22:20.545Z,100085.95
2023-10-06T11:24:50.994Z,100081.00
2023-10-06T11:27:23.940Z,100078.70
2023-10-06T11:29:54.102Z,100074.63
2023-10-06T11:32:23.790Z,100072.50
2023-10-06T11:34:52.996Z,100072.44
2023-10-06T11:37:25.480Z,100066.61
2023-10-06T11:39:55.917Z,100068.84
2023-10-06T11:42:27.719Z,100059.61
2023-10-06T11:44:58.794Z,100059.49
2023-10-06T11:47:30.493Z,100050.75
2023-10-06T11:50:05.902Z,100050.35
2023-10-06T11:52:35.213Z,100052.48
2023-10-06T11:55:10.223Z,100050.98
2023-10-06T11:57:49.179Z,100051.59
2023-10-06T12:00:18.826Z,100053.80
2023-10-06T12:02:51.086Z,100063.09
2023-10-06T12:05:21.066Z,100064.56
2023-10-06T12:07:53.564Z,100066.14
2023-10-06T12:10:22.664Z,100059.48
2023-10-06T12:12:53.162Z,100054.56
2023-10-06T12:15:22.063Z,100049.81
2023-10-06T12:17:51.881Z,100048.60
2023-10-06T12:20:20.881Z,100047.02
2023-10-06T12:22:50.158Z,100043.23
2023-10-06T12:25:21.824Z,100043.94
2023-10-06T12:27:51.602Z,100039.77
2023-10-06T12:30:20.763Z,100035.50
2023-10-06T12:32:49.594Z,100033.95
2023-10-06T12:35:20.294Z,100029.48
2023-10-06T12:37:50.148Z,100021.91
2023-10-06T12:40:18.914Z,100018.49
2023-10-06T12:42:47.816Z,100018.18
2023-10-06T12:45:20.026Z,100014.35
2023-10-06T12:47:50.817Z,100012.34
2023-10-06T12:50:22.082Z,100013.28
2023-10-06T12:52:53.394Z,100013.30
2023-10-06T12:55:25.623Z,100014.98
2023-10-06T12:57:55.585Z,100008.04
2023-10-06T13:00:24.400Z,100005.38
2023-10-06T13:02:53.426Z,100002.88
2023-10-06T13:05:24.242Z,100006.77
2023-10-06T13:07:53.511Z,100003.34
2023-10-06T13:10:23.491Z,99997.91
2023-10-06T13:12:52.891Z,99989.06
2023-10-06T13:15:22.149Z,99989.43
2023-10-06T13:17:51.562Z,99987.77
2023-10-06T13:20:20.689Z,99989.55
2023-10-06T13:22:50.024Z,99990.20
2023-10-06T13:25:19.712Z,99987.88
2023-10-06T13:27:49.647Z,99987.65
2023-10-06T13:30:21.221Z,99983.02
2023-10-06T13:32:54.711Z,99975.20
2023-10-06T13:35:24.913Z,99971.59
2023-10-06T13:37:54.565Z,99964.95
2023-10-06T13:40:23.612Z,99962.64
2023-10-06T13:42:53.541Z,99958.38
2023-10-06T13:45:24.385Z,99955.80
2023-10-06T13:47:55.158Z,99950.29
2023-10-06T13:50:26.033Z,99948.95
2023-10-06T13:52:55.155Z,99946.02
2023-10-06T13:55:25.505Z,99946.60
2023-10-06T13:57:55.767Z,99949.18
2023-10-06T14:00:30.327Z,99951.80
2023-10-06T14:03:04.975Z,99947.56
2023-10-06T14:05:34.383Z,99948.41
2023-10-06T14:08:05.545Z,99947.04
2023-10-06T14:10:37.243Z,99943.61
2023-10-06T14:13:09.952Z,99941.52
2023-10-06T14:15:46.565Z,99943.77
2023-10-06T14:18:17.675Z,99943.85
2023-10-06T14:20:50.960Z,99944.48
2023-10-06T14:23:25.873Z,99941.99
2023-10-06T14:25:57.471Z,99942.20
2023-10-06T14:28:26.579Z,99937.27
2023-10-06T14:30:58.201Z,99932.79
2023-10-06T14:33:39.865Z,99938.83
2023-10-06T14:36:25.930Z,99938.30
2023-10-06T14:39:08.835Z,99935.88
2023-10-06T14:41:51.563Z,99929.96
2023-10-06T14:44:34.353Z,99928.56
2023-10-06T14:47:03.414Z,99927.84
2023-10-06T14:49:32.414Z,99928.06
2023-10-06T14:52:02.308Z,99918.16
2023-10-06T14:54:32.830Z,99905.92
2023-10-06T14:57:06.293Z,99899.58
2023-10-06T14:59:36.098Z,99897.42
2023-10-06T15:02:08.212Z,99897.19
2023-10-06T15:04:40.047Z,99895.34
2023-10-06T15:07:10.272Z,99891.41
2023-10-06T15:09:40.501Z,99891.86
2023-10-06T15:12:09.592Z,99892.75
2023-10-06T15:14:40.322Z,99891.16
2023-10-06T15:17:12.448Z,99892.39
2023-10-06T15:19:41.497Z,99896.80
2023-10-06T15:22:10.774Z,99899.77
2023-10-06T15:24:41.329Z,99892.54
2023-10-06T15:27:10.744Z,99888.92
2023-10-06T15:29:41.593Z,99882.86
2023-10-06T15:32:13.153Z,99878.03
2023-10-06T15:34:42.545Z,99877.63
2023-10-06T15:37:11.341Z,99875.38
2023-10-06T15:39:40.188Z,99876.46
2023-10-06T15:42:11.131Z,99878.29
2023-10-06T15:44:40.114Z,99877.44
2023-10-06T15:47:11.207Z,99867.80
2023-10-06T15:49:40.177Z,99869.73
2023-10-06T15:52:09.644Z,99864.52
2023-10-06T15:54:41.437Z,99862.65
2023-10-06T15:57:10.742Z,99864.69
2023-10-06T15:59:40.009Z,99867.55
2023-10-06T16:02:11.018Z,99867.95
2023-10-06T16:04:40.477Z,99861.92
2023-10-06T16:07:11.640Z,99853.08
2023-10-06T16:09:40.768Z,99847.30
2023-10-06T16:12:12.824Z,99845.40
2023-10-06T16:14:41.740Z,99841.67
2023-10-06T16:17:11.175Z,99831.77
2023-10-06T16:19:40.550Z,99830.39
2023-10-06T16:22:10.760Z,99820.87
2023-10-06T16:24:40.263Z,99821.90
2023-10-06T16:27:09.184Z,99818.20
2023-10-06T16:29:38.559Z,99816.98
2023-10-06T16:32:09.178Z,99816.36
2023-10-06T16:34:39.572Z,99812.71
2023-10-06T16:37:09.754Z,99812.08
2023-10-06T16:39:38.635Z,99810.56
2023-10-06T16:42:09.579Z,99808.97
2023-10-06T16:44:39.070Z,99809.64
2023-10-06T16:47:08.257Z,99806.89
2023-10-06T16:49:37.182Z,99805.51
2023-10-06T16:52:06.305Z,99805.27
2023-10-06T16:54:35.224Z,99800.70
2023-10-06T16:57:04.282Z,99801.89
2023-10-06T16:59:33.199Z,99800.89
2023-10-06T17:02:02.307Z,99798.71
2023-10-06T17:04:31.318Z,99800.02
2023-10-06T17:07:00.088Z,99801.56
2023-10-06T17:09:32.408Z,99805.38
2023-10-06T17:12:07.387Z,99803.59
2023-10-06T17:14:37.149Z,99800.19
2023-10-06T17:17:06.420Z,99795.19
2023-10-06T17:19:35.434Z,99789.10
2023-10-06T17:22:04.399Z,99781.25
2023-10-06T17:24:33.447Z,99773.11
2023-10-06T17:27:02.591Z,99763.20
2023-10-06T17:29:34.294Z,99756.14
2023-10-06T17:32:03.497Z,99756.80
2023-10-06T17:34:32.723Z,99753.55
2023-10-06T17:37:26.929Z,99756.77
2023-10-06T17:39:51.024Z,99753.44
2023-10-06T17:42:19.835Z,99751.83
2023-10-06T17:44:48.847Z,99752.60
2023-10-06T17:49:52.289Z,99751.80
2023-10-06T17:52:22.226Z,99754.20
2023-10-06T17:54:51.231Z,99760.98
2023-10-06T17:57:20.826Z,99767.77
2023-10-06T17:59:50.252Z,99774.27
2023-10-06T18:02:20.863Z,99780.21
2023-10-06T18:04:50.896Z,99784.58
2023-10-06T18:07:20.676Z,99780.34
2023-10-06T18:09:49.648Z,99775.06
2023-10-06T18:14:50.411Z,99776.20
2023-10-06T18:17:21.372Z,99768.48
2023-10-06T18:19:50.427Z,99768.94
2023-10-06T18:22:21.730Z,99765.27
2023-10-06T18:24:52.670Z,99763.08
2023-10-06T18:27:22.658Z,99761.23
2023-10-06T18:29:51.516Z,99761.46
2023-10-06T18:32:21.516Z,99757.87
2023-10-06T18:34:50.504Z,99752.25
2023-10-06T18:37:19.459Z,99742.94
2023-10-06T18:39:48.299Z,99735.16
2023-10-06T18:42:17.485Z,99722.56
2023-10-06T18:44:46.470Z,99721.40
2023-10-06T18:47:15.314Z,99718.08
2023-10-06T18:49:44.726Z,99714.71
2023-10-06T18:52:15.014Z,99709.02
2023-10-06T18:54:44.008Z,99708.72
2023-10-06T18:57:14.287Z,99711.88
2023-10-06T18:59:43.369Z,99713.96
2023-10-06T19:02:13.084Z,99708.11
2023-10-06T19:04:42.453Z,99704.73
2023-10-06T19:07:12.953Z,99704.81
2023-10-06T19:09:41.845Z,99702.68
2023-10-06T19:12:10.671Z,99699.54
2023-10-06T19:14:40.711Z,99700.80
2023-10-06T19:17:10.139Z,99704.08
2023-10-06T19:19:39.267Z,99697.44
2023-10-06T19:22:08.135Z,99695.00
2023-10-06T19:24:37.649Z,99691.21
2023-10-06T19:27:07.729Z,99686.20
2023-10-06T19:29:36.810Z,99679.48
2023-10-06T19:32:06.198Z,99680.72
2023-10-06T19:34:35.739Z,99680.27
2023-10-06T19:37:04.797Z,99676.60
2023-10-06T19:39:35.377Z,99671.63
2023-10-06T19:42:04.772Z,99664.82
2023-10-06T19:44:36.068Z,99665.05
2023-10-06T19:47:05.244Z,99663.58
2023-10-06T19:49:38.560Z,99661.86
2023-10-06T19:52:09.204Z,99662.44
2023-10-06T19:54:38.269Z,99665.52
2023-10-06T19:57:07.158Z,99663.66
2023-10-06T19:59:36.533Z,99661.60
2023-10-06T20:02:06.874Z,99653.41
2023-10-06T20:04:35.858Z,99651.11
2023-10-06T20:07:06.356Z,99651.98
2023-10-06T20:09:35.350Z,99652.23
2023-10-06T20:12:04.239Z,99650.70
2023-10-06T20:14:33.056Z,99651.16
2023-10-06T20:17:02.116Z,99651.14
2023-10-06T20:19:31.747Z,99650.08
2023-10-06T20:22:00.565Z,99647.30
2023-10-06T20:24:30.404Z,99644.39
2023-10-06T20:26:59.280Z,99647.64
2023-10-06T20:29:28.290Z,99648.20
2023-10-06T20:31:57.194Z,99644.70
2023-10-06T20:34:26.289Z,99640.30
2023-10-06T20:36:55.970Z,99633.52
2023-10-06T20:39:25.665Z,99629.27
2023-10-06T20:41:54.843Z,99629.92
2023-10-06T20:44:23.702Z,99624.87
2023-10-06T20:46:52.853Z,99621.46
2023-10-06T20:49:21.990Z,99623.14
2023-10-06T20:51:50.811Z,99625.52
2023-10-06T20:54:19.667Z,99623.11
2023-10-06T20:56:48.494Z,99625.42
2023-10-06T20:59:17.632Z,99622.70
2023-10-06T21:01:47.962Z,99618.45
2023-10-06T21:04:16.993Z,99618.46
2023-10-06T21:06:45.914Z,99614.21
2023-10-06T21:09:16.787Z,99616.68
2023-10-06T21:11:45.701Z,99616.88
2023-10-06T21:14:17.445Z,99617.18
2023-10-06T21:16:47.368Z,99618.41
2023-10-06T21:19:16.462Z,99612.03
2023-10-06T21:21:45.350Z,99607.63
2023-10-06T21:24:14.183Z,99604.48
2023-10-06T21:26:44.574Z,99601.52
2023-10-06T21:29:13.442Z,99603.27
2023-10-06T21:31:42.253Z,99602.77
2023-10-06T21:34:11.319Z,99596.15
2023-10-06T21:36:40.435Z,99590.02
2023-10-06T21:39:09.338Z,99588.45
2023-10-06T21:41:39.820Z,99589.15
2023-10-06T21:44:09.007Z,99591.08
2023-10-06T21:46:38.339Z,99584.15
2023-10-06T21:49:10.354Z,99580.95
2023-10-06T21:51:39.149Z,99584.23
2023-10-06T21:54:08.777Z,99580.23
2023-10-06T21:56:38.296Z,99578.88
2023-10-06T21:59:07.313Z,99573.38
2023-10-06T22:01:36.694Z,99576.25
2023-10-06T22:04:05.993Z,99581.34
2023-10-06T22:06:34.935Z,99577.34
2023-10-06T22:09:04.115Z,99576.25
2023-10-06T22:11:35.170Z,99576.08
2023-10-06T22:14:04.009Z,99573.70
2023-10-06T22:16:33.264Z,99567.25
2023-10-06T22:19:02.313Z,99560.73
2023-10-06T22:21:31.115Z,99561.59
2023-10-06T22:24:00.068Z,99564.54
2023-10-06T22:26:28.893Z,99561.66
2023-10-06T22:28:57.781Z,99560.63
2023-10-06T22:31:26.665Z,99551.96
2023-10-06T22:33:56.634Z,99549.67
2023-10-06T22:36:25.893Z,99548.06
2023-10-06T22:38:55.212Z,99541.57
2023-10-06T22:41:25.045Z,99540.35
2023-10-06T22:43:54.236Z,99535.86
2023-10-06T22:46:24.295Z,99531.69
2023-10-06T22:48:53.385Z,99529.21
2023-10-06T22:51:22.387Z,99535.31
2023-10-06T22:53:51.153Z,99537.06
2023-10-06T22:56:19.980Z,99532.48
2023-10-06T22:58:49.390Z,99533.34
2023-10-06T23:01:18.409Z,99528.25
2023-10-06T23:03:47.966Z,99520.38
2023-10-06T23:06:18.647Z,99514.80
2023-10-06T23:08:47.820Z,99502.02
2023-10-06T23:11:17.716Z,99497.02
2023-10-06T23:13:46.862Z,99490.41
2023-10-06T23:16:18.501Z,99489.88
2023-10-06T23:18:47.973Z,99484.73
2023-10-06T23:21:17.081Z,99484.66
2023-10-06T23:23:48.538Z,99487.37
2023-10-06T23:26:17.395Z,99479.39
2023-10-06T23:28:47.475Z,99474.46
2023-10-06T23:31:17.117Z,99471.63
2023-10-06T23:33:45.937Z,99463.76
2023-10-06T23:36:14.787Z,99462.33
2023-10-06T23:38:43.706Z,99458.91
2023-10-06T23:41:13.647Z,99457.52
2023-10-06T23:43:43.181Z,99452.73
2023-10-06T23:46:16.689Z,99443.71
2023-10-06T23:48:48.796Z,99443.33
2023-10-06T23:51:17.707Z,99439.92
2023-10-06T23:53:46.901Z,99444.51
2023-10-06T23:56:32.109Z,99442.50
2023-10-06T23:59:10.942Z,99437.02
