createdAt,value
2022-12-02T00:00:37.953Z,58.33
2022-12-02T00:01:37.952Z,61.87
2022-12-02T00:02:38.079Z,61.55
2022-12-02T00:03:38.020Z,64.61
2022-12-02T00:04:37.962Z,60.75
2022-12-02T00:05:37.870Z,56.72
2022-12-02T00:06:37.888Z,57.20
2022-12-02T00:07:38.037Z,62.20
2022-12-02T00:08:37.847Z,53.17
2022-12-02T00:09:37.864Z,57.36
2022-12-02T00:10:37.845Z,59.46
2022-12-02T00:11:37.821Z,61.07
2022-12-02T00:12:37.812Z,60.91
2022-12-02T00:13:37.815Z,62.68
2022-12-02T00:14:38.785Z,60.42
2022-12-02T00:15:37.785Z,56.40
2022-12-02T00:16:37.921Z,58.97
2022-12-02T00:17:37.756Z,58.65
2022-12-02T00:18:37.753Z,62.20
2022-12-02T00:19:37.776Z,62.68
2022-12-02T00:20:37.746Z,62.68
2022-12-02T00:21:37.727Z,65.10
2022-12-02T00:22:37.757Z,70.09
2022-12-02T00:23:37.679Z,67.68
2022-12-02T00:24:37.748Z,67.84
2022-12-02T00:25:37.716Z,59.30
2022-12-02T00:26:37.693Z,61.23
2022-12-02T00:27:37.672Z,73.48
2022-12-02T00:28:37.706Z,63.81
2022-12-02T00:29:37.644Z,64.29
2022-12-02T00:30:37.643Z,63.81
2022-12-02T00:31:37.711Z,63.65
2022-12-02T00:32:37.606Z,63.33
2022-12-02T00:33:37.636Z,59.46
2022-12-02T00:34:37.592Z,56.24
2022-12-02T00:35:37.585Z,63.49
2022-12-02T00:36:37.559Z,62.20
2022-12-02T00:37:37.593Z,60.42
2022-12-02T00:38:37.573Z,65.42
2022-12-02T00:39:37.563Z,66.39
2022-12-02T00:40:37.521Z,63.49
2022-12-02T00:41:37.530Z,54.14
2022-12-02T00:42:37.532Z,57.20
2022-12-02T00:43:37.554Z,63.81
2022-12-02T00:44:37.506Z,58.65
2022-12-02T00:45:37.493Z,58.65
2022-12-02T00:46:37.469Z,61.23
2022-12-02T00:47:37.463Z,61.39
2022-12-02T00:48:37.442Z,52.85
2022-12-02T00:49:37.437Z,60.75
2022-12-02T00:50:37.471Z,60.26
2022-12-02T00:51:37.400Z,69.77
2022-12-02T00:52:37.391Z,61.23
2022-12-02T00:53:37.391Z,65.90
2022-12-02T00:54:37.408Z,55.91
2022-12-02T00:55:37.392Z,56.40
2022-12-02T00:56:37.355Z,49.31
2022-12-02T00:57:38.333Z,60.75
2022-12-02T00:58:37.344Z,65.10
2022-12-02T00:59:37.338Z,66.55
2022-12-02T01:00:38.353Z,53.66
2022-12-02T01:01:37.370Z,53.17
2022-12-02T01:02:37.333Z,55.11
2022-12-02T01:03:41.149Z,60.91
2022-12-02T01:04:39.270Z,54.62
2022-12-02T01:05:37.258Z,57.20
2022-12-02T01:06:37.277Z,70.90
2022-12-02T01:07:37.270Z,59.62
2022-12-02T01:08:37.231Z,63.81
2022-12-02T01:09:37.222Z,57.52
2022-12-02T01:10:37.222Z,60.42
2022-12-02T01:11:37.200Z,55.43
2022-12-02T01:12:37.210Z,55.11
2022-12-02T01:13:37.203Z,53.98
2022-12-02T01:14:37.188Z,57.69
2022-12-02T01:15:37.187Z,52.69
2022-12-02T01:16:37.216Z,63.33
2022-12-02T01:17:37.153Z,60.75
2022-12-02T01:18:37.171Z,71.22
2022-12-02T01:19:37.148Z,62.36
2022-12-02T01:20:37.129Z,65.42
2022-12-02T01:21:37.109Z,59.62
2022-12-02T01:22:37.095Z,59.78
2022-12-02T01:23:37.115Z,58.33
2022-12-02T01:24:37.082Z,57.69
2022-12-02T01:25:37.049Z,55.59
2022-12-02T01:26:37.056Z,51.88
2022-12-02T01:27:37.016Z,58.65
2022-12-02T01:28:37.046Z,52.53
2022-12-02T01:29:37.017Z,56.56
2022-12-02T01:30:37.016Z,67.68
2022-12-02T01:31:37.022Z,61.23
2022-12-02T01:32:36.976Z,48.98
2022-12-02T01:33:37.074Z,55.91
2022-12-02T01:34:36.963Z,52.53
2022-12-02T01:35:36.970Z,62.52
2022-12-02T01:36:36.980Z,56.72
2022-12-02T01:37:36.927Z,65.58
2022-12-02T01:38:36.910Z,62.36
2022-12-02T01:39:36.925Z,59.62
2022-12-02T01:40:36.871Z,54.30
2022-12-02T01:41:36.904Z,70.25
2022-12-02T01:42:36.906Z,69.29
2022-12-02T01:43:36.912Z,58.65
2022-12-02T01:44:36.874Z,58.81
2022-12-02T01:45:37.011Z,60.75
2022-12-02T01:46:36.831Z,55.59
2022-12-02T01:47:36.819Z,61.55
2022-12-02T01:48:36.828Z,60.42
2022-12-02T01:49:36.769Z,48.34
2022-12-02T01:50:36.793Z,58.97
2022-12-02T01:51:36.785Z,59.14
2022-12-02T01:52:36.754Z,61.23
2022-12-02T01:53:36.780Z,65.26
2022-12-02T01:54:36.759Z,57.36
2022-12-02T01:55:36.727Z,58.81
2022-12-02T01:56:36.713Z,55.75
2022-12-02T01:57:36.717Z,52.21
2022-12-02T01:58:36.742Z,59.14
2022-12-02T01:59:36.703Z,60.59
2022-12-02T02:00:36.685Z,61.39
2022-12-02T02:01:36.758Z,65.74
2022-12-02T02:02:36.689Z,62.52
2022-12-02T02:03:36.668Z,64.45
2022-12-02T02:04:36.686Z,64.29
2022-12-02T02:05:36.609Z,59.94
2022-12-02T02:06:36.608Z,63.65
2022-12-02T02:07:36.692Z,58.97
2022-12-02T02:08:36.605Z,61.23
2022-12-02T02:09:36.538Z,66.06
2022-12-02T02:10:36.568Z,66.87
2022-12-02T02:11:36.564Z,60.91
2022-12-02T02:12:36.537Z,61.55
2022-12-02T02:13:36.585Z,49.31
2022-12-02T02:14:36.571Z,63.49
2022-12-02T02:15:36.525Z,55.43
2022-12-02T02:16:36.594Z,53.66
2022-12-02T02:17:36.502Z,53.98
2022-12-02T02:18:36.492Z,50.11
2022-12-02T02:19:36.490Z,58.17
2022-12-02T02:20:36.475Z,65.26
2022-12-02T02:21:36.481Z,64.29
2022-12-02T02:22:36.410Z,73.15
2022-12-02T02:23:36.477Z,54.79
2022-12-02T02:24:36.405Z,54.30
2022-12-02T02:25:36.405Z,53.50
2022-12-02T02:26:36.395Z,59.46
2022-12-02T02:27:36.418Z,69.29
2022-12-02T02:28:36.401Z,61.23
2022-12-02T02:29:36.374Z,64.94
2022-12-02T02:30:36.444Z,57.04
2022-12-02T02:31:36.340Z,60.10
2022-12-02T02:32:36.369Z,63.00
2022-12-02T02:33:36.343Z,65.74
2022-12-02T02:34:36.340Z,59.46
2022-12-02T02:35:36.268Z,48.98
2022-12-02T02:36:36.277Z,64.45
2022-12-02T02:37:36.347Z,57.20
2022-12-02T02:38:36.319Z,55.11
2022-12-02T02:39:36.284Z,57.52
2022-12-02T02:40:36.308Z,62.04
2022-12-02T02:41:36.234Z,68.32
2022-12-02T02:42:36.216Z,51.40
2022-12-02T02:43:36.284Z,50.43
2022-12-02T02:44:36.211Z,52.53
2022-12-02T02:45:36.300Z,63.33
2022-12-02T02:46:36.350Z,58.01
2022-12-02T02:47:36.188Z,61.71
2022-12-02T02:48:36.181Z,58.97
2022-12-02T02:49:36.176Z,59.14
2022-12-02T02:50:36.190Z,59.46
2022-12-02T02:51:36.146Z,53.82
2022-12-02T02:52:36.111Z,49.95
2022-12-02T02:53:36.165Z,52.21
2022-12-02T02:54:36.099Z,57.20
2022-12-02T02:55:36.114Z,56.56
2022-12-02T02:56:36.143Z,68.32
2022-12-02T02:57:36.042Z,59.94
2022-12-02T02:58:36.058Z,50.43
2022-12-02T02:59:36.105Z,60.10
2022-12-02T03:00:36.036Z,54.79
2022-12-02T03:01:36.057Z,57.20
2022-12-02T03:02:36.123Z,57.20
2022-12-02T03:03:36.003Z,58.17
2022-12-02T03:04:35.993Z,64.29
2022-12-02T03:05:36.021Z,54.30
2022-12-02T03:06:35.957Z,55.11
2022-12-02T03:07:35.996Z,63.65
2022-12-02T03:08:35.964Z,61.71
2022-12-02T03:09:35.954Z,58.17
2022-12-02T03:10:35.951Z,63.16
2022-12-02T03:11:35.908Z,62.52
2022-12-02T03:12:35.891Z,74.60
2022-12-02T03:13:35.896Z,65.74
2022-12-02T03:14:35.902Z,56.56
2022-12-02T03:15:35.866Z,59.62
2022-12-02T03:16:35.910Z,57.20
2022-12-02T03:17:35.875Z,60.91
2022-12-02T03:18:35.843Z,68.00
2022-12-02T03:19:35.854Z,60.42
2022-12-02T03:20:35.836Z,50.92
2022-12-02T03:21:35.797Z,57.69
2022-12-02T03:22:35.821Z,60.10
2022-12-02T03:23:35.816Z,63.33
2022-12-02T03:24:35.814Z,68.32
2022-12-02T03:25:35.764Z,60.10
2022-12-02T03:26:35.868Z,62.68
2022-12-02T03:27:35.734Z,68.48
2022-12-02T03:28:35.836Z,63.00
2022-12-02T03:29:35.783Z,60.59
2022-12-02T03:30:35.824Z,62.84
2022-12-02T03:31:35.689Z,58.65
2022-12-02T03:32:35.763Z,59.14
2022-12-02T03:33:35.749Z,65.26
2022-12-02T03:34:35.664Z,63.65
2022-12-02T03:35:35.694Z,60.42
2022-12-02T03:36:35.709Z,55.27
2022-12-02T03:37:35.683Z,62.20
2022-12-02T03:38:35.737Z,62.52
2022-12-02T03:39:35.705Z,64.45
2022-12-02T03:40:35.896Z,65.90
2022-12-02T03:41:35.609Z,57.52
2022-12-02T03:42:35.666Z,64.13
2022-12-02T03:44:13.902Z,72.51
2022-12-02T03:44:35.861Z,62.36
2022-12-02T03:45:36.675Z,67.51
2022-12-02T03:47:26.015Z,53.66
2022-12-02T03:47:36.023Z,55.27
2022-12-02T03:48:36.015Z,57.20
2022-12-02T03:50:10.628Z,65.90
2022-12-02T03:50:35.785Z,59.94
2022-12-02T03:52:13.465Z,64.61
2022-12-02T03:52:36.099Z,63.97
2022-12-02T03:53:36.271Z,59.14
2022-12-02T03:54:35.991Z,67.03
2022-12-02T03:58:35.483Z,58.01
2022-12-02T03:59:35.399Z,60.91
2022-12-02T04:00:35.281Z,66.39
2022-12-02T04:01:35.274Z,78.63
2022-12-02T04:02:35.312Z,71.06
2022-12-02T04:04:12.027Z,67.35
2022-12-02T04:04:35.793Z,62.20
2022-12-02T04:05:35.466Z,58.17
2022-12-02T04:06:35.274Z,63.81
2022-12-02T04:07:35.304Z,60.26
2022-12-02T04:08:35.197Z,60.91
2022-12-02T04:09:35.237Z,64.78
2022-12-02T04:10:35.198Z,65.90
2022-12-02T04:11:35.124Z,67.68
2022-12-02T04:12:35.157Z,61.39
2022-12-02T04:13:35.198Z,66.23
2022-12-02T04:14:35.148Z,59.94
2022-12-02T04:15:35.153Z,66.87
2022-12-02T04:16:35.078Z,62.36
2022-12-02T04:17:35.098Z,65.90
2022-12-02T04:18:35.148Z,65.10
2022-12-02T04:20:06.957Z,63.00
2022-12-02T04:20:35.013Z,62.52
2022-12-02T04:21:35.017Z,66.87
2022-12-02T04:22:34.990Z,60.42
2022-12-02T04:23:35.987Z,61.71
2022-12-02T04:24:34.974Z,67.68
2022-12-02T04:25:35.026Z,63.49
2022-12-02T04:26:37.832Z,65.42
2022-12-02T04:27:35.959Z,66.39
2022-12-02T04:28:34.954Z,64.61
2022-12-02T04:29:34.960Z,65.10
2022-12-02T04:30:34.924Z,68.80
2022-12-02T04:31:34.944Z,65.42
2022-12-02T04:32:34.900Z,66.39
2022-12-02T04:33:34.918Z,64.78
2022-12-02T04:34:34.913Z,69.29
2022-12-02T04:35:34.860Z,66.23
2022-12-02T04:36:34.845Z,66.87
2022-12-02T04:37:34.851Z,66.71
2022-12-02T04:38:34.852Z,67.19
2022-12-02T04:39:34.830Z,65.90
2022-12-02T04:40:35.832Z,63.65
2022-12-02T04:41:34.803Z,70.25
2022-12-02T04:42:34.787Z,75.25
2022-12-02T04:43:34.775Z,66.06
2022-12-02T04:44:34.803Z,67.51
2022-12-02T04:45:34.754Z,67.68
2022-12-02T04:46:34.858Z,67.51
2022-12-02T04:47:34.769Z,64.78
2022-12-02T04:48:34.726Z,68.80
2022-12-02T04:49:34.717Z,67.03
2022-12-02T04:50:34.707Z,66.39
2022-12-02T04:51:34.706Z,69.93
2022-12-02T04:52:34.682Z,63.33
2022-12-02T04:53:34.664Z,67.68
2022-12-02T04:54:34.669Z,66.55
2022-12-02T04:55:34.657Z,70.42
2022-12-02T04:56:34.644Z,72.35
2022-12-02T04:57:34.637Z,68.48
2022-12-02T04:58:34.664Z,70.42
2022-12-02T04:59:34.606Z,67.68
2022-12-02T05:00:34.622Z,65.74
2022-12-02T05:01:34.603Z,68.00
2022-12-02T05:02:34.678Z,66.39
2022-12-02T05:03:34.695Z,63.33
2022-12-02T05:04:39.805Z,66.39
2022-12-02T05:05:36.549Z,65.90
2022-12-02T05:06:34.539Z,72.99
2022-12-02T05:07:34.593Z,69.77
2022-12-02T05:08:34.536Z,70.25
2022-12-02T05:09:34.515Z,62.68
2022-12-02T05:10:34.489Z,72.03
2022-12-02T05:11:36.488Z,69.77
2022-12-02T05:12:35.481Z,72.83
2022-12-02T05:13:34.472Z,65.42
2022-12-02T05:14:34.471Z,69.45
2022-12-02T05:15:34.467Z,66.87
2022-12-02T05:16:34.563Z,69.45
2022-12-02T05:17:39.151Z,67.68
2022-12-02T05:18:36.418Z,69.13
2022-12-02T05:19:34.418Z,71.54
2022-12-02T05:20:34.420Z,68.48
2022-12-02T05:21:34.407Z,63.97
2022-12-02T05:22:34.391Z,68.48
2022-12-02T05:23:34.360Z,70.25
2022-12-02T05:24:34.360Z,69.13
2022-12-02T05:25:34.348Z,62.52
2022-12-02T05:26:34.335Z,62.68
2022-12-02T05:27:35.721Z,69.93
2022-12-02T05:28:35.316Z,68.00
2022-12-02T05:29:34.306Z,69.13
2022-12-02T05:30:34.294Z,68.64
2022-12-02T05:31:34.301Z,67.19
2022-12-02T05:32:34.260Z,69.61
2022-12-02T05:33:34.265Z,69.77
2022-12-02T05:34:34.258Z,68.00
2022-12-02T05:35:34.242Z,66.39
2022-12-02T05:36:34.240Z,69.93
2022-12-02T05:37:34.242Z,69.13
2022-12-02T05:38:34.202Z,68.64
2022-12-02T05:39:34.197Z,67.84
2022-12-02T05:40:34.189Z,69.29
2022-12-02T05:41:34.190Z,72.19
2022-12-02T05:42:34.145Z,68.64
2022-12-02T05:43:34.141Z,72.51
2022-12-02T05:44:39.401Z,68.48
2022-12-02T05:45:36.132Z,70.09
2022-12-02T05:46:34.169Z,69.77
2022-12-02T05:47:34.113Z,67.84
2022-12-02T05:48:34.108Z,70.42
2022-12-02T05:49:34.093Z,72.03
2022-12-02T05:50:34.057Z,75.57
2022-12-02T05:51:34.081Z,68.48
2022-12-02T05:52:34.078Z,72.51
2022-12-02T05:53:34.053Z,67.51
2022-12-02T05:54:34.020Z,71.54
2022-12-02T05:55:34.025Z,74.60
2022-12-02T05:56:34.022Z,68.64
2022-12-02T05:57:33.991Z,68.16
2022-12-02T05:58:33.979Z,66.87
2022-12-02T05:59:33.999Z,71.38
2022-12-02T06:00:33.952Z,68.64
2022-12-02T06:01:34.032Z,69.45
2022-12-02T06:02:40.117Z,68.32
2022-12-02T06:03:35.972Z,69.45
2022-12-02T06:04:33.926Z,74.77
2022-12-02T06:05:33.910Z,71.70
2022-12-02T06:06:33.936Z,68.96
2022-12-02T06:07:33.973Z,70.09
2022-12-02T06:08:37.951Z,69.13
2022-12-02T06:09:35.871Z,66.87
2022-12-02T06:10:33.883Z,70.58
2022-12-02T06:11:33.834Z,68.32
2022-12-02T06:12:34.858Z,74.28
2022-12-02T06:13:33.830Z,68.48
2022-12-02T06:14:33.825Z,68.96
2022-12-02T06:15:33.849Z,70.25
2022-12-02T06:16:33.840Z,70.90
2022-12-02T06:17:33.810Z,69.61
2022-12-02T06:18:33.785Z,67.19
2022-12-02T06:19:37.313Z,69.13
2022-12-02T06:20:34.759Z,68.96
2022-12-02T06:21:33.767Z,70.42
2022-12-02T06:22:33.725Z,73.96
2022-12-02T06:23:33.712Z,65.42
2022-12-02T06:24:33.707Z,68.00
2022-12-02T06:25:33.702Z,64.29
2022-12-02T06:26:33.718Z,67.03
2022-12-02T06:27:33.675Z,69.45
2022-12-02T06:28:33.664Z,67.03
2022-12-02T06:29:33.666Z,69.29
2022-12-02T06:30:33.667Z,71.22
2022-12-02T06:31:33.720Z,67.68
2022-12-02T06:32:33.632Z,73.48
2022-12-02T06:33:33.635Z,74.77
2022-12-02T06:34:33.608Z,68.96
2022-12-02T06:35:33.609Z,69.77
2022-12-02T06:36:33.605Z,68.96
2022-12-02T06:37:33.576Z,68.96
2022-12-02T06:38:33.552Z,72.67
2022-12-02T06:39:33.559Z,70.42
2022-12-02T06:40:33.535Z,69.45
2022-12-02T06:41:33.532Z,65.74
2022-12-02T06:42:33.543Z,69.93
2022-12-02T06:43:33.524Z,69.93
2022-12-02T06:44:33.490Z,73.96
2022-12-02T06:45:33.598Z,70.58
2022-12-02T06:46:33.471Z,73.15
2022-12-02T06:47:33.472Z,67.68
2022-12-02T06:48:33.479Z,71.87
2022-12-02T06:49:33.437Z,68.16
2022-12-02T06:50:36.331Z,69.77
2022-12-02T06:51:35.433Z,68.48
2022-12-02T06:52:33.421Z,69.61
2022-12-02T06:53:33.411Z,69.93
2022-12-02T06:54:33.399Z,71.38
2022-12-02T06:55:33.393Z,68.00
2022-12-02T06:56:33.360Z,73.15
2022-12-02T06:57:33.349Z,67.19
2022-12-02T06:58:33.349Z,70.42
2022-12-02T06:59:33.332Z,68.80
2022-12-02T07:00:33.332Z,73.64
2022-12-02T07:01:33.390Z,68.80
2022-12-02T07:02:33.348Z,69.61
2022-12-02T07:03:33.324Z,68.00
2022-12-02T07:04:33.289Z,71.54
2022-12-02T07:05:33.286Z,69.93
2022-12-02T07:06:33.274Z,69.61
2022-12-02T07:07:33.332Z,68.00
2022-12-02T07:08:33.244Z,68.00
2022-12-02T07:09:33.237Z,66.23
2022-12-02T07:10:33.212Z,64.45
2022-12-02T07:11:33.193Z,69.77
2022-12-02T07:12:33.208Z,67.68
2022-12-02T07:13:33.166Z,72.03
2022-12-02T07:14:33.163Z,65.42
2022-12-02T07:15:33.193Z,71.70
2022-12-02T07:16:33.225Z,73.96
2022-12-02T07:17:33.148Z,72.67
2022-12-02T07:18:33.137Z,71.38
2022-12-02T07:19:33.102Z,67.03
2022-12-02T07:20:34.104Z,75.25
2022-12-02T07:21:33.110Z,72.67
2022-12-02T07:22:33.113Z,68.64
2022-12-02T07:23:33.084Z,70.90
2022-12-02T07:24:34.052Z,66.55
2022-12-02T07:25:33.068Z,68.64
2022-12-02T07:26:33.049Z,74.77
2022-12-02T07:27:33.047Z,73.80
2022-12-02T07:28:33.026Z,68.48
2022-12-02T07:29:33.007Z,76.38
2022-12-02T07:30:33.075Z,68.16
2022-12-02T07:31:32.991Z,67.19
2022-12-02T07:32:32.973Z,66.71
2022-12-02T07:33:32.967Z,69.13
2022-12-02T07:34:34.479Z,69.45
2022-12-02T07:35:33.935Z,72.67
2022-12-02T07:36:32.944Z,68.16
2022-12-02T07:37:32.960Z,71.54
2022-12-02T07:39:04.258Z,69.29
2022-12-02T07:39:34.925Z,75.73
2022-12-02T07:40:32.891Z,67.19
2022-12-02T07:41:36.923Z,68.32
2022-12-02T07:42:33.867Z,68.96
2022-12-02T07:43:32.863Z,73.80
2022-12-02T07:44:32.855Z,72.83
2022-12-02T07:45:32.837Z,71.06
2022-12-02T07:46:32.956Z,69.45
2022-12-02T07:47:32.815Z,67.19
2022-12-02T07:48:32.815Z,68.32
2022-12-02T07:49:32.819Z,69.93
2022-12-02T07:50:32.796Z,70.09
2022-12-02T07:51:32.820Z,67.35
2022-12-02T07:52:32.793Z,72.51
2022-12-02T07:53:32.750Z,76.86
2022-12-02T07:54:32.740Z,67.03
2022-12-02T07:55:32.749Z,67.68
2022-12-02T07:56:32.701Z,66.87
2022-12-02T07:57:34.633Z,68.80
2022-12-02T07:58:55.303Z,75.89
2022-12-02T07:59:34.704Z,68.00
2022-12-02T08:00:32.708Z,73.80
2022-12-02T08:01:32.759Z,68.96
2022-12-02T08:02:32.701Z,67.68
2022-12-02T08:03:32.660Z,67.35
2022-12-02T08:04:32.668Z,72.51
2022-12-02T08:05:32.638Z,70.42
2022-12-02T08:06:38.701Z,67.68
2022-12-02T08:07:34.637Z,63.00
2022-12-02T08:08:32.790Z,72.99
2022-12-02T08:09:32.593Z,75.09
2022-12-02T08:10:32.598Z,68.16
2022-12-02T08:11:32.562Z,66.71
2022-12-02T08:12:32.584Z,67.84
2022-12-02T08:13:32.551Z,69.93
2022-12-02T08:14:32.551Z,68.64
2022-12-02T08:15:32.517Z,71.22
2022-12-02T08:16:32.591Z,71.54
2022-12-02T08:17:32.500Z,79.12
2022-12-02T08:18:32.487Z,72.99
2022-12-02T08:19:32.503Z,72.35
2022-12-02T08:20:32.473Z,71.06
2022-12-02T08:21:32.470Z,72.35
2022-12-02T08:22:32.444Z,65.90
2022-12-02T08:23:32.449Z,76.38
2022-12-02T08:24:32.448Z,68.80
2022-12-02T08:25:32.418Z,68.32
2022-12-02T08:26:32.426Z,65.42
2022-12-02T08:27:32.390Z,65.58
2022-12-02T08:28:32.404Z,68.48
2022-12-02T08:29:32.410Z,66.39
2022-12-02T08:30:32.417Z,67.19
2022-12-02T08:31:32.375Z,68.16
2022-12-02T08:32:32.387Z,67.68
2022-12-02T08:33:32.337Z,66.06
2022-12-02T08:34:32.348Z,69.45
2022-12-02T08:35:32.346Z,69.93
2022-12-02T08:36:32.317Z,63.81
2022-12-02T08:37:32.287Z,69.13
2022-12-02T08:38:32.290Z,66.39
2022-12-02T08:39:32.273Z,68.00
2022-12-02T08:40:32.283Z,67.35
2022-12-02T08:41:32.272Z,69.13
2022-12-02T08:42:32.242Z,69.93
2022-12-02T08:43:32.238Z,76.05
2022-12-02T08:44:32.216Z,69.45
2022-12-02T08:45:32.210Z,69.93
2022-12-02T08:46:32.260Z,70.25
2022-12-02T08:47:32.182Z,68.80
2022-12-02T08:48:32.206Z,65.90
2022-12-02T08:49:32.169Z,69.61
2022-12-02T08:50:32.156Z,67.51
2022-12-02T08:51:32.150Z,70.42
2022-12-02T08:52:32.167Z,67.68
2022-12-02T08:53:32.129Z,69.45
2022-12-02T08:54:32.101Z,67.68
2022-12-02T08:55:32.124Z,69.29
2022-12-02T08:56:32.100Z,65.42
2022-12-02T08:57:32.107Z,70.42
2022-12-02T08:58:32.081Z,67.68
2022-12-02T08:59:32.067Z,69.77
2022-12-02T09:00:38.534Z,73.32
2022-12-02T09:01:34.109Z,68.00
2022-12-02T09:02:32.088Z,68.64
2022-12-02T09:03:32.029Z,68.16
2022-12-02T09:04:32.012Z,66.87
2022-12-02T09:05:32.032Z,70.42
2022-12-02T09:06:36.084Z,77.18
2022-12-02T09:07:33.003Z,72.19
2022-12-02T09:08:32.031Z,65.74
2022-12-02T09:09:31.967Z,68.32
2022-12-02T09:10:32.003Z,67.68
2022-12-02T09:11:31.923Z,67.68
2022-12-02T09:12:31.945Z,67.35
2022-12-02T09:13:31.907Z,68.80
2022-12-02T09:14:31.900Z,68.64
2022-12-02T09:15:31.959Z,69.45
2022-12-02T09:16:31.894Z,69.45
2022-12-02T09:17:31.923Z,65.90
2022-12-02T09:18:31.862Z,67.84
2022-12-02T09:19:31.900Z,69.13
2022-12-02T09:20:31.843Z,69.77
2022-12-02T09:21:31.843Z,68.16
2022-12-02T09:22:31.832Z,72.67
2022-12-02T09:23:31.809Z,69.45
2022-12-02T09:24:31.803Z,68.64
2022-12-02T09:25:31.792Z,70.74
2022-12-02T09:26:31.798Z,65.90
2022-12-02T09:27:31.775Z,68.32
2022-12-02T09:28:31.790Z,71.87
2022-12-02T09:29:31.755Z,76.54
2022-12-02T09:30:31.726Z,67.51
2022-12-02T09:31:32.797Z,67.51
2022-12-02T09:32:31.726Z,68.00
2022-12-02T09:33:33.996Z,66.06
2022-12-02T09:34:32.706Z,75.89
2022-12-02T09:35:31.708Z,68.16
2022-12-02T09:36:31.696Z,74.93
2022-12-02T09:37:31.658Z,71.70
2022-12-02T09:38:31.652Z,72.51
2022-12-02T09:39:37.083Z,77.34
2022-12-02T09:40:33.666Z,69.93
2022-12-02T09:41:31.637Z,67.84
2022-12-02T09:42:31.625Z,69.93
2022-12-02T09:43:31.609Z,70.58
2022-12-02T09:44:32.584Z,69.29
2022-12-02T09:45:31.608Z,65.42
2022-12-02T09:46:31.631Z,68.48
2022-12-02T09:47:31.554Z,79.76
2022-12-02T09:48:31.548Z,67.68
2022-12-02T09:49:31.553Z,69.29
2022-12-02T09:50:31.541Z,71.38
2022-12-02T09:51:31.549Z,70.90
2022-12-02T09:52:31.538Z,70.90
2022-12-02T09:53:31.488Z,65.42
2022-12-02T09:54:31.486Z,68.32
2022-12-02T09:55:31.504Z,74.28
2022-12-02T09:56:31.496Z,67.35
2022-12-02T09:57:37.072Z,67.84
2022-12-02T09:58:32.472Z,69.77
2022-12-02T09:59:31.449Z,72.67
2022-12-02T10:00:31.430Z,68.96
2022-12-02T10:01:31.455Z,68.00
2022-12-02T10:02:31.456Z,65.74
2022-12-02T10:03:31.479Z,72.51
2022-12-02T10:04:31.422Z,69.45
2022-12-02T10:05:31.393Z,68.96
2022-12-02T10:06:31.383Z,73.32
2022-12-02T10:07:31.380Z,66.71
2022-12-02T10:08:32.476Z,78.79
2022-12-02T10:09:32.334Z,70.09
2022-12-02T10:10:31.336Z,68.80
2022-12-02T10:11:31.308Z,69.13
2022-12-02T10:12:31.298Z,71.22
2022-12-02T10:13:31.307Z,69.13
2022-12-02T10:14:31.289Z,72.03
2022-12-02T10:15:31.296Z,70.09
2022-12-02T10:16:31.351Z,71.70
2022-12-02T10:17:31.248Z,67.51
2022-12-02T10:18:31.266Z,69.93
2022-12-02T10:19:31.255Z,69.77
2022-12-02T10:21:03.818Z,73.96
2022-12-02T10:21:31.235Z,68.96
2022-12-02T10:22:31.273Z,67.19
2022-12-02T10:23:36.286Z,75.25
2022-12-02T10:24:33.199Z,81.21
2022-12-02T10:25:31.171Z,68.00
2022-12-02T10:26:31.217Z,70.74
2022-12-02T10:27:31.219Z,75.57
2022-12-02T10:28:31.152Z,69.45
2022-12-02T10:29:31.170Z,68.48
2022-12-02T10:30:32.155Z,67.19
2022-12-02T10:31:31.179Z,66.39
2022-12-02T10:32:31.173Z,68.80
2022-12-02T10:33:31.119Z,75.41
2022-12-02T10:34:31.097Z,70.09
2022-12-02T10:35:31.118Z,71.38
2022-12-02T10:36:31.165Z,68.96
2022-12-02T10:37:31.073Z,68.64
2022-12-02T10:38:31.095Z,67.84
2022-12-02T10:39:36.163Z,70.42
2022-12-02T10:40:33.023Z,65.90
2022-12-02T10:41:31.044Z,71.38
2022-12-02T10:42:31.063Z,69.77
2022-12-02T10:43:31.030Z,67.19
2022-12-02T10:44:31.003Z,78.79
2022-12-02T10:45:30.985Z,72.51
2022-12-02T10:46:31.041Z,69.13
2022-12-02T10:47:30.967Z,73.15
2022-12-02T10:48:30.963Z,76.22
2022-12-02T10:49:30.971Z,70.90
2022-12-02T10:50:30.913Z,70.09
2022-12-02T10:51:30.893Z,69.77
2022-12-02T10:52:30.975Z,72.03
2022-12-02T10:53:30.895Z,71.38
2022-12-02T10:54:30.861Z,72.03
2022-12-02T10:55:30.885Z,70.25
2022-12-02T10:56:30.849Z,65.74
2022-12-02T10:57:30.846Z,72.03
2022-12-02T10:58:30.850Z,74.44
2022-12-02T10:59:30.845Z,70.58
2022-12-02T11:00:30.865Z,71.38
2022-12-02T11:01:31.944Z,69.29
2022-12-02T11:02:30.874Z,68.96
2022-12-02T11:03:30.781Z,69.45
2022-12-02T11:04:30.836Z,66.71
2022-12-02T11:05:30.787Z,69.77
2022-12-02T11:06:30.722Z,72.51
2022-12-02T11:07:31.832Z,69.45
2022-12-02T11:08:30.778Z,69.13
2022-12-02T11:09:45.597Z,65.90
2022-12-02T11:10:32.803Z,67.35
2022-12-02T11:11:30.721Z,68.80
2022-12-02T11:12:30.708Z,68.48
2022-12-02T11:13:30.765Z,68.64
2022-12-02T11:14:30.674Z,70.09
2022-12-02T11:15:30.681Z,69.93
2022-12-02T11:16:30.733Z,72.03
2022-12-02T11:17:30.805Z,71.54
2022-12-02T11:18:30.685Z,68.16
2022-12-02T11:19:30.670Z,70.90
2022-12-02T11:20:30.673Z,73.48
2022-12-02T11:21:30.640Z,68.64
2022-12-02T11:22:30.643Z,69.77
2022-12-02T11:23:30.660Z,70.09
2022-12-02T11:24:30.601Z,72.03
2022-12-02T11:25:30.703Z,74.60
2022-12-02T11:26:30.641Z,70.58
2022-12-02T11:27:30.687Z,74.77
2022-12-02T11:28:30.842Z,68.96
2022-12-02T11:29:30.989Z,76.70
2022-12-02T11:30:30.762Z,68.16
2022-12-02T11:31:30.605Z,67.51
2022-12-02T11:32:30.546Z,68.64
2022-12-02T11:33:30.537Z,74.44
2022-12-02T11:34:38.642Z,68.48
2022-12-02T11:35:32.508Z,71.70
2022-12-02T11:36:30.487Z,70.42
2022-12-02T11:37:30.501Z,78.47
2022-12-02T11:38:30.467Z,75.41
2022-12-02T11:39:30.468Z,68.80
2022-12-02T11:40:30.429Z,69.13
2022-12-02T11:41:30.453Z,72.99
2022-12-02T11:42:30.424Z,67.19
2022-12-02T11:43:30.504Z,70.90
2022-12-02T11:44:30.417Z,70.09
2022-12-02T11:45:30.417Z,68.64
2022-12-02T11:46:30.466Z,70.90
2022-12-02T11:47:30.374Z,73.48
2022-12-02T11:48:30.340Z,69.29
2022-12-02T11:49:30.366Z,70.09
2022-12-02T11:50:30.363Z,69.61
2022-12-02T11:51:30.316Z,68.48
2022-12-02T11:52:30.339Z,69.29
2022-12-02T11:53:30.279Z,71.54
2022-12-02T11:54:30.318Z,75.73
2022-12-02T11:55:30.282Z,71.87
2022-12-02T11:56:30.307Z,71.22
2022-12-02T11:57:30.264Z,72.03
2022-12-02T11:58:30.212Z,68.64
2022-12-02T11:59:30.274Z,67.68
2022-12-02T12:00:35.826Z,68.16
2022-12-02T12:01:32.277Z,69.45
2022-12-02T12:02:30.284Z,70.09
2022-12-02T12:03:30.291Z,78.79
2022-12-02T12:04:30.197Z,69.29
2022-12-02T12:05:30.151Z,71.38
2022-12-02T12:06:30.196Z,72.03
2022-12-02T12:07:30.226Z,69.93
2022-12-02T12:08:30.154Z,68.16
2022-12-02T12:09:30.168Z,73.80
2022-12-02T12:10:30.085Z,74.77
2022-12-02T12:11:30.086Z,72.51
2022-12-02T12:12:30.118Z,73.96
2022-12-02T12:13:35.641Z,70.25
2022-12-02T12:14:32.073Z,70.58
2022-12-02T12:15:30.109Z,68.32
2022-12-02T12:16:30.135Z,69.93
2022-12-02T12:17:30.052Z,69.29
2022-12-02T12:18:30.172Z,68.96
2022-12-02T12:19:30.024Z,71.22
2022-12-02T12:20:30.020Z,73.64
2022-12-02T12:21:30.031Z,68.64
2022-12-02T12:22:29.971Z,69.61
2022-12-02T12:23:29.976Z,74.28
2022-12-02T12:24:29.939Z,71.54
2022-12-02T12:25:29.947Z,72.35
2022-12-02T12:26:29.956Z,74.77
2022-12-02T12:27:29.979Z,71.70
2022-12-02T12:28:29.941Z,69.77
2022-12-02T12:29:29.953Z,71.70
2022-12-02T12:30:29.986Z,71.87
2022-12-02T12:31:34.927Z,70.58
2022-12-02T12:32:30.940Z,69.77
2022-12-02T12:33:29.907Z,73.96
2022-12-02T12:34:29.890Z,70.74
2022-12-02T12:35:29.881Z,71.22
2022-12-02T12:36:29.882Z,71.38
2022-12-02T12:37:29.844Z,70.09
2022-12-02T12:38:30.884Z,71.38
2022-12-02T12:39:30.827Z,72.67
2022-12-02T12:40:29.820Z,67.03
2022-12-02T12:41:59.040Z,70.90
2022-12-02T12:42:31.830Z,68.64
2022-12-02T12:43:29.784Z,69.45
2022-12-02T12:44:31.510Z,68.48
2022-12-02T12:45:30.756Z,68.80
2022-12-02T12:46:29.813Z,70.25
2022-12-02T12:47:29.721Z,70.90
2022-12-02T12:48:29.735Z,74.28
2022-12-02T12:49:29.823Z,72.35
2022-12-02T12:50:30.321Z,71.54
2022-12-02T12:51:30.742Z,73.48
2022-12-02T12:52:29.734Z,74.12
2022-12-02T12:53:29.692Z,72.03
2022-12-02T12:54:29.669Z,74.60
2022-12-02T12:55:29.715Z,71.54