createdAt,value
2019-01-03T00:01:39.258Z,99472.02
2019-01-03T00:04:27.540Z,99472.02
2019-01-03T00:07:12.518Z,99468.77
2019-01-03T00:10:16.445Z,99462.80
2019-01-03T00:13:04.962Z,99463.34
2019-01-03T00:15:53.053Z,99462.77
2019-01-03T00:18:59.339Z,99458.34
2019-01-03T00:21:47.390Z,99458.34
2019-01-03T00:24:35.773Z,99454.50
2019-01-03T00:27:23.846Z,99460.37
2019-01-03T00:30:12.381Z,99459.31
2019-01-03T00:32:52.330Z,99462.75
2019-01-03T00:35:31.257Z,99468.30
2019-01-03T00:38:21.086Z,99469.44
2019-01-03T00:41:09.229Z,99466.27
2019-01-03T00:43:48.513Z,99468.91
2019-01-03T00:46:36.664Z,99466.28
2019-01-03T00:49:18.460Z,99466.28
2019-01-03T00:52:06.498Z,99457.64
2019-01-03T00:54:54.935Z,99462.48
2019-01-03T00:57:57.970Z,99464.88
2019-01-03T01:00:46.362Z,99467.23
2019-01-03T01:03:34.392Z,99467.23
2019-01-03T01:06:22.748Z,99464.75
2019-01-03T01:09:07.667Z,99473.42
2019-01-03T01:12:12.752Z,99473.42
2019-01-03T01:15:02.068Z,99483.16
2019-01-03T01:17:50.464Z,99481.88
2019-01-03T01:20:33.979Z,99486.88
2019-01-03T01:23:22.448Z,99493.29
2019-01-03T01:26:10.484Z,99493.29
2019-01-03T01:28:58.946Z,99503.69
2019-01-03T01:31:46.997Z,99503.69
2019-01-03T01:34:35.427Z,99510.42
2019-01-03T01:37:21.862Z,99515.52
2019-01-03T01:40:01.683Z,99528.82
2019-01-03T01:42:45.715Z,99531.57
2019-01-03T01:45:33.480Z,99531.57
2019-01-03T01:48:19.441Z,99523.88
2019-01-03T01:51:07.264Z,99532.60
2019-01-03T01:53:55.606Z,99535.33
2019-01-03T01:56:43.723Z,99538.67
2019-01-03T01:59:32.224Z,99538.67
2019-01-03T02:02:26.358Z,99533.12
2019-01-03T02:05:14.808Z,99541.41
2019-01-03T02:08:02.844Z,99535.53
2019-01-03T02:10:47.532Z,99530.81
2019-01-03T02:13:34.408Z,99530.81
2019-01-03T02:16:22.461Z,99530.01
2019-01-03T02:19:09.513Z,99540.13
2019-01-03T02:21:59.125Z,99526.86
2019-01-03T02:24:47.475Z,99526.86
2019-01-03T02:27:29.194Z,99526.49
2019-01-03T02:30:17.687Z,99525.20
2019-01-03T02:33:05.739Z,99518.70
2019-01-03T02:35:47.753Z,99516.92
2019-01-03T02:38:34.675Z,99522.92
2019-01-03T02:41:22.759Z,99520.26
2019-01-03T02:44:10.870Z,99512.03
2019-01-03T02:46:54.806Z,99512.03
2019-01-03T02:49:42.946Z,99513.51
2019-01-03T02:52:31.475Z,99510.66
2019-01-03T02:55:37.563Z,99511.42
2019-01-03T02:58:23.678Z,99496.68
2019-01-03T03:01:05.056Z,99493.06
2019-01-03T03:03:53.464Z,99486.21
2019-01-03T03:06:37.005Z,99486.21
2019-01-03T03:09:19.935Z,99481.14
2019-01-03T03:12:07.979Z,99476.72
2019-01-03T03:14:50.260Z,99476.72
2019-01-03T03:17:39.029Z,99472.08
2019-01-03T03:20:27.555Z,99472.42
2019-01-03T03:23:12.034Z,99465.75
2019-01-03T03:26:00.101Z,99465.75
2019-01-03T03:28:48.153Z,99468.72
2019-01-03T03:31:36.675Z,99468.94
2019-01-03T03:34:24.830Z,99477.43
2019-01-03T03:37:13.341Z,99481.75
2019-01-03T03:40:06.660Z,99481.75
2019-01-03T03:42:55.154Z,99485.73
2019-01-03T03:45:43.229Z,99491.94
2019-01-03T03:48:31.645Z,99473.06
2019-01-03T03:51:19.733Z,99469.86
2019-01-03T03:54:08.109Z,99473.11
2019-01-03T03:56:50.904Z,99468.24
2019-01-03T03:59:39.752Z,99467.08
2019-01-03T04:02:28.026Z,99467.08
2019-01-03T04:05:16.855Z,99473.20
2019-01-03T04:08:05.144Z,99480.85
2019-01-03T04:10:53.429Z,99476.58
2019-01-03T04:13:33.072Z,99472.92
2019-01-03T04:16:21.375Z,99467.87
2019-01-03T04:19:09.938Z,99456.00
2019-01-03T04:21:58.238Z,99461.45
2019-01-03T04:24:47.660Z,99466.31
2019-01-03T04:27:35.928Z,99461.00
2019-01-03T04:30:24.960Z,99454.45
2019-01-03T04:33:13.306Z,99454.45
2019-01-03T04:35:54.545Z,99455.13
2019-01-03T04:38:41.535Z,99461.28
2019-01-03T04:41:26.229Z,99461.31
2019-01-03T04:44:14.729Z,99464.69
2019-01-03T04:47:02.996Z,99465.03
2019-01-03T04:49:51.378Z,99457.05
2019-01-03T04:52:30.608Z,99448.02
2019-01-03T04:55:19.047Z,99452.12
2019-01-03T04:58:07.623Z,99460.19
2019-01-03T05:00:55.957Z,99460.19
2019-01-03T05:03:44.729Z,99456.56
2019-01-03T05:06:28.719Z,99456.56
2019-01-03T05:09:17.076Z,99454.73
2019-01-03T05:12:06.149Z,99454.73
2019-01-03T05:14:54.583Z,99450.05
2019-01-03T05:17:43.174Z,99450.05
2019-01-03T05:20:24.644Z,99455.30
2019-01-03T05:23:14.409Z,99448.92
2019-01-03T05:25:57.199Z,99452.28
2019-01-03T05:28:45.690Z,99446.86
2019-01-03T05:31:47.243Z,99443.94
2019-01-03T05:34:35.601Z,99443.94
2019-01-03T05:37:21.777Z,99442.76
2019-01-03T05:40:10.164Z,99446.35
2019-01-03T05:42:55.672Z,99446.35
2019-01-03T05:45:45.458Z,99446.95
2019-01-03T05:48:34.057Z,99453.98
2019-01-03T05:51:07.153Z,99453.08
2019-01-03T05:53:56.243Z,99454.73
2019-01-03T05:56:44.975Z,99462.11
2019-01-03T05:59:32.300Z,99462.11
2019-01-03T06:02:20.737Z,99456.48
2019-01-03T06:05:09.513Z,99458.95
2019-01-03T06:07:53.236Z,99468.77
2019-01-03T06:10:42.225Z,99468.77
2019-01-03T06:13:30.802Z,99471.09
2019-01-03T06:16:19.255Z,99471.47
2019-01-03T06:19:25.810Z,99459.66
2019-01-03T06:22:08.738Z,99462.77
2019-01-03T06:24:57.224Z,99461.45
2019-01-03T06:27:44.378Z,99460.05
2019-01-03T06:30:32.843Z,99453.71
2019-01-03T06:33:21.764Z,99459.58
2019-01-03T06:36:01.727Z,99471.23
2019-01-03T06:38:50.694Z,99468.05
2019-01-03T06:41:36.855Z,99460.91
2019-01-03T06:44:21.371Z,99466.95
2019-01-03T06:47:09.750Z,99457.12
2019-01-03T06:49:59.645Z,99457.12
2019-01-03T06:52:47.920Z,99473.19
2019-01-03T06:55:36.747Z,99470.44
2019-01-03T06:58:20.473Z,99476.20
2019-01-03T07:01:02.845Z,99472.34
2019-01-03T07:04:09.211Z,99464.48
2019-01-03T07:06:52.219Z,99464.98
2019-01-03T07:09:40.693Z,99475.27
2019-01-03T07:12:22.327Z,99475.27
2019-01-03T07:15:10.534Z,99484.06
2019-01-03T07:17:59.172Z,99479.62
2019-01-03T07:20:40.933Z,99484.70
2019-01-03T07:23:27.105Z,99484.70
2019-01-03T07:26:09.275Z,99475.16
2019-01-03T07:28:57.906Z,99475.16
2019-01-03T07:31:43.751Z,99477.23
2019-01-03T07:34:32.196Z,99481.22
2019-01-03T07:37:16.356Z,99477.33
2019-01-03T07:40:06.857Z,99493.55
2019-01-03T07:42:55.212Z,99493.55
2019-01-03T07:45:45.013Z,99496.59
2019-01-03T07:48:33.337Z,99493.83
2019-01-03T07:51:18.725Z,99494.72
2019-01-03T07:54:05.123Z,99506.29
2019-01-03T07:56:53.917Z,99506.20
2019-01-03T07:59:42.411Z,99509.36
2019-01-03T08:02:23.857Z,99507.64
2019-01-03T08:05:04.446Z,99514.73
2019-01-03T08:07:53.373Z,99514.73
2019-01-03T08:10:41.651Z,99517.28
2019-01-03T08:13:28.590Z,99524.34
2019-01-03T08:16:15.664Z,99525.30
2019-01-03T08:18:56.319Z,99525.19
2019-01-03T08:21:37.031Z,99525.19
2019-01-03T08:24:25.303Z,99521.70
2019-01-03T08:27:13.664Z,99521.70
2019-01-03T08:30:02.504Z,99520.80
2019-01-03T08:32:48.815Z,99515.06
2019-01-03T08:35:33.903Z,99515.06
2019-01-03T08:41:28.040Z,99529.45
2019-01-03T08:44:16.518Z,99530.77
2019-01-03T08:47:04.910Z,99528.72
2019-01-03T08:49:53.475Z,99537.40
2019-01-03T08:52:40.265Z,99531.09
2019-01-03T08:55:26.265Z,99533.69
2019-01-03T08:58:12.584Z,99537.17
2019-01-03T09:01:01.857Z,99536.64
2019-01-03T09:03:50.034Z,99536.34
2019-01-03T09:06:38.326Z,99536.34
2019-01-03T09:09:27.137Z,99532.20
2019-01-03T09:12:15.396Z,99536.20
2019-01-03T09:15:02.702Z,99538.88
2019-01-03T09:17:51.043Z,99538.87
2019-01-03T09:20:39.446Z,99538.87
2019-01-03T09:23:25.884Z,99540.02
2019-01-03T09:26:14.160Z,99540.80
2019-01-03T09:29:02.507Z,99538.58
2019-01-03T09:31:45.022Z,99543.87
2019-01-03T09:34:33.878Z,99542.80
2019-01-03T09:37:15.166Z,99541.40
2019-01-03T09:40:21.269Z,99536.64
2019-01-03T09:43:07.470Z,99541.11
2019-01-03T09:45:43.942Z,99541.11
2019-01-03T09:48:08.879Z,99553.86
2019-01-03T09:50:38.286Z,99548.09
2019-01-03T09:53:08.050Z,99545.42
2019-01-03T09:55:39.401Z,99546.88
2019-01-03T09:58:08.875Z,99550.39
2019-01-03T10:00:44.248Z,99552.67
2019-01-03T10:03:13.781Z,99545.71
2019-01-03T10:05:43.368Z,99545.19
2019-01-03T10:08:19.536Z,99542.03
2019-01-03T10:10:44.199Z,99542.36
2019-01-03T10:13:13.733Z,99542.38
2019-01-03T10:15:43.525Z,99544.77
2019-01-03T10:18:12.906Z,99544.77
2019-01-03T10:20:42.404Z,99547.72
2019-01-03T10:23:11.690Z,99532.28
2019-01-03T10:25:40.972Z,99532.28
2019-01-03T10:28:10.436Z,99538.13
2019-01-03T10:30:39.929Z,99530.59
2019-01-03T10:33:09.849Z,99527.65
2019-01-03T10:35:42.188Z,99527.65
2019-01-03T10:38:11.833Z,99511.61
2019-01-03T10:40:41.626Z,99512.73
2019-01-03T10:43:11.050Z,99512.73
2019-01-03T10:45:40.486Z,99513.70
2019-01-03T10:48:10.413Z,99519.43
2019-01-03T10:53:26.925Z,99511.69
2019-01-03T10:55:56.327Z,99511.69
2019-01-03T10:58:25.602Z,99517.42
2019-01-03T11:00:55.123Z,99517.42
2019-01-03T11:03:24.607Z,99516.23
2019-01-03T11:05:54.116Z,99516.58
2019-01-03T11:08:23.484Z,99516.58
2019-01-03T11:11:01.882Z,99494.95
2019-01-03T11:13:27.138Z,99500.36
2019-01-03T11:15:56.702Z,99503.48
2019-01-03T11:18:26.171Z,99487.59
2019-01-03T11:20:55.915Z,99487.59
2019-01-03T11:23:34.213Z,99485.25
2019-01-03T11:26:18.608Z,99487.70
2019-01-03T11:28:48.183Z,99480.69
2019-01-03T11:31:17.726Z,99473.72
2019-01-03T11:33:47.262Z,99470.40
2019-01-03T11:36:16.726Z,99470.40
2019-01-03T11:38:46.519Z,99478.75
2019-01-03T11:41:16.015Z,99478.50
2019-01-03T11:43:45.920Z,99478.50
2019-01-03T11:46:15.865Z,99477.73
2019-01-03T11:48:45.337Z,99477.73
2019-01-03T11:51:14.906Z,99491.88
2019-01-03T11:53:58.401Z,99480.27
2019-01-03T11:56:27.855Z,99470.92
2019-01-03T11:58:57.340Z,99470.92
2019-01-03T12:01:28.018Z,99465.20
2019-01-03T12:03:57.585Z,99462.90
2019-01-03T12:06:27.107Z,99456.59
2019-01-03T12:08:56.791Z,99464.22
2019-01-03T12:11:29.220Z,99468.19
2019-01-03T12:14:17.449Z,99472.58
2019-01-03T12:16:47.228Z,99463.29
2019-01-03T12:19:16.849Z,99463.29
2019-01-03T12:21:47.100Z,99470.53
2019-01-03T12:24:19.256Z,99474.67
2019-01-03T12:26:48.709Z,99479.91
2019-01-03T12:29:18.044Z,99479.91
2019-01-03T12:31:47.883Z,99479.69
2019-01-03T12:34:17.295Z,99473.30
2019-01-03T12:36:46.834Z,99485.95
2019-01-03T12:39:16.665Z,99477.46
2019-01-03T12:41:50.104Z,99460.97
2019-01-03T12:44:19.477Z,99462.88
2019-01-03T12:46:49.395Z,99473.84
2019-01-03T12:49:36.367Z,99453.54
2019-01-03T12:52:05.887Z,99453.54
2019-01-03T12:54:35.708Z,99450.34
2019-01-03T12:57:05.366Z,99451.86
2019-01-03T12:59:36.071Z,99451.86
2019-01-03T13:02:05.998Z,99449.21
2019-01-03T13:04:35.388Z,99449.21
2019-01-03T13:07:04.859Z,99452.34
2019-01-03T13:09:34.324Z,99461.94
2019-01-03T13:12:04.888Z,99461.94
2019-01-03T13:14:34.385Z,99465.29
2019-01-03T13:17:03.665Z,99465.29
2019-01-03T13:19:32.925Z,99470.36
2019-01-03T13:22:02.297Z,99466.33
2019-01-03T13:24:31.623Z,99466.09
2019-01-03T13:27:00.934Z,99466.09
2019-01-03T13:29:30.660Z,99470.09
2019-01-03T13:32:00.029Z,99488.11
2019-01-03T13:34:29.891Z,99478.98
2019-01-03T13:36:59.355Z,99470.17
2019-01-03T13:39:29.408Z,99465.81
2019-01-03T13:41:59.326Z,99459.29
2019-01-03T13:44:31.428Z,99459.29
2019-01-03T13:47:00.917Z,99461.03
2019-01-03T13:49:30.423Z,99460.16
2019-01-03T13:52:00.327Z,99462.94
2019-01-03T13:54:29.833Z,99462.94
2019-01-03T13:56:59.313Z,99455.41
2019-01-03T13:59:28.974Z,99455.41
2019-01-03T14:01:58.723Z,99459.61
2019-01-03T14:04:28.197Z,99463.13
2019-01-03T14:06:57.538Z,99459.13
2019-01-03T14:09:27.007Z,99457.58
2019-01-03T14:11:56.428Z,99457.58
2019-01-03T14:14:25.823Z,99461.48
2019-01-03T14:16:55.331Z,99453.28
2019-01-03T14:19:24.731Z,99453.28
2019-01-03T14:21:53.949Z,99461.58
2019-01-03T14:24:23.354Z,99471.27
2019-01-03T14:26:52.859Z,99476.17
2019-01-03T14:29:22.360Z,99482.20
2019-01-03T14:31:52.296Z,99485.18
2019-01-03T14:34:21.554Z,99480.95
2019-01-03T14:36:50.883Z,99480.82
2019-01-03T14:39:20.233Z,99480.82
2019-01-03T14:41:49.650Z,99485.15
2019-01-03T14:47:06.840Z,99475.72
2019-01-03T14:49:36.355Z,99475.98
2019-01-03T14:52:05.698Z,99470.06
2019-01-03T14:54:35.577Z,99465.88
2019-01-03T14:57:05.445Z,99468.48
2019-01-03T14:59:35.131Z,99468.48
2019-01-03T15:02:04.728Z,99466.06
2019-01-03T15:04:34.148Z,99473.98
2019-01-03T15:07:03.903Z,99473.46
2019-01-03T15:09:33.389Z,99474.20
2019-01-03T15:12:02.990Z,99477.30
2019-01-03T15:17:21.075Z,99479.23
2019-01-03T15:19:50.584Z,99479.23
2019-01-03T15:22:19.939Z,99472.88
2019-01-03T15:24:49.988Z,99478.81
2019-01-03T15:27:19.935Z,99490.54
2019-01-03T15:29:49.234Z,99490.54
2019-01-03T15:32:18.817Z,99498.09
2019-01-03T15:34:49.259Z,99498.09
2019-01-03T15:37:21.241Z,99480.46
2019-01-03T15:39:50.553Z,99480.46
2019-01-03T15:42:19.933Z,99496.02
2019-01-03T15:44:49.522Z,99488.95
2019-01-03T15:47:19.030Z,99486.24
2019-01-03T15:49:48.802Z,99501.34
2019-01-03T15:52:18.325Z,99495.73
2019-01-03T15:54:49.870Z,99495.73
2019-01-03T15:57:19.267Z,99492.64
2019-01-03T15:59:49.196Z,99499.27
2019-01-03T16:02:20.387Z,99499.98
2019-01-03T16:04:49.935Z,99503.59
2019-01-03T16:07:19.540Z,99498.70
2019-01-03T16:09:49.703Z,99494.66
2019-01-03T16:12:19.272Z,99496.20
2019-01-03T16:14:48.670Z,99498.40
2019-01-03T16:17:18.082Z,99504.69
2019-01-03T16:19:50.441Z,99496.56
2019-01-03T16:22:21.722Z,99501.31
2019-01-03T16:24:51.296Z,99505.05
2019-01-03T16:27:20.745Z,99488.33
2019-01-03T16:29:50.041Z,99497.65
2019-01-03T16:32:37.551Z,99497.65
2019-01-03T16:35:13.803Z,99489.66
2019-01-03T16:38:00.889Z,99489.66
2019-01-03T16:40:39.237Z,99499.13
2019-01-03T16:43:08.873Z,99500.50
2019-01-03T16:45:38.136Z,99500.50
2019-01-03T16:48:07.482Z,99496.72
2019-01-03T16:50:36.801Z,99502.22
2019-01-03T16:53:06.074Z,99511.23
2019-01-03T16:55:35.920Z,99511.23
2019-01-03T16:58:05.278Z,99514.13
2019-01-03T17:00:35.955Z,99496.00
2019-01-03T17:03:05.330Z,99502.25
2019-01-03T17:05:35.065Z,99504.02
2019-01-03T17:08:06.135Z,99502.55
2019-01-03T17:10:35.842Z,99508.41
2019-01-03T17:13:05.127Z,99502.04
2019-01-03T17:15:34.546Z,99502.04
2019-01-03T17:18:04.104Z,99507.91
2019-01-03T17:20:34.395Z,99507.91
2019-01-03T17:23:03.781Z,99509.55
2019-01-03T17:25:33.269Z,99514.07
2019-01-03T17:28:02.804Z,99518.52
2019-01-03T17:30:32.259Z,99531.59
2019-01-03T17:33:01.524Z,99533.38
2019-01-03T17:35:33.476Z,99536.63
2019-01-03T17:38:03.187Z,99536.63
2019-01-03T17:40:32.998Z,99541.70
2019-01-03T17:43:02.410Z,99531.27
2019-01-03T17:45:31.757Z,99531.27
2019-01-03T17:48:01.255Z,99533.31
2019-01-03T17:50:36.221Z,99533.31
2019-01-03T17:53:02.553Z,99528.26
2019-01-03T17:55:32.428Z,99521.08
2019-01-03T17:58:01.810Z,99515.23
2019-01-03T18:00:31.369Z,99516.80
2019-01-03T18:03:00.658Z,99516.74
2019-01-03T18:05:30.223Z,99516.74
2019-01-03T18:07:59.672Z,99503.94
2019-01-03T18:10:29.603Z,99502.19
2019-01-03T18:12:59.151Z,99505.53
2019-01-03T18:15:28.409Z,99505.53
2019-01-03T18:17:58.086Z,99515.23
2019-01-03T18:20:27.359Z,99517.44
2019-01-03T18:22:56.701Z,99517.44
2019-01-03T18:25:26.071Z,99518.70
2019-01-03T18:28:13.728Z,99517.73
2019-01-03T18:30:43.079Z,99513.14
2019-01-03T18:33:12.628Z,99515.60
2019-01-03T18:35:42.331Z,99515.60
2019-01-03T18:38:11.817Z,99512.50
2019-01-03T18:40:41.352Z,99505.95
2019-01-03T18:43:11.420Z,99512.83
2019-01-03T18:45:40.853Z,99511.00
2019-01-03T18:48:10.378Z,99507.75
2019-01-03T18:50:39.970Z,99507.75
2019-01-03T18:53:10.034Z,99509.23
2019-01-03T18:55:39.885Z,99520.98
2019-01-03T18:58:09.289Z,99520.98
2019-01-03T19:00:38.704Z,99521.44
2019-01-03T19:03:08.261Z,99518.64
2019-01-03T19:05:38.093Z,99526.18
2019-01-03T19:08:07.414Z,99532.20
2019-01-03T19:10:36.835Z,99533.44
2019-01-03T19:13:06.350Z,99521.46
2019-01-03T19:15:36.049Z,99523.05
2019-01-03T19:18:05.715Z,99524.68
2019-01-03T19:20:35.175Z,99532.00
2019-01-03T19:23:05.090Z,99544.28
2019-01-03T19:25:34.658Z,99544.71
2019-01-03T19:28:04.111Z,99544.71
2019-01-03T19:30:33.803Z,99560.65
2019-01-03T19:33:18.138Z,99556.11
2019-01-03T19:36:06.693Z,99546.52
2019-01-03T19:38:36.354Z,99548.69
2019-01-03T19:41:22.482Z,99550.52
2019-01-03T19:43:58.673Z,99560.01
2019-01-03T19:46:31.342Z,99560.01
2019-01-03T19:52:02.915Z,99559.45
2019-01-03T19:54:34.976Z,99555.09
2019-01-03T19:57:06.218Z,99555.66
2019-01-03T19:59:43.052Z,99545.95
2019-01-03T20:02:15.886Z,99545.95
2019-01-03T20:05:27.835Z,99564.11
2019-01-03T20:07:57.631Z,99564.11
2019-01-03T20:10:28.362Z,99570.97
2019-01-03T20:12:57.713Z,99570.97
2019-01-03T20:15:27.335Z,99568.69
2019-01-03T20:18:15.250Z,99560.05
2019-01-03T20:20:44.861Z,99567.13
2019-01-03T20:23:14.536Z,99564.83
2019-01-03T20:25:45.798Z,99563.12
2019-01-03T20:28:15.286Z,99563.12
2019-01-03T20:30:45.958Z,99562.03
2019-01-03T20:33:16.405Z,99562.30
2019-01-03T20:35:45.854Z,99553.91
2019-01-03T20:38:15.366Z,99548.77
2019-01-03T20:40:45.101Z,99549.07
2019-01-03T20:43:15.282Z,99549.07
2019-01-03T20:45:44.708Z,99550.16
2019-01-03T20:48:14.182Z,99544.20
2019-01-03T20:50:43.724Z,99547.12
2019-01-03T20:53:13.546Z,99545.84
2019-01-03T20:55:43.051Z,99549.34
2019-01-03T20:58:14.910Z,99544.53
2019-01-03T21:00:44.301Z,99544.53
2019-01-03T21:03:15.241Z,99543.87
2019-01-03T21:05:44.840Z,99554.99
2019-01-03T21:08:14.749Z,99558.73
2019-01-03T21:10:44.970Z,99551.89
2019-01-03T21:13:14.732Z,99560.59
2019-01-03T21:15:44.240Z,99558.60
2019-01-03T21:18:13.933Z,99549.84
2019-01-03T21:20:43.574Z,99547.45
2019-01-03T21:23:16.588Z,99551.65
2019-01-03T21:25:46.167Z,99551.65
2019-01-03T21:28:15.734Z,99550.33
2019-01-03T21:30:45.248Z,99550.33
2019-01-03T21:33:14.668Z,99542.70
2019-01-03T21:35:44.120Z,99550.69
2019-01-03T21:38:13.621Z,99554.70
2019-01-03T21:40:42.993Z,99558.51
2019-01-03T21:43:12.606Z,99556.41
2019-01-03T21:45:43.248Z,99555.05
2019-01-03T21:48:14.003Z,99555.05
2019-01-03T21:50:43.398Z,99560.59
2019-01-03T21:53:13.059Z,99552.30
2019-01-03T21:55:43.084Z,99552.30
2019-01-03T21:58:12.596Z,99543.84
2019-01-03T22:00:43.692Z,99554.70
2019-01-03T22:03:13.297Z,99554.70
2019-01-03T22:05:43.043Z,99558.34
2019-01-03T22:08:13.912Z,99558.34
2019-01-03T22:10:43.255Z,99561.50
2019-01-03T22:13:12.749Z,99547.95
2019-01-03T22:15:42.360Z,99553.20
2019-01-03T22:18:11.832Z,99553.20
2019-01-03T22:20:41.435Z,99553.67
2019-01-03T22:23:11.045Z,99556.11
2019-01-03T22:25:40.521Z,99547.95
2019-01-03T22:28:11.048Z,99550.87
2019-01-03T22:30:41.125Z,99547.48
2019-01-03T22:33:11.003Z,99547.48
2019-01-03T22:35:41.258Z,99553.88
2019-01-03T22:38:12.374Z,99545.95
2019-01-03T22:40:43.131Z,99561.08
2019-01-03T22:43:12.749Z,99553.44
2019-01-03T22:45:42.563Z,99550.91
2019-01-03T22:48:14.394Z,99553.34
2019-01-03T22:50:44.151Z,99553.34
2019-01-03T22:53:15.531Z,99551.00
2019-01-03T22:55:47.715Z,99546.52
2019-01-03T22:58:17.243Z,99546.52
2019-01-03T23:00:50.072Z,99540.30
2019-01-03T23:03:20.038Z,99556.23
2019-01-03T23:05:50.433Z,99560.44
2019-01-03T23:08:19.713Z,99560.44
2019-01-03T23:10:49.293Z,99552.50
2019-01-03T23:13:18.850Z,99553.11
2019-01-03T23:15:48.603Z,99553.11
2019-01-03T23:18:35.728Z,99544.98
2019-01-03T23:21:05.120Z,99546.31
2019-01-03T23:23:34.983Z,99536.44
2019-01-03T23:26:07.510Z,99539.12
2019-01-03T23:28:37.227Z,99534.90
2019-01-03T23:31:06.864Z,99541.34
2019-01-03T23:33:36.433Z,99541.34
2019-01-03T23:36:05.941Z,99533.55
2019-01-03T23:38:35.486Z,99532.05
2019-01-03T23:41:05.037Z,99532.05
2019-01-03T23:43:34.469Z,99539.39
2019-01-03T23:46:04.077Z,99545.64
2019-01-03T23:48:35.958Z,99545.64
2019-01-03T23:51:05.573Z,99544.89
2019-01-03T23:53:35.365Z,99540.72
2019-01-03T23:56:04.986Z,99547.18
2019-01-03T23:58:34.271Z,99546.97
