createdAt,value
2022-08-19T00:00:52.254Z,20.09
2022-08-19T00:01:53.174Z,20.10
2022-08-19T00:02:52.440Z,20.09
2022-08-19T00:03:53.266Z,20.08
2022-08-19T00:04:52.337Z,20.08
2022-08-19T00:05:52.176Z,20.08
2022-08-19T00:06:52.298Z,20.08
2022-08-19T00:08:13.169Z,20.09
2022-08-19T00:08:52.128Z,20.10
2022-08-19T00:09:52.189Z,20.12
2022-08-19T00:10:52.228Z,20.12
2022-08-19T00:11:52.090Z,20.13
2022-08-19T00:12:52.258Z,20.09
2022-08-19T00:13:53.129Z,20.09
2022-08-19T00:14:52.059Z,20.09
2022-08-19T00:15:52.149Z,20.09
2022-08-19T00:16:52.030Z,20.06
2022-08-19T00:17:52.010Z,20.10
2022-08-19T00:18:53.071Z,20.12
2022-08-19T00:19:51.990Z,20.15
2022-08-19T00:20:52.091Z,20.15
2022-08-19T00:21:52.067Z,20.13
2022-08-19T00:22:52.075Z,20.13
2022-08-19T00:23:51.971Z,20.13
2022-08-19T00:25:14.951Z,20.09
2022-08-19T00:25:51.921Z,20.09
2022-08-19T00:26:51.992Z,20.08
2022-08-19T00:27:51.892Z,20.09
2022-08-19T00:28:51.886Z,20.10
2022-08-19T00:29:52.591Z,20.12
2022-08-19T00:30:51.862Z,20.13
2022-08-19T00:31:51.844Z,20.15
2022-08-19T00:32:52.172Z,20.16
2022-08-19T00:33:51.813Z,20.15
2022-08-19T00:34:51.806Z,20.13
2022-08-19T00:35:56.279Z,20.16
2022-08-19T00:36:51.774Z,20.15
2022-08-19T00:37:51.876Z,20.16
2022-08-19T00:38:51.773Z,20.16
2022-08-19T00:39:51.781Z,20.16
2022-08-19T00:40:51.785Z,20.16
2022-08-19T00:41:51.795Z,20.18
2022-08-19T00:42:51.771Z,20.18
2022-08-19T00:43:51.706Z,20.18
2022-08-19T00:44:51.737Z,20.18
2022-08-19T00:45:51.717Z,20.18
2022-08-19T00:46:58.150Z,20.18
2022-08-19T00:47:52.627Z,20.18
2022-08-19T00:48:51.635Z,20.18
2022-08-19T00:49:51.643Z,20.18
2022-08-19T00:50:52.459Z,20.20
2022-08-19T00:51:51.658Z,20.20
2022-08-19T00:52:51.638Z,20.21
2022-08-19T00:53:51.557Z,20.21
2022-08-19T00:54:52.761Z,20.21
2022-08-19T00:55:51.609Z,20.21
2022-08-19T00:56:51.589Z,20.21
2022-08-19T00:57:51.599Z,20.21
2022-08-19T00:58:51.480Z,20.23
2022-08-19T01:00:01.091Z,20.23
2022-08-19T01:00:52.561Z,20.24
2022-08-19T01:01:51.570Z,20.24
2022-08-19T01:02:51.578Z,20.24
2022-08-19T01:03:57.551Z,20.21
2022-08-19T01:04:52.461Z,20.20
2022-08-19T01:05:51.530Z,20.21
2022-08-19T01:06:51.443Z,20.23
2022-08-19T01:07:51.462Z,20.21
2022-08-19T01:08:51.462Z,20.20
2022-08-19T01:10:12.405Z,20.20
2022-08-19T01:10:51.334Z,20.20
2022-08-19T01:11:51.384Z,20.20
2022-08-19T01:12:51.496Z,20.18
2022-08-19T01:13:51.393Z,20.20
2022-08-19T01:14:51.297Z,20.21
2022-08-19T01:15:53.292Z,20.23
2022-08-19T01:16:51.323Z,20.20
2022-08-19T01:17:51.318Z,20.20
2022-08-19T01:18:51.326Z,20.13
2022-08-19T01:19:51.234Z,20.13
2022-08-19T01:20:51.216Z,20.15
2022-08-19T01:21:51.246Z,20.16
2022-08-19T01:22:51.399Z,20.18
2022-08-19T01:23:51.266Z,20.16
2022-08-19T01:24:51.151Z,20.15
2022-08-19T01:25:51.225Z,20.16
2022-08-19T01:26:51.187Z,20.13
2022-08-19T01:27:53.328Z,20.15
2022-08-19T01:28:52.236Z,20.15
2022-08-19T01:29:51.078Z,20.15
2022-08-19T01:30:51.326Z,20.18
2022-08-19T01:31:51.059Z,20.15
2022-08-19T01:32:51.049Z,20.15
2022-08-19T01:33:51.131Z,20.18
2022-08-19T01:34:51.030Z,20.20
2022-08-19T01:35:51.011Z,20.18
2022-08-19T01:36:51.049Z,20.15
2022-08-19T01:37:51.054Z,20.12
2022-08-19T01:38:51.060Z,20.10
2022-08-19T01:39:51.050Z,20.10
2022-08-19T01:40:51.010Z,20.12
2022-08-19T01:41:50.980Z,20.16
2022-08-19T01:42:50.992Z,20.16
2022-08-19T01:44:13.796Z,20.21
2022-08-19T01:44:51.902Z,20.23
2022-08-19T01:45:51.963Z,20.23
2022-08-19T01:46:50.911Z,20.23
2022-08-19T01:48:01.153Z,20.23
2022-08-19T01:48:51.954Z,20.20
2022-08-19T01:49:50.824Z,20.23
2022-08-19T01:50:50.823Z,20.23
2022-08-19T01:51:51.867Z,20.24
2022-08-19T01:53:02.254Z,20.27
2022-08-19T01:53:51.874Z,20.27
2022-08-19T01:54:50.755Z,20.27
2022-08-19T01:55:50.745Z,20.25
2022-08-19T01:56:51.805Z,20.28
2022-08-19T01:57:50.786Z,20.28
2022-08-19T01:58:50.714Z,20.28
2022-08-19T01:59:50.685Z,20.28
2022-08-19T02:00:50.735Z,20.28
2022-08-19T02:01:50.773Z,20.24
2022-08-19T02:02:52.820Z,20.24
2022-08-19T02:03:50.639Z,20.24
2022-08-19T02:04:50.734Z,20.23
2022-08-19T02:05:50.626Z,20.24
2022-08-19T02:06:50.636Z,20.24
2022-08-19T02:07:50.586Z,20.25
2022-08-19T02:08:50.656Z,20.27
2022-08-19T02:09:50.658Z,20.27
2022-08-19T02:10:50.597Z,20.24
2022-08-19T02:11:50.579Z,20.23
2022-08-19T02:12:50.580Z,20.23
2022-08-19T02:13:50.578Z,20.24
2022-08-19T02:14:50.499Z,20.24
2022-08-19T02:15:50.539Z,20.23
2022-08-19T02:16:50.488Z,20.24
2022-08-19T02:17:50.466Z,20.24
2022-08-19T02:18:50.460Z,20.15
2022-08-19T02:19:50.532Z,20.15
2022-08-19T02:20:50.426Z,20.15
2022-08-19T02:21:50.470Z,20.15
2022-08-19T02:22:50.442Z,20.16
2022-08-19T02:23:50.442Z,20.13
2022-08-19T02:24:50.456Z,20.12
2022-08-19T02:25:50.352Z,20.12
2022-08-19T02:26:50.403Z,20.10
2022-08-19T02:27:51.401Z,20.10
2022-08-19T02:28:50.315Z,20.12
2022-08-19T02:29:50.393Z,20.12
2022-08-19T02:30:50.283Z,20.13
2022-08-19T02:31:50.333Z,20.13
2022-08-19T02:32:50.302Z,20.16
2022-08-19T02:33:50.242Z,20.16
2022-08-19T02:34:50.330Z,20.15
2022-08-19T02:35:50.214Z,20.16
2022-08-19T02:36:51.967Z,20.16
2022-08-19T02:37:50.195Z,20.15
2022-08-19T02:38:54.899Z,20.15
2022-08-19T02:39:51.233Z,20.13
2022-08-19T02:40:50.155Z,20.12
2022-08-19T02:41:50.194Z,20.12
2022-08-19T02:42:50.126Z,20.12
2022-08-19T02:44:30.245Z,20.10
2022-08-19T02:44:51.106Z,20.10
2022-08-19T02:45:50.186Z,20.09
2022-08-19T02:46:50.127Z,20.09
2022-08-19T02:47:50.056Z,20.09
2022-08-19T02:48:50.127Z,20.08
2022-08-19T02:49:50.037Z,20.03
2022-08-19T02:50:53.395Z,20.02
2022-08-19T02:51:50.057Z,20.02
2022-08-19T02:52:50.038Z,20.02
2022-08-19T02:53:49.989Z,20.00
2022-08-19T02:54:52.023Z,20.05
2022-08-19T02:55:50.059Z,20.05
2022-08-19T02:56:49.950Z,20.08
2022-08-19T02:57:49.975Z,20.05
2022-08-19T02:58:49.919Z,20.06
2022-08-19T02:59:49.979Z,20.06
2022-08-19T03:00:49.993Z,20.03
2022-08-19T03:01:49.928Z,20.06
2022-08-19T03:02:49.960Z,20.05
2022-08-19T03:03:49.900Z,20.02
2022-08-19T03:04:49.910Z,20.05
2022-08-19T03:05:56.760Z,20.06
2022-08-19T03:06:50.831Z,20.06
2022-08-19T03:07:49.793Z,20.06
2022-08-19T03:08:49.783Z,20.05
2022-08-19T03:09:49.844Z,20.06
2022-08-19T03:10:49.857Z,20.06
2022-08-19T03:11:52.033Z,20.06
2022-08-19T03:12:49.801Z,20.06
2022-08-19T03:13:49.732Z,20.06
2022-08-19T03:14:49.783Z,20.06
2022-08-19T03:15:49.684Z,20.08
2022-08-19T03:17:10.683Z,20.05
2022-08-19T03:17:49.668Z,20.05
2022-08-19T03:18:49.695Z,20.05
2022-08-19T03:19:49.712Z,20.05
2022-08-19T03:20:49.723Z,20.05
2022-08-19T03:21:49.629Z,20.03
2022-08-19T03:22:50.693Z,20.00
2022-08-19T03:23:49.648Z,19.97
2022-08-19T03:24:49.648Z,19.94
2022-08-19T03:25:58.361Z,19.93
2022-08-19T03:26:52.661Z,19.91
2022-08-19T03:27:49.539Z,19.87
2022-08-19T03:28:51.653Z,19.87
2022-08-19T03:29:50.597Z,19.87
2022-08-19T03:30:49.586Z,19.88
2022-08-19T03:31:52.237Z,19.90
2022-08-19T03:32:53.357Z,19.90
2022-08-19T03:33:51.548Z,19.88
2022-08-19T03:34:49.508Z,19.87
2022-08-19T03:35:49.509Z,19.88
2022-08-19T03:36:49.429Z,19.88
2022-08-19T03:37:49.409Z,19.88
2022-08-19T03:38:49.433Z,19.88
2022-08-19T03:39:50.404Z,19.90
2022-08-19T03:40:49.439Z,19.90
2022-08-19T03:41:49.450Z,19.88
2022-08-19T03:42:49.698Z,19.87
2022-08-19T03:43:49.370Z,19.86
2022-08-19T03:44:49.371Z,19.86
2022-08-19T03:45:49.329Z,19.86
2022-08-19T03:46:49.272Z,19.84
2022-08-19T03:47:49.281Z,19.84
2022-08-19T03:48:49.258Z,19.86
2022-08-19T03:49:49.318Z,19.87
2022-08-19T04:03:33.643Z,19.93
2022-08-19T04:04:33.622Z,19.91
2022-08-19T04:05:33.613Z,19.88
2022-08-19T04:06:33.594Z,19.88
2022-08-19T04:07:33.593Z,19.90
2022-08-19T04:08:33.563Z,19.88
2022-08-19T04:09:33.563Z,19.91
2022-08-19T04:10:33.543Z,19.91
2022-08-19T04:11:43.604Z,19.91
2022-08-19T04:12:34.526Z,19.91
2022-08-19T04:13:33.515Z,19.91
2022-08-19T04:14:33.494Z,19.90
2022-08-19T04:15:33.476Z,19.90
2022-08-19T04:16:35.245Z,19.91
2022-08-19T04:17:33.482Z,19.91
2022-08-19T04:18:36.377Z,19.90
2022-08-19T04:19:33.428Z,19.90
2022-08-19T04:20:33.416Z,19.90
2022-08-19T04:21:33.407Z,19.84
2022-08-19T04:22:33.406Z,19.84
2022-08-19T04:23:33.376Z,19.83
2022-08-19T04:24:33.392Z,19.84
2022-08-19T04:25:33.364Z,19.86
2022-08-19T04:26:34.336Z,19.86
2022-08-19T04:27:33.337Z,19.84
2022-08-19T04:28:33.334Z,19.88
2022-08-19T04:29:33.309Z,19.87
2022-08-19T04:30:33.298Z,19.87
2022-08-19T04:31:33.290Z,19.90
2022-08-19T04:32:33.268Z,19.88
2022-08-19T04:33:33.283Z,19.90
2022-08-19T04:34:33.246Z,19.90
2022-08-19T04:35:33.231Z,19.91
2022-08-19T04:36:33.219Z,19.90
2022-08-19T04:37:35.114Z,19.91
2022-08-19T04:38:33.200Z,19.91
2022-08-19T04:39:33.222Z,19.93
2022-08-19T04:40:33.160Z,19.94
2022-08-19T04:41:33.152Z,19.93
2022-08-19T04:42:33.149Z,19.94
2022-08-19T04:43:33.142Z,19.93
2022-08-19T04:44:33.389Z,19.93
2022-08-19T04:45:39.633Z,19.94
2022-08-19T04:46:39.642Z,19.94
2022-08-19T04:47:47.443Z,19.94
2022-08-19T04:48:35.213Z,19.94
2022-08-19T04:49:33.053Z,19.94
2022-08-19T04:50:33.043Z,19.94
2022-08-19T04:51:33.032Z,19.94
2022-08-19T04:52:33.016Z,19.95
2022-08-19T04:53:37.842Z,19.95
2022-08-19T04:54:38.163Z,19.95
2022-08-19T04:55:38.210Z,19.95
2022-08-19T04:56:32.974Z,19.95
2022-08-19T04:57:32.955Z,19.97
2022-08-19T04:58:32.955Z,19.97
2022-08-19T04:59:32.936Z,19.97
2022-08-19T05:00:32.915Z,19.95
2022-08-19T05:01:32.989Z,19.95
2022-08-19T05:02:32.897Z,19.93
2022-08-19T05:03:32.898Z,19.93
2022-08-19T05:04:33.262Z,19.91
2022-08-19T05:05:32.858Z,19.94
2022-08-19T05:06:33.846Z,19.94
2022-08-19T05:07:32.838Z,19.95
2022-08-19T05:08:33.138Z,19.95
2022-08-19T05:09:55.734Z,19.97
2022-08-19T05:10:33.817Z,19.98
2022-08-19T05:11:32.788Z,20.02
2022-08-19T05:12:32.770Z,20.05
2022-08-19T05:13:32.769Z,20.06
2022-08-19T05:14:32.748Z,20.06
2022-08-19T05:15:32.740Z,20.06
2022-08-19T05:16:32.719Z,20.05
2022-08-19T05:17:37.793Z,20.06
2022-08-19T05:18:33.711Z,20.09
2022-08-19T05:19:33.612Z,20.10
2022-08-19T05:20:32.671Z,20.10
2022-08-19T05:21:32.661Z,20.13
2022-08-19T05:22:32.649Z,20.15
2022-08-19T05:23:32.651Z,20.16
2022-08-19T05:24:32.630Z,20.20
2022-08-19T05:25:32.612Z,20.21
2022-08-19T05:26:32.592Z,20.21
2022-08-19T05:27:32.583Z,20.21
2022-08-19T05:28:32.562Z,20.23
2022-08-19T05:29:36.296Z,20.25
2022-08-19T05:30:46.510Z,20.27
2022-08-19T05:31:33.537Z,20.31
2022-08-19T05:32:32.512Z,20.34
2022-08-19T05:33:32.504Z,20.39
2022-08-19T05:34:32.494Z,20.42
2022-08-19T05:35:34.734Z,20.46
2022-08-19T05:36:32.465Z,20.43
2022-08-19T05:37:32.457Z,20.46
2022-08-19T05:38:32.445Z,20.43
2022-08-19T05:39:32.487Z,20.46
2022-08-19T05:40:32.425Z,20.47
2022-08-19T05:41:32.414Z,20.50
2022-08-19T05:42:32.403Z,20.51
2022-08-19T05:43:32.388Z,20.54
2022-08-19T05:44:32.380Z,20.56
2022-08-19T05:45:32.358Z,20.58
2022-08-19T05:46:32.349Z,20.59
2022-08-19T05:47:32.338Z,20.61
2022-08-19T05:48:32.317Z,20.64
2022-08-19T05:49:32.318Z,20.64
2022-08-19T05:50:32.289Z,20.64
2022-08-19T05:51:32.278Z,20.65
2022-08-19T05:52:33.505Z,20.68
2022-08-19T05:53:32.260Z,20.69
2022-08-19T05:54:32.291Z,20.69
2022-08-19T05:55:32.232Z,20.71
2022-08-19T05:56:32.218Z,20.72
2022-08-19T05:57:33.202Z,20.74
2022-08-19T05:58:32.190Z,20.69
2022-08-19T05:59:32.180Z,20.69
2022-08-19T06:00:32.170Z,20.69
2022-08-19T06:01:32.152Z,20.71
2022-08-19T06:02:32.201Z,20.74
2022-08-19T06:03:32.129Z,20.76
2022-08-19T06:04:32.118Z,20.77
2022-08-19T06:05:32.111Z,20.79
2022-08-19T06:06:33.082Z,20.81
2022-08-19T06:07:32.127Z,20.81
2022-08-19T06:08:34.008Z,20.80
2022-08-19T06:09:32.044Z,20.81
2022-08-19T06:10:32.052Z,20.83
2022-08-19T06:11:32.024Z,20.86
2022-08-19T06:12:32.013Z,20.84
2022-08-19T06:13:33.364Z,20.80
2022-08-19T06:14:31.995Z,20.72
2022-08-19T06:15:31.985Z,20.69
2022-08-19T06:16:31.954Z,20.69
2022-08-19T06:17:32.528Z,20.71
2022-08-19T06:18:31.938Z,20.71
2022-08-19T06:19:31.928Z,20.71
2022-08-19T06:20:54.483Z,20.71
2022-08-19T06:21:32.895Z,20.74
2022-08-19T06:22:31.877Z,20.76
2022-08-19T06:23:31.888Z,20.74
2022-08-19T06:24:31.858Z,20.76
2022-08-19T06:25:31.867Z,20.79
2022-08-19T06:26:31.829Z,20.79
2022-08-19T06:27:31.818Z,20.81
2022-08-19T06:28:31.797Z,20.80
2022-08-19T06:29:31.807Z,20.84
2022-08-19T06:30:31.801Z,20.87
2022-08-19T06:31:31.787Z,20.89
2022-08-19T06:32:31.748Z,20.95
2022-08-19T06:33:31.769Z,20.96
2022-08-19T06:34:31.728Z,20.99
2022-08-19T06:35:32.754Z,21.02
2022-08-19T06:36:31.709Z,21.05
2022-08-19T06:37:31.680Z,21.09
2022-08-19T06:38:31.672Z,21.13
2022-08-19T06:39:31.704Z,21.19
2022-08-19T06:40:31.668Z,21.23
2022-08-19T06:41:31.646Z,21.27
2022-08-19T06:42:31.615Z,21.32
2022-08-19T06:43:31.611Z,21.38
2022-08-19T06:44:31.937Z,21.42
2022-08-19T06:45:34.536Z,21.46
2022-08-19T06:46:31.571Z,21.50
2022-08-19T06:47:31.555Z,21.48
2022-08-19T06:48:31.544Z,21.45
2022-08-19T06:49:31.536Z,21.45
2022-08-19T06:50:31.517Z,21.44
2022-08-19T06:52:31.484Z,21.44
2022-08-19T06:53:31.474Z,21.42
2022-08-19T06:54:31.464Z,21.42
2022-08-19T06:55:33.500Z,21.41
2022-08-19T06:56:31.455Z,21.38
2022-08-19T06:57:31.416Z,21.39
2022-08-19T06:58:31.413Z,21.36
2022-08-19T06:59:31.402Z,21.39
2022-08-19T07:01:31.377Z,21.42
2022-08-19T07:02:31.357Z,21.45
2022-08-19T07:03:31.338Z,21.48
2022-08-19T07:04:31.328Z,21.53
2022-08-19T07:05:31.318Z,21.56
2022-08-19T07:06:44.103Z,21.57
2022-08-19T07:07:32.290Z,21.59
2022-08-19T07:08:31.367Z,21.59
2022-08-19T07:09:31.267Z,21.61
2022-08-19T07:10:31.256Z,21.61
2022-08-19T07:11:31.256Z,21.61
2022-08-19T07:12:31.226Z,21.63
2022-08-19T07:13:31.210Z,21.61
2022-08-19T07:14:31.200Z,21.61
2022-08-19T07:15:31.179Z,21.61
2022-08-19T07:16:31.187Z,21.61
2022-08-19T07:17:31.186Z,21.61
2022-08-19T07:18:31.152Z,21.61
2022-08-19T07:19:31.120Z,21.59
2022-08-19T07:20:31.119Z,21.57
2022-08-19T07:21:31.104Z,21.56
2022-08-19T07:22:31.111Z,21.54
2022-08-19T07:23:31.106Z,21.51
2022-08-19T07:24:31.198Z,21.48
2022-08-19T07:25:32.287Z,21.44
2022-08-19T07:26:31.044Z,21.42
2022-08-19T07:27:31.043Z,21.41
2022-08-19T07:28:31.014Z,21.38
2022-08-19T07:29:30.984Z,21.36
2022-08-19T07:30:31.471Z,21.34
2022-08-19T07:31:31.078Z,21.32
2022-08-19T07:32:30.972Z,21.30
2022-08-19T07:33:30.944Z,21.30
2022-08-19T07:34:30.924Z,21.32
2022-08-19T07:35:30.924Z,21.30
2022-08-19T07:36:30.914Z,21.32
2022-08-19T07:37:33.411Z,21.32
2022-08-19T07:38:30.877Z,21.30
2022-08-19T07:39:30.916Z,21.30
2022-08-19T07:40:31.867Z,21.29
2022-08-19T07:41:30.835Z,21.30
2022-08-19T07:42:31.105Z,21.30
2022-08-19T07:43:34.847Z,21.32
2022-08-19T07:44:30.880Z,21.34
2022-08-19T07:45:30.779Z,21.34
2022-08-19T07:46:30.779Z,21.35
2022-08-19T07:47:50.318Z,21.38
2022-08-19T07:48:31.758Z,21.38
2022-08-19T07:49:30.728Z,21.38
2022-08-19T07:50:30.729Z,21.38
2022-08-19T07:51:36.628Z,21.35
2022-08-19T07:52:31.720Z,21.35
2022-08-19T07:53:30.681Z,21.34
2022-08-19T07:54:30.673Z,21.32
2022-08-19T07:55:40.380Z,21.30
2022-08-19T07:56:31.668Z,21.32
2022-08-19T07:57:30.685Z,21.32
2022-08-19T07:58:30.634Z,21.30
2022-08-19T07:59:30.614Z,21.32
2022-08-19T08:00:30.596Z,21.34
2022-08-19T08:01:30.618Z,21.34
2022-08-19T08:02:30.583Z,21.32
2022-08-19T08:03:30.544Z,21.32
2022-08-19T08:04:30.535Z,21.29
2022-08-19T08:05:30.544Z,21.30
2022-08-19T08:06:30.515Z,21.29
2022-08-19T08:07:31.497Z,21.29
2022-08-19T08:08:30.484Z,21.24
2022-08-19T08:09:30.464Z,21.26
2022-08-19T08:10:30.459Z,21.23
2022-08-19T08:11:30.447Z,21.24
2022-08-19T08:12:34.558Z,21.24
2022-08-19T08:13:30.418Z,21.24
2022-08-19T08:14:35.114Z,21.23
2022-08-19T08:15:31.396Z,21.24
2022-08-19T08:16:31.393Z,21.23
2022-08-19T08:17:48.518Z,21.26
2022-08-19T08:18:31.368Z,21.26
2022-08-19T08:19:30.339Z,21.29
2022-08-19T08:20:30.327Z,21.34
2022-08-19T08:21:30.319Z,21.34
2022-08-19T08:22:30.307Z,21.35
2022-08-19T08:23:30.289Z,21.34
2022-08-19T08:24:30.271Z,21.34
2022-08-19T08:25:32.565Z,21.38
2022-08-19T08:26:31.242Z,21.41
2022-08-19T08:27:30.228Z,21.45
2022-08-19T08:28:30.235Z,21.51
2022-08-19T08:29:34.708Z,21.60
2022-08-19T08:30:32.749Z,21.67
2022-08-19T08:31:31.161Z,21.76
2022-08-19T08:32:30.172Z,21.85
2022-08-19T08:33:34.695Z,21.97
2022-08-19T08:34:30.141Z,22.06
2022-08-19T08:35:30.132Z,22.14
2022-08-19T08:36:30.111Z,22.20
2022-08-19T08:37:30.104Z,22.25
2022-08-19T08:38:30.188Z,22.27
2022-08-19T08:39:31.109Z,22.28
2022-08-19T08:40:30.052Z,22.29
2022-08-19T08:41:30.058Z,22.27
2022-08-19T08:42:30.044Z,22.23
2022-08-19T08:43:32.211Z,22.19
2022-08-19T08:44:30.006Z,22.14
2022-08-19T08:45:30.009Z,22.12
2022-08-19T08:46:31.677Z,22.10
2022-08-19T08:47:29.969Z,22.07
2022-08-19T08:48:29.957Z,22.04
2022-08-19T08:49:29.939Z,21.99
2022-08-19T08:50:29.926Z,21.98
2022-08-19T08:51:34.455Z,21.97
2022-08-19T08:52:32.069Z,21.97
2022-08-19T08:53:33.390Z,21.97
2022-08-19T08:54:29.868Z,21.95
2022-08-19T08:55:36.369Z,21.97
2022-08-19T08:57:30.559Z,22.04
2022-08-19T08:58:30.832Z,22.09
2022-08-19T08:59:29.787Z,22.17
2022-08-19T09:00:29.788Z,22.22
2022-08-19T09:01:30.334Z,22.27
2022-08-19T09:02:29.768Z,22.31
2022-08-19T09:03:31.385Z,22.35
2022-08-19T09:04:29.740Z,22.37
2022-08-19T09:05:39.512Z,22.35
2022-08-19T09:06:30.711Z,22.34
2022-08-19T09:07:35.048Z,22.31
2022-08-19T09:08:30.680Z,22.32
2022-08-19T09:09:29.700Z,22.31
2022-08-19T09:10:29.658Z,22.32
2022-08-19T09:11:42.128Z,22.31
2022-08-19T09:12:30.620Z,22.32
2022-08-19T09:13:30.188Z,22.29
2022-08-19T09:14:49.792Z,22.29
2022-08-19T09:15:33.420Z,22.25
2022-08-19T09:16:29.577Z,22.22
2022-08-19T09:17:29.562Z,22.19
2022-08-19T09:18:29.705Z,22.22
2022-08-19T09:19:29.553Z,22.23
2022-08-19T09:20:29.516Z,22.22
2022-08-19T09:21:33.090Z,22.20
2022-08-19T09:22:29.506Z,22.16
2022-08-19T09:23:29.476Z,22.14
2022-08-19T09:24:31.276Z,22.12
2022-08-19T09:25:29.690Z,22.09
2022-08-19T09:26:47.128Z,22.06
2022-08-19T09:27:42.310Z,22.01
2022-08-19T09:28:30.425Z,22.01
2022-08-19T09:29:29.404Z,22.02
2022-08-19T09:30:29.383Z,22.07
2022-08-19T09:31:29.370Z,22.09
2022-08-19T09:32:29.364Z,22.10
2022-08-19T09:33:30.216Z,22.12
2022-08-19T09:34:29.346Z,22.10
2022-08-19T09:35:29.307Z,22.12
2022-08-19T09:36:34.529Z,22.12
2022-08-19T09:37:30.286Z,22.09
2022-08-19T09:38:29.277Z,22.04
2022-08-19T09:39:36.081Z,22.01
2022-08-19T09:40:31.894Z,21.97
2022-08-19T09:41:29.886Z,21.92
2022-08-19T09:42:30.384Z,21.91
2022-08-19T09:43:33.631Z,21.91
2022-08-19T09:44:30.219Z,21.90
2022-08-19T09:45:29.171Z,21.88
2022-08-19T09:46:29.170Z,21.90
2022-08-19T10:03:54.868Z,21.74
2022-08-19T10:04:54.837Z,21.72
2022-08-19T10:05:55.360Z,21.74
2022-08-19T10:06:55.460Z,21.71
2022-08-19T10:07:56.846Z,21.72
2022-08-19T10:08:54.790Z,21.74
2022-08-19T10:09:54.772Z,21.75
2022-08-19T10:10:54.771Z,21.75
2022-08-19T10:11:55.194Z,21.78
2022-08-19T10:12:54.749Z,21.79
2022-08-19T10:13:54.730Z,21.81
2022-08-19T10:14:54.710Z,21.82
2022-08-19T10:15:54.710Z,21.83
2022-08-19T10:17:02.193Z,21.83
2022-08-19T10:17:55.747Z,21.85
2022-08-19T10:18:59.057Z,21.85
2022-08-19T10:19:55.543Z,21.85
2022-08-19T10:20:54.657Z,21.85
2022-08-19T10:21:55.800Z,21.85
2022-08-19T10:22:55.616Z,21.85
2022-08-19T10:23:54.595Z,21.85
2022-08-19T10:24:54.586Z,21.85
2022-08-19T10:25:54.635Z,21.83
2022-08-19T10:26:55.882Z,21.83
2022-08-19T10:27:56.008Z,21.83
2022-08-19T10:28:54.537Z,21.81
2022-08-19T10:29:54.537Z,21.82
2022-08-19T10:30:54.519Z,21.82
2022-08-19T10:31:59.856Z,21.83
2022-08-19T10:32:55.499Z,21.82
2022-08-19T10:33:54.482Z,21.81
2022-08-19T10:34:57.196Z,21.79
2022-08-19T10:35:56.888Z,21.76
2022-08-19T10:36:56.331Z,21.74
2022-08-19T10:37:57.555Z,21.72
2022-08-19T10:38:56.994Z,21.71
2022-08-19T10:39:55.572Z,21.69
2022-08-19T10:40:54.401Z,21.67
2022-08-19T10:41:54.421Z,21.66
2022-08-19T10:42:54.354Z,21.66
2022-08-19T10:43:54.405Z,21.66
2022-08-19T10:44:54.345Z,21.67
2022-08-19T10:45:54.390Z,21.69
2022-08-19T10:46:54.381Z,21.71
2022-08-19T10:47:54.506Z,21.71
2022-08-19T10:48:54.286Z,21.72
2022-08-19T10:49:54.271Z,21.72
2022-08-19T10:50:54.311Z,21.72
2022-08-19T10:51:54.261Z,21.75
2022-08-19T10:52:54.262Z,21.76
2022-08-19T10:53:54.223Z,21.78
2022-08-19T10:54:54.302Z,21.81
2022-08-19T10:55:54.323Z,21.81
2022-08-19T10:56:54.187Z,21.82
2022-08-19T10:58:02.131Z,21.82
2022-08-19T10:58:55.156Z,21.79
2022-08-19T10:59:54.207Z,21.78
2022-08-19T11:00:54.364Z,21.76
2022-08-19T11:01:54.224Z,21.75
2022-08-19T11:02:54.136Z,21.72
2022-08-19T11:03:54.106Z,21.71
2022-08-19T11:04:54.138Z,21.67
2022-08-19T11:05:54.176Z,21.64
2022-08-19T11:06:54.156Z,21.64
2022-08-19T11:08:23.487Z,21.61
2022-08-19T11:08:55.120Z,21.61
2022-08-19T11:09:54.070Z,21.60
2022-08-19T11:10:54.120Z,21.60
2022-08-19T11:11:54.089Z,21.60
2022-08-19T11:12:53.987Z,21.59
2022-08-19T11:13:56.103Z,21.59
2022-08-19T11:14:54.008Z,21.57
2022-08-19T11:15:54.052Z,21.57
2022-08-19T11:16:54.019Z,21.54
2022-08-19T11:17:54.035Z,21.51
2022-08-19T11:18:54.075Z,21.46
2022-08-19T11:19:53.879Z,21.45
2022-08-19T11:20:53.987Z,21.44
2022-08-19T11:21:53.849Z,21.41
2022-08-19T11:22:53.970Z,21.38
2022-08-19T11:23:53.843Z,21.38
2022-08-19T11:24:53.889Z,21.36
2022-08-19T11:25:53.821Z,21.36
2022-08-19T11:26:54.959Z,21.36
2022-08-19T11:27:54.110Z,21.38
2022-08-19T11:28:53.867Z,21.36
2022-08-19T11:29:53.803Z,21.36
2022-08-19T11:30:53.936Z,21.36
2022-08-19T11:31:53.773Z,21.36
2022-08-19T11:32:53.765Z,21.36
2022-08-19T11:33:53.723Z,21.36
2022-08-19T11:34:55.829Z,21.35
2022-08-19T11:35:53.684Z,21.35
2022-08-19T11:36:53.917Z,21.34
2022-08-19T11:37:53.831Z,21.36
2022-08-19T11:38:53.735Z,21.35
2022-08-19T11:39:54.026Z,21.34
2022-08-19T11:40:53.727Z,21.32
2022-08-19T11:41:53.626Z,21.32
2022-08-19T11:42:54.687Z,21.32
2022-08-19T11:43:53.618Z,21.30
2022-08-19T11:44:53.678Z,21.30
2022-08-19T11:45:53.569Z,21.29
2022-08-19T11:46:53.568Z,21.29
2022-08-19T11:47:53.846Z,21.29
2022-08-19T11:48:53.517Z,21.30
2022-08-19T11:49:53.608Z,21.29
2022-08-19T11:50:53.499Z,21.27
2022-08-19T11:51:53.967Z,21.27
2022-08-19T11:52:53.530Z,21.24
2022-08-19T11:54:00.943Z,21.23
2022-08-19T11:55:00.951Z,21.23
2022-08-19T11:56:02.133Z,21.21
2022-08-19T11:57:00.926Z,21.20
2022-08-19T11:58:01.043Z,21.17
2022-08-19T11:59:54.836Z,21.11
2022-08-19T12:01:05.540Z,21.08
2022-08-19T12:02:02.357Z,21.04
2022-08-19T12:02:54.800Z,21.06
2022-08-19T12:03:54.858Z,21.05
2022-08-19T12:04:55.898Z,21.04
2022-08-19T12:05:54.783Z,21.01
2022-08-19T12:06:54.804Z,20.99
2022-08-19T12:07:54.848Z,21.01
2022-08-19T12:08:54.872Z,21.01
2022-08-19T12:09:54.773Z,20.99
2022-08-19T12:10:54.785Z,20.98
2022-08-19T12:11:54.704Z,20.98
2022-08-19T12:12:58.671Z,20.98
2022-08-19T12:13:54.675Z,20.98
2022-08-19T12:14:54.733Z,20.96
2022-08-19T12:15:54.663Z,20.95
2022-08-19T12:16:54.755Z,20.93
2022-08-19T12:17:54.918Z,20.95
2022-08-19T12:18:54.664Z,20.93
2022-08-19T12:19:54.645Z,20.91
2022-08-19T12:20:54.600Z,20.91
2022-08-19T12:21:54.658Z,20.90
2022-08-19T12:22:54.556Z,20.91
2022-08-19T12:23:55.908Z,20.91
2022-08-19T12:24:54.534Z,20.96
2022-08-19T12:25:54.607Z,20.96
2022-08-19T12:26:54.588Z,20.98
2022-08-19T12:27:57.645Z,20.99
2022-08-19T12:28:54.595Z,21.02
2022-08-19T12:31:04.705Z,21.09
2022-08-19T12:32:04.746Z,21.11
2022-08-19T12:33:04.666Z,21.11
2022-08-19T12:34:04.777Z,21.14
2022-08-19T12:35:04.668Z,21.16
2022-08-19T12:36:04.717Z,21.17
2022-08-19T12:37:04.686Z,21.20
2022-08-19T12:38:04.618Z,21.20
2022-08-19T12:39:04.697Z,21.23
2022-08-19T12:40:04.644Z,21.24
2022-08-19T12:41:05.667Z,21.24
2022-08-19T12:42:05.648Z,21.26
2022-08-19T12:43:04.628Z,21.29
2022-08-19T12:44:04.666Z,21.29
2022-08-19T12:45:05.908Z,21.27
2022-08-19T12:46:04.530Z,21.26
2022-08-19T12:47:06.148Z,21.24
2022-08-19T12:48:32.965Z,21.23
2022-08-19T12:49:05.479Z,21.21
2022-08-19T12:50:07.029Z,21.21
2022-08-19T12:51:04.441Z,21.19
2022-08-19T12:52:04.521Z,21.16
2022-08-19T12:53:06.466Z,21.16
2022-08-19T12:54:04.500Z,21.14
2022-08-19T12:55:04.501Z,21.16
2022-08-19T12:56:04.405Z,21.16
2022-08-19T12:57:04.421Z,21.14
2022-08-19T12:58:04.427Z,21.13
2022-08-19T12:59:04.342Z,21.16
2022-08-19T13:00:04.879Z,21.14
2022-08-19T13:01:04.401Z,21.13
2022-08-19T13:02:04.353Z,21.08
2022-08-19T13:03:04.305Z,21.08
2022-08-19T13:04:04.274Z,21.11
2022-08-19T13:05:04.285Z,21.09
2022-08-19T13:06:04.314Z,21.09
2022-08-19T13:07:04.245Z,21.09
2022-08-19T13:08:04.294Z,21.09
2022-08-19T13:09:04.292Z,21.09
2022-08-19T13:10:04.296Z,21.11
2022-08-19T13:11:04.217Z,21.11
2022-08-19T13:12:04.187Z,21.14
2022-08-19T13:13:04.169Z,21.13
2022-08-19T13:14:04.164Z,21.16
2022-08-19T13:15:10.744Z,21.14
2022-08-19T13:16:05.148Z,21.14
2022-08-19T13:17:04.168Z,21.16
2022-08-19T13:18:04.109Z,21.19
2022-08-19T13:19:04.171Z,21.24
2022-08-19T13:20:04.179Z,21.27
2022-08-19T13:21:04.122Z,21.30
2022-08-19T13:22:04.073Z,21.30
2022-08-19T13:23:04.040Z,21.29
2022-08-19T13:24:04.091Z,21.27
2022-08-19T13:25:04.084Z,21.29
2022-08-19T13:26:04.030Z,21.24
2022-08-19T13:27:04.012Z,21.21